createdAt,value
2017-09-11T00:00:59.542Z,0
2017-09-11T00:02:09.810Z,0
2017-09-11T00:03:19.755Z,0
2017-09-11T00:04:29.714Z,0
2017-09-11T00:05:39.972Z,0
2017-09-11T00:06:50.235Z,0
2017-09-11T00:08:00.498Z,0
2017-09-11T00:09:10.441Z,0
2017-09-11T00:10:20.378Z,0
2017-09-11T00:11:30.640Z,0
2017-09-11T00:12:40.582Z,0
2017-09-11T00:13:50.202Z,0
2017-09-11T00:15:00.469Z,0
2017-09-11T00:16:10.414Z,0
2017-09-11T00:17:20.684Z,0
2017-09-11T00:18:30.947Z,0
2017-09-11T00:19:40.570Z,0
2017-09-11T00:20:50.191Z,0
2017-09-11T00:22:00.459Z,0
2017-09-11T00:23:10.080Z,0
2017-09-11T00:24:20.349Z,0
2017-09-11T00:25:30.293Z,0
2017-09-11T00:26:40.563Z,0
2017-09-11T00:27:49.866Z,0
2017-09-11T00:28:59.816Z,0
2017-09-11T00:30:09.432Z,0
2017-09-11T00:31:19.694Z,0
2017-09-11T00:32:29.644Z,0
2017-09-11T00:33:39.590Z,0
2017-09-11T00:34:49.851Z,0
2017-09-11T00:35:59.795Z,0
2017-09-11T00:37:09.734Z,0
2017-09-11T00:38:19.990Z,0
2017-09-11T00:39:30.261Z,0
2017-09-11T00:40:40.201Z,0
2017-09-11T00:41:50.154Z,0
2017-09-11T00:43:00.414Z,0
2017-09-11T00:44:10.350Z,0
2017-09-11T00:45:20.608Z,0
2017-09-11T00:46:30.872Z,0
2017-09-11T00:47:41.131Z,0
2017-09-11T00:48:51.387Z,0
2017-09-11T00:50:01.650Z,0
2017-09-11T00:51:11.271Z,0
2017-09-11T00:52:21.532Z,0
2017-09-11T00:53:31.795Z,0
2017-09-11T00:54:42.062Z,0
2017-09-11T00:55:52.325Z,0
2017-09-11T00:57:02.580Z,0
2017-09-11T00:58:12.834Z,0
2017-09-11T00:59:23.096Z,0
2017-09-11T01:00:33.049Z,0
2017-09-11T01:01:43.307Z,0
2017-09-11T01:02:53.247Z,0
2017-09-11T01:04:03.507Z,0
2017-09-11T01:05:13.770Z,0
2017-09-11T01:06:24.034Z,0
2017-09-11T01:07:34.294Z,0
2017-09-11T01:08:44.558Z,0
2017-09-11T01:09:54.498Z,0
2017-09-11T01:11:04.756Z,0
2017-09-11T01:12:14.053Z,0
2017-09-11T01:13:24.322Z,0
2017-09-11T01:14:34.580Z,0
2017-09-11T01:15:44.526Z,0
2017-09-11T01:16:54.790Z,0
2017-09-11T01:18:04.730Z,0
2017-09-11T01:19:14.674Z,0
2017-09-11T01:20:24.932Z,0
2017-09-11T01:21:35.195Z,0
2017-09-11T01:22:45.460Z,0
2017-09-11T01:23:55.403Z,0
2017-09-11T01:25:05.343Z,0
2017-09-11T01:26:15.287Z,0
2017-09-11T01:27:25.226Z,0
2017-09-11T01:28:35.166Z,0
2017-09-11T01:29:45.432Z,0
2017-09-11T01:30:55.372Z,0
2017-09-11T01:32:05.877Z,0
2017-09-11T01:33:16.145Z,0
2017-09-11T01:34:26.093Z,0
2017-09-11T01:35:36.355Z,0
2017-09-11T01:36:45.975Z,0
2017-09-11T01:37:55.600Z,0
2017-09-11T01:39:05.541Z,0
2017-09-11T01:40:15.482Z,0
2017-09-11T01:41:25.747Z,0
2017-09-11T01:42:35.699Z,0
2017-09-11T01:43:45.645Z,0
2017-09-11T01:44:55.903Z,0
2017-09-11T01:46:06.166Z,0
2017-09-11T01:47:16.110Z,0
2017-09-11T01:48:26.380Z,0
2017-09-11T01:49:36.650Z,0
2017-09-11T01:50:46.908Z,0
2017-09-11T01:51:56.535Z,0
2017-09-11T01:53:06.794Z,0
2017-09-11T01:54:16.739Z,0
2017-09-11T01:55:26.677Z,0
2017-09-11T01:56:36.971Z,0
2017-09-11T01:57:46.917Z,0
2017-09-11T01:58:56.887Z,0
2017-09-11T02:00:06.837Z,0
2017-09-11T02:01:17.073Z,0
2017-09-11T02:02:26.696Z,0
2017-09-11T02:03:36.963Z,0
2017-09-11T02:04:46.918Z,0
2017-09-11T02:05:56.859Z,0
2017-09-11T02:07:07.123Z,0
2017-09-11T02:08:17.067Z,0
2017-09-11T02:09:27.013Z,0
2017-09-11T02:10:37.279Z,0
2017-09-11T02:11:47.217Z,0
2017-09-11T02:12:57.481Z,0
2017-09-11T02:14:07.433Z,0
2017-09-11T02:15:17.401Z,0
2017-09-11T02:16:27.341Z,0
2017-09-11T02:17:37.600Z,0
2017-09-11T02:18:47.225Z,0
2017-09-11T02:19:57.171Z,0
2017-09-11T02:21:07.113Z,0
2017-09-11T02:22:17.376Z,0
2017-09-11T02:23:27.637Z,0
2017-09-11T02:24:37.903Z,0
2017-09-11T02:25:47.532Z,0
2017-09-11T02:26:57.154Z,0
2017-09-11T02:28:07.420Z,0
2017-09-11T02:29:17.365Z,0
2017-09-11T02:30:26.982Z,0
2017-09-11T02:31:36.934Z,0
2017-09-11T02:32:46.887Z,0
2017-09-11T02:33:57.157Z,0
2017-09-11T02:35:06.775Z,0
2017-09-11T02:36:16.718Z,0
2017-09-11T02:37:26.667Z,0
2017-09-11T02:38:36.612Z,0
2017-09-11T02:39:46.887Z,0
2017-09-11T02:40:57.157Z,0
2017-09-11T02:42:07.576Z,0
2017-09-11T02:43:17.514Z,0
2017-09-11T02:44:27.782Z,0
2017-09-11T02:45:37.410Z,0
2017-09-11T02:46:47.678Z,0
2017-09-11T02:47:57.977Z,0
2017-09-11T02:49:08.254Z,0
2017-09-11T02:50:18.522Z,0
2017-09-11T02:51:28.782Z,0
2017-09-11T02:52:39.048Z,0
2017-09-11T02:53:48.667Z,0
2017-09-11T02:54:58.934Z,0
2017-09-11T02:56:08.883Z,0
2017-09-11T02:57:19.148Z,0
2017-09-11T02:58:29.423Z,0
2017-09-11T02:59:39.687Z,0
2017-09-11T03:00:49.638Z,0
2017-09-11T03:01:59.938Z,0
2017-09-11T03:03:09.558Z,0
2017-09-11T03:04:19.497Z,0
2017-09-11T03:05:29.763Z,0
2017-09-11T03:06:40.034Z,0
2017-09-11T03:07:49.968Z,0
2017-09-11T03:08:59.905Z,0
2017-09-11T03:10:09.850Z,0
2017-09-11T03:11:19.790Z,0
2017-09-11T03:12:29.406Z,0
2017-09-11T03:13:39.363Z,0
2017-09-11T03:14:49.309Z,0
2017-09-11T03:15:59.566Z,0
2017-09-11T03:17:09.506Z,0
2017-09-11T03:18:19.770Z,0
2017-09-11T03:19:29.713Z,0
2017-09-11T03:20:39.652Z,0
2017-09-11T03:21:49.600Z,0
2017-09-11T03:22:59.863Z,0
2017-09-11T03:24:09.483Z,0
2017-09-11T03:25:19.425Z,0
2017-09-11T03:26:29.696Z,0
2017-09-11T03:27:39.670Z,0
2017-09-11T03:28:49.953Z,0
2017-09-11T03:29:59.897Z,0
2017-09-11T03:31:09.529Z,0
2017-09-11T03:32:19.801Z,0
2017-09-11T03:33:29.741Z,0
2017-09-11T03:34:39.999Z,0
2017-09-11T03:35:50.262Z,0
2017-09-11T03:37:00.209Z,0
2017-09-11T03:38:09.844Z,0
2017-09-11T03:39:20.109Z,0
2017-09-11T03:40:30.377Z,0
2017-09-11T03:41:40.644Z,0
2017-09-11T03:42:50.908Z,0
2017-09-11T03:44:01.181Z,0
2017-09-11T03:45:11.485Z,0
2017-09-11T03:46:21.748Z,0
2017-09-11T03:47:32.009Z,0
2017-09-11T03:48:42.281Z,0
2017-09-11T03:49:52.225Z,0
2017-09-11T03:51:02.495Z,0
2017-09-11T03:52:12.765Z,0
2017-09-11T03:53:22.713Z,0
2017-09-11T03:54:32.975Z,0
2017-09-11T03:55:43.238Z,0
2017-09-11T03:56:53.177Z,0
2017-09-11T03:58:03.118Z,0
2017-09-11T03:59:12.736Z,0
2017-09-11T04:00:22.996Z,4
2017-09-11T04:01:33.257Z,4
2017-09-11T04:02:43.526Z,0
2017-09-11T04:03:53.474Z,4
2017-09-11T04:05:03.735Z,8
2017-09-11T04:06:13.362Z,4
2017-09-11T04:07:23.305Z,4
2017-09-11T04:08:33.246Z,8
2017-09-11T04:09:43.550Z,12
2017-09-11T04:10:53.822Z,12
2017-09-11T04:12:04.086Z,12
2017-09-11T04:13:14.059Z,16
2017-09-11T04:14:24.325Z,16
2017-09-11T04:15:34.643Z,24
2017-09-11T04:16:44.589Z,24
2017-09-11T04:17:54.853Z,28
2017-09-11T04:19:04.807Z,32
2017-09-11T04:20:15.066Z,36
2017-09-11T04:21:24.369Z,44
2017-09-11T04:22:34.673Z,48
2017-09-11T04:23:44.619Z,56
2017-09-11T04:24:54.894Z,68
2017-09-11T04:26:04.840Z,76
2017-09-11T04:27:14.785Z,92
2017-09-11T04:28:25.048Z,100
2017-09-11T04:29:35.312Z,108
2017-09-11T04:30:45.248Z,116
2017-09-11T04:31:55.204Z,124
2017-09-11T04:33:05.150Z,132
2017-09-11T04:34:15.089Z,140
2017-09-11T04:35:24.704Z,144
2017-09-11T04:36:34.970Z,148
2017-09-11T04:37:44.913Z,152
2017-09-11T04:38:54.852Z,156
2017-09-11T04:40:05.124Z,160
2017-09-11T04:41:15.398Z,156
2017-09-11T04:42:25.661Z,144
2017-09-11T04:43:35.923Z,132
2017-09-11T04:44:45.869Z,128
2017-09-11T04:45:56.137Z,124
2017-09-11T04:47:06.073Z,128
2017-09-11T04:48:16.345Z,136
2017-09-11T04:49:26.285Z,152
2017-09-11T04:50:36.546Z,176
2017-09-11T04:51:46.492Z,200
2017-09-11T04:52:56.770Z,232
2017-09-11T04:54:07.033Z,312
2017-09-11T04:55:17.291Z,340
2017-09-11T04:56:26.620Z,312
2017-09-11T04:57:36.566Z,252
2017-09-11T04:58:46.516Z,232
2017-09-11T04:59:55.818Z,284
2017-09-11T05:01:05.764Z,344
2017-09-11T05:02:15.387Z,372
2017-09-11T05:03:25.652Z,396
2017-09-11T05:04:35.953Z,416
2017-09-11T05:05:45.903Z,404
2017-09-11T05:06:55.844Z,384
2017-09-11T05:08:05.469Z,396
2017-09-11T05:09:15.411Z,416
2017-09-11T05:10:25.669Z,404
2017-09-11T05:11:35.611Z,388
2017-09-11T05:12:45.553Z,396
2017-09-11T05:13:55.813Z,408
2017-09-11T05:15:05.440Z,432
2017-09-11T05:16:15.386Z,468
2017-09-11T05:17:25.650Z,500
2017-09-11T05:18:35.917Z,528
2017-09-11T05:19:46.182Z,472
2017-09-11T05:20:56.120Z,312
2017-09-11T05:22:06.390Z,252
2017-09-11T05:23:16.658Z,228
2017-09-11T05:24:26.616Z,232
2017-09-11T05:25:36.878Z,296
2017-09-11T05:26:46.819Z,460
2017-09-11T05:27:56.766Z,676
2017-09-11T05:29:07.033Z,804
2017-09-11T05:30:17.294Z,860
2017-09-11T05:31:27.236Z,1000
2017-09-11T05:32:37.509Z,1140
2017-09-11T05:33:47.464Z,1148
2017-09-11T05:34:57.733Z,1112
2017-09-11T05:36:07.358Z,1000
2017-09-11T05:37:17.616Z,836
2017-09-11T05:38:27.555Z,864
2017-09-11T05:39:37.820Z,840
2017-09-11T05:40:48.093Z,772
2017-09-11T05:41:58.366Z,780
2017-09-11T05:43:08.625Z,836
2017-09-11T05:44:18.631Z,816
2017-09-11T05:45:28.899Z,628
2017-09-11T05:46:39.166Z,484
2017-09-11T05:47:49.427Z,504
2017-09-11T05:48:59.717Z,744
2017-09-11T05:50:09.977Z,872
2017-09-11T05:51:20.248Z,992
2017-09-11T05:52:30.510Z,1116
2017-09-11T05:53:40.450Z,1228
2017-09-11T05:54:50.398Z,1252
2017-09-11T05:56:00.664Z,1184
2017-09-11T05:57:10.926Z,1120
2017-09-11T05:58:20.869Z,988
2017-09-11T05:59:30.806Z,636
2017-09-11T06:00:41.072Z,432
2017-09-11T06:01:51.335Z,340
2017-09-11T06:03:01.603Z,276
2017-09-11T06:04:11.872Z,268
2017-09-11T06:05:21.817Z,388
2017-09-11T06:06:31.782Z,772
2017-09-11T06:07:42.050Z,1064
2017-09-11T06:08:52.355Z,1192
2017-09-11T06:10:02.298Z,1076
2017-09-11T06:11:12.563Z,908
2017-09-11T06:12:22.513Z,764
2017-09-11T06:13:32.780Z,596
2017-09-11T06:14:42.719Z,468
2017-09-11T06:15:52.693Z,340
2017-09-11T06:17:02.957Z,280
2017-09-11T06:18:13.224Z,252
2017-09-11T06:19:23.173Z,292
2017-09-11T06:20:32.794Z,248
2017-09-11T06:21:42.092Z,240
2017-09-11T06:22:52.033Z,356
2017-09-11T06:24:02.316Z,456
2017-09-11T06:25:12.272Z,372
2017-09-11T06:26:22.532Z,388
2017-09-11T06:27:32.472Z,396
2017-09-11T06:28:42.094Z,504
2017-09-11T06:29:51.712Z,476
2017-09-11T06:31:01.656Z,584
2017-09-11T06:32:11.278Z,824
2017-09-11T06:33:21.541Z,1124
2017-09-11T06:34:31.493Z,1208
2017-09-11T06:35:41.755Z,1704
2017-09-11T06:36:52.017Z,2084
2017-09-11T06:38:02.286Z,1880
2017-09-11T06:39:12.546Z,1476
2017-09-11T06:40:22.824Z,1488
2017-09-11T06:41:32.762Z,2080
2017-09-11T06:42:42.386Z,2236
2017-09-11T06:43:52.008Z,2588
2017-09-11T06:45:02.270Z,2388
2017-09-11T06:46:12.566Z,1904
2017-09-11T06:47:22.824Z,1548
2017-09-11T06:48:32.770Z,1520
2017-09-11T06:49:42.718Z,1748
2017-09-11T06:50:52.662Z,2028
2017-09-11T06:52:01.985Z,2220
2017-09-11T06:53:12.250Z,2424
2017-09-11T06:54:22.189Z,2712
2017-09-11T06:55:32.459Z,2980
2017-09-11T06:56:42.721Z,3104
2017-09-11T06:57:52.982Z,3236
2017-09-11T06:59:03.249Z,3348
2017-09-11T07:00:12.867Z,3292
2017-09-11T07:01:23.127Z,2960
2017-09-11T07:02:33.067Z,2240
2017-09-11T07:03:43.332Z,1496
2017-09-11T07:04:53.282Z,1036
2017-09-11T07:06:03.554Z,836
2017-09-11T07:07:13.501Z,784
2017-09-11T07:08:23.766Z,856
2017-09-11T07:09:33.389Z,844
2017-09-11T07:10:43.651Z,724
2017-09-11T07:11:53.597Z,780
2017-09-11T07:13:03.548Z,1008
2017-09-11T07:14:13.498Z,1008
2017-09-11T07:15:23.759Z,1352
2017-09-11T07:16:33.704Z,2176
2017-09-11T07:17:43.331Z,2620
2017-09-11T07:18:52.956Z,2908
2017-09-11T07:20:03.224Z,2272
2017-09-11T07:21:12.850Z,2200
2017-09-11T07:22:22.791Z,1948
2017-09-11T07:23:33.064Z,1768
2017-09-11T07:24:43.330Z,2120
2017-09-11T07:25:53.611Z,2732
2017-09-11T07:27:03.556Z,3040
2017-09-11T07:28:13.820Z,2756
2017-09-11T07:29:24.083Z,2376
2017-09-11T07:30:34.346Z,2140
2017-09-11T07:31:44.643Z,2016
2017-09-11T07:32:54.916Z,1816
2017-09-11T07:34:05.182Z,1848
2017-09-11T07:35:15.450Z,1884
2017-09-11T07:36:25.072Z,1916
2017-09-11T07:37:34.687Z,2216
2017-09-11T07:38:44.629Z,2848
2017-09-11T07:39:54.892Z,3632
2017-09-11T07:41:05.164Z,3612
2017-09-11T07:42:15.463Z,2976
2017-09-11T07:43:25.735Z,2948
2017-09-11T07:44:35.681Z,3396
2017-09-11T07:45:45.945Z,3756
2017-09-11T07:46:55.894Z,3548
2017-09-11T07:48:06.157Z,3360
2017-09-11T07:49:16.419Z,3072
2017-09-11T07:50:26.366Z,2804
2017-09-11T07:51:35.347Z,2596
2017-09-11T07:52:45.287Z,2620
2017-09-11T07:53:55.226Z,2664
2017-09-11T07:55:04.852Z,2444
2017-09-11T07:56:15.122Z,1840
2017-09-11T07:57:25.071Z,1788
2017-09-11T07:58:35.333Z,2172
2017-09-11T07:59:45.277Z,2052
2017-09-11T08:00:55.583Z,2128
2017-09-11T08:02:05.842Z,2152
2017-09-11T08:03:15.790Z,2012
2017-09-11T08:04:25.732Z,2044
2017-09-11T08:05:35.681Z,2056
2017-09-11T08:06:45.952Z,2056
2017-09-11T08:07:56.215Z,2116
2017-09-11T08:09:06.478Z,2280
2017-09-11T08:10:16.744Z,2404
2017-09-11T08:11:26.705Z,2312
2017-09-11T08:12:36.645Z,2300
2017-09-11T08:13:46.910Z,2260
2017-09-11T08:14:57.201Z,2384
2017-09-11T08:16:06.499Z,2008
2017-09-11T08:17:16.759Z,2008
2017-09-11T08:18:26.716Z,2072
2017-09-11T08:19:36.985Z,1776
2017-09-11T08:20:49.501Z,1832
2017-09-11T08:21:59.445Z,2148
2017-09-11T08:23:09.718Z,2364
2017-09-11T08:24:19.342Z,2468
2017-09-11T08:25:29.287Z,2476
2017-09-11T08:26:39.559Z,2516
2017-09-11T08:27:49.505Z,2768
2017-09-11T08:28:59.771Z,2900
2017-09-11T08:30:09.746Z,2836
2017-09-11T08:31:19.366Z,3020
2017-09-11T08:32:28.991Z,2844
2017-09-11T08:33:38.612Z,3172
2017-09-11T08:34:48.874Z,3304
2017-09-11T08:35:59.142Z,3692
2017-09-11T08:37:09.405Z,3668
2017-09-11T08:38:19.037Z,3328
2017-09-11T08:39:29.301Z,2376
2017-09-11T08:40:39.568Z,1644
2017-09-11T08:41:49.188Z,1368
2017-09-11T08:42:59.133Z,1712
2017-09-11T08:44:09.089Z,1828
2017-09-11T08:45:19.356Z,1448
2017-09-11T08:46:29.621Z,1544
2017-09-11T08:47:39.892Z,1256
2017-09-11T08:48:50.156Z,1108
2017-09-11T08:49:59.772Z,948
2017-09-11T08:51:09.717Z,1076
2017-09-11T08:52:19.669Z,956
2017-09-11T08:53:29.936Z,888
2017-09-11T08:54:39.883Z,724
2017-09-11T08:55:49.513Z,740
2017-09-11T08:56:59.777Z,868
2017-09-11T08:58:09.721Z,1108
2017-09-11T08:59:19.021Z,1612
2017-09-11T09:00:29.291Z,1848
2017-09-11T09:01:38.910Z,2284
2017-09-11T09:02:48.854Z,1760
2017-09-11T09:03:59.118Z,1640
2017-09-11T09:05:09.383Z,1468
2017-09-11T09:06:19.001Z,1552
2017-09-11T09:07:29.270Z,1464
2017-09-11T09:08:38.889Z,1492
2017-09-11T09:09:48.832Z,1388
2017-09-11T09:10:58.791Z,1280
2017-09-11T09:12:08.417Z,1196
2017-09-11T09:13:18.040Z,1180
2017-09-11T09:14:27.986Z,1340
2017-09-11T09:15:37.929Z,1368
2017-09-11T09:16:47.552Z,1936
2017-09-11T09:17:57.496Z,2388
2017-09-11T09:19:07.444Z,2148
2017-09-11T09:20:17.392Z,2424
2017-09-11T09:21:27.337Z,2976
2017-09-11T09:22:37.608Z,2372
2017-09-11T09:23:47.234Z,2408
2017-09-11T09:24:56.532Z,1420
2017-09-11T09:26:06.797Z,1040
2017-09-11T09:27:17.062Z,1388
2017-09-11T09:28:26.682Z,1172
2017-09-11T09:29:36.630Z,1108
2017-09-11T09:30:46.574Z,1584
2017-09-11T09:31:56.838Z,1764
2017-09-11T09:33:06.781Z,1548
2017-09-11T09:34:16.730Z,1948
2017-09-11T09:35:26.994Z,1688
2017-09-11T09:36:37.263Z,1768
2017-09-11T09:37:47.535Z,2764
2017-09-11T09:38:57.159Z,3060
2017-09-11T09:40:07.460Z,3232
2017-09-11T09:41:17.405Z,3004
2017-09-11T09:42:27.351Z,2932
2017-09-11T09:43:36.653Z,2788
2017-09-11T09:44:46.597Z,3528
2017-09-11T09:45:56.863Z,2816
2017-09-11T09:47:06.808Z,2972
2017-09-11T09:48:16.117Z,2548
2017-09-11T09:49:26.083Z,3328
2017-09-11T09:50:36.023Z,2536
2017-09-11T09:51:46.290Z,2068
2017-09-11T09:52:56.553Z,2364
2017-09-11T09:54:06.495Z,2572
2017-09-11T09:55:16.440Z,2884
2017-09-11T09:56:26.699Z,3252
2017-09-11T09:57:36.958Z,2832
2017-09-11T09:58:47.279Z,2356
2017-09-11T09:59:57.247Z,2784
2017-09-11T10:01:06.551Z,2264
2017-09-11T10:02:16.812Z,2040
2017-09-11T10:03:27.104Z,2208
2017-09-11T10:04:36.732Z,1928
2017-09-11T10:05:46.680Z,1444
2017-09-11T10:06:56.313Z,1732
2017-09-11T10:08:06.578Z,2284
2017-09-11T10:09:16.856Z,2244
2017-09-11T10:10:27.122Z,2272
2017-09-11T10:11:36.746Z,3000
2017-09-11T10:12:47.020Z,3496
2017-09-11T10:13:57.286Z,3076
2017-09-11T10:15:07.235Z,2560
2017-09-11T10:16:17.180Z,2296
2017-09-11T10:17:27.124Z,2436
2017-09-11T10:18:37.066Z,2644
2017-09-11T10:19:47.339Z,2832
2017-09-11T10:20:57.280Z,2656
2017-09-11T10:22:07.551Z,2252
2017-09-11T10:23:17.499Z,2036
2017-09-11T10:24:27.144Z,2012
2017-09-11T10:25:37.410Z,2392
2017-09-11T10:26:47.348Z,1928
2017-09-11T10:27:57.613Z,1432
2017-09-11T10:29:07.561Z,1644
2017-09-11T10:30:17.829Z,1736
2017-09-11T10:31:27.127Z,1804
2017-09-11T10:32:37.395Z,2876
2017-09-11T10:33:47.340Z,2444
2017-09-11T10:34:57.698Z,1988
2017-09-11T10:36:06.998Z,1720
2017-09-11T10:37:17.261Z,2140
2017-09-11T10:38:27.203Z,1796
2017-09-11T10:39:37.147Z,1860
2017-09-11T10:40:47.102Z,2080
2017-09-11T10:41:57.364Z,1460
2017-09-11T10:43:07.304Z,1148
2017-09-11T10:44:17.585Z,1560
2017-09-11T10:45:27.211Z,1460
2017-09-11T10:46:36.840Z,1216
2017-09-11T10:47:46.474Z,1200
2017-09-11T10:48:56.412Z,1564
2017-09-11T10:50:06.355Z,2140
2017-09-11T10:51:16.617Z,1604
2017-09-11T10:52:26.562Z,1908
2017-09-11T10:53:36.225Z,1448
2017-09-11T10:54:46.174Z,1288
2017-09-11T10:55:56.442Z,1792
2017-09-11T10:57:06.703Z,1552
2017-09-11T10:58:16.004Z,1332
2017-09-11T10:59:26.270Z,1232
2017-09-11T11:00:36.213Z,1856
2017-09-11T11:01:46.482Z,1320
2017-09-11T11:02:56.756Z,1440
2017-09-11T11:04:07.017Z,1672
2017-09-11T11:05:17.285Z,1168
2017-09-11T11:06:27.545Z,1280
2017-09-11T11:07:37.810Z,1232
2017-09-11T11:08:47.429Z,1272
2017-09-11T11:09:57.372Z,920
2017-09-11T11:11:07.313Z,812
2017-09-11T11:12:17.584Z,900
2017-09-11T11:13:27.209Z,888
2017-09-11T11:14:37.481Z,1144
2017-09-11T11:15:47.457Z,1356
2017-09-11T11:16:57.726Z,1288
2017-09-11T11:18:07.668Z,1164
2017-09-11T11:19:17.613Z,1656
2017-09-11T11:20:27.550Z,2176
2017-09-11T11:21:37.815Z,1976
2017-09-11T11:22:48.083Z,2140
2017-09-11T11:23:58.365Z,1968
2017-09-11T11:25:08.628Z,1676
2017-09-11T11:26:18.573Z,2024
2017-09-11T11:27:28.835Z,2604
2017-09-11T11:28:38.773Z,1948
2017-09-11T11:29:48.720Z,1652
2017-09-11T11:30:58.982Z,1732
2017-09-11T11:32:08.928Z,1888
2017-09-11T11:33:18.869Z,2156
2017-09-11T11:34:28.822Z,1508
2017-09-11T11:35:38.768Z,1604
2017-09-11T11:36:48.714Z,1584
2017-09-11T11:37:58.658Z,1416
2017-09-11T11:39:08.920Z,1636
2017-09-11T11:40:18.548Z,2096
2017-09-11T11:41:28.490Z,3032
2017-09-11T11:42:38.754Z,2228
2017-09-11T11:43:48.397Z,1944
2017-09-11T11:44:58.659Z,2936
2017-09-11T11:46:08.617Z,2840
2017-09-11T11:47:18.560Z,3296
2017-09-11T11:48:27.860Z,3308
2017-09-11T11:49:37.838Z,2408
2017-09-11T11:50:47.781Z,1916
2017-09-11T11:51:58.045Z,1684
2017-09-11T11:53:07.345Z,1540
2017-09-11T11:54:17.299Z,1668
2017-09-11T11:55:27.242Z,1708
2017-09-11T11:56:36.546Z,1428
2017-09-11T11:57:46.813Z,1136
2017-09-11T11:58:57.077Z,1096
2017-09-11T12:00:07.019Z,1272
2017-09-11T12:01:16.967Z,1296
2017-09-11T12:02:26.908Z,1448
2017-09-11T12:03:37.175Z,1952
2017-09-11T12:04:47.434Z,2196
2017-09-11T12:05:56.740Z,2580
2017-09-11T12:07:06.683Z,2188
2017-09-11T12:08:16.314Z,1944
2017-09-11T12:09:26.254Z,1928
2017-09-11T12:10:36.509Z,1648
2017-09-11T12:11:46.778Z,1760
2017-09-11T12:12:56.733Z,2012
2017-09-11T12:14:06.687Z,3144
2017-09-11T12:15:16.629Z,3440
2017-09-11T12:16:26.895Z,3144
2017-09-11T12:17:37.161Z,3276
2017-09-11T12:18:46.782Z,3256
2017-09-11T12:19:56.721Z,3268
2017-09-11T12:21:06.351Z,2784
2017-09-11T12:22:16.624Z,2724
2017-09-11T12:23:26.890Z,2640
2017-09-11T12:24:36.835Z,2672
2017-09-11T12:25:47.101Z,2428
2017-09-11T12:26:56.723Z,2420
2017-09-11T12:28:06.989Z,2552
2017-09-11T12:29:16.929Z,2332
2017-09-11T12:30:26.549Z,2572
2017-09-11T12:31:36.486Z,2988
2017-09-11T12:32:46.754Z,3228
2017-09-11T12:33:57.018Z,3312
2017-09-11T12:35:06.426Z,2748
2017-09-11T12:36:16.369Z,2844
2017-09-11T12:37:26.638Z,2648
2017-09-11T12:38:36.579Z,2936
2017-09-11T12:39:46.527Z,2444
2017-09-11T12:40:56.471Z,2428
2017-09-11T12:42:06.412Z,2248
2017-09-11T12:43:16.352Z,2348
2017-09-11T12:44:26.620Z,2648
2017-09-11T12:45:36.242Z,2772
2017-09-11T12:46:46.190Z,3540
2017-09-11T12:47:56.454Z,4604
2017-09-11T12:49:06.718Z,4516
2017-09-11T12:50:16.661Z,5108
2017-09-11T12:51:26.606Z,4204
2017-09-11T12:52:36.882Z,3244
2017-09-11T12:53:46.501Z,3452
2017-09-11T12:54:56.458Z,4968
2017-09-11T12:56:06.078Z,7276
2017-09-11T12:57:16.352Z,6856
2017-09-11T12:58:26.296Z,6576
2017-09-11T12:59:36.563Z,5640
2017-09-11T13:00:46.511Z,4832
2017-09-11T13:01:56.460Z,4220
2017-09-11T13:03:06.728Z,4484
2017-09-11T13:04:16.682Z,3740
2017-09-11T13:05:26.947Z,3228
2017-09-11T13:06:37.194Z,2960
2017-09-11T13:07:47.461Z,3040
2017-09-11T13:08:57.402Z,2924
2017-09-11T13:10:07.668Z,3000
2017-09-11T13:11:17.965Z,3456
2017-09-11T13:12:28.228Z,3732
2017-09-11T13:13:38.535Z,4244
2017-09-11T13:14:48.862Z,3868
2017-09-11T13:15:58.804Z,3588
2017-09-11T13:17:08.746Z,3580
2017-09-11T13:18:18.693Z,3916
2017-09-11T13:19:28.640Z,3900
2017-09-11T13:20:38.623Z,4776
2017-09-11T13:21:48.567Z,4548
2017-09-11T13:22:58.835Z,4104
2017-09-11T13:24:08.782Z,4192
2017-09-11T13:25:18.722Z,3672
2017-09-11T13:26:28.662Z,3780
2017-09-11T13:27:38.608Z,4648
2017-09-11T13:28:48.877Z,3680
2017-09-11T13:29:58.819Z,4092
2017-09-11T13:31:09.088Z,4576
2017-09-11T13:32:19.357Z,4460
2017-09-11T13:33:29.309Z,4768
2017-09-11T13:34:39.604Z,4692
2017-09-11T13:35:49.544Z,3732
2017-09-11T13:36:58.851Z,3884
2017-09-11T13:38:09.122Z,3224
2017-09-11T13:39:19.071Z,3072
2017-09-11T13:40:29.349Z,2556
2017-09-11T13:41:39.299Z,2632
2017-09-11T13:42:49.568Z,2348
2017-09-11T13:43:59.839Z,2620
2017-09-11T13:45:09.786Z,2916
2017-09-11T13:46:20.055Z,2576
2017-09-11T13:47:29.999Z,2356
2017-09-11T13:48:39.955Z,2312
2017-09-11T13:49:50.219Z,2160
2017-09-11T13:51:00.492Z,2204
2017-09-11T13:52:10.433Z,2188
2017-09-11T13:53:20.695Z,1972
2017-09-11T13:54:30.638Z,2056
2017-09-11T13:55:40.261Z,2128
2017-09-11T13:56:50.532Z,2792
2017-09-11T13:58:00.804Z,2648
2017-09-11T13:59:11.078Z,2704
2017-09-11T14:00:20.704Z,2904
2017-09-11T14:01:30.992Z,2888
2017-09-11T14:02:40.295Z,2296
2017-09-11T14:03:50.559Z,2484
2017-09-11T14:05:00.501Z,2344
2017-09-11T14:06:10.773Z,1784
2017-09-11T14:07:20.394Z,2080
2017-09-11T14:08:30.018Z,2152
2017-09-11T14:09:40.311Z,1932
2017-09-11T14:10:52.580Z,1980
2017-09-11T14:12:02.847Z,2344
2017-09-11T14:13:13.109Z,2340
2017-09-11T14:14:23.377Z,2572
2017-09-11T14:15:33.667Z,2920
2017-09-11T14:16:42.969Z,2752
2017-09-11T14:17:52.933Z,2388
2017-09-11T14:19:03.196Z,2008
2017-09-11T14:20:13.460Z,2068
2017-09-11T14:21:23.729Z,1996
2017-09-11T14:22:33.677Z,1684
2017-09-11T14:23:43.306Z,1340
2017-09-11T14:24:53.572Z,1324
2017-09-11T14:26:03.520Z,1420
2017-09-11T14:27:13.143Z,1552
2017-09-11T14:28:23.091Z,1424
2017-09-11T14:29:32.714Z,1620
2017-09-11T14:30:42.655Z,1280
2017-09-11T14:31:52.928Z,1532
2017-09-11T14:33:03.190Z,1564
2017-09-11T14:34:12.494Z,1472
2017-09-11T14:35:22.753Z,1244
2017-09-11T14:36:32.698Z,1028
2017-09-11T14:37:42.968Z,892
2017-09-11T14:38:53.232Z,800
2017-09-11T14:40:03.492Z,668
2017-09-11T14:41:13.121Z,708
2017-09-11T14:42:22.743Z,732
2017-09-11T14:43:33.017Z,764
2017-09-11T14:44:42.961Z,888
2017-09-11T14:45:52.902Z,996
2017-09-11T14:47:03.158Z,1040
2017-09-11T14:48:13.099Z,1016
2017-09-11T14:49:23.041Z,1088
2017-09-11T14:50:32.981Z,1428
2017-09-11T14:51:42.607Z,1736
2017-09-11T14:52:52.874Z,1932
2017-09-11T14:54:02.211Z,1468
2017-09-11T14:55:11.913Z,1736
2017-09-11T14:56:21.869Z,1520
2017-09-11T14:57:31.858Z,1732
2017-09-11T14:58:41.832Z,2300
2017-09-11T14:59:52.110Z,2332
2017-09-11T15:01:02.397Z,2284
2017-09-11T15:02:12.349Z,2264
2017-09-11T15:03:21.971Z,2196
2017-09-11T15:04:31.599Z,2180
2017-09-11T15:05:41.559Z,2656
2017-09-11T15:06:52.172Z,2900
2017-09-11T15:08:01.883Z,3912
2017-09-11T15:09:11.855Z,4692
2017-09-11T15:10:21.844Z,4868
2017-09-11T15:11:31.492Z,4392
2017-09-11T15:12:41.487Z,3392
2017-09-11T15:13:51.500Z,2444
2017-09-11T15:15:01.622Z,2316
2017-09-11T15:16:11.308Z,2512
2017-09-11T15:17:21.659Z,2776
2017-09-11T15:18:30.998Z,2216
2017-09-11T15:19:41.301Z,1528
2017-09-11T15:20:51.563Z,1392
2017-09-11T15:22:01.831Z,1128
2017-09-11T15:23:11.780Z,1088
2017-09-11T15:24:21.728Z,1080
2017-09-11T15:25:31.358Z,1148
2017-09-11T15:26:41.299Z,1212
2017-09-11T15:27:51.242Z,1128
2017-09-11T15:29:01.192Z,1200
2017-09-11T15:30:11.460Z,1768
2017-09-11T15:31:21.406Z,2416
2017-09-11T15:32:31.672Z,2556
2017-09-11T15:33:41.613Z,2864
2017-09-11T15:34:51.565Z,3280
2017-09-11T15:36:01.524Z,3352
2017-09-11T15:37:11.482Z,3124
2017-09-11T15:38:21.750Z,3076
2017-09-11T15:39:32.017Z,3192
2017-09-11T15:40:41.960Z,3560
2017-09-11T15:41:52.224Z,3692
2017-09-11T15:43:01.874Z,4816
2017-09-11T15:44:11.820Z,4752
2017-09-11T15:45:22.082Z,4796
2017-09-11T15:46:31.385Z,4812
2017-09-11T15:47:41.663Z,3716
2017-09-11T15:48:51.284Z,4068
2017-09-11T15:50:01.237Z,4132
2017-09-11T15:51:11.503Z,4496
2017-09-11T15:52:21.450Z,5060
2017-09-11T15:53:31.391Z,4408
2017-09-11T15:54:40.692Z,3400
2017-09-11T15:55:50.952Z,3520
2017-09-11T15:57:01.216Z,4492
2017-09-11T15:58:11.161Z,4880
2017-09-11T15:59:20.786Z,4904
2017-09-11T16:00:31.056Z,4672
2017-09-11T16:01:40.999Z,3920
2017-09-11T16:02:51.264Z,3748