createdAt,value
2023-05-21T06:35:39.272Z,22.02
2023-05-21T06:38:08.414Z,25.88
2023-05-21T06:40:35.820Z,20.98
2023-05-21T06:43:05.227Z,19.42
2023-05-21T06:45:51.625Z,22.85
2023-05-21T06:48:37.544Z,18.60
2023-05-21T06:51:04.913Z,20.92
2023-05-21T06:53:31.973Z,18.63
2023-05-21T06:55:58.996Z,22.10
2023-05-21T06:58:37.178Z,18.77
2023-05-21T07:01:04.916Z,19.13
2023-05-21T07:03:32.058Z,20.17
2023-05-21T07:05:59.178Z,16.08
2023-05-21T07:08:26.415Z,17.85
2023-05-21T07:10:53.803Z,17.45
2023-05-21T07:13:21.741Z,17.92
2023-05-21T07:15:48.697Z,19.15
2023-05-21T07:18:16.850Z,17.92
2023-05-21T07:20:44.816Z,16.73
2023-05-21T07:23:17.615Z,22.10
2023-05-21T07:25:46.300Z,22.83
2023-05-21T07:28:14.631Z,16.08
2023-05-21T07:30:41.608Z,13.88
2023-05-21T07:33:13.798Z,14.70
2023-05-21T07:35:41.032Z,13.60
2023-05-21T07:38:08.248Z,14.57
2023-05-21T07:40:35.157Z,16.50
2023-05-21T07:43:03.350Z,12.40
2023-05-21T07:45:31.468Z,13.80
2023-05-21T07:47:58.602Z,12.15
2023-05-21T07:50:26.890Z,14.57
2023-05-21T07:52:54.705Z,12.60
2023-05-21T07:55:21.856Z,13.65
2023-05-21T07:57:49.505Z,12.05
2023-05-21T08:00:19.126Z,10.98
2023-05-21T08:02:52.843Z,13.85
2023-05-21T08:05:21.455Z,12.30
2023-05-21T08:07:48.925Z,12.02
2023-05-21T08:10:18.485Z,13.15
2023-05-21T08:12:46.574Z,12.70
2023-05-21T08:15:13.703Z,12.45
2023-05-21T08:17:44.686Z,12.70
2023-05-21T08:20:13.488Z,11.27
2023-05-21T08:22:41.433Z,11.75
2023-05-21T08:25:09.480Z,8.48
2023-05-21T08:27:36.515Z,10.55
2023-05-21T08:30:04.973Z,9.35
2023-05-21T08:32:32.469Z,11.80
2023-05-21T08:35:00.811Z,11.70
2023-05-21T08:37:56.212Z,9.85
2023-05-21T08:40:55.940Z,9.05
2023-05-21T08:43:25.395Z,10.07
2023-05-21T08:45:59.129Z,11.85
2023-05-21T08:48:31.441Z,11.45
2023-05-21T08:51:00.188Z,10.13
2023-05-21T08:53:33.638Z,9.70
2023-05-21T08:56:01.950Z,10.57
2023-05-21T08:58:45.560Z,11.73
2023-05-21T09:01:14.739Z,11.55
2023-05-21T09:03:47.106Z,12.52
2023-05-21T09:06:14.574Z,10.25
2023-05-21T09:08:48.482Z,10.27
2023-05-21T09:11:24.556Z,12.27
2023-05-21T09:13:57.283Z,11.10
2023-05-21T09:16:31.713Z,11.90
2023-05-21T09:18:59.041Z,10.23
2023-05-21T09:21:33.391Z,9.82
2023-05-21T09:24:09.999Z,11.52
2023-05-21T09:26:37.910Z,13.27
2023-05-21T09:29:06.714Z,12.98
2023-05-21T09:31:33.637Z,10.80
2023-05-21T09:34:01.379Z,14.23
2023-05-21T09:36:29.709Z,10.13
2023-05-21T09:38:58.458Z,12.30
2023-05-21T09:41:33.709Z,12.50
2023-05-21T09:44:04.913Z,13.02
2023-05-21T09:46:40.488Z,10.35
2023-05-21T09:49:23.561Z,10.65
2023-05-21T09:51:50.893Z,13.03
2023-05-21T09:54:17.923Z,9.85
2023-05-21T09:56:44.993Z,9.70
2023-05-21T09:59:11.969Z,9.40
2023-05-21T10:01:38.905Z,15.93
2023-05-21T10:04:10.177Z,10.85
2023-05-21T10:06:47.874Z,12.23
2023-05-21T10:09:18.766Z,14.57
2023-05-21T10:11:46.761Z,10.50
2023-05-21T10:14:20.146Z,9.38
2023-05-21T10:16:48.203Z,9.85
2023-05-21T10:19:16.829Z,10.80
2023-05-21T10:21:45.173Z,11.95
2023-05-21T10:24:13.006Z,13.30
2023-05-21T10:26:41.549Z,10.70
2023-05-21T10:29:09.077Z,10.38
2023-05-21T10:31:38.654Z,10.77
2023-05-21T10:34:06.458Z,11.73
2023-05-21T10:36:34.316Z,12.60
2023-05-21T10:39:03.133Z,11.75
2023-05-21T10:41:40.686Z,11.02
2023-05-21T10:44:44.328Z,13.15
2023-05-21T10:47:30.088Z,10.25
2023-05-21T10:50:27.755Z,9.98
2023-05-21T10:53:40.714Z,11.82
2023-05-21T10:56:30.785Z,12.15
2023-05-21T10:59:23.749Z,11.93
2023-05-21T11:01:56.230Z,10.50
2023-05-21T11:04:26.882Z,10.73
2023-05-21T11:06:53.819Z,7.68
2023-05-21T11:09:20.919Z,7.75
2023-05-21T11:11:52.814Z,9.35
2023-05-21T11:14:31.618Z,11.65
2023-05-21T11:17:03.578Z,10.15
2023-05-21T11:19:38.315Z,11.00
2023-05-21T11:22:26.552Z,11.20
2023-05-21T11:24:55.240Z,12.02
2023-05-21T11:27:39.714Z,9.18
2023-05-21T11:30:19.517Z,12.07
2023-05-21T11:33:08.586Z,11.10
2023-05-21T11:35:54.370Z,8.80
2023-05-21T11:38:21.539Z,10.50
2023-05-21T11:40:55.440Z,16.58
2023-05-21T11:43:22.628Z,8.75
2023-05-21T11:45:52.776Z,9.93
2023-05-21T11:48:26.713Z,8.05
2023-05-21T11:50:54.763Z,7.43
2023-05-21T11:53:21.985Z,8.70
2023-05-21T11:55:49.042Z,11.48
2023-05-21T11:58:19.402Z,7.32
2023-05-21T12:00:46.411Z,9.07
2023-05-21T12:03:14.746Z,7.57
2023-05-21T12:05:49.413Z,6.70
2023-05-21T12:08:25.880Z,10.32
2023-05-21T12:11:00.271Z,10.98
2023-05-21T12:13:28.139Z,8.05
2023-05-21T12:15:55.293Z,8.25
2023-05-21T12:18:22.410Z,7.55
2023-05-21T12:20:51.997Z,8.07
2023-05-21T12:23:23.741Z,8.45
2023-05-21T12:25:52.251Z,8.48
2023-05-21T12:28:22.190Z,8.18
2023-05-21T12:30:49.139Z,6.78
2023-05-21T12:33:18.054Z,7.55
2023-05-21T12:35:50.334Z,10.75
2023-05-21T12:38:17.501Z,9.50
2023-05-21T12:40:45.722Z,11.05
2023-05-21T12:43:13.119Z,9.73
2023-05-21T12:45:40.631Z,7.40
2023-05-21T12:48:07.982Z,6.63
2023-05-21T12:50:36.087Z,7.20
2023-05-21T12:53:03.698Z,7.32
2023-05-21T12:55:31.600Z,7.47
2023-05-21T12:58:07.967Z,7.30
2023-05-21T13:00:35.301Z,7.43
2023-05-21T13:03:04.573Z,7.90
2023-05-21T13:05:31.797Z,8.00
2023-05-21T13:07:58.834Z,7.78
2023-05-21T13:10:25.702Z,7.25
2023-05-21T13:12:52.633Z,7.18
2023-05-21T13:15:19.812Z,9.20
2023-05-21T13:17:49.148Z,7.82
2023-05-21T13:20:21.194Z,6.95
2023-05-21T13:22:50.904Z,6.50
2023-05-21T13:25:22.295Z,8.18
2023-05-21T13:27:51.355Z,7.13
2023-05-21T13:30:19.447Z,6.90
2023-05-21T13:32:46.578Z,5.72
2023-05-21T13:35:15.279Z,6.85
2023-05-21T13:37:42.540Z,6.57
2023-05-21T13:40:11.472Z,5.80
2023-05-21T13:42:38.974Z,7.15
2023-05-21T13:45:11.191Z,6.97
2023-05-21T13:47:40.502Z,7.50
2023-05-21T13:50:09.218Z,7.22
2023-05-21T13:52:38.086Z,6.30
2023-05-21T13:55:05.475Z,9.35
2023-05-21T13:57:32.640Z,11.75
2023-05-21T13:59:59.875Z,7.25
2023-05-21T14:02:27.164Z,7.75
2023-05-21T14:04:54.228Z,6.07
2023-05-21T14:07:22.047Z,8.10
2023-05-21T14:09:49.069Z,4.80
2023-05-21T14:12:17.023Z,5.25
2023-05-21T14:14:44.439Z,6.00
2023-05-21T14:17:11.511Z,6.57
2023-05-21T14:19:38.442Z,7.68
2023-05-21T14:22:05.524Z,6.65
2023-05-21T14:24:32.555Z,4.82
2023-05-21T14:26:59.498Z,6.03
2023-05-21T14:29:26.464Z,5.45
2023-05-21T14:31:53.589Z,4.75
2023-05-21T14:34:20.599Z,8.27
2023-05-21T14:36:47.476Z,6.03
2023-05-21T14:39:14.493Z,5.03
2023-05-21T14:41:41.709Z,4.65
2023-05-21T14:44:08.641Z,5.78
2023-05-21T14:46:36.886Z,9.38
2023-05-21T14:49:04.043Z,5.13
2023-05-21T14:51:31.766Z,10.18
2023-05-21T14:53:59.064Z,10.45
2023-05-21T14:56:27.852Z,7.18
2023-05-21T14:58:55.510Z,4.68
2023-05-21T15:01:22.879Z,6.35
2023-05-21T15:03:50.061Z,5.60
2023-05-21T15:06:17.229Z,5.03
2023-05-21T15:08:44.236Z,6.32
2023-05-21T15:11:11.617Z,4.95
2023-05-21T15:13:39.219Z,8.20
2023-05-21T15:16:06.518Z,4.57
2023-05-21T15:18:33.706Z,5.95
2023-05-21T15:21:00.929Z,6.63
2023-05-21T15:23:28.073Z,5.47
2023-05-21T15:25:55.502Z,4.57
2023-05-21T15:28:23.151Z,5.13
2023-05-21T15:30:50.394Z,6.47
2023-05-21T15:33:17.642Z,5.45
2023-05-21T15:35:52.886Z,4.88
2023-05-21T15:38:21.822Z,5.40
2023-05-21T15:40:50.997Z,25.83
2023-05-21T15:43:20.758Z,11.75
2023-05-21T15:45:53.496Z,10.60
2023-05-21T15:48:27.816Z,6.97
2023-05-21T15:50:59.363Z,5.75
2023-05-21T15:53:27.455Z,4.82
2023-05-21T15:55:57.710Z,5.00
2023-05-21T15:58:28.572Z,4.05
2023-05-21T16:01:02.193Z,6.28
2023-05-21T16:03:31.326Z,4.68
2023-05-21T16:06:03.136Z,5.82
2023-05-21T16:08:38.116Z,5.93
2023-05-21T16:11:14.046Z,7.53
2023-05-21T16:13:44.010Z,5.72
2023-05-21T16:16:11.378Z,7.22
2023-05-21T16:18:43.385Z,5.78
2023-05-21T16:21:18.520Z,4.25
2023-05-21T16:23:47.161Z,4.63
2023-05-21T16:26:15.536Z,6.30
2023-05-21T16:28:45.928Z,3.50
2023-05-21T16:31:19.296Z,5.85
2023-05-21T16:33:54.991Z,4.07
2023-05-21T16:36:28.183Z,4.35
2023-05-21T16:39:01.628Z,4.30
2023-05-21T16:41:33.012Z,3.67
2023-05-21T16:44:01.228Z,4.72
2023-05-21T16:46:30.425Z,3.58
2023-05-21T16:48:58.685Z,4.13
2023-05-21T16:51:31.463Z,5.13
2023-05-21T16:54:00.685Z,2.70
2023-05-21T16:56:28.498Z,6.18
2023-05-21T16:59:00.685Z,6.38
2023-05-21T17:01:31.277Z,5.03
2023-05-21T17:04:00.298Z,5.40
2023-05-21T17:06:28.270Z,3.55
2023-05-21T17:08:55.404Z,3.30
2023-05-21T17:11:22.376Z,4.05
2023-05-21T17:13:49.306Z,3.28
2023-05-21T17:16:16.291Z,7.10
2023-05-21T17:18:43.264Z,5.32
2023-05-21T17:21:10.739Z,3.88
2023-05-21T17:23:37.688Z,5.85
2023-05-21T17:26:06.993Z,4.18
2023-05-21T17:28:34.049Z,5.07
2023-05-21T17:31:04.088Z,4.53
2023-05-21T17:33:31.497Z,7.32
2023-05-21T17:35:58.602Z,4.88
2023-05-21T17:38:25.612Z,4.22
2023-05-21T17:40:53.157Z,11.05
2023-05-21T17:43:20.084Z,5.43
2023-05-21T17:45:47.002Z,4.38
2023-05-21T17:48:13.911Z,3.17
2023-05-21T17:50:40.971Z,3.42
2023-05-21T17:53:07.852Z,5.32
2023-05-21T17:55:37.579Z,7.85
2023-05-21T17:58:05.689Z,5.03
2023-05-21T18:00:32.700Z,5.95
2023-05-21T18:02:59.656Z,5.00
2023-05-21T18:05:26.579Z,4.43
2023-05-21T18:07:55.806Z,5.80
2023-05-21T18:10:22.701Z,6.32
2023-05-21T18:12:49.725Z,5.05
2023-05-21T18:15:16.816Z,7.25
2023-05-21T18:17:44.139Z,7.65
2023-05-21T18:20:11.981Z,8.55
2023-05-21T18:22:38.920Z,6.95
2023-05-21T18:25:06.495Z,9.68
2023-05-21T18:27:33.323Z,7.47
2023-05-21T18:30:05.026Z,6.35
2023-05-21T18:32:33.307Z,6.10
2023-05-21T18:35:00.205Z,8.43
2023-05-21T18:37:27.383Z,8.52
2023-05-21T18:39:54.282Z,9.55
2023-05-21T18:42:21.214Z,7.80
2023-05-21T18:44:51.175Z,8.43
2023-05-21T18:47:18.224Z,6.57
2023-05-21T18:49:45.127Z,6.43
2023-05-21T18:52:12.062Z,8.65
2023-05-21T18:54:38.902Z,7.40
2023-05-21T18:57:06.080Z,7.50
2023-05-21T18:59:32.905Z,6.85
2023-05-21T19:01:59.802Z,6.90
2023-05-21T19:04:27.377Z,8.98
2023-05-21T19:06:54.258Z,10.60
2023-05-21T19:09:21.358Z,7.25
2023-05-21T19:11:48.410Z,8.68
2023-05-21T19:14:15.260Z,8.00
2023-05-21T19:16:42.215Z,8.68
2023-05-21T19:19:09.212Z,8.65
2023-05-21T19:21:36.607Z,8.57
2023-05-21T19:24:05.626Z,9.88
2023-05-21T19:26:33.154Z,9.75
2023-05-21T19:28:59.990Z,7.38
2023-05-21T19:31:26.915Z,8.93
2023-05-21T19:33:53.973Z,6.28
2023-05-21T19:36:22.294Z,6.05
2023-05-21T19:38:50.400Z,7.80
2023-05-21T19:41:18.048Z,7.30
2023-05-21T19:43:45.487Z,6.18
2023-05-21T19:46:12.655Z,7.15
2023-05-21T19:48:39.746Z,6.25
2023-05-21T19:51:06.682Z,12.60
2023-05-21T19:53:33.634Z,6.15
2023-05-21T19:56:00.580Z,7.47
2023-05-21T19:58:29.550Z,8.73
2023-05-21T20:00:59.246Z,11.68
2023-05-21T20:03:27.146Z,7.35
2023-05-21T20:05:54.704Z,7.38
2023-05-21T20:08:22.214Z,12.48
2023-05-21T20:10:51.716Z,15.13
2023-05-21T20:13:19.304Z,12.50
2023-05-21T20:15:47.838Z,9.93
2023-05-21T20:18:15.644Z,7.40
2023-05-21T20:20:43.381Z,7.60
2023-05-21T20:23:10.471Z,6.20
2023-05-21T20:25:37.380Z,9.20
2023-05-21T20:28:05.420Z,7.28
2023-05-21T20:30:33.931Z,7.05
2023-05-21T20:33:02.466Z,9.25
2023-05-21T20:35:30.114Z,6.70
2023-05-21T20:37:57.349Z,10.00
2023-05-21T20:40:24.339Z,10.50
2023-05-21T20:42:53.622Z,9.23
2023-05-21T20:45:21.995Z,7.78
2023-05-21T20:47:49.917Z,8.13
2023-05-21T20:50:25.810Z,8.23
2023-05-21T20:52:52.865Z,10.20
2023-05-21T20:55:20.926Z,11.32
2023-05-21T20:57:47.855Z,9.25
2023-05-21T21:00:16.192Z,8.30
2023-05-21T21:02:44.095Z,9.00
2023-05-21T21:05:11.443Z,9.07
2023-05-21T21:07:38.654Z,7.57
2023-05-21T21:10:06.008Z,7.70
2023-05-21T21:12:32.921Z,10.75
2023-05-21T21:14:59.804Z,9.07
2023-05-21T21:17:26.721Z,8.93
2023-05-21T21:19:53.744Z,9.93
2023-05-21T21:22:21.053Z,8.38
2023-05-21T21:24:48.175Z,8.23
2023-05-21T21:27:15.532Z,8.32
2023-05-21T21:29:43.516Z,7.88
2023-05-21T21:32:10.486Z,8.10
2023-05-21T21:34:37.342Z,12.95
2023-05-21T21:37:04.571Z,10.05
2023-05-21T21:39:31.457Z,15.27
2023-05-21T21:41:58.446Z,9.18
2023-05-21T21:44:25.376Z,8.77
2023-05-21T21:46:52.236Z,12.50
2023-05-21T21:49:19.305Z,9.55
2023-05-21T21:51:46.303Z,9.73
2023-05-21T21:54:13.186Z,8.65
2023-05-21T21:56:40.102Z,8.52
2023-05-21T21:59:06.962Z,8.05
2023-05-21T22:01:34.083Z,12.70
2023-05-21T22:04:01.149Z,9.05
2023-05-21T22:06:28.642Z,10.27
2023-05-21T22:08:55.756Z,9.02
2023-05-21T22:11:22.942Z,9.20
2023-05-21T22:13:49.815Z,9.20
2023-05-21T22:16:16.728Z,11.35
2023-05-21T22:18:43.767Z,10.68
2023-05-21T22:21:14.279Z,11.80
2023-05-21T22:23:41.445Z,10.45
2023-05-21T22:26:09.393Z,8.95
2023-05-21T22:28:36.793Z,9.27
2023-05-21T22:31:03.798Z,10.63
2023-05-21T22:33:30.797Z,9.10
2023-05-21T22:35:58.161Z,11.70
2023-05-21T22:38:25.808Z,8.05
2023-05-21T22:40:52.709Z,11.93
2023-05-21T22:43:19.673Z,9.45
2023-05-21T22:45:46.484Z,8.70
2023-05-21T22:48:14.324Z,13.48
2023-05-21T22:50:41.504Z,9.80
2023-05-21T22:53:08.615Z,10.75
2023-05-21T22:55:35.518Z,14.70
2023-05-21T22:58:02.508Z,9.40
2023-05-21T23:00:29.610Z,9.43
2023-05-21T23:02:56.630Z,10.75
2023-05-21T23:05:23.573Z,11.50
2023-05-21T23:07:50.553Z,9.73
2023-05-21T23:10:17.492Z,10.15
2023-05-21T23:12:44.380Z,10.68
2023-05-21T23:15:11.787Z,11.38
2023-05-21T23:17:38.977Z,11.27
2023-05-21T23:20:07.269Z,12.25
2023-05-21T23:22:34.797Z,9.20
2023-05-21T23:25:02.098Z,9.98
2023-05-21T23:27:29.331Z,10.38
2023-05-21T23:29:56.431Z,10.15
2023-05-21T23:32:23.867Z,9.98
2023-05-21T23:34:50.921Z,9.80
2023-05-21T23:37:17.938Z,9.65
2023-05-21T23:39:49.365Z,9.88
2023-05-21T23:42:17.330Z,10.38
2023-05-21T23:44:44.461Z,11.55
2023-05-21T23:47:11.390Z,11.50
2023-05-21T23:49:38.908Z,11.07
2023-05-21T23:52:06.470Z,11.38
2023-05-21T23:54:33.352Z,13.05
2023-05-21T23:57:00.224Z,8.80
2023-05-21T23:59:27.038Z,12.88
