createdAt,value
2017-12-12T00:02:11.798Z,7.20
2017-12-12T00:04:40.007Z,7.20
2017-12-12T00:07:07.434Z,7.20
2017-12-12T00:09:34.909Z,7.20
2017-12-12T00:12:02.335Z,7.20
2017-12-12T00:14:30.535Z,7.20
2017-12-12T00:16:57.975Z,7.20
2017-12-12T00:19:26.171Z,7.20
2017-12-12T00:21:53.607Z,7.20
2017-12-12T00:24:21.039Z,7.20
2017-12-12T00:26:48.483Z,7.20
2017-12-12T00:29:16.000Z,7.20
2017-12-12T00:31:43.413Z,7.30
2017-12-12T00:34:11.618Z,7.20
2017-12-12T00:36:39.046Z,7.30
2017-12-12T00:39:07.256Z,7.20
2017-12-12T00:41:34.692Z,7.20
2017-12-12T00:44:02.159Z,7.30
2017-12-12T00:46:29.588Z,7.30
2017-12-12T00:48:57.790Z,7.20
2017-12-12T00:51:25.231Z,7.30
2017-12-12T00:53:53.435Z,7.30
2017-12-12T00:56:20.888Z,7.20
2017-12-12T00:58:48.314Z,7.30
2017-12-12T01:01:16.519Z,7.30
2017-12-12T01:03:43.955Z,7.30
2017-12-12T01:06:11.391Z,7.30
2017-12-12T01:08:39.595Z,7.40
2017-12-12T01:11:07.029Z,7.40
2017-12-12T01:13:35.232Z,7.50
2017-12-12T01:16:02.667Z,7.50
2017-12-12T01:18:30.121Z,7.50
2017-12-12T01:20:58.323Z,7.60
2017-12-12T01:23:25.759Z,7.60
2017-12-12T01:25:53.195Z,7.60
2017-12-12T01:28:21.405Z,7.60
2017-12-12T01:30:48.835Z,7.60
2017-12-12T01:33:17.036Z,7.70
2017-12-12T01:35:44.731Z,7.70
2017-12-12T01:38:12.168Z,7.70
2017-12-12T01:40:39.611Z,7.70
2017-12-12T01:43:07.047Z,7.60
2017-12-12T01:45:34.475Z,7.60
2017-12-12T01:48:01.915Z,7.60
2017-12-12T01:50:29.352Z,7.60
2017-12-12T01:52:56.792Z,7.50
2017-12-12T01:55:24.223Z,7.40
2017-12-12T01:57:52.422Z,7.30
2017-12-12T02:00:19.860Z,7.30
2017-12-12T02:02:48.071Z,7.30
2017-12-12T02:05:15.511Z,7.30
2017-12-12T02:07:42.955Z,7.30
2017-12-12T02:10:10.393Z,7.30
2017-12-12T02:12:38.615Z,7.30
2017-12-12T02:15:06.230Z,7.30
2017-12-12T02:17:34.451Z,7.30
2017-12-12T02:20:01.932Z,7.30
2017-12-12T02:22:29.360Z,7.30
2017-12-12T02:24:56.823Z,7.30
2017-12-12T02:27:24.257Z,7.20
2017-12-12T02:29:51.705Z,7.10
2017-12-12T02:32:19.143Z,7.00
2017-12-12T02:34:47.334Z,6.80
2017-12-12T02:37:14.774Z,6.80
2017-12-12T02:39:42.975Z,6.60
2017-12-12T02:42:10.451Z,6.60
2017-12-12T02:44:37.883Z,6.50
2017-12-12T02:47:05.627Z,6.40
2017-12-12T02:49:33.055Z,6.30
2017-12-12T02:52:00.492Z,6.20
2017-12-12T02:54:27.932Z,6.10
2017-12-12T02:56:55.364Z,6.00
2017-12-12T02:59:22.802Z,5.90
2017-12-12T03:01:51.005Z,5.70
2017-12-12T03:04:18.438Z,5.70
2017-12-12T03:06:45.870Z,5.60
2017-12-12T03:09:13.307Z,5.50
2017-12-12T03:11:40.747Z,5.50
2017-12-12T03:14:08.193Z,5.40
2017-12-12T03:16:35.631Z,5.40
2017-12-12T03:19:03.069Z,5.30
2017-12-12T03:21:31.289Z,5.20
2017-12-12T03:23:58.719Z,5.20
2017-12-12T03:26:26.146Z,5.20
2017-12-12T03:28:54.351Z,5.10
2017-12-12T03:31:21.784Z,5.10
2017-12-12T03:33:49.996Z,5.00
2017-12-12T03:36:17.427Z,5.00
2017-12-12T03:38:44.867Z,5.00
2017-12-12T03:41:13.068Z,5.00
2017-12-12T03:43:40.514Z,5.00
2017-12-12T03:46:07.948Z,5.10
2017-12-12T03:48:36.160Z,4.90
2017-12-12T03:51:03.587Z,4.90
2017-12-12T03:53:31.862Z,4.90
2017-12-12T03:55:59.298Z,4.90
2017-12-12T03:58:26.736Z,4.90
2017-12-12T04:00:54.170Z,4.80
2017-12-12T04:03:21.613Z,4.80
2017-12-12T04:05:49.063Z,4.80
2017-12-12T04:08:16.491Z,4.80
2017-12-12T04:10:44.691Z,4.70
2017-12-12T04:13:12.139Z,4.70
2017-12-12T04:15:39.567Z,4.70
2017-12-12T04:18:07.002Z,4.70
2017-12-12T04:20:34.430Z,4.70
2017-12-12T04:23:01.871Z,4.70
2017-12-12T04:25:29.300Z,4.70
2017-12-12T04:27:57.516Z,4.70
2017-12-12T04:30:24.947Z,4.70
2017-12-12T04:32:52.383Z,4.70
2017-12-12T04:35:19.830Z,4.70
2017-12-12T04:37:47.260Z,4.70
2017-12-12T04:40:14.694Z,4.70
2017-12-12T04:42:42.127Z,4.70
2017-12-12T04:45:09.592Z,4.70
2017-12-12T04:47:37.023Z,4.70
2017-12-12T04:50:05.214Z,4.60
2017-12-12T04:52:32.658Z,4.60
2017-12-12T04:55:00.859Z,4.60
2017-12-12T04:57:28.295Z,4.60
2017-12-12T04:59:56.600Z,4.60
2017-12-12T05:02:24.027Z,4.60
2017-12-12T05:04:52.228Z,4.60
2017-12-12T05:07:25.446Z,4.60
2017-12-12T05:09:52.887Z,4.50
2017-12-12T05:12:20.329Z,4.30
2017-12-12T05:14:47.763Z,4.00
2017-12-12T05:17:15.955Z,3.70
2017-12-12T05:19:43.399Z,3.60
2017-12-12T05:22:10.836Z,3.60
2017-12-12T05:24:39.043Z,3.60
2017-12-12T05:27:06.507Z,3.60
2017-12-12T05:29:33.956Z,3.60
2017-12-12T05:32:01.389Z,3.60
2017-12-12T05:34:29.578Z,3.70
2017-12-12T05:36:57.020Z,3.60
2017-12-12T05:39:25.212Z,3.80
2017-12-12T05:41:52.647Z,3.70
2017-12-12T05:44:20.856Z,3.80
2017-12-12T05:46:48.316Z,3.80
2017-12-12T05:49:15.753Z,3.80
2017-12-12T05:51:43.184Z,3.80
2017-12-12T05:54:11.386Z,3.80
2017-12-12T05:56:38.822Z,3.80
2017-12-12T05:59:07.031Z,3.90
2017-12-12T06:01:34.464Z,3.80
2017-12-12T06:04:01.900Z,3.90
2017-12-12T06:06:30.103Z,3.80
2017-12-12T06:08:57.570Z,3.80
2017-12-12T06:11:25.002Z,3.80
2017-12-12T06:13:53.204Z,3.90
2017-12-12T06:16:20.647Z,3.90
2017-12-12T06:18:48.083Z,4.00
2017-12-12T06:21:16.287Z,4.00
2017-12-12T06:23:43.748Z,4.00
2017-12-12T06:26:11.175Z,4.00
2017-12-12T06:28:38.661Z,4.00
2017-12-12T06:31:06.075Z,3.90
2017-12-12T06:33:34.262Z,3.90
2017-12-12T06:36:01.692Z,3.90
2017-12-12T06:38:29.130Z,3.90
2017-12-12T06:40:56.567Z,3.90
2017-12-12T06:43:24.007Z,4.00
2017-12-12T06:45:51.444Z,4.10
2017-12-12T06:48:19.656Z,4.10
2017-12-12T06:50:47.088Z,4.10
2017-12-12T06:53:14.521Z,4.10
2017-12-12T06:55:42.723Z,4.10
2017-12-12T06:58:10.157Z,4.10
2017-12-12T07:00:38.368Z,4.30
2017-12-12T07:03:05.810Z,4.30
2017-12-12T07:05:33.258Z,4.20
2017-12-12T07:08:00.683Z,4.20
2017-12-12T07:10:28.886Z,4.20
2017-12-12T07:12:56.328Z,4.20
2017-12-12T07:15:24.527Z,4.20
2017-12-12T07:17:51.971Z,4.20
2017-12-12T07:20:19.405Z,4.20
2017-12-12T07:22:47.607Z,4.20
2017-12-12T07:25:15.039Z,4.20
2017-12-12T07:27:43.259Z,4.20
2017-12-12T07:30:10.691Z,4.20
2017-12-12T07:32:38.158Z,4.20
2017-12-12T07:35:05.598Z,4.30
2017-12-12T07:37:33.036Z,4.30
2017-12-12T07:40:00.525Z,4.20
2017-12-12T07:42:27.902Z,4.30
2017-12-12T07:44:55.354Z,4.30
2017-12-12T07:47:22.779Z,4.30
2017-12-12T07:49:50.496Z,4.30
2017-12-12T07:52:17.935Z,4.30
2017-12-12T07:54:45.401Z,4.30
2017-12-12T07:57:12.807Z,4.30
2017-12-12T07:59:40.234Z,4.40
2017-12-12T08:02:07.740Z,4.40
2017-12-12T08:04:35.160Z,4.40
2017-12-12T08:07:03.373Z,4.40
2017-12-12T08:09:30.827Z,4.40
2017-12-12T08:11:58.248Z,4.40
2017-12-12T08:14:26.517Z,4.60
2017-12-12T08:16:53.912Z,4.60
2017-12-12T08:19:21.349Z,4.60
2017-12-12T08:21:48.785Z,4.60
2017-12-12T08:24:16.230Z,4.50
2017-12-12T08:26:43.738Z,4.60
2017-12-12T08:29:11.151Z,4.50
2017-12-12T08:31:39.363Z,4.50
2017-12-12T08:34:06.800Z,4.50
2017-12-12T08:36:34.991Z,4.50
2017-12-12T08:39:02.431Z,4.50
2017-12-12T08:41:29.863Z,4.60
2017-12-12T08:43:57.373Z,4.60
2017-12-12T08:46:24.810Z,4.70
2017-12-12T08:48:52.306Z,4.70
2017-12-12T08:51:19.739Z,4.70
2017-12-12T08:53:47.178Z,4.70
2017-12-12T08:56:14.612Z,4.70
2017-12-12T08:58:42.927Z,4.80
2017-12-12T09:01:10.384Z,4.80
2017-12-12T09:03:37.815Z,4.80
2017-12-12T09:06:05.252Z,4.80
2017-12-12T09:08:32.682Z,4.90
2017-12-12T09:11:00.123Z,4.90
2017-12-12T09:13:27.556Z,5.00
2017-12-12T09:15:54.986Z,5.00
2017-12-12T09:18:23.191Z,5.20
2017-12-12T09:20:50.647Z,5.20
2017-12-12T09:23:18.082Z,5.30
2017-12-12T09:25:45.511Z,5.40
2017-12-12T09:28:12.956Z,5.50
2017-12-12T09:30:40.391Z,5.60
2017-12-12T09:33:07.822Z,5.70
2017-12-12T09:35:35.251Z,5.70
2017-12-12T09:38:03.450Z,5.80
2017-12-12T09:40:30.890Z,5.80
2017-12-12T09:42:59.095Z,5.60
2017-12-12T09:45:26.531Z,5.60
2017-12-12T09:47:53.963Z,5.60
2017-12-12T09:50:24.830Z,5.50
2017-12-12T09:52:52.259Z,5.50
2017-12-12T09:55:20.467Z,5.50
2017-12-12T09:57:47.905Z,5.50
2017-12-12T10:00:16.163Z,5.60
2017-12-12T10:02:44.363Z,5.50
2017-12-12T10:05:11.804Z,5.50
2017-12-12T10:07:39.999Z,5.50
2017-12-12T10:10:07.436Z,5.50
2017-12-12T10:12:35.622Z,5.60
2017-12-12T10:15:03.062Z,5.60
2017-12-12T10:17:31.259Z,5.60
2017-12-12T10:19:58.690Z,5.60
2017-12-12T10:22:26.887Z,5.60
2017-12-12T10:24:54.330Z,5.60
2017-12-12T10:27:22.523Z,5.40
2017-12-12T10:29:49.964Z,5.40
2017-12-12T10:32:17.399Z,5.30
2017-12-12T10:34:45.598Z,5.30
2017-12-12T10:37:13.026Z,5.30
2017-12-12T10:39:41.238Z,5.30
2017-12-12T10:42:08.659Z,5.30
2017-12-12T10:44:36.855Z,5.40
2017-12-12T10:47:04.282Z,5.40
2017-12-12T10:49:32.488Z,5.50
2017-12-12T10:51:59.917Z,5.40
2017-12-12T10:54:28.115Z,5.30
2017-12-12T10:56:55.551Z,5.30
2017-12-12T10:59:23.748Z,5.10
2017-12-12T11:01:51.180Z,5.20
2017-12-12T11:04:19.375Z,5.20
2017-12-12T11:06:46.807Z,5.10
2017-12-12T11:09:15.004Z,5.30
2017-12-12T11:11:42.439Z,5.30
2017-12-12T11:14:10.634Z,5.40
2017-12-12T11:16:38.072Z,5.40
2017-12-12T11:19:06.263Z,5.40
2017-12-12T11:21:33.703Z,5.40
2017-12-12T11:24:01.894Z,5.50
2017-12-12T11:26:29.335Z,5.50
2017-12-12T11:28:57.534Z,5.50
2017-12-12T11:31:24.966Z,5.50
2017-12-12T11:33:53.168Z,5.50
2017-12-12T11:36:20.603Z,5.50
2017-12-12T11:38:48.026Z,5.60
2017-12-12T11:41:15.467Z,5.60
2017-12-12T11:43:42.901Z,5.60
2017-12-12T11:46:10.334Z,5.60
2017-12-12T11:51:12.430Z,5.70
2017-12-12T11:53:39.858Z,5.70
2017-12-12T11:56:08.091Z,5.70
2017-12-12T11:58:35.622Z,5.70
2017-12-12T12:01:03.035Z,5.70
2017-12-12T12:03:31.243Z,5.70
2017-12-12T12:05:58.670Z,5.70
2017-12-12T12:08:26.873Z,5.80
2017-12-12T12:10:54.301Z,5.80
2017-12-12T12:13:22.513Z,5.60
2017-12-12T12:15:49.934Z,5.60
2017-12-12T12:18:18.143Z,5.60
2017-12-12T12:20:45.599Z,5.60
2017-12-12T12:23:13.026Z,5.60
2017-12-12T12:25:41.234Z,5.70
2017-12-12T12:28:08.684Z,5.70
2017-12-12T12:30:36.122Z,5.80
2017-12-12T12:33:03.550Z,5.80
2017-12-12T12:35:31.771Z,6.00
2017-12-12T12:37:59.196Z,6.00
2017-12-12T12:40:27.389Z,6.00
2017-12-12T12:42:54.827Z,6.00
2017-12-12T12:45:23.027Z,6.10
2017-12-12T12:47:50.451Z,6.10
2017-12-12T12:50:18.662Z,6.00
2017-12-12T12:52:46.092Z,6.00
2017-12-12T12:55:14.282Z,5.90
2017-12-12T12:57:41.710Z,5.90
2017-12-12T13:00:09.910Z,6.00
2017-12-12T13:02:37.376Z,6.00
2017-12-12T13:05:04.795Z,6.10
2017-12-12T13:07:33.007Z,6.30
2017-12-12T13:10:00.430Z,6.20
2017-12-12T13:12:28.637Z,6.30
2017-12-12T13:14:56.623Z,6.20
2017-12-12T13:17:24.056Z,6.20
2017-12-12T13:19:51.491Z,6.00
2017-12-12T13:22:19.682Z,5.90
2017-12-12T13:24:47.125Z,5.90
2017-12-12T13:27:15.320Z,6.10
2017-12-12T13:29:42.755Z,6.10
2017-12-12T13:32:10.942Z,6.10
2017-12-12T13:34:38.390Z,6.10
2017-12-12T13:37:05.819Z,6.10
2017-12-12T13:39:33.255Z,6.00
2017-12-12T13:42:00.687Z,6.00
2017-12-12T13:44:28.138Z,6.10
2017-12-12T13:46:55.564Z,5.90
2017-12-12T13:49:23.760Z,5.90
2017-12-12T13:51:51.199Z,5.90
2017-12-12T13:54:18.618Z,6.00
2017-12-12T13:56:46.057Z,6.00
2017-12-12T13:59:13.486Z,6.00
2017-12-12T14:01:40.918Z,6.10
2017-12-12T14:04:08.356Z,6.00
2017-12-12T14:06:35.790Z,5.90
2017-12-12T14:09:03.225Z,5.90
2017-12-12T14:11:30.663Z,5.80
2017-12-12T14:13:58.123Z,5.80
2017-12-12T14:16:25.544Z,5.80
2017-12-12T14:18:53.744Z,5.90
2017-12-12T14:21:21.184Z,5.90
2017-12-12T14:23:49.374Z,5.90
2017-12-12T14:26:16.810Z,5.90
2017-12-12T14:28:45.007Z,5.80
2017-12-12T14:31:12.447Z,5.80
2017-12-12T14:33:40.639Z,5.90
2017-12-12T14:36:08.083Z,5.90
2017-12-12T14:38:35.511Z,5.90
2017-12-12T14:41:03.014Z,5.80
2017-12-12T14:43:30.435Z,5.70
2017-12-12T14:45:58.626Z,5.40
2017-12-12T14:48:26.059Z,5.40
2017-12-12T14:50:54.250Z,5.10
2017-12-12T14:53:21.691Z,5.10
2017-12-12T14:55:49.898Z,4.90
2017-12-12T14:58:17.358Z,4.90
2017-12-12T15:00:44.778Z,4.80
2017-12-12T15:03:12.983Z,4.80
2017-12-12T15:05:40.419Z,4.80
2017-12-12T15:08:08.623Z,4.90
2017-12-12T15:10:36.063Z,4.90
2017-12-12T15:13:03.507Z,5.00
2017-12-12T15:15:31.702Z,5.10
2017-12-12T15:17:59.134Z,5.10
2017-12-12T15:20:27.334Z,5.00
2017-12-12T15:22:54.765Z,5.00
2017-12-12T15:25:22.966Z,4.90
2017-12-12T15:27:50.391Z,4.90
2017-12-12T15:30:18.597Z,4.90
2017-12-12T15:32:46.034Z,4.90
2017-12-12T15:35:13.459Z,4.90
2017-12-12T15:37:40.894Z,5.00
2017-12-12T15:40:08.337Z,5.00
2017-12-12T15:42:35.767Z,5.00
2017-12-12T15:45:03.203Z,5.10
2017-12-12T15:47:31.412Z,5.20
2017-12-12T15:49:58.848Z,5.20
2017-12-12T15:52:26.291Z,5.30
2017-12-12T15:54:54.503Z,5.20
2017-12-12T15:57:21.939Z,5.10
2017-12-12T15:59:49.370Z,5.20
2017-12-12T16:02:17.567Z,5.20
2017-12-12T16:04:45.009Z,5.20
2017-12-12T16:07:13.212Z,5.20
2017-12-12T16:09:40.671Z,5.20
2017-12-12T16:12:08.080Z,5.20
2017-12-12T16:14:36.282Z,5.20
2017-12-12T16:17:03.716Z,5.10
2017-12-12T16:19:31.921Z,5.10
2017-12-12T16:21:59.346Z,5.10
2017-12-12T16:24:27.541Z,4.90
2017-12-12T16:26:54.970Z,4.90
2017-12-12T16:29:23.170Z,4.80
2017-12-12T16:31:50.599Z,4.80
2017-12-12T16:34:18.807Z,4.70
2017-12-12T16:36:46.234Z,4.70
2017-12-12T16:39:14.443Z,4.60
2017-12-12T16:41:41.870Z,4.60
2017-12-12T16:44:10.083Z,4.60
2017-12-12T16:46:37.515Z,4.60
2017-12-12T16:49:04.950Z,4.50
2017-12-12T16:51:33.146Z,4.60
2017-12-12T16:54:00.585Z,4.50
2017-12-12T16:56:28.779Z,4.50
2017-12-12T16:58:56.210Z,4.50
2017-12-12T17:01:24.410Z,4.40
2017-12-12T17:03:51.844Z,4.40
2017-12-12T17:06:20.051Z,4.30
2017-12-12T17:08:47.480Z,4.30
2017-12-12T17:11:15.680Z,4.20
2017-12-12T17:13:43.111Z,4.20
2017-12-12T17:16:10.575Z,4.20
2017-12-12T17:18:38.008Z,4.20
2017-12-12T17:21:05.442Z,4.20
2017-12-12T17:23:32.964Z,4.20
2017-12-12T17:26:00.387Z,4.20
2017-12-12T17:28:28.582Z,4.30
2017-12-12T17:30:56.023Z,4.20
2017-12-12T17:33:24.215Z,4.20
2017-12-12T17:35:51.666Z,4.20
2017-12-12T17:38:19.104Z,4.20
2017-12-12T17:40:47.310Z,4.10
2017-12-12T17:43:14.739Z,4.10
2017-12-12T17:45:42.986Z,4.10
2017-12-12T17:48:10.399Z,4.00
2017-12-12T17:50:37.852Z,4.10
2017-12-12T17:53:05.275Z,4.00
2017-12-12T17:55:33.481Z,4.00
2017-12-12T17:58:00.910Z,4.00
2017-12-12T18:00:29.126Z,4.00
2017-12-12T18:02:56.558Z,4.00
2017-12-12T18:05:23.991Z,4.10
2017-12-12T18:07:52.190Z,4.10
2017-12-12T18:10:19.628Z,4.10
2017-12-12T18:12:47.831Z,4.10
2017-12-12T18:15:15.268Z,4.10
2017-12-12T18:17:42.698Z,4.10
2017-12-12T18:20:10.891Z,4.00
2017-12-12T18:22:38.326Z,4.00
2017-12-12T18:25:05.829Z,4.00
2017-12-12T18:27:33.241Z,3.90
2017-12-12T18:30:01.438Z,4.00
2017-12-12T18:32:28.899Z,4.00
2017-12-12T18:34:56.407Z,3.90
2017-12-12T18:37:23.845Z,3.90
2017-12-12T18:39:51.280Z,3.90
2017-12-12T18:42:18.740Z,3.90
2017-12-12T18:44:46.159Z,3.80
2017-12-12T18:47:14.365Z,3.60
2017-12-12T18:49:41.794Z,3.60
2017-12-12T18:52:10.008Z,3.60
2017-12-12T18:54:37.432Z,3.60
2017-12-12T18:57:05.645Z,3.70
2017-12-12T18:59:33.077Z,3.70
2017-12-12T19:02:00.507Z,3.70
2017-12-12T19:04:28.707Z,3.80
2017-12-12T19:06:56.139Z,3.80
2017-12-12T19:09:24.345Z,3.80
2017-12-12T19:11:51.770Z,3.80
2017-12-12T19:14:19.976Z,3.80
2017-12-12T19:16:47.427Z,3.80
2017-12-12T19:19:14.893Z,3.90
2017-12-12T19:21:42.311Z,3.90
2017-12-12T19:24:10.519Z,3.90
2017-12-12T19:26:37.950Z,3.80
2017-12-12T19:29:06.156Z,3.80
2017-12-12T19:31:33.592Z,3.80
2017-12-12T19:34:01.069Z,3.80
2017-12-12T19:36:28.521Z,3.80
2017-12-12T19:38:55.945Z,3.80
2017-12-12T19:41:24.149Z,3.80
2017-12-12T19:43:51.591Z,3.80
2017-12-12T19:46:19.035Z,3.90
2017-12-12T19:48:47.239Z,4.00
2017-12-12T19:51:14.678Z,4.00
2017-12-12T19:53:42.150Z,4.00
2017-12-12T19:56:09.567Z,4.10
2017-12-12T19:58:37.771Z,4.00
2017-12-12T20:01:05.198Z,4.00
2017-12-12T20:03:33.465Z,3.90
2017-12-12T20:06:00.883Z,3.90
2017-12-12T20:08:28.320Z,3.90
2017-12-12T20:10:55.759Z,3.90
2017-12-12T20:13:23.239Z,3.90
2017-12-12T20:15:50.665Z,3.80
2017-12-12T20:18:18.904Z,3.70
2017-12-12T20:20:46.365Z,3.70
2017-12-12T20:23:19.616Z,3.70
2017-12-12T20:25:47.043Z,3.70
2017-12-12T20:28:15.285Z,3.50
2017-12-12T20:30:42.758Z,3.50
2017-12-12T20:33:10.180Z,3.50
2017-12-12T20:35:37.659Z,3.60
2017-12-12T20:38:05.126Z,3.70
2017-12-12T20:40:32.546Z,3.70
2017-12-12T20:42:59.972Z,3.70
2017-12-12T20:45:27.445Z,3.60
2017-12-12T20:47:54.917Z,3.70
2017-12-12T20:50:22.341Z,3.80
2017-12-12T20:52:49.823Z,3.80
2017-12-12T20:55:17.241Z,3.80
2017-12-12T20:57:45.443Z,3.90
2017-12-12T21:00:12.928Z,3.80
2017-12-12T21:02:40.398Z,3.80
2017-12-12T21:05:07.870Z,3.70
2017-12-12T21:07:36.057Z,3.70
2017-12-12T21:10:04.308Z,3.50
2017-12-12T21:12:31.734Z,3.50
2017-12-12T21:14:59.175Z,3.40
2017-12-12T21:17:26.648Z,3.40
2017-12-12T21:19:54.184Z,3.40
2017-12-12T21:22:21.650Z,3.50
2017-12-12T21:24:49.134Z,3.40
2017-12-12T21:27:16.574Z,3.30
2017-12-12T21:29:44.087Z,3.30
2017-12-12T21:32:11.507Z,3.20
2017-12-12T21:34:39.096Z,3.20
2017-12-12T21:37:07.334Z,3.10
2017-12-12T21:39:34.793Z,3.10
2017-12-12T21:42:02.301Z,2.90
2017-12-12T21:44:30.682Z,2.90
2017-12-12T21:46:58.882Z,3.00
2017-12-12T21:49:26.319Z,3.00
2017-12-12T21:51:54.108Z,3.10
2017-12-12T21:54:21.613Z,3.00
2017-12-12T21:56:49.146Z,3.00
2017-12-12T21:59:16.606Z,3.00
2017-12-12T22:01:44.867Z,3.00
2017-12-12T22:04:12.297Z,3.00
2017-12-12T22:06:39.817Z,3.00
2017-12-12T22:09:07.237Z,3.00
2017-12-12T22:11:34.680Z,3.00
2017-12-12T22:14:02.110Z,3.00
2017-12-12T22:16:30.507Z,2.90
2017-12-12T22:18:58.007Z,2.90
2017-12-12T22:21:25.476Z,2.90
2017-12-12T22:23:52.986Z,2.90
2017-12-12T22:26:20.451Z,2.80
2017-12-12T22:28:47.883Z,2.70
2017-12-12T22:31:15.363Z,2.70
2017-12-12T22:33:42.800Z,2.60
2017-12-12T22:36:10.270Z,2.70
2017-12-12T22:38:37.698Z,2.70
2017-12-12T22:41:05.123Z,2.70
2017-12-12T22:43:33.260Z,2.70
2017-12-12T22:46:00.757Z,2.80
2017-12-12T22:48:28.582Z,2.80
2017-12-12T22:50:56.540Z,2.80
2017-12-12T22:53:23.974Z,2.90
2017-12-12T22:55:51.474Z,2.90
2017-12-12T22:58:18.906Z,2.90
2017-12-12T23:00:49.305Z,2.90
2017-12-12T23:03:16.803Z,2.80
2017-12-12T23:05:44.234Z,2.90
2017-12-12T23:08:11.671Z,2.80
2017-12-12T23:10:39.889Z,2.90
2017-12-12T23:13:07.327Z,2.90
2017-12-12T23:15:34.815Z,2.90
2017-12-12T23:18:02.258Z,3.00
2017-12-12T23:20:29.682Z,3.00
2017-12-12T23:22:57.166Z,3.00
2017-12-12T23:25:24.626Z,3.00
2017-12-12T23:27:52.870Z,3.10
2017-12-12T23:30:20.367Z,3.10
2017-12-12T23:32:47.802Z,3.10
2017-12-12T23:35:15.250Z,3.10
2017-12-12T23:37:42.682Z,3.10
2017-12-12T23:40:10.907Z,3.00
2017-12-12T23:42:38.355Z,3.00
2017-12-12T23:45:05.815Z,3.10
2017-12-12T23:47:33.247Z,3.10
2017-12-12T23:50:00.697Z,3.10
2017-12-12T23:52:29.107Z,3.00
2017-12-12T23:54:56.535Z,2.90
2017-12-12T23:57:24.023Z,3.00
2017-12-12T23:59:51.461Z,2.80
