createdAt,value
2023-02-19T00:01:52.262Z,98964.56
2023-02-19T00:04:24.533Z,98972.69
2023-02-19T00:06:52.630Z,98964.41
2023-02-19T00:09:20.703Z,98968.88
2023-02-19T00:11:49.010Z,98957.91
2023-02-19T00:14:20.020Z,98957.78
2023-02-19T00:16:49.790Z,98961.19
2023-02-19T00:19:20.148Z,98965.78
2023-02-19T00:21:50.745Z,98963.47
2023-02-19T00:24:19.668Z,98959.34
2023-02-19T00:26:47.810Z,98959.91
2023-02-19T00:29:20.373Z,98960.66
2023-02-19T00:31:49.232Z,98955.38
2023-02-19T00:34:17.867Z,98958.59
2023-02-19T00:36:46.192Z,98959.66
2023-02-19T00:39:18.266Z,98947.16
2023-02-19T00:41:46.620Z,98955.84
2023-02-19T00:44:15.823Z,98947.66
2023-02-19T00:46:46.282Z,98946.09
2023-02-19T00:49:23.196Z,98947.56
2023-02-19T00:51:53.051Z,98943.63
2023-02-19T00:54:22.822Z,98939.25
2023-02-19T00:56:51.761Z,98937.69
2023-02-19T00:59:19.674Z,98948.44
2023-02-19T01:01:49.750Z,98937.44
2023-02-19T01:04:18.876Z,98933.38
2023-02-19T01:06:49.066Z,98949.81
2023-02-19T01:09:17.205Z,98939.69
2023-02-19T01:11:45.193Z,98935.53
2023-02-19T01:14:13.363Z,98920.56
2023-02-19T01:16:42.073Z,98932.97
2023-02-19T01:19:10.444Z,98928.75
2023-02-19T01:21:39.993Z,98922.78
2023-02-19T01:24:08.307Z,98913.06
2023-02-19T01:26:36.429Z,98906.75
2023-02-19T01:29:05.144Z,98904.41
2023-02-19T01:31:33.959Z,98912.88
2023-02-19T01:34:04.553Z,98898.72
2023-02-19T01:36:34.347Z,98889.63
2023-02-19T01:39:05.228Z,98886.94
2023-02-19T01:41:39.682Z,98890.38
2023-02-19T01:44:11.485Z,98879.75
2023-02-19T01:46:42.249Z,98870.16
2023-02-19T01:49:23.021Z,98872.16
2023-02-19T01:51:57.084Z,98870.78
2023-02-19T01:54:29.640Z,98864.84
2023-02-19T01:56:59.913Z,98862.25
2023-02-19T01:59:27.901Z,98864.25
2023-02-19T02:01:56.329Z,98863.47
2023-02-19T02:04:24.713Z,98853.81
2023-02-19T02:06:56.115Z,98856.78
2023-02-19T02:09:46.721Z,98848.13
2023-02-19T02:12:15.339Z,98846.59
2023-02-19T02:14:46.429Z,98831.75
2023-02-19T02:17:31.611Z,98843.44
2023-02-19T02:20:25.146Z,98847.22
2023-02-19T02:23:16.946Z,98846.94
2023-02-19T02:25:47.837Z,98843.63
2023-02-19T02:28:52.882Z,98846.75
2023-02-19T02:31:30.859Z,98813.63
2023-02-19T02:34:07.976Z,98823.03
2023-02-19T02:36:44.278Z,98822.56
2023-02-19T02:39:19.153Z,98826.56
2023-02-19T02:42:15.199Z,98821.34
2023-02-19T02:45:07.686Z,98815.16
2023-02-19T02:47:45.044Z,98816.38
2023-02-19T02:50:44.530Z,98810.84
2023-02-19T02:53:38.639Z,98808.53
2023-02-19T02:56:07.070Z,98806.16
2023-02-19T02:58:38.251Z,98806.22
2023-02-19T03:01:30.764Z,98809.78
2023-02-19T03:04:04.564Z,98805.03
2023-02-19T03:06:36.002Z,98802.91
2023-02-19T03:09:40.547Z,98808.66
2023-02-19T03:12:34.084Z,98804.19
2023-02-19T03:15:27.385Z,98796.94
2023-02-19T03:18:20.026Z,98796.28
2023-02-19T03:20:52.302Z,98787.09
2023-02-19T03:23:46.823Z,98791.72
2023-02-19T03:26:18.281Z,98786.47
2023-02-19T03:29:12.430Z,98780.63
2023-02-19T03:31:45.487Z,98797.31
2023-02-19T03:34:26.296Z,98781.97
2023-02-19T03:37:02.667Z,98790.03
2023-02-19T03:39:31.991Z,98778.69
2023-02-19T03:42:32.106Z,98774.91
2023-02-19T03:45:18.254Z,98767.16
2023-02-19T03:47:59.400Z,98774.09
2023-02-19T03:50:50.657Z,98760.25
2023-02-19T03:53:24.019Z,98774.78
2023-02-19T03:56:16.232Z,98785.59
2023-02-19T03:59:09.686Z,98790.16
2023-02-19T04:02:02.292Z,98777.53
2023-02-19T04:04:44.647Z,98791.34
2023-02-19T04:07:13.330Z,98792.19
2023-02-19T04:09:47.265Z,98772.53
2023-02-19T04:12:19.408Z,98770.41
2023-02-19T04:14:51.031Z,98769.25
2023-02-19T04:17:32.588Z,98763.13
2023-02-19T04:20:05.759Z,98752.16
2023-02-19T04:22:36.466Z,98761.34
2023-02-19T04:25:04.723Z,98761.66
2023-02-19T04:27:34.893Z,98763.88
2023-02-19T04:30:03.018Z,98753.91
2023-02-19T04:32:30.967Z,98753.69
2023-02-19T04:34:58.785Z,98758.66
2023-02-19T04:37:26.678Z,98749.66
2023-02-19T04:39:54.461Z,98764.22
2023-02-19T04:42:22.274Z,98749.94
2023-02-19T04:44:50.136Z,98746.75
2023-02-19T04:47:17.957Z,98745.69
2023-02-19T04:49:45.785Z,98741.72
2023-02-19T04:52:13.639Z,98732.34
2023-02-19T04:54:41.454Z,98731.53
2023-02-19T04:57:09.304Z,98736.22
2023-02-19T04:59:37.489Z,98729.59
2023-02-19T05:02:05.855Z,98718.75
2023-02-19T05:04:33.771Z,98721.47
2023-02-19T05:07:01.672Z,98709.28
2023-02-19T05:09:29.472Z,98718.63
2023-02-19T05:11:57.283Z,98712.50
2023-02-19T05:14:25.197Z,98702.72
2023-02-19T05:16:53.042Z,98711.72
2023-02-19T05:19:20.937Z,98714.69
2023-02-19T05:21:48.914Z,98715.81
2023-02-19T05:24:16.923Z,98715.28
2023-02-19T05:26:45.559Z,98713.34
2023-02-19T05:29:13.467Z,98721.25
2023-02-19T05:31:41.504Z,98715.56
2023-02-19T05:34:09.454Z,98710.06
2023-02-19T05:36:37.653Z,98707.50
2023-02-19T05:39:07.434Z,98722.06
2023-02-19T05:41:35.336Z,98724.88
2023-02-19T05:44:03.150Z,98722.59
2023-02-19T05:46:31.923Z,98724.81
2023-02-19T05:48:59.952Z,98717.28
2023-02-19T05:51:27.909Z,98727.28
2023-02-19T05:53:57.132Z,98728.97
2023-02-19T05:56:24.982Z,98720.97
2023-02-19T05:58:54.176Z,98718.75
2023-02-19T06:01:24.476Z,98727.53
2023-02-19T06:03:54.089Z,98734.91
2023-02-19T06:06:23.946Z,98730.47
2023-02-19T06:08:52.053Z,98738.41
2023-02-19T06:11:20.282Z,98739.72
2023-02-19T06:13:50.241Z,98741.47
2023-02-19T06:16:18.960Z,98745.84
2023-02-19T06:18:46.906Z,98746.38
2023-02-19T06:21:16.473Z,98755.19
2023-02-19T06:23:45.004Z,98761.16
2023-02-19T06:26:16.030Z,98750.72
2023-02-19T06:28:45.418Z,98751.34
2023-02-19T06:31:14.215Z,98756.47
2023-02-19T06:33:42.347Z,98766.94
2023-02-19T06:36:16.463Z,98772.78
2023-02-19T06:38:44.824Z,98779.56
2023-02-19T06:41:13.758Z,98777.28
2023-02-19T06:43:42.280Z,98779.22
2023-02-19T06:46:11.870Z,98783.03
2023-02-19T06:48:41.966Z,98779.09
2023-02-19T06:51:15.644Z,98791.38
2023-02-19T06:53:43.521Z,98798.97
2023-02-19T06:56:30.019Z,98798.53
2023-02-19T06:59:00.787Z,98794.69
2023-02-19T07:01:33.362Z,98798.38
2023-02-19T07:04:01.856Z,98789.84
2023-02-19T07:06:30.542Z,98805.22
2023-02-19T07:08:59.659Z,98810.84
2023-02-19T07:11:31.013Z,98805.09
2023-02-19T07:14:01.108Z,98818.69
2023-02-19T07:16:30.818Z,98810.66
2023-02-19T07:19:00.296Z,98814.59
2023-02-19T07:21:29.181Z,98818.94
2023-02-19T07:23:57.839Z,98809.06
2023-02-19T07:26:25.789Z,98816.66
2023-02-19T07:28:53.765Z,98816.06
2023-02-19T07:31:23.980Z,98812.81
2023-02-19T07:33:52.026Z,98819.09
2023-02-19T07:36:21.133Z,98812.25
2023-02-19T07:38:59.386Z,98815.34
2023-02-19T07:41:28.162Z,98812.53
2023-02-19T07:43:58.682Z,98802.50
2023-02-19T07:46:27.254Z,98812.63
2023-02-19T07:48:55.098Z,98812.97
2023-02-19T07:51:23.122Z,98815.34
2023-02-19T07:53:51.747Z,98812.97
2023-02-19T07:56:20.149Z,98808.50
2023-02-19T07:58:48.215Z,98824.97
2023-02-19T08:01:19.300Z,98822.47
2023-02-19T08:03:50.121Z,98829.91
2023-02-19T08:06:18.248Z,98825.75
2023-02-19T08:08:46.120Z,98834.66
2023-02-19T08:11:32.573Z,98844.19
2023-02-19T08:14:00.410Z,98843.44
2023-02-19T08:16:42.014Z,98843.28
2023-02-19T08:19:11.277Z,98844.53
2023-02-19T08:21:40.087Z,98852.09
2023-02-19T08:24:07.973Z,98854.19
2023-02-19T08:26:36.140Z,98858.81
2023-02-19T08:29:05.272Z,98859.50
2023-02-19T08:31:35.005Z,98856.81
2023-02-19T08:34:02.920Z,98860.50
2023-02-19T08:36:30.961Z,98865.00
2023-02-19T08:38:58.755Z,98879.72
2023-02-19T08:41:27.039Z,98883.94
2023-02-19T08:43:54.888Z,98884.41
2023-02-19T08:46:22.939Z,98886.06
2023-02-19T08:48:51.101Z,98875.06
2023-02-19T08:51:19.018Z,98893.78
2023-02-19T08:53:46.937Z,98874.91
2023-02-19T08:56:16.474Z,98868.94
2023-02-19T08:58:44.823Z,98875.09
2023-02-19T09:01:15.825Z,98868.72
2023-02-19T09:03:44.417Z,98876.19
2023-02-19T09:06:18.152Z,98884.94
2023-02-19T09:08:46.244Z,98886.09
2023-02-19T09:11:14.737Z,98880.53
2023-02-19T09:13:43.855Z,98878.78
2023-02-19T09:16:11.840Z,98872.81
2023-02-19T09:18:39.807Z,98873.59
2023-02-19T09:21:07.867Z,98875.97
2023-02-19T09:23:36.901Z,98873.91
2023-02-19T09:26:10.083Z,98874.63
2023-02-19T09:28:41.732Z,98879.25
2023-02-19T09:31:13.168Z,98871.19
2023-02-19T09:33:46.338Z,98892.25
2023-02-19T09:36:16.222Z,98886.00
2023-02-19T09:38:44.514Z,98896.75
2023-02-19T09:41:31.110Z,98912.56
2023-02-19T09:44:01.702Z,98904.06
2023-02-19T09:46:42.812Z,98887.91
2023-02-19T09:49:19.836Z,98897.72
2023-02-19T09:51:52.987Z,98896.47
2023-02-19T09:54:24.527Z,98897.59
2023-02-19T09:56:55.691Z,98911.34
2023-02-19T09:59:27.485Z,98906.97
2023-02-19T10:02:10.654Z,98906.72
2023-02-19T10:04:44.019Z,98910.66
2023-02-19T10:07:20.742Z,98910.94
2023-02-19T10:10:01.347Z,98923.56
2023-02-19T10:12:31.909Z,98930.47
2023-02-19T10:15:09.423Z,98915.22
2023-02-19T10:17:37.859Z,98927.78
2023-02-19T10:20:06.183Z,98929.94
2023-02-19T10:22:37.929Z,98928.56
2023-02-19T10:25:06.156Z,98933.81
2023-02-19T10:27:34.110Z,98912.50
2023-02-19T10:30:02.239Z,98925.50
2023-02-19T10:32:31.025Z,98934.34
2023-02-19T10:35:14.647Z,98919.66
2023-02-19T10:37:49.400Z,98904.97
2023-02-19T10:40:20.388Z,98934.44
2023-02-19T10:42:51.075Z,98929.84
2023-02-19T10:45:23.945Z,98919.50
2023-02-19T10:47:53.082Z,98933.22
2023-02-19T10:50:31.171Z,98923.06
2023-02-19T10:53:00.883Z,98933.09
2023-02-19T10:55:37.465Z,98925.81
2023-02-19T10:58:27.348Z,98931.41
2023-02-19T11:01:14.062Z,98934.66
2023-02-19T11:03:43.119Z,98939.28
2023-02-19T11:06:13.620Z,98926.53
2023-02-19T11:08:49.973Z,98944.28
2023-02-19T11:11:32.741Z,98949.38
2023-02-19T11:14:24.918Z,98962.06
2023-02-19T11:16:58.929Z,98951.78
2023-02-19T11:19:44.087Z,98973.88
2023-02-19T11:22:42.052Z,98956.09
2023-02-19T11:25:09.852Z,98947.84
2023-02-19T11:27:53.865Z,98955.97
2023-02-19T11:30:42.119Z,98950.66
2023-02-19T11:33:15.990Z,98955.03
2023-02-19T11:35:44.596Z,98955.59
2023-02-19T11:38:14.820Z,98952.91
2023-02-19T11:41:14.067Z,98962.88
2023-02-19T11:43:57.137Z,98960.19
2023-02-19T11:46:46.739Z,98967.03
2023-02-19T11:49:47.085Z,98971.59
2023-02-19T11:52:42.390Z,98972.44
2023-02-19T11:55:42.726Z,98994.56
2023-02-19T11:58:36.998Z,98975.28
2023-02-19T12:01:29.585Z,98971.59
2023-02-19T12:04:12.460Z,98971.78
2023-02-19T12:07:05.195Z,98959.91
2023-02-19T12:09:51.288Z,98954.47
2023-02-19T12:12:22.464Z,98956.63
2023-02-19T12:15:13.949Z,98957.81
2023-02-19T12:18:04.167Z,98957.44
2023-02-19T12:20:37.079Z,98937.41
2023-02-19T12:23:36.897Z,98952.13
2023-02-19T12:26:28.974Z,98949.28
2023-02-19T12:29:11.015Z,98936.75
2023-02-19T12:31:44.973Z,98937.28
2023-02-19T12:34:37.588Z,98942.06
2023-02-19T12:37:08.006Z,98946.72
2023-02-19T12:39:35.916Z,98950.19
2023-02-19T12:42:04.000Z,98938.00
2023-02-19T12:44:51.304Z,98947.78
2023-02-19T12:47:28.906Z,98955.22
2023-02-19T12:50:19.084Z,98953.25
2023-02-19T12:52:52.691Z,98945.72
2023-02-19T12:55:32.770Z,98951.03
2023-02-19T12:58:04.520Z,98938.16
2023-02-19T13:00:39.681Z,98953.53
2023-02-19T13:03:20.913Z,98951.31
2023-02-19T13:06:12.720Z,98987.81
2023-02-19T13:09:06.434Z,98950.59
2023-02-19T13:11:48.331Z,98983.50
2023-02-19T13:14:24.415Z,98957.44
2023-02-19T13:17:01.503Z,98974.69
2023-02-19T13:19:31.110Z,98973.25
2023-02-19T13:23:05.563Z,98974.31
2023-02-19T13:25:49.357Z,98968.72
2023-02-19T13:28:38.409Z,98969.06
2023-02-19T13:31:24.946Z,98964.88
2023-02-19T13:34:09.978Z,98983.38
2023-02-19T13:36:37.943Z,98975.72
2023-02-19T13:39:06.926Z,98989.41
2023-02-19T13:41:50.035Z,98981.97
2023-02-19T13:44:26.162Z,98986.88
2023-02-19T13:46:54.511Z,98980.31
2023-02-19T13:49:41.103Z,98972.78
2023-02-19T13:52:33.308Z,98967.44
2023-02-19T13:55:40.755Z,98975.06
2023-02-19T13:58:34.065Z,98978.34
2023-02-19T14:01:04.452Z,98973.53
2023-02-19T14:03:46.919Z,98981.63
2023-02-19T14:06:15.061Z,98975.47
2023-02-19T14:08:56.282Z,98979.69
2023-02-19T14:11:42.163Z,98996.94
2023-02-19T14:14:35.261Z,98990.69
2023-02-19T14:17:09.248Z,98999.53
2023-02-19T14:19:42.888Z,98985.13
2023-02-19T14:22:45.112Z,98988.81
2023-02-19T14:25:31.205Z,98993.53
2023-02-19T14:28:01.754Z,98988.28
2023-02-19T14:30:32.987Z,99004.94
2023-02-19T14:33:10.742Z,98996.25
2023-02-19T14:35:46.489Z,99006.31
2023-02-19T14:38:21.489Z,99007.00
2023-02-19T14:40:50.885Z,99002.94
2023-02-19T14:43:21.494Z,99000.53
2023-02-19T14:46:21.300Z,99013.06
2023-02-19T14:48:50.072Z,99019.41
2023-02-19T14:51:25.540Z,99030.63
2023-02-19T14:53:55.495Z,99003.97
2023-02-19T14:56:26.929Z,99020.16
2023-02-19T14:59:11.402Z,99012.28
2023-02-19T15:01:39.973Z,99015.19
2023-02-19T15:04:25.474Z,99015.84
2023-02-19T15:06:57.080Z,99016.84
2023-02-19T15:09:33.056Z,99029.31
2023-02-19T15:12:02.808Z,99034.44
2023-02-19T15:14:32.434Z,99012.09
2023-02-19T15:17:04.205Z,99017.84
2023-02-19T15:19:35.414Z,99014.44
2023-02-19T15:22:03.598Z,99031.25
2023-02-19T15:24:32.137Z,99016.56
2023-02-19T15:27:00.094Z,99014.16
2023-02-19T15:29:28.749Z,99023.53
2023-02-19T15:31:59.135Z,99028.56
2023-02-19T15:34:29.706Z,99038.09
2023-02-19T15:37:01.309Z,99038.75
2023-02-19T15:39:40.499Z,99040.69
2023-02-19T15:42:17.383Z,99059.00
2023-02-19T15:44:51.092Z,99076.25
2023-02-19T15:47:35.689Z,99098.19
2023-02-19T15:50:30.635Z,99123.72
2023-02-19T15:53:09.850Z,99118.69
2023-02-19T15:55:44.836Z,99121.09
2023-02-19T15:58:37.448Z,99112.38
2023-02-19T16:01:12.312Z,99120.28
2023-02-19T16:03:41.218Z,99108.81
2023-02-19T16:06:11.494Z,99108.50
2023-02-19T16:08:40.196Z,99108.66
2023-02-19T16:11:23.221Z,99101.25
2023-02-19T16:13:52.042Z,99122.44
2023-02-19T16:16:35.960Z,99114.03
2023-02-19T16:19:03.953Z,99125.63
2023-02-19T16:21:31.790Z,99117.59
2023-02-19T16:24:25.727Z,99118.06
2023-02-19T16:26:54.765Z,99131.63
2023-02-19T16:29:32.657Z,99128.56
2023-02-19T16:32:03.958Z,99133.09
2023-02-19T16:34:42.138Z,99131.97
2023-02-19T16:37:36.592Z,99136.47
2023-02-19T16:40:07.280Z,99143.94
2023-02-19T16:42:36.782Z,99137.78
2023-02-19T16:45:08.446Z,99147.16
2023-02-19T16:47:41.266Z,99148.50
2023-02-19T16:50:16.754Z,99154.56
2023-02-19T16:53:02.026Z,99152.66
2023-02-19T16:55:32.667Z,99146.56
2023-02-19T16:58:01.400Z,99162.84
2023-02-19T17:00:31.782Z,99169.50
2023-02-19T17:03:08.933Z,99169.00
2023-02-19T17:05:38.436Z,99170.13
2023-02-19T17:08:28.210Z,99185.97
2023-02-19T17:10:56.792Z,99189.38
2023-02-19T17:13:24.725Z,99190.50
2023-02-19T17:15:52.701Z,99189.34
2023-02-19T17:18:20.867Z,99200.66
2023-02-19T17:20:54.575Z,99209.25
2023-02-19T17:23:24.428Z,99217.78
2023-02-19T17:25:52.485Z,99214.06
2023-02-19T17:28:20.310Z,99220.72
2023-02-19T17:30:48.127Z,99234.94
2023-02-19T17:33:16.123Z,99223.13
2023-02-19T17:35:44.884Z,99229.44
2023-02-19T17:38:13.777Z,99229.09
2023-02-19T17:40:41.743Z,99240.88
2023-02-19T17:43:09.739Z,99235.75
2023-02-19T17:45:37.835Z,99255.13
2023-02-19T17:48:06.648Z,99261.38
2023-02-19T17:50:34.509Z,99269.56
2023-02-19T17:53:02.625Z,99272.59
2023-02-19T17:55:30.505Z,99279.41
2023-02-19T17:57:58.340Z,99281.94
2023-02-19T18:00:29.011Z,99288.94
2023-02-19T18:02:56.937Z,99288.69
2023-02-19T18:05:24.843Z,99288.84
2023-02-19T18:07:52.838Z,99296.47
2023-02-19T18:10:23.461Z,99303.50
2023-02-19T18:12:51.432Z,99307.66
2023-02-19T18:15:22.709Z,99302.88
2023-02-19T18:17:50.580Z,99315.31
2023-02-19T18:20:25.261Z,99322.97
2023-02-19T18:22:54.489Z,99311.25
2023-02-19T18:25:23.204Z,99318.56
2023-02-19T18:27:51.154Z,99315.78
2023-02-19T18:30:22.605Z,99330.06
2023-02-19T18:32:51.034Z,99331.16
2023-02-19T18:35:20.608Z,99342.63
2023-02-19T18:37:52.720Z,99345.06
2023-02-19T18:40:22.940Z,99329.19
2023-02-19T18:42:50.825Z,99344.25
2023-02-19T18:45:18.826Z,99348.75
2023-02-19T18:47:48.427Z,99348.16
2023-02-19T18:51:32.445Z,99349.59
2023-02-19T18:54:01.799Z,99363.94
2023-02-19T19:24:06.523Z,99384.00
2023-02-19T19:26:35.800Z,99391.38
2023-02-19T19:29:04.402Z,99389.22
2023-02-19T19:31:36.692Z,99385.66
2023-02-19T19:34:04.615Z,99393.91
2023-02-19T19:36:32.605Z,99392.84
2023-02-19T19:39:00.482Z,99407.06
2023-02-19T19:41:28.712Z,99406.56
2023-02-19T19:43:56.628Z,99429.16
2023-02-19T19:46:24.441Z,99431.34
2023-02-19T19:48:53.093Z,99431.06
2023-02-19T19:51:20.966Z,99430.03
2023-02-19T19:53:49.628Z,99429.53
2023-02-19T19:56:17.686Z,99440.50
2023-02-19T19:58:45.599Z,99440.38
2023-02-19T20:01:15.146Z,99448.84
2023-02-19T20:03:43.085Z,99446.56
2023-02-19T20:06:10.911Z,99451.03
2023-02-19T20:08:38.766Z,99460.06
2023-02-19T20:11:06.582Z,99463.72
2023-02-19T20:13:34.573Z,99458.81
2023-02-19T20:16:02.524Z,99461.41
2023-02-19T20:18:30.567Z,99451.16
2023-02-19T20:20:59.721Z,99444.94
2023-02-19T20:23:28.633Z,99446.28
2023-02-19T20:25:57.687Z,99452.56
2023-02-19T20:28:25.560Z,99461.91
2023-02-19T20:30:53.488Z,99459.59
2023-02-19T20:33:21.395Z,99458.47
2023-02-19T20:35:49.358Z,99458.69
2023-02-19T20:38:17.237Z,99459.59
2023-02-19T20:40:45.136Z,99455.84
2023-02-19T20:43:12.980Z,99463.38
2023-02-19T20:45:43.114Z,99462.06
2023-02-19T20:48:11.030Z,99463.75
2023-02-19T20:50:38.841Z,99461.31
2023-02-19T20:53:06.676Z,99455.44
2023-02-19T20:55:35.124Z,99458.25
2023-02-19T20:58:02.958Z,99467.72
2023-02-19T21:00:30.843Z,99462.72
2023-02-19T21:02:58.804Z,99470.03
2023-02-19T21:05:27.040Z,99466.19
2023-02-19T21:07:55.283Z,99468.91
2023-02-19T21:10:23.285Z,99470.94
2023-02-19T21:12:52.369Z,99470.53
2023-02-19T21:15:20.516Z,99480.41
2023-02-19T21:17:48.659Z,99479.78
2023-02-19T21:20:20.107Z,99481.31
2023-02-19T21:22:47.930Z,99478.25
2023-02-19T21:25:15.869Z,99484.66
2023-02-19T21:27:43.793Z,99473.59
2023-02-19T21:30:12.220Z,99477.94
2023-02-19T21:32:40.098Z,99476.75
2023-02-19T21:35:08.208Z,99492.97
2023-02-19T21:37:36.106Z,99483.44
2023-02-19T21:40:04.166Z,99480.41
2023-02-19T21:42:31.982Z,99484.06
2023-02-19T21:44:59.840Z,99485.66
2023-02-19T21:47:28.966Z,99486.78
2023-02-19T21:49:56.759Z,99479.06
2023-02-19T21:52:24.617Z,99488.00
2023-02-19T21:54:53.100Z,99487.28
2023-02-19T21:57:21.416Z,99495.03
2023-02-19T21:59:49.253Z,99497.03
2023-02-19T22:02:20.584Z,99505.91
2023-02-19T22:04:55.512Z,99500.41
2023-02-19T22:07:24.315Z,99503.94
2023-02-19T22:09:52.535Z,99507.81
2023-02-19T22:12:20.686Z,99516.84
2023-02-19T22:14:48.541Z,99507.00
2023-02-19T22:17:16.402Z,99504.16
2023-02-19T22:19:44.252Z,99509.53
2023-02-19T22:22:12.227Z,99507.31
2023-02-19T22:24:40.076Z,99505.56
2023-02-19T22:27:08.173Z,99507.81
2023-02-19T22:29:36.136Z,99509.13
2023-02-19T22:32:04.123Z,99514.72
2023-02-19T22:34:32.066Z,99516.03
2023-02-19T22:36:59.896Z,99510.03
2023-02-19T22:39:27.761Z,99521.50
2023-02-19T22:41:55.646Z,99512.06
2023-02-19T22:44:23.717Z,99506.25
2023-02-19T22:46:54.330Z,99506.47
2023-02-19T22:49:23.896Z,99516.13
2023-02-19T22:51:55.568Z,99511.56
2023-02-19T22:54:26.865Z,99509.41
2023-02-19T22:56:55.632Z,99523.94
2023-02-19T22:59:23.482Z,99521.91
2023-02-19T23:01:52.387Z,99524.44
2023-02-19T23:04:24.036Z,99528.09
2023-02-19T23:06:52.411Z,99529.00
2023-02-19T23:09:28.763Z,99527.59
2023-02-19T23:12:08.088Z,99533.81
2023-02-19T23:14:36.133Z,99541.41
2023-02-19T23:17:04.347Z,99547.78
2023-02-19T23:19:32.817Z,99539.47
2023-02-19T23:22:00.769Z,99554.59
2023-02-19T23:24:28.625Z,99537.22
2023-02-19T23:26:56.455Z,99540.56
2023-02-19T23:29:26.911Z,99537.53
2023-02-19T23:31:55.083Z,99540.28
2023-02-19T23:34:24.286Z,99543.03
2023-02-19T23:36:52.412Z,99530.34
2023-02-19T23:39:22.088Z,99530.84
2023-02-19T23:41:52.534Z,99538.06
2023-02-19T23:44:21.713Z,99528.19
2023-02-19T23:46:50.628Z,99516.13
2023-02-19T23:49:19.055Z,99527.91
2023-02-19T23:51:47.004Z,99532.97
2023-02-19T23:54:15.036Z,99518.56
2023-02-19T23:56:42.935Z,99521.59
2023-02-19T23:59:10.890Z,99522.34
