createdAt,value
2019-02-11T00:01:16.617Z,3.00
2019-02-11T00:03:45.489Z,3.20
2019-02-11T00:06:19.561Z,4.00
2019-02-11T00:08:48.531Z,3.72
2019-02-11T00:11:19.882Z,3.85
2019-02-11T00:13:48.103Z,3.70
2019-02-11T00:16:17.463Z,3.83
2019-02-11T00:18:46.383Z,4.17
2019-02-11T00:21:20.211Z,3.90
2019-02-11T00:23:49.195Z,3.42
2019-02-11T00:26:18.069Z,4.10
2019-02-11T00:28:46.949Z,4.25
2019-02-11T00:31:15.893Z,3.33
2019-02-11T00:33:44.938Z,3.90
2019-02-11T00:36:13.805Z,3.65
2019-02-11T00:38:46.429Z,3.17
2019-02-11T00:41:20.022Z,3.10
2019-02-11T00:43:53.622Z,3.47
2019-02-11T00:46:22.478Z,3.50
2019-02-11T00:49:00.825Z,3.60
2019-02-11T00:51:30.738Z,3.52
2019-02-11T00:54:00.193Z,3.17
2019-02-11T00:56:29.061Z,4.42
2019-02-11T00:59:02.106Z,3.95
2019-02-11T01:01:34.578Z,3.77
2019-02-11T01:04:03.454Z,4.22
2019-02-11T01:06:33.995Z,3.67
2019-02-11T01:09:04.575Z,3.65
2019-02-11T01:11:33.716Z,3.80
2019-02-11T01:14:02.648Z,4.12
2019-02-11T01:16:33.168Z,3.10
2019-02-11T01:19:05.237Z,3.98
2019-02-11T01:21:39.414Z,3.40
2019-02-11T01:24:09.238Z,3.72
2019-02-11T01:26:38.106Z,4.17
2019-02-11T01:29:06.986Z,3.33
2019-02-11T01:31:36.018Z,4.10
2019-02-11T01:34:04.892Z,3.87
2019-02-11T01:36:35.445Z,4.10
2019-02-11T01:39:05.281Z,3.70
2019-02-11T01:41:34.152Z,3.98
2019-02-11T01:44:03.045Z,3.75
2019-02-11T01:46:33.597Z,3.80
2019-02-11T01:49:06.688Z,3.98
2019-02-11T01:51:39.229Z,3.55
2019-02-11T01:54:09.726Z,3.55
2019-02-11T01:56:38.619Z,3.90
2019-02-11T01:59:12.470Z,3.45
2019-02-11T02:01:44.601Z,3.52
2019-02-11T02:04:15.089Z,3.90
2019-02-11T02:06:43.955Z,4.30
2019-02-11T02:09:15.674Z,3.67
2019-02-11T02:11:46.144Z,4.17
2019-02-11T02:14:18.045Z,4.47
2019-02-11T02:16:46.914Z,3.20
2019-02-11T02:19:15.787Z,3.80
2019-02-11T02:21:45.670Z,4.15
2019-02-11T02:24:15.956Z,3.65
2019-02-11T02:26:44.899Z,4.65
2019-02-11T02:29:13.875Z,3.75
2019-02-11T02:31:42.759Z,3.92
2019-02-11T02:34:11.608Z,4.08
2019-02-11T02:36:44.295Z,4.20
2019-02-11T02:39:13.961Z,4.17
2019-02-11T02:41:44.473Z,3.37
2019-02-11T02:44:15.752Z,3.55
2019-02-11T02:46:44.621Z,3.83
2019-02-11T02:49:14.535Z,3.83
2019-02-11T02:51:43.454Z,3.90
2019-02-11T02:54:12.332Z,4.22
2019-02-11T02:56:42.444Z,3.40
2019-02-11T02:59:17.212Z,4.55
2019-02-11T03:01:51.623Z,3.30
2019-02-11T03:04:20.507Z,3.75
2019-02-11T03:06:50.691Z,4.10
2019-02-11T03:09:19.625Z,3.90
2019-02-11T03:11:51.821Z,3.58
2019-02-11T03:14:26.029Z,3.80
2019-02-11T03:16:54.897Z,3.98
2019-02-11T03:19:29.837Z,4.55
2019-02-11T03:21:58.693Z,3.80
2019-02-11T03:24:29.075Z,3.98
2019-02-11T03:27:02.751Z,3.62
2019-02-11T03:29:31.821Z,3.72
2019-02-11T03:32:02.677Z,4.10
2019-02-11T03:34:39.362Z,3.75
2019-02-11T03:37:09.926Z,3.58
2019-02-11T03:39:40.423Z,4.05
2019-02-11T03:42:09.638Z,3.50
2019-02-11T03:48:14.803Z,4.42
2019-02-11T03:50:43.697Z,3.98
2019-02-11T03:53:16.227Z,4.17
2019-02-11T03:55:45.019Z,4.30
2019-02-11T03:58:17.776Z,4.53
2019-02-11T04:00:46.794Z,4.15
2019-02-11T04:03:15.656Z,4.40
2019-02-11T04:05:44.514Z,4.40
2019-02-11T04:08:16.315Z,4.42
2019-02-11T04:10:45.240Z,4.40
2019-02-11T04:13:14.111Z,4.10
2019-02-11T04:15:43.451Z,4.05
2019-02-11T04:18:12.319Z,4.47
2019-02-11T04:20:45.958Z,4.90
2019-02-11T04:23:22.100Z,4.05
2019-02-11T04:25:53.801Z,4.62
2019-02-11T04:28:22.674Z,4.65
2019-02-11T04:30:51.524Z,4.37
2019-02-11T04:33:21.015Z,4.40
2019-02-11T04:35:49.916Z,4.15
2019-02-11T04:38:18.792Z,4.62
2019-02-11T04:40:48.124Z,4.28
2019-02-11T04:43:20.272Z,4.25
2019-02-11T04:45:49.126Z,4.22
2019-02-11T04:48:19.703Z,4.83
2019-02-11T04:50:48.574Z,4.62
2019-02-11T04:53:17.478Z,6.08
2019-02-11T04:55:47.625Z,4.12
2019-02-11T05:00:47.807Z,4.35
2019-02-11T05:03:18.291Z,3.95
2019-02-11T05:05:47.145Z,5.17
2019-02-11T05:08:16.025Z,4.60
2019-02-11T05:10:44.888Z,5.33
2019-02-11T05:13:13.901Z,4.53
2019-02-11T05:15:42.757Z,4.90
2019-02-11T05:18:13.109Z,4.70
2019-02-11T05:20:42.033Z,4.53
2019-02-11T05:23:18.821Z,5.37
2019-02-11T05:25:50.706Z,5.05
2019-02-11T05:28:19.573Z,4.47
2019-02-11T05:31:10.701Z,5.40
2019-02-11T05:33:39.642Z,4.87
2019-02-11T05:36:09.877Z,5.03
2019-02-11T05:38:39.911Z,5.70
2019-02-11T05:41:08.770Z,5.25
2019-02-11T05:43:38.578Z,5.33
2019-02-11T05:46:07.437Z,5.33
2019-02-11T05:48:36.314Z,5.20
2019-02-11T05:51:05.179Z,6.58
2019-02-11T05:53:36.197Z,5.28
2019-02-11T05:56:10.605Z,5.80
2019-02-11T05:58:39.477Z,5.33
2019-02-11T06:01:08.345Z,5.17
2019-02-11T06:03:40.244Z,4.17
2019-02-11T06:06:13.407Z,5.40
2019-02-11T06:08:45.597Z,5.95
2019-02-11T06:11:22.099Z,5.70
2019-02-11T06:13:55.132Z,5.60
2019-02-11T06:16:27.478Z,6.08
2019-02-11T06:18:56.380Z,4.90
2019-02-11T06:21:25.286Z,5.90
2019-02-11T06:23:56.060Z,5.35
2019-02-11T06:26:29.728Z,4.95
2019-02-11T06:28:58.606Z,5.17
2019-02-11T06:31:27.754Z,5.93
2019-02-11T06:33:56.625Z,6.22
2019-02-11T06:36:28.315Z,5.25
2019-02-11T06:38:56.137Z,5.20
2019-02-11T06:41:26.854Z,5.33
2019-02-11T06:43:55.995Z,5.40
2019-02-11T06:46:29.222Z,6.62
2019-02-11T06:48:58.427Z,5.72
2019-02-11T06:51:27.611Z,6.12
2019-02-11T06:53:56.500Z,5.70
2019-02-11T06:56:28.644Z,5.30
2019-02-11T06:58:57.660Z,5.63
2019-02-11T07:01:27.602Z,6.05
2019-02-11T07:03:56.850Z,5.50
2019-02-11T07:06:25.738Z,6.13
2019-02-11T07:08:56.226Z,5.42
2019-02-11T07:11:26.817Z,6.87
2019-02-11T07:13:55.682Z,6.58
2019-02-11T07:16:24.595Z,6.67
2019-02-11T07:18:53.562Z,6.62
2019-02-11T07:21:22.774Z,6.20
2019-02-11T07:23:51.599Z,7.23
2019-02-11T07:26:24.436Z,6.35
2019-02-11T07:28:53.554Z,6.33
2019-02-11T07:31:24.726Z,6.87
2019-02-11T07:33:53.659Z,7.30
2019-02-11T07:36:27.371Z,7.35
2019-02-11T07:38:58.331Z,7.87
2019-02-11T07:41:28.517Z,7.80
2019-02-11T07:44:00.640Z,7.15
2019-02-11T07:46:31.219Z,7.25
2019-02-11T07:49:00.594Z,7.95
2019-02-11T07:51:41.967Z,8.93
2019-02-11T07:54:08.247Z,8.78
2019-02-11T07:56:37.725Z,7.30
2019-02-11T07:59:08.492Z,7.60
2019-02-11T08:01:39.570Z,7.47
2019-02-11T08:04:11.130Z,8.58
2019-02-11T08:06:40.432Z,8.08
2019-02-11T08:09:14.336Z,7.95
2019-02-11T08:11:46.235Z,8.15
2019-02-11T08:14:18.053Z,7.92
2019-02-11T08:16:50.509Z,8.08
2019-02-11T08:19:22.335Z,7.62
2019-02-11T08:24:22.531Z,8.78
2019-02-11T08:26:54.637Z,8.25
2019-02-11T08:29:23.543Z,8.40
2019-02-11T08:31:54.093Z,8.35
2019-02-11T08:34:22.973Z,9.03
2019-02-11T08:36:54.232Z,8.75
2019-02-11T08:39:23.099Z,8.53
2019-02-11T08:41:54.801Z,8.58
2019-02-11T08:46:56.719Z,7.90
2019-02-11T08:49:26.208Z,8.18
2019-02-11T08:51:57.831Z,8.23
2019-02-11T08:54:28.373Z,7.53
2019-02-11T08:56:57.518Z,7.40
2019-02-11T08:59:30.686Z,7.30
2019-02-11T09:01:59.564Z,6.12
2019-02-11T09:04:34.427Z,7.28
2019-02-11T09:07:03.410Z,6.50
2019-02-11T09:09:35.347Z,6.20
2019-02-11T09:12:04.240Z,6.25
2019-02-11T09:14:35.768Z,5.25
2019-02-11T09:17:10.110Z,5.60
2019-02-11T09:19:37.086Z,4.72
2019-02-11T09:22:09.127Z,5.20
2019-02-11T09:24:43.292Z,4.70
2019-02-11T09:27:11.016Z,4.42
2019-02-11T09:36:34.136Z,4.90
2019-02-11T09:39:05.381Z,4.50
2019-02-11T09:41:39.373Z,4.50
2019-02-11T09:44:13.181Z,4.55
2019-02-11T09:46:44.778Z,5.87
2019-02-11T09:49:13.926Z,4.47
2019-02-11T09:51:43.871Z,4.12
2019-02-11T09:54:12.737Z,4.33
2019-02-11T09:56:41.944Z,4.17
2019-02-11T09:59:10.859Z,3.87
2019-02-11T10:01:41.125Z,3.75
2019-02-11T10:04:16.662Z,4.00
2019-02-11T10:06:42.489Z,3.77
2019-02-11T10:09:11.381Z,3.17
2019-02-11T10:11:51.828Z,3.58
2019-02-11T10:14:29.081Z,3.70
2019-02-11T10:17:02.530Z,3.35
2019-02-11T10:19:32.182Z,3.00
2019-02-11T10:22:08.361Z,3.30
2019-02-11T10:24:37.446Z,3.30
2019-02-11T10:27:09.708Z,3.80
2019-02-11T10:29:40.123Z,3.27
2019-02-11T10:32:08.997Z,3.30
2019-02-11T10:34:40.542Z,3.47
2019-02-11T10:37:10.684Z,2.90
2019-02-11T10:39:41.181Z,3.15
2019-02-11T10:42:10.069Z,3.65
2019-02-11T10:44:44.124Z,2.80
2019-02-11T10:49:44.398Z,3.27
2019-02-11T10:52:17.641Z,4.47
2019-02-11T10:54:50.747Z,3.62
2019-02-11T10:57:21.873Z,6.10
2019-02-11T10:59:52.971Z,4.83
2019-02-11T11:02:23.473Z,5.10
2019-02-11T11:04:52.347Z,19.50
2019-02-11T11:07:23.701Z,6.47
2019-02-11T11:09:56.350Z,6.33
2019-02-11T11:12:25.345Z,6.90
2019-02-11T11:14:54.255Z,4.60
2019-02-11T11:17:24.748Z,3.85
2019-02-11T11:19:53.625Z,4.28
2019-02-11T11:22:22.610Z,4.42
2019-02-11T11:24:51.505Z,4.40
2019-02-11T11:27:20.372Z,4.35
2019-02-11T11:29:49.256Z,3.85
2019-02-11T11:32:19.422Z,3.05
2019-02-11T11:37:16.794Z,2.83
2019-02-11T11:39:45.743Z,3.08
2019-02-11T11:42:14.697Z,2.67
2019-02-11T11:44:43.769Z,3.00
2019-02-11T11:47:12.837Z,2.75
2019-02-11T11:49:41.702Z,2.72
2019-02-11T11:52:10.585Z,2.75
2019-02-11T11:54:39.446Z,2.77
2019-02-11T11:57:12.098Z,2.50
2019-02-11T11:59:41.485Z,2.80
2019-02-11T12:02:16.265Z,2.65
2019-02-11T12:04:41.092Z,3.10
2019-02-11T12:07:11.947Z,2.25
2019-02-11T12:09:46.598Z,2.77
2019-02-11T12:12:15.521Z,2.52
2019-02-11T12:14:47.510Z,2.65
2019-02-11T12:17:17.481Z,3.00
2019-02-11T12:19:49.303Z,2.08
2019-02-11T12:22:22.122Z,1.95
2019-02-11T12:24:51.021Z,1.70
2019-02-11T12:27:21.824Z,1.72
2019-02-11T12:29:50.725Z,1.87
2019-02-11T12:32:19.725Z,1.67
2019-02-11T12:34:48.604Z,2.37
2019-02-11T12:37:17.612Z,2.83
2019-02-11T12:39:49.311Z,1.57
2019-02-11T12:42:19.851Z,1.92
2019-02-11T12:44:53.886Z,1.95
2019-02-11T12:47:25.599Z,1.70
2019-02-11T12:49:56.105Z,2.05
2019-02-11T12:52:25.085Z,2.10
2019-02-11T12:54:54.004Z,1.90
2019-02-11T12:57:23.088Z,1.90
2019-02-11T12:59:55.305Z,1.90
2019-02-11T13:02:25.902Z,2.08
2019-02-11T13:04:56.413Z,2.00
2019-02-11T13:07:29.323Z,1.92
2019-02-11T13:09:58.208Z,2.50
2019-02-11T13:12:27.478Z,1.90
2019-02-11T13:14:56.378Z,2.70
2019-02-11T13:17:34.540Z,2.17
2019-02-11T13:20:09.055Z,2.30
2019-02-11T13:22:33.542Z,2.22
2019-02-11T13:25:10.228Z,2.02
2019-02-11T13:27:42.300Z,2.40
2019-02-11T13:30:12.390Z,2.35
2019-02-11T13:35:09.468Z,2.42
2019-02-11T13:37:38.413Z,2.12
2019-02-11T13:40:08.471Z,2.45
2019-02-11T13:42:37.347Z,2.20
2019-02-11T13:45:09.573Z,2.47
2019-02-11T13:47:52.450Z,2.05
2019-02-11T13:50:10.672Z,2.58
2019-02-11T13:52:41.256Z,2.40
2019-02-11T13:55:20.088Z,2.60
2019-02-11T13:57:49.032Z,1.90
2019-02-11T14:00:24.183Z,2.42
2019-02-11T14:02:55.458Z,2.10
2019-02-11T14:05:24.563Z,2.37
2019-02-11T14:07:53.598Z,2.72
2019-02-11T14:10:27.943Z,2.33
2019-02-11T14:12:56.116Z,2.80
2019-02-11T14:15:24.986Z,2.47
2019-02-11T14:18:10.538Z,2.37
2019-02-11T14:22:56.416Z,3.30
2019-02-11T14:25:42.352Z,2.65
2019-02-11T14:28:01.441Z,2.62
2019-02-11T14:30:30.319Z,2.02
2019-02-11T14:32:59.955Z,2.00
2019-02-11T14:35:34.206Z,2.55
2019-02-11T14:38:06.363Z,1.95
2019-02-11T14:40:39.829Z,2.37
2019-02-11T14:43:08.974Z,2.23
2019-02-11T14:45:42.318Z,3.22
2019-02-11T14:48:26.789Z,2.33
2019-02-11T14:50:43.080Z,2.55
2019-02-11T14:53:12.451Z,2.75
2019-02-11T14:55:42.635Z,1.98
2019-02-11T14:58:11.501Z,1.80
2019-02-11T15:00:40.376Z,2.30
2019-02-11T15:03:09.272Z,2.42
2019-02-11T15:05:40.414Z,2.50
2019-02-11T15:08:10.849Z,2.12
2019-02-11T15:10:40.276Z,1.55
2019-02-11T15:13:09.209Z,2.05
2019-02-11T15:15:38.553Z,2.10
2019-02-11T15:18:07.450Z,1.80
2019-02-11T15:20:37.954Z,2.12
2019-02-11T15:23:06.854Z,2.08
2019-02-11T15:25:35.736Z,1.87
2019-02-11T15:28:04.692Z,2.50
2019-02-11T15:30:33.616Z,1.87
2019-02-11T15:33:04.150Z,2.62
2019-02-11T15:35:36.372Z,2.33
2019-02-11T15:38:05.254Z,1.95
2019-02-11T15:40:36.004Z,1.75
2019-02-11T15:43:06.562Z,1.92
2019-02-11T15:45:37.076Z,1.98
2019-02-11T15:48:07.538Z,2.00
2019-02-11T15:50:36.442Z,2.40
2019-02-11T15:53:07.018Z,2.70
2019-02-11T15:55:37.058Z,2.62
2019-02-11T15:58:05.968Z,2.12
2019-02-11T16:00:36.512Z,2.05
2019-02-11T16:03:09.122Z,2.50
2019-02-11T16:05:39.642Z,2.45
2019-02-11T16:08:08.522Z,2.62
2019-02-11T16:10:40.740Z,1.80
2019-02-11T16:13:15.620Z,2.27
2019-02-11T16:15:44.506Z,2.02
2019-02-11T16:18:13.384Z,2.55
2019-02-11T16:20:42.696Z,2.22
2019-02-11T16:23:11.570Z,2.42
2019-02-11T16:25:40.440Z,2.47
2019-02-11T16:28:09.827Z,2.55
2019-02-11T16:30:41.670Z,2.40
2019-02-11T16:33:10.545Z,2.33
2019-02-11T16:35:43.960Z,2.30
2019-02-11T16:38:14.362Z,2.17
2019-02-11T16:40:47.411Z,2.55
2019-02-11T16:43:16.280Z,2.50
2019-02-11T16:45:45.216Z,2.42
2019-02-11T16:48:14.105Z,2.72
2019-02-11T16:50:45.563Z,2.47
2019-02-11T16:53:18.331Z,2.30
2019-02-11T16:55:47.198Z,2.70
2019-02-11T16:58:16.067Z,2.90
2019-02-11T17:00:44.961Z,2.25
2019-02-11T17:03:13.887Z,3.35
2019-02-11T17:05:44.511Z,3.30
2019-02-11T17:08:13.378Z,2.50
2019-02-11T17:10:42.267Z,2.85
2019-02-11T17:13:11.326Z,3.02
2019-02-11T17:15:40.201Z,3.22
2019-02-11T17:18:10.725Z,2.50
2019-02-11T17:20:42.512Z,3.00
2019-02-11T17:23:11.394Z,2.77
2019-02-11T17:25:40.257Z,2.62
2019-02-11T17:28:13.536Z,2.55
2019-02-11T17:30:44.907Z,2.52
2019-02-11T17:33:13.787Z,2.40
2019-02-11T17:35:47.256Z,3.00
2019-02-11T17:38:16.148Z,2.67
2019-02-11T17:43:14.399Z,2.80
2019-02-11T17:48:16.803Z,2.80
2019-02-11T17:50:45.741Z,3.02
2019-02-11T17:55:43.894Z,3.42
2019-02-11T17:58:14.231Z,3.67
2019-02-11T18:00:48.226Z,3.40
2019-02-11T18:03:23.055Z,4.00
2019-02-11T18:05:51.966Z,3.70
2019-02-11T18:08:23.748Z,3.30
2019-02-11T18:10:52.634Z,3.55
2019-02-11T18:13:21.816Z,3.65
2019-02-11T18:15:50.658Z,2.80
2019-02-11T18:18:19.522Z,3.55
2019-02-11T18:20:48.394Z,3.33
2019-02-11T18:23:19.030Z,2.62
2019-02-11T18:25:52.083Z,3.08
2019-02-11T18:28:23.134Z,4.22
2019-02-11T18:30:52.017Z,3.37
2019-02-11T18:33:22.472Z,2.83
2019-02-11T18:35:52.778Z,2.40
2019-02-11T18:38:23.480Z,2.87
2019-02-11T18:40:57.030Z,2.52
2019-02-11T18:43:25.907Z,2.40
2019-02-11T18:45:54.963Z,2.47
2019-02-11T18:48:28.492Z,2.98
2019-02-11T18:50:58.441Z,2.62
2019-02-11T18:53:27.318Z,3.10
2019-02-11T18:55:56.295Z,2.98
2019-02-11T18:58:25.178Z,3.00
2019-02-11T19:00:56.367Z,3.12
2019-02-11T19:03:25.234Z,3.40
2019-02-11T19:05:54.110Z,2.60
2019-02-11T19:08:22.990Z,3.08
2019-02-11T19:10:53.832Z,2.50
2019-02-11T19:13:22.833Z,2.87
2019-02-11T19:15:51.701Z,2.67
2019-02-11T19:18:23.106Z,4.28
2019-02-11T19:20:54.285Z,2.92
2019-02-11T19:23:25.907Z,3.22
2019-02-11T19:25:54.831Z,3.50
2019-02-11T19:28:23.695Z,3.67
2019-02-11T19:30:54.424Z,3.35
2019-02-11T19:33:24.923Z,3.33
2019-02-11T19:35:53.806Z,4.65
2019-02-11T19:38:22.669Z,3.45
2019-02-11T19:40:51.537Z,3.92
2019-02-11T19:43:22.100Z,3.70
2019-02-11T19:45:50.973Z,3.62
2019-02-11T19:48:22.709Z,4.53
2019-02-11T19:50:53.928Z,5.05
2019-02-11T19:53:26.267Z,3.90
2019-02-11T19:55:55.127Z,3.87
2019-02-11T19:58:26.308Z,3.47
2019-02-11T20:00:55.168Z,3.80
2019-02-11T20:03:27.193Z,3.80
2019-02-11T20:05:56.071Z,3.40
2019-02-11T20:08:28.293Z,3.22
2019-02-11T20:10:57.153Z,3.15
2019-02-11T20:13:26.038Z,3.30
2019-02-11T20:15:56.548Z,3.58
2019-02-11T20:18:25.437Z,3.02
2019-02-11T20:20:58.873Z,2.67
2019-02-11T20:23:27.797Z,3.02
2019-02-11T20:25:56.774Z,2.62
2019-02-11T20:28:25.644Z,2.55
2019-02-11T20:30:57.708Z,3.10
2019-02-11T20:33:26.538Z,3.25
2019-02-11T20:35:55.398Z,3.27
2019-02-11T20:38:25.978Z,3.22
2019-02-11T20:41:03.751Z,3.05
2019-02-11T20:43:33.682Z,3.50
2019-02-11T20:46:02.555Z,3.10
2019-02-11T20:48:36.095Z,3.25
2019-02-11T20:51:05.012Z,3.12
2019-02-11T20:53:36.178Z,4.10
2019-02-11T20:56:09.374Z,3.05
2019-02-11T20:58:41.048Z,3.17
2019-02-11T21:01:12.885Z,3.22
2019-02-11T21:03:41.770Z,3.67
2019-02-11T21:06:17.018Z,3.90
2019-02-11T21:08:49.202Z,2.98
2019-02-11T21:11:20.868Z,3.37
2019-02-11T21:13:49.724Z,4.47
2019-02-11T21:16:20.255Z,3.92
2019-02-11T21:18:50.736Z,3.65
2019-02-11T21:21:19.599Z,3.60
2019-02-11T21:23:48.764Z,3.17
2019-02-11T21:26:17.661Z,3.33
2019-02-11T21:28:46.530Z,3.05
2019-02-11T21:31:18.061Z,3.20
2019-02-11T21:33:48.598Z,2.67
2019-02-11T21:36:23.454Z,3.25
2019-02-11T21:38:52.335Z,3.30
2019-02-11T21:41:21.227Z,2.80
2019-02-11T21:43:50.099Z,2.90
2019-02-11T21:46:18.988Z,2.60
2019-02-11T21:48:47.870Z,2.52
2019-02-11T21:51:18.649Z,3.00
2019-02-11T21:53:48.802Z,2.77
2019-02-11T21:56:19.282Z,2.77
2019-02-11T21:58:48.183Z,2.90
2019-02-11T22:01:17.171Z,2.33
2019-02-11T22:03:46.060Z,2.52
2019-02-11T22:06:15.911Z,3.05
2019-02-11T22:08:44.775Z,2.92
2019-02-11T22:11:15.311Z,2.70
2019-02-11T22:13:46.281Z,2.22
2019-02-11T22:16:21.046Z,1.98
2019-02-11T22:18:51.517Z,2.33
2019-02-11T22:21:20.527Z,2.70
2019-02-11T22:23:49.548Z,2.22
2019-02-11T22:26:18.419Z,2.72
2019-02-11T22:28:50.321Z,2.90
2019-02-11T22:31:19.470Z,2.65
2019-02-11T22:33:48.564Z,3.35
2019-02-11T22:36:18.773Z,2.50
2019-02-11T22:38:47.651Z,2.95
2019-02-11T22:41:16.521Z,2.15
2019-02-11T22:43:45.726Z,2.50
2019-02-11T22:46:15.126Z,2.10
2019-02-11T22:48:48.154Z,2.62
2019-02-11T22:51:17.004Z,2.58
2019-02-11T22:53:46.172Z,2.22
2019-02-11T22:56:19.564Z,2.53
2019-02-11T22:58:48.649Z,2.98
2019-02-11T23:01:17.876Z,2.12
2019-02-11T23:03:46.735Z,2.63
2019-02-11T23:06:15.630Z,2.08
2019-02-11T23:08:46.231Z,2.17
2019-02-11T23:11:18.075Z,2.17
2019-02-11T23:13:52.130Z,2.45
2019-02-11T23:16:22.808Z,2.27
2019-02-11T23:18:54.322Z,2.52
2019-02-11T23:21:25.366Z,2.00
2019-02-11T23:23:54.532Z,2.37
2019-02-11T23:26:26.104Z,1.90
2019-02-11T23:28:54.958Z,2.08
2019-02-11T23:31:23.824Z,2.52
2019-02-11T23:33:56.118Z,1.82
2019-02-11T23:36:27.160Z,1.98
2019-02-11T23:38:57.433Z,2.10
2019-02-11T23:41:26.271Z,1.95
2019-02-11T23:43:56.347Z,2.00
2019-02-11T23:48:54.647Z,2.20
2019-02-11T23:51:23.511Z,1.55
2019-02-11T23:53:52.394Z,2.05
2019-02-11T23:56:24.165Z,2.15
2019-02-11T23:58:53.055Z,2.65
