createdAt,value
2017-11-12T00:00:46.539Z,0.00
2017-11-12T00:01:46.543Z,0.00
2017-11-12T00:02:46.567Z,0.00
2017-11-12T00:03:46.574Z,0.00
2017-11-12T00:04:46.599Z,0.00
2017-11-12T00:05:46.603Z,0.00
2017-11-12T00:06:46.616Z,0.00
2017-11-12T00:07:46.634Z,0.00
2017-11-12T00:08:46.646Z,0.00
2017-11-12T00:09:46.654Z,0.00
2017-11-12T00:10:46.676Z,0.00
2017-11-12T00:11:46.684Z,0.00
2017-11-12T00:12:46.695Z,0.00
2017-11-12T00:13:46.717Z,0.00
2017-11-12T00:14:46.727Z,0.00
2017-11-12T00:15:46.745Z,0.00
2017-11-12T00:16:46.762Z,0.00
2017-11-12T00:17:46.760Z,0.00
2017-11-12T00:18:46.790Z,0.00
2017-11-12T00:19:46.792Z,0.00
2017-11-12T00:20:46.812Z,0.00
2017-11-12T00:21:46.825Z,0.00
2017-11-12T00:22:46.834Z,0.00
2017-11-12T00:23:47.140Z,0.00
2017-11-12T00:24:46.860Z,0.00
2017-11-12T00:25:46.881Z,0.00
2017-11-12T00:26:46.883Z,0.00
2017-11-12T00:27:46.899Z,0.00
2017-11-12T00:28:47.159Z,0.00
2017-11-12T00:29:46.929Z,0.00
2017-11-12T00:30:46.942Z,0.00
2017-11-12T00:31:46.948Z,0.00
2017-11-12T00:32:46.970Z,0.00
2017-11-12T00:33:46.978Z,0.00
2017-11-12T00:34:46.987Z,0.00
2017-11-12T00:35:47.012Z,0.00
2017-11-12T00:36:47.021Z,0.00
2017-11-12T00:37:47.025Z,0.00
2017-11-12T00:38:47.051Z,0.00
2017-11-12T00:39:47.056Z,0.00
2017-11-12T00:40:47.082Z,0.00
2017-11-12T00:41:47.089Z,0.00
2017-11-12T00:42:47.095Z,0.00
2017-11-12T00:43:47.371Z,0.00
2017-11-12T00:44:47.127Z,0.00
2017-11-12T00:45:47.138Z,0.00
2017-11-12T00:46:47.160Z,0.00
2017-11-12T00:47:47.169Z,0.00
2017-11-12T00:48:47.176Z,0.00
2017-11-12T00:49:47.198Z,0.00
2017-11-12T00:50:47.204Z,0.00
2017-11-12T00:51:47.214Z,0.00
2017-11-12T00:52:47.236Z,0.00
2017-11-12T00:53:47.243Z,0.00
2017-11-12T00:54:47.253Z,0.00
2017-11-12T00:55:47.277Z,0.00
2017-11-12T00:56:47.286Z,0.00
2017-11-12T00:57:47.308Z,0.00
2017-11-12T00:58:47.315Z,0.00
2017-11-12T00:59:47.329Z,0.00
2017-11-12T01:00:47.347Z,0.00
2017-11-12T01:01:47.353Z,0.00
2017-11-12T01:02:47.362Z,0.00
2017-11-12T01:03:47.386Z,0.00
2017-11-12T01:04:47.391Z,0.00
2017-11-12T01:05:47.404Z,0.00
2017-11-12T01:06:47.421Z,0.00
2017-11-12T01:07:47.443Z,0.00
2017-11-12T01:08:47.451Z,0.00
2017-11-12T01:09:47.459Z,0.00
2017-11-12T01:10:47.472Z,0.00
2017-11-12T01:11:47.491Z,0.00
2017-11-12T01:12:47.500Z,0.00
2017-11-12T01:13:47.511Z,0.00
2017-11-12T01:14:47.533Z,0.00
2017-11-12T01:15:47.550Z,0.00
2017-11-12T01:16:47.547Z,0.00
2017-11-12T01:17:47.568Z,0.00
2017-11-12T01:18:47.580Z,0.00
2017-11-12T01:19:47.587Z,0.00
2017-11-12T01:20:47.608Z,0.00
2017-11-12T01:21:47.620Z,0.00
2017-11-12T01:22:47.631Z,0.00
2017-11-12T01:23:47.645Z,0.00
2017-11-12T01:24:47.661Z,0.00
2017-11-12T01:25:47.681Z,0.00
2017-11-12T01:26:47.689Z,0.00
2017-11-12T01:27:47.698Z,0.00
2017-11-12T01:28:47.719Z,0.00
2017-11-12T01:29:47.729Z,0.00
2017-11-12T01:30:47.734Z,0.00
2017-11-12T01:31:47.759Z,0.00
2017-11-12T01:32:47.764Z,0.00
2017-11-12T01:33:47.799Z,0.00
2017-11-12T01:34:47.798Z,0.00
2017-11-12T01:35:47.808Z,0.00
2017-11-12T01:36:47.825Z,0.00
2017-11-12T01:37:47.838Z,0.00
2017-11-12T01:38:47.855Z,0.00
2017-11-12T01:39:47.868Z,0.00
2017-11-12T01:40:47.873Z,0.00
2017-11-12T01:41:47.885Z,0.00
2017-11-12T01:42:47.905Z,0.00
2017-11-12T01:43:47.916Z,0.00
2017-11-12T01:44:47.925Z,0.00
2017-11-12T01:45:47.942Z,0.00
2017-11-12T01:46:47.956Z,0.00
2017-11-12T01:47:47.961Z,0.00
2017-11-12T01:48:47.983Z,0.00
2017-11-12T01:49:47.990Z,0.00
2017-11-12T01:50:48.013Z,0.00
2017-11-12T01:51:48.025Z,0.00
2017-11-12T01:52:48.037Z,0.00
2017-11-12T01:53:48.309Z,0.00
2017-11-12T01:54:48.061Z,0.00
2017-11-12T01:55:48.073Z,0.00
2017-11-12T01:56:48.093Z,0.00
2017-11-12T01:57:48.103Z,0.00
2017-11-12T01:58:48.360Z,0.00
2017-11-12T01:59:48.130Z,0.00
2017-11-12T02:00:48.143Z,0.00
2017-11-12T02:01:48.149Z,0.00
2017-11-12T02:02:48.168Z,0.00
2017-11-12T02:03:48.177Z,0.00
2017-11-12T02:04:48.200Z,0.00
2017-11-12T02:05:48.211Z,0.00
2017-11-12T02:06:48.230Z,0.00
2017-11-12T02:07:48.238Z,0.00
2017-11-12T02:08:48.253Z,0.00
2017-11-12T02:09:48.256Z,0.00
2017-11-12T02:10:48.293Z,0.00
2017-11-12T02:11:48.286Z,0.00
2017-11-12T02:12:48.299Z,0.00
2017-11-12T02:13:48.319Z,0.00
2017-11-12T02:14:48.326Z,0.00
2017-11-12T02:15:48.340Z,0.00
2017-11-12T02:16:48.355Z,0.00
2017-11-12T02:17:48.368Z,0.00
2017-11-12T02:18:48.689Z,0.00
2017-11-12T02:19:48.397Z,0.00
2017-11-12T02:20:48.408Z,0.00
2017-11-12T02:21:48.425Z,0.00
2017-11-12T02:22:48.434Z,0.00
2017-11-12T02:23:48.443Z,0.00
2017-11-12T02:24:48.464Z,0.00
2017-11-12T02:25:48.476Z,0.00
2017-11-12T02:26:48.483Z,0.00
2017-11-12T02:27:48.510Z,0.00
2017-11-12T02:28:48.765Z,0.00
2017-11-12T02:29:48.521Z,0.00
2017-11-12T02:30:48.543Z,0.00
2017-11-12T02:31:48.551Z,0.00
2017-11-12T02:32:48.561Z,0.00
2017-11-12T02:33:48.583Z,0.00
2017-11-12T02:34:48.591Z,0.00
2017-11-12T02:35:48.603Z,0.00
2017-11-12T02:36:48.625Z,0.00
2017-11-12T02:37:48.630Z,0.00
2017-11-12T02:38:48.641Z,0.00
2017-11-12T02:39:48.662Z,0.00
2017-11-12T02:40:48.673Z,0.00
2017-11-12T02:41:48.683Z,0.00
2017-11-12T02:42:48.702Z,0.00
2017-11-12T02:43:48.708Z,0.00
2017-11-12T02:44:48.723Z,0.00
2017-11-12T02:45:48.742Z,0.00
2017-11-12T02:46:48.764Z,0.00
2017-11-12T02:47:48.760Z,0.00
2017-11-12T02:48:49.027Z,0.00
2017-11-12T02:49:48.803Z,0.00
2017-11-12T02:50:48.796Z,0.00
2017-11-12T02:51:48.816Z,0.00
2017-11-12T02:52:48.827Z,0.00
2017-11-12T02:53:48.835Z,0.00
2017-11-12T02:54:48.863Z,0.00
2017-11-12T02:55:48.863Z,0.00
2017-11-12T02:56:48.879Z,0.00
2017-11-12T02:57:48.895Z,0.00
2017-11-12T02:58:48.907Z,0.00
2017-11-12T02:59:48.918Z,0.00
2017-11-12T03:00:48.934Z,0.00
2017-11-12T03:01:48.946Z,0.00
2017-11-12T03:02:48.956Z,0.00
2017-11-12T03:03:49.227Z,0.00
2017-11-12T03:04:48.986Z,0.00
2017-11-12T03:05:48.991Z,0.00
2017-11-12T03:06:49.012Z,0.00
2017-11-12T03:07:49.024Z,0.00
2017-11-12T03:08:49.034Z,0.00
2017-11-12T03:09:49.040Z,0.00
2017-11-12T03:10:49.062Z,0.00
2017-11-12T03:11:49.070Z,0.00
2017-11-12T03:12:49.084Z,0.00
2017-11-12T03:13:49.099Z,0.00
2017-11-12T03:14:49.109Z,0.00
2017-11-12T03:15:49.121Z,0.00
2017-11-12T03:16:49.142Z,0.00
2017-11-12T03:17:49.152Z,0.00
2017-11-12T03:18:49.472Z,0.00
2017-11-12T03:19:49.182Z,0.00
2017-11-12T03:20:49.189Z,0.00
2017-11-12T03:21:49.198Z,0.00
2017-11-12T03:22:49.222Z,0.00
2017-11-12T03:23:49.237Z,0.00
2017-11-12T03:24:49.238Z,0.00
2017-11-12T03:25:49.260Z,0.00
2017-11-12T03:26:49.280Z,0.00
2017-11-12T03:27:49.277Z,0.00
2017-11-12T03:28:49.297Z,0.00
2017-11-12T03:29:49.308Z,0.00
2017-11-12T03:30:49.318Z,0.00
2017-11-12T03:31:49.327Z,0.00
2017-11-12T03:32:49.347Z,0.00
2017-11-12T03:33:49.352Z,0.00
2017-11-12T03:34:49.369Z,0.00
2017-11-12T03:35:49.392Z,0.00
2017-11-12T03:36:49.391Z,0.00
2017-11-12T03:37:49.401Z,0.00
2017-11-12T03:38:49.410Z,0.00
2017-11-12T03:39:49.431Z,0.00
2017-11-12T03:40:49.441Z,0.00
2017-11-12T03:41:49.458Z,0.00
2017-11-12T03:42:49.474Z,0.00
2017-11-12T03:43:49.733Z,0.00
2017-11-12T03:44:49.490Z,0.00
2017-11-12T03:45:49.509Z,0.00
2017-11-12T03:46:49.518Z,0.00
2017-11-12T03:47:49.533Z,0.00
2017-11-12T03:48:49.550Z,0.00
2017-11-12T03:49:49.564Z,0.00
2017-11-12T03:50:49.568Z,0.00
2017-11-12T03:51:49.588Z,0.00
2017-11-12T03:52:49.600Z,0.00
2017-11-12T03:53:49.608Z,0.00
2017-11-12T03:54:49.618Z,0.00
2017-11-12T03:55:49.640Z,0.00
2017-11-12T03:56:49.645Z,0.00
2017-11-12T03:57:49.658Z,0.00
2017-11-12T03:58:49.674Z,0.00
2017-11-12T03:59:49.700Z,0.00
2017-11-12T04:00:49.697Z,0.00
2017-11-12T04:01:49.718Z,0.00
2017-11-12T04:02:49.728Z,0.00
2017-11-12T04:03:49.735Z,0.00
2017-11-12T04:04:49.756Z,0.00
2017-11-12T04:05:49.762Z,0.00
2017-11-12T04:06:49.775Z,0.00
2017-11-12T04:07:49.794Z,0.00
2017-11-12T04:08:50.055Z,0.00
2017-11-12T04:09:49.809Z,0.00
2017-11-12T04:10:49.834Z,0.00
2017-11-12T04:11:49.840Z,0.00
2017-11-12T04:12:49.849Z,0.00
2017-11-12T04:13:49.869Z,0.00
2017-11-12T04:14:49.880Z,0.00
2017-11-12T04:15:49.892Z,0.00
2017-11-12T04:16:49.914Z,0.00
2017-11-12T04:17:49.922Z,0.00
2017-11-12T04:18:50.181Z,0.00
2017-11-12T04:19:49.937Z,0.00
2017-11-12T04:20:49.958Z,0.00
2017-11-12T04:21:49.970Z,0.00
2017-11-12T04:22:49.986Z,0.00
2017-11-12T04:23:50.001Z,0.00
2017-11-12T04:24:50.009Z,0.00
2017-11-12T04:25:50.014Z,0.00
2017-11-12T04:26:50.036Z,0.00
2017-11-12T04:27:50.045Z,0.00
2017-11-12T04:28:50.058Z,0.00
2017-11-12T04:29:50.078Z,0.00
2017-11-12T04:30:50.085Z,0.00
2017-11-12T04:31:50.099Z,0.00
2017-11-12T04:32:50.106Z,0.00
2017-11-12T04:33:50.124Z,0.00
2017-11-12T04:34:50.130Z,0.00
2017-11-12T04:35:50.141Z,0.00
2017-11-12T04:36:50.163Z,0.00
2017-11-12T04:37:50.171Z,0.00
2017-11-12T04:38:50.180Z,0.00
2017-11-12T04:39:50.206Z,0.00
2017-11-12T04:40:50.211Z,0.00
2017-11-12T04:41:50.220Z,0.00
2017-11-12T04:42:50.240Z,0.00
2017-11-12T04:43:50.255Z,0.00
2017-11-12T04:44:50.262Z,0.00
2017-11-12T04:45:50.273Z,0.00
2017-11-12T04:46:50.292Z,0.00
2017-11-12T04:47:50.302Z,0.00
2017-11-12T04:48:50.309Z,0.00
2017-11-12T04:49:50.335Z,0.00
2017-11-12T04:50:50.340Z,0.00
2017-11-12T04:51:50.350Z,0.00
2017-11-12T04:52:50.370Z,0.00
2017-11-12T04:53:50.629Z,0.00
2017-11-12T04:54:50.388Z,0.00
2017-11-12T04:55:50.409Z,0.00
2017-11-12T04:56:50.418Z,0.00
2017-11-12T04:57:50.424Z,0.00
2017-11-12T04:58:50.449Z,0.00
2017-11-12T04:59:50.460Z,0.00
2017-11-12T05:00:50.469Z,0.00
2017-11-12T05:01:50.485Z,0.00
2017-11-12T05:02:50.493Z,0.00
2017-11-12T05:03:50.501Z,0.00
2017-11-12T05:04:50.526Z,0.00
2017-11-12T05:05:50.536Z,0.00
2017-11-12T05:06:50.544Z,0.00
2017-11-12T05:07:50.554Z,0.00
2017-11-12T05:08:50.573Z,0.00
2017-11-12T05:09:50.580Z,0.00
2017-11-12T05:10:50.590Z,0.00
2017-11-12T05:11:50.615Z,0.00
2017-11-12T05:12:50.624Z,0.00
2017-11-12T05:13:50.637Z,0.00
2017-11-12T05:14:50.654Z,0.00
2017-11-12T05:15:50.674Z,0.00
2017-11-12T05:16:50.672Z,0.00
2017-11-12T05:17:50.678Z,0.00
2017-11-12T05:18:50.948Z,0.00
2017-11-12T05:19:50.708Z,0.00
2017-11-12T05:20:50.729Z,0.00
2017-11-12T05:21:50.741Z,0.00
2017-11-12T05:22:50.751Z,0.00
2017-11-12T05:23:50.757Z,0.00
2017-11-12T05:24:50.779Z,0.00
2017-11-12T05:25:50.785Z,0.00
2017-11-12T05:26:50.798Z,0.00
2017-11-12T05:27:50.815Z,0.00
2017-11-12T05:28:50.825Z,0.00
2017-11-12T05:29:50.837Z,0.00
2017-11-12T05:30:50.845Z,0.00
2017-11-12T05:31:50.864Z,0.00
2017-11-12T05:32:50.875Z,0.00
2017-11-12T05:33:51.181Z,0.00
2017-11-12T05:34:50.906Z,0.00
2017-11-12T05:35:50.911Z,0.00
2017-11-12T05:36:50.921Z,0.00
2017-11-12T05:37:50.934Z,0.00
2017-11-12T05:38:51.202Z,0.00
2017-11-12T05:39:50.963Z,0.00
2017-11-12T05:40:50.971Z,0.00
2017-11-12T05:41:50.994Z,0.00
2017-11-12T05:42:51.002Z,0.00
2017-11-12T05:43:51.307Z,0.00
2017-11-12T05:44:51.028Z,0.00
2017-11-12T05:45:51.039Z,0.00
2017-11-12T05:46:51.048Z,0.00
2017-11-12T05:47:51.060Z,0.00
2017-11-12T05:48:51.077Z,0.00
2017-11-12T05:49:51.098Z,0.00
2017-11-12T05:50:51.096Z,0.00
2017-11-12T05:51:51.106Z,0.00
2017-11-12T05:52:51.127Z,0.00
2017-11-12T05:53:51.134Z,0.00
2017-11-12T05:54:51.143Z,0.00
2017-11-12T05:55:51.168Z,0.00
2017-11-12T05:56:51.179Z,0.00
2017-11-12T05:57:51.181Z,0.00
2017-11-12T05:58:51.201Z,0.00
2017-11-12T05:59:51.215Z,0.00
2017-11-12T06:00:51.237Z,0.00
2017-11-12T06:01:51.235Z,0.00
2017-11-12T06:02:51.252Z,0.00
2017-11-12T06:03:51.260Z,0.00
2017-11-12T06:04:51.270Z,0.00
2017-11-12T06:05:51.294Z,0.00
2017-11-12T06:06:51.305Z,0.00
2017-11-12T06:07:51.312Z,0.00
2017-11-12T06:08:51.317Z,0.00
2017-11-12T06:09:51.328Z,0.00
2017-11-12T06:10:51.354Z,5.63
2017-11-12T06:11:51.355Z,5.63
2017-11-12T06:12:51.368Z,5.63
2017-11-12T06:13:51.640Z,5.63
2017-11-12T06:14:51.396Z,5.63
2017-11-12T06:15:51.409Z,5.63
2017-11-12T06:16:51.417Z,5.63
2017-11-12T06:17:51.434Z,11.25
2017-11-12T06:18:51.445Z,11.25
2017-11-12T06:19:51.456Z,11.25
2017-11-12T06:20:51.462Z,11.25
2017-11-12T06:21:51.487Z,11.25
2017-11-12T06:22:51.493Z,16.88
2017-11-12T06:23:51.512Z,16.88
2017-11-12T06:24:51.514Z,16.88
2017-11-12T06:25:51.535Z,16.88
2017-11-12T06:26:51.544Z,22.50
2017-11-12T06:27:51.549Z,22.50
2017-11-12T06:28:51.570Z,22.50
2017-11-12T06:29:51.582Z,22.50
2017-11-12T06:30:51.589Z,28.13
2017-11-12T06:31:51.603Z,28.13
2017-11-12T06:32:51.610Z,28.13
2017-11-12T06:33:51.635Z,33.75
2017-11-12T06:34:51.635Z,33.75
2017-11-12T06:35:51.645Z,33.75
2017-11-12T06:36:51.665Z,39.38
2017-11-12T06:37:51.679Z,39.38
2017-11-12T06:38:51.687Z,39.38
2017-11-12T06:39:51.694Z,45.00
2017-11-12T06:40:51.704Z,45.00
2017-11-12T06:41:51.722Z,45.00
2017-11-12T06:42:51.736Z,50.63
2017-11-12T06:43:51.740Z,50.63
2017-11-12T06:44:51.752Z,50.63
2017-11-12T06:45:51.763Z,56.25
2017-11-12T06:46:51.780Z,56.25
2017-11-12T06:47:51.789Z,61.88
2017-11-12T06:48:52.052Z,61.88
2017-11-12T06:49:51.808Z,61.88
2017-11-12T06:50:51.831Z,67.50
2017-11-12T06:51:51.842Z,67.50
2017-11-12T06:52:51.850Z,73.13
2017-11-12T06:53:51.855Z,73.13
2017-11-12T06:54:51.889Z,78.75
2017-11-12T06:55:51.888Z,78.75
2017-11-12T06:56:51.894Z,84.38
2017-11-12T06:57:51.902Z,84.38
2017-11-12T06:58:52.180Z,90.00
2017-11-12T06:59:51.934Z,95.63
2017-11-12T07:00:51.945Z,95.63
2017-11-12T07:01:51.953Z,101.25
2017-11-12T07:02:51.961Z,101.25
2017-11-12T07:03:51.985Z,101.25
2017-11-12T07:04:51.991Z,101.25
2017-11-12T07:05:52.002Z,101.25
2017-11-12T07:06:52.008Z,101.25
2017-11-12T07:07:52.034Z,101.25
2017-11-12T07:08:52.043Z,101.25
2017-11-12T07:09:52.050Z,106.88
2017-11-12T07:10:52.062Z,106.88
2017-11-12T07:11:52.077Z,106.88
2017-11-12T07:12:52.087Z,112.50
2017-11-12T07:13:52.098Z,112.50
2017-11-12T07:14:52.106Z,112.50
2017-11-12T07:15:52.130Z,118.13
2017-11-12T07:16:52.138Z,129.38
2017-11-12T07:17:52.153Z,135.00
2017-11-12T07:18:52.155Z,140.63
2017-11-12T07:19:52.178Z,146.25
2017-11-12T07:20:52.185Z,151.88
2017-11-12T07:21:52.203Z,157.50
2017-11-12T07:22:52.204Z,163.13
2017-11-12T07:23:52.472Z,168.75
2017-11-12T07:24:52.232Z,174.38
2017-11-12T07:25:52.240Z,180.00
2017-11-12T07:26:52.252Z,185.63
2017-11-12T07:27:52.273Z,185.63
2017-11-12T07:28:52.281Z,191.25
2017-11-12T07:29:52.288Z,196.88
2017-11-12T07:30:52.300Z,196.88
2017-11-12T07:31:52.321Z,196.88
2017-11-12T07:32:52.330Z,202.50
2017-11-12T07:33:52.334Z,202.50
2017-11-12T07:34:52.351Z,208.13
2017-11-12T07:35:52.366Z,208.13
2017-11-12T07:36:52.378Z,208.13
2017-11-12T07:37:52.387Z,208.13
2017-11-12T07:38:52.392Z,208.13
2017-11-12T07:39:52.417Z,213.75
2017-11-12T07:40:52.423Z,219.38
2017-11-12T07:41:52.430Z,230.63
2017-11-12T07:42:52.453Z,236.25
2017-11-12T07:43:52.466Z,247.50
2017-11-12T07:44:52.473Z,247.50
2017-11-12T07:45:52.480Z,253.13
2017-11-12T07:46:52.502Z,253.13
2017-11-12T07:47:52.511Z,253.13
2017-11-12T07:48:52.769Z,253.13
2017-11-12T07:49:52.546Z,253.13
2017-11-12T07:50:52.589Z,253.13
2017-11-12T07:51:52.562Z,253.13
2017-11-12T07:52:52.579Z,253.13
2017-11-12T07:53:52.587Z,264.38
2017-11-12T07:54:52.601Z,258.75
2017-11-12T07:55:52.622Z,264.38
2017-11-12T07:56:52.629Z,258.75
2017-11-12T07:57:52.640Z,258.75
2017-11-12T07:58:52.649Z,264.38
2017-11-12T07:59:52.670Z,264.38
2017-11-12T08:00:52.680Z,264.38
2017-11-12T08:01:52.701Z,258.75
2017-11-12T08:02:52.705Z,258.75
2017-11-12T08:03:52.723Z,264.38
2017-11-12T08:04:52.736Z,264.38
2017-11-12T08:05:52.743Z,264.38
2017-11-12T08:06:52.759Z,270.00
2017-11-12T08:07:52.777Z,270.00
2017-11-12T08:08:52.784Z,275.63
2017-11-12T08:09:52.793Z,275.63
2017-11-12T08:10:52.824Z,281.25
2017-11-12T08:11:52.823Z,281.25
2017-11-12T08:12:52.836Z,286.88
2017-11-12T08:13:52.854Z,286.88
2017-11-12T08:14:52.864Z,292.50
2017-11-12T08:15:52.884Z,292.50
2017-11-12T08:16:52.892Z,298.13
2017-11-12T08:17:52.903Z,303.75
2017-11-12T08:18:53.173Z,309.38
2017-11-12T08:19:52.932Z,315.00
2017-11-12T08:20:52.943Z,315.00
2017-11-12T08:21:52.965Z,315.00
2017-11-12T08:22:52.970Z,320.63
2017-11-12T08:23:52.984Z,331.88
2017-11-12T08:24:53.002Z,326.25
2017-11-12T08:25:53.011Z,331.88
2017-11-12T08:26:53.035Z,337.50
2017-11-12T08:27:53.043Z,343.13
2017-11-12T08:28:53.056Z,354.38
2017-11-12T08:29:53.086Z,354.38
2017-11-12T08:30:53.079Z,365.63
2017-11-12T08:31:53.106Z,365.63
2017-11-12T08:32:53.113Z,371.25
2017-11-12T08:33:53.118Z,371.25
2017-11-12T08:34:53.139Z,371.25
2017-11-12T08:35:53.149Z,371.25
2017-11-12T08:36:53.171Z,371.25
2017-11-12T08:37:53.181Z,376.88
2017-11-12T08:38:53.203Z,376.88
2017-11-12T08:39:53.210Z,382.50
2017-11-12T08:40:53.221Z,388.13
2017-11-12T08:41:53.242Z,393.75
2017-11-12T08:42:53.253Z,399.38
2017-11-12T08:43:53.520Z,399.38
2017-11-12T08:44:53.281Z,405.00
2017-11-12T08:45:53.303Z,405.00
2017-11-12T08:46:53.318Z,410.63
2017-11-12T08:47:53.334Z,416.25
2017-11-12T08:48:53.338Z,421.88
2017-11-12T08:49:53.352Z,427.50
2017-11-12T08:50:53.372Z,427.50
2017-11-12T08:51:53.381Z,433.13
2017-11-12T08:52:53.402Z,438.75
2017-11-12T08:53:53.411Z,450.00
2017-11-12T08:54:53.433Z,461.25
2017-11-12T08:55:53.454Z,466.88
2017-11-12T08:56:53.464Z,466.88
2017-11-12T08:57:53.470Z,455.63
2017-11-12T08:58:53.746Z,444.38
2017-11-12T08:59:53.500Z,433.13
2017-11-12T09:00:53.522Z,427.50
2017-11-12T09:01:53.531Z,427.50
2017-11-12T09:02:53.555Z,433.13
2017-11-12T09:03:53.560Z,421.88
2017-11-12T09:04:53.583Z,427.50
2017-11-12T09:05:53.595Z,416.25
2017-11-12T09:06:53.615Z,421.88
2017-11-12T09:07:53.620Z,427.50
2017-11-12T09:08:53.648Z,433.13
2017-11-12T09:09:53.650Z,433.13
2017-11-12T09:10:53.676Z,438.75
2017-11-12T09:11:53.682Z,438.75
2017-11-12T09:12:53.705Z,438.75
2017-11-12T09:13:53.711Z,444.38
2017-11-12T09:14:53.734Z,444.38
2017-11-12T09:15:53.741Z,455.63
2017-11-12T09:16:53.762Z,461.25
2017-11-12T09:17:53.772Z,466.88
2017-11-12T09:18:54.047Z,466.88
2017-11-12T09:19:53.806Z,455.63
2017-11-12T09:20:53.823Z,455.63
2017-11-12T09:21:53.836Z,444.38
2017-11-12T09:22:53.861Z,450.00
2017-11-12T09:23:53.869Z,450.00
2017-11-12T09:24:53.888Z,455.63
2017-11-12T09:25:53.907Z,455.63
2017-11-12T09:26:53.914Z,455.63
2017-11-12T09:27:53.936Z,450.00
2017-11-12T09:28:53.948Z,450.00
2017-11-12T09:29:53.967Z,455.63
2017-11-12T09:30:53.979Z,455.63
2017-11-12T09:31:53.999Z,455.63
2017-11-12T09:32:54.009Z,444.38
2017-11-12T09:33:54.026Z,444.38
2017-11-12T09:34:54.037Z,433.13
2017-11-12T09:35:54.057Z,433.13
2017-11-12T09:36:54.079Z,433.13
2017-11-12T09:37:54.086Z,433.13
2017-11-12T09:38:54.111Z,433.13
2017-11-12T09:39:54.121Z,433.13
2017-11-12T09:40:54.145Z,438.75
2017-11-12T09:41:54.148Z,438.75
2017-11-12T09:42:54.173Z,438.75
2017-11-12T09:43:54.193Z,444.38
2017-11-12T09:44:54.208Z,450.00
2017-11-12T09:45:54.224Z,450.00
2017-11-12T09:46:54.233Z,461.25
2017-11-12T09:47:54.251Z,466.88
2017-11-12T09:48:54.267Z,472.50
2017-11-12T09:49:54.286Z,478.13
2017-11-12T09:50:54.291Z,489.38
2017-11-12T09:51:54.314Z,495.00
2017-11-12T09:52:54.334Z,500.63
2017-11-12T09:53:54.346Z,506.25
2017-11-12T09:54:54.367Z,511.88
2017-11-12T09:55:54.376Z,511.88
2017-11-12T09:56:54.394Z,489.38
2017-11-12T09:57:54.416Z,472.50
2017-11-12T09:58:54.675Z,455.63
2017-11-12T09:59:54.465Z,450.00
2017-11-12T10:00:54.456Z,455.63
2017-11-12T10:01:54.478Z,450.00
2017-11-12T10:02:54.500Z,450.00
2017-11-12T10:03:54.505Z,444.38
2017-11-12T10:04:54.538Z,444.38
2017-11-12T10:05:54.543Z,450.00
2017-11-12T10:06:54.557Z,455.63
2017-11-12T10:07:54.590Z,455.63
2017-11-12T10:08:54.587Z,455.63
2017-11-12T10:09:54.608Z,461.25
2017-11-12T10:10:54.622Z,461.25
2017-11-12T10:11:54.638Z,461.25
2017-11-12T10:12:54.662Z,472.50
2017-11-12T10:13:54.673Z,478.13
2017-11-12T10:14:54.694Z,495.00
2017-11-12T10:15:54.705Z,511.88
2017-11-12T10:16:54.724Z,528.75
2017-11-12T10:17:54.743Z,528.75
2017-11-12T10:18:54.754Z,534.38
2017-11-12T10:19:54.773Z,540.00
2017-11-12T10:20:54.798Z,540.00
2017-11-12T10:21:54.806Z,540.00
2017-11-12T10:22:54.828Z,534.38
2017-11-12T10:23:55.087Z,528.75
2017-11-12T10:24:54.859Z,517.50
2017-11-12T10:25:54.877Z,511.88
2017-11-12T10:26:54.889Z,517.50
2017-11-12T10:27:54.905Z,523.13
2017-11-12T10:28:54.927Z,528.75
2017-11-12T10:29:54.937Z,528.75
2017-11-12T10:30:54.962Z,528.75
2017-11-12T10:31:54.983Z,528.75
2017-11-12T10:32:54.988Z,528.75
2017-11-12T10:33:55.009Z,534.38
2017-11-12T10:34:55.034Z,528.75
2017-11-12T10:35:55.052Z,517.50
2017-11-12T10:36:55.061Z,506.25
2017-11-12T10:37:55.074Z,495.00
2017-11-12T10:38:55.408Z,489.38
2017-11-12T10:39:55.115Z,483.75
2017-11-12T10:40:55.126Z,472.50
2017-11-12T10:41:55.147Z,466.88
2017-11-12T10:42:55.165Z,466.88
2017-11-12T10:43:55.423Z,472.50
2017-11-12T10:44:55.199Z,478.13
2017-11-12T10:45:55.218Z,489.38
2017-11-12T10:46:55.225Z,511.88
2017-11-12T10:47:55.250Z,511.88
2017-11-12T10:48:55.263Z,517.50
2017-11-12T10:49:55.279Z,506.25
2017-11-12T10:50:55.297Z,495.00
2017-11-12T10:51:55.311Z,495.00
2017-11-12T10:52:55.329Z,495.00
2017-11-12T10:53:55.354Z,500.63
2017-11-12T10:54:55.359Z,489.38
2017-11-12T10:55:55.381Z,489.38
2017-11-12T10:56:55.405Z,506.25
2017-11-12T10:57:55.410Z,517.50
2017-11-12T10:58:55.682Z,534.38
2017-11-12T10:59:55.444Z,551.25
2017-11-12T11:00:55.465Z,562.50
2017-11-12T11:01:55.487Z,568.13
2017-11-12T11:02:55.497Z,573.75
2017-11-12T11:03:55.518Z,568.13
2017-11-12T11:04:55.536Z,568.13
2017-11-12T11:05:55.548Z,568.13
2017-11-12T11:06:55.565Z,590.63
2017-11-12T11:07:55.574Z,596.25
2017-11-12T11:08:55.600Z,607.50
2017-11-12T11:09:55.620Z,618.75
2017-11-12T11:10:55.642Z,624.38
2017-11-12T11:11:55.649Z,624.38
2017-11-12T11:12:55.671Z,613.13
2017-11-12T11:13:55.679Z,613.13
2017-11-12T11:14:55.698Z,590.63
2017-11-12T11:15:55.726Z,573.75
2017-11-12T11:16:55.735Z,545.63
2017-11-12T11:17:55.750Z,534.38
2017-11-12T11:18:55.774Z,483.75
2017-11-12T11:19:55.788Z,466.88
2017-11-12T11:20:55.803Z,444.38
2017-11-12T11:21:55.816Z,438.75
2017-11-12T11:22:55.832Z,438.75
2017-11-12T11:23:55.875Z,450.00
2017-11-12T11:24:55.878Z,455.63
2017-11-12T11:25:55.887Z,461.25
2017-11-12T11:26:55.910Z,472.50
2017-11-12T11:27:55.920Z,466.88
2017-11-12T11:28:55.936Z,461.25
2017-11-12T11:29:55.957Z,461.25
2017-11-12T11:30:55.967Z,455.63
2017-11-12T11:31:55.994Z,450.00
2017-11-12T11:32:56.011Z,450.00
2017-11-12T11:33:56.019Z,455.63
2017-11-12T11:34:56.038Z,472.50
2017-11-12T11:35:56.061Z,478.13
2017-11-12T11:36:56.071Z,472.50
2017-11-12T11:37:56.091Z,472.50
2017-11-12T11:38:56.115Z,472.50
2017-11-12T11:39:56.125Z,466.88
2017-11-12T11:40:56.147Z,466.88
2017-11-12T11:41:56.165Z,478.13
2017-11-12T11:42:56.177Z,483.75
2017-11-12T11:43:56.195Z,483.75
2017-11-12T11:44:56.216Z,489.38
2017-11-12T11:45:56.229Z,489.38
2017-11-12T11:46:56.249Z,500.63
2017-11-12T11:47:56.268Z,500.63
2017-11-12T11:48:56.576Z,506.25
2017-11-12T11:49:56.312Z,517.50
2017-11-12T11:50:56.320Z,523.13
2017-11-12T11:51:56.329Z,528.75
2017-11-12T11:52:56.361Z,528.75
2017-11-12T11:53:56.374Z,523.13
2017-11-12T11:54:56.379Z,523.13
2017-11-12T11:55:56.401Z,528.75
2017-11-12T11:56:56.422Z,534.38
2017-11-12T11:57:56.436Z,534.38
2017-11-12T11:58:56.457Z,534.38
2017-11-12T11:59:56.473Z,534.38
2017-11-12T12:00:56.495Z,534.38
2017-11-12T12:01:56.507Z,528.75
2017-11-12T12:02:56.526Z,511.88
2017-11-12T12:03:56.550Z,500.63
2017-11-12T12:04:56.580Z,483.75
2017-11-12T12:05:56.576Z,472.50
2017-11-12T12:06:56.598Z,472.50
2017-11-12T12:07:56.612Z,466.88
2017-11-12T12:08:56.633Z,466.88
2017-11-12T12:09:56.649Z,461.25
2017-11-12T12:10:56.661Z,461.25
2017-11-12T12:11:56.683Z,450.00
2017-11-12T12:12:56.702Z,438.75
2017-11-12T12:13:56.728Z,416.25
2017-11-12T12:14:56.732Z,393.75
2017-11-12T12:15:56.758Z,376.88
2017-11-12T12:16:56.776Z,371.25
2017-11-12T12:17:56.784Z,376.88
2017-11-12T12:18:56.806Z,382.50
2017-11-12T12:19:56.827Z,382.50
2017-11-12T12:20:56.851Z,388.13
2017-11-12T12:21:56.860Z,393.75
2017-11-12T12:22:56.878Z,399.38
2017-11-12T12:23:57.153Z,393.75
2017-11-12T12:24:56.909Z,393.75
2017-11-12T12:25:56.932Z,393.75
2017-11-12T12:26:56.955Z,393.75
2017-11-12T12:27:56.976Z,399.38
2017-11-12T12:28:56.982Z,405.00
2017-11-12T12:29:57.009Z,410.63
2017-11-12T12:30:57.044Z,416.25
2017-11-12T12:31:57.037Z,410.63
2017-11-12T12:32:57.058Z,405.00
2017-11-12T12:33:57.076Z,410.63
2017-11-12T12:34:57.089Z,410.63
2017-11-12T12:35:57.107Z,410.63
2017-11-12T12:36:57.131Z,410.63
2017-11-12T12:37:57.138Z,410.63
2017-11-12T12:38:57.407Z,405.00
2017-11-12T12:39:57.184Z,416.25
2017-11-12T12:40:57.200Z,433.13
2017-11-12T12:41:57.210Z,450.00
2017-11-12T12:42:57.242Z,450.00
2017-11-12T12:43:57.253Z,421.88
2017-11-12T12:44:57.265Z,393.75
2017-11-12T12:45:57.288Z,365.63
2017-11-12T12:46:57.305Z,331.88
2017-11-12T12:47:57.331Z,320.63
2017-11-12T12:48:57.338Z,315.00
2017-11-12T12:49:57.355Z,320.63
2017-11-12T12:50:57.379Z,331.88
2017-11-12T12:51:57.389Z,337.50
2017-11-12T12:52:57.417Z,348.75
2017-11-12T12:53:57.428Z,343.13