createdAt,value
2018-10-19T00:00:20.937Z,10.58
2018-10-19T00:02:50.377Z,10.50
2018-10-19T00:05:20.170Z,10.51
2018-10-19T00:07:50.278Z,10.49
2018-10-19T00:10:20.501Z,10.47
2018-10-19T00:12:50.503Z,10.36
2018-10-19T00:15:19.720Z,10.24
2018-10-19T00:17:49.295Z,10.12
2018-10-19T00:20:18.823Z,10.20
2018-10-19T00:22:48.145Z,10.27
2018-10-19T00:25:18.599Z,10.19
2018-10-19T00:27:48.097Z,10.20
2018-10-19T00:30:17.575Z,10.02
2018-10-19T00:32:46.926Z,10.03
2018-10-19T00:35:16.413Z,10.04
2018-10-19T00:37:46.119Z,10.08
2018-10-19T00:40:15.979Z,9.98
2018-10-19T00:42:45.550Z,10.10
2018-10-19T00:45:15.097Z,9.97
2018-10-19T00:47:44.531Z,9.93
2018-10-19T00:50:14.049Z,9.97
2018-10-19T00:52:43.908Z,9.98
2018-10-19T00:55:13.673Z,9.96
2018-10-19T00:57:43.206Z,9.92
2018-10-19T01:00:12.682Z,9.76
2018-10-19T01:02:42.435Z,9.73
2018-10-19T01:05:11.925Z,9.76
2018-10-19T01:07:41.402Z,9.86
2018-10-19T01:10:12.234Z,9.83
2018-10-19T01:12:42.522Z,9.82
2018-10-19T01:15:12.083Z,9.91
2018-10-19T01:17:41.481Z,9.91
2018-10-19T01:20:10.710Z,9.82
2018-10-19T01:22:40.075Z,9.77
2018-10-19T01:25:09.615Z,9.57
2018-10-19T01:27:39.102Z,9.60
2018-10-19T01:30:09.267Z,9.68
2018-10-19T01:32:39.158Z,9.63
2018-10-19T01:35:10.950Z,9.51
2018-10-19T01:37:40.935Z,9.34
2018-10-19T01:40:11.955Z,9.51
2018-10-19T01:42:41.864Z,9.51
2018-10-19T01:45:13.112Z,9.39
2018-10-19T01:47:43.562Z,9.42
2018-10-19T01:50:13.646Z,9.41
2018-10-19T01:52:43.386Z,9.34
2018-10-19T01:55:13.051Z,9.30
2018-10-19T01:57:42.562Z,9.32
2018-10-19T02:00:12.070Z,9.39
2018-10-19T02:02:41.579Z,9.43
2018-10-19T02:05:11.142Z,9.32
2018-10-19T02:07:40.771Z,9.30
2018-10-19T02:10:10.290Z,9.35
2018-10-19T02:12:40.826Z,9.29
2018-10-19T02:15:10.367Z,9.10
2018-10-19T02:17:40.365Z,9.38
2018-10-19T02:20:09.807Z,9.12
2018-10-19T02:22:39.242Z,9.22
2018-10-19T02:25:09.835Z,9.27
2018-10-19T02:27:40.213Z,9.23
2018-10-19T02:30:10.062Z,9.22
2018-10-19T02:32:39.641Z,9.16
2018-10-19T02:35:09.087Z,9.18
2018-10-19T02:37:38.522Z,9.08
2018-10-19T02:40:08.729Z,9.03
2018-10-19T02:42:38.874Z,9.12
2018-10-19T02:45:09.406Z,9.06
2018-10-19T02:47:39.270Z,8.92
2018-10-19T02:50:09.683Z,9.05
2018-10-19T02:52:40.079Z,9.05
2018-10-19T02:55:10.430Z,9.05
2018-10-19T02:57:40.075Z,9.05
2018-10-19T03:00:11.331Z,8.92
2018-10-19T03:02:41.557Z,8.75
2018-10-19T03:05:11.173Z,8.84
2018-10-19T03:07:41.012Z,8.93
2018-10-19T03:10:10.523Z,8.82
2018-10-19T03:12:39.984Z,8.70
2018-10-19T03:15:10.364Z,8.61
2018-10-19T03:17:40.013Z,8.76
2018-10-19T03:20:11.164Z,8.65
2018-10-19T03:22:41.102Z,8.60
2018-10-19T03:25:11.690Z,8.74
2018-10-19T03:27:41.731Z,8.54
2018-10-19T03:30:11.239Z,8.44
2018-10-19T03:32:40.939Z,8.48
2018-10-19T03:35:11.178Z,8.62
2018-10-19T03:37:40.755Z,8.55
2018-10-19T03:40:10.279Z,8.51
2018-10-19T03:42:40.340Z,8.29
2018-10-19T03:45:09.762Z,8.20
2018-10-19T03:47:39.219Z,8.61
2018-10-19T03:50:09.051Z,8.57
2018-10-19T03:52:38.488Z,8.46
2018-10-19T03:55:08.374Z,8.41
2018-10-19T03:57:37.862Z,8.49
2018-10-19T04:00:07.430Z,8.53
2018-10-19T04:02:36.882Z,8.43
2018-10-19T04:05:06.787Z,8.45
2018-10-19T04:07:37.155Z,8.56
2018-10-19T04:10:07.376Z,8.54
2018-10-19T04:12:37.119Z,8.48
2018-10-19T04:15:08.180Z,8.66
2018-10-19T04:17:38.075Z,8.69
2018-10-19T04:20:07.916Z,8.70
2018-10-19T04:22:37.435Z,8.73
2018-10-19T04:25:07.821Z,8.61
2018-10-19T04:27:37.390Z,8.59
2018-10-19T04:30:07.919Z,8.77
2018-10-19T04:32:37.487Z,8.88
2018-10-19T04:35:07.202Z,8.94
2018-10-19T04:37:36.695Z,9.03
2018-10-19T04:40:11.124Z,8.88
2018-10-19T04:42:40.832Z,8.94
2018-10-19T04:45:10.620Z,8.91
2018-10-19T04:47:40.105Z,9.02
2018-10-19T04:50:09.412Z,9.15
2018-10-19T04:52:39.651Z,8.99
2018-10-19T04:55:12.415Z,9.12
2018-10-19T04:57:41.970Z,9.13
2018-10-19T05:00:11.517Z,9.12
2018-10-19T05:02:41.227Z,9.30
2018-10-19T05:05:10.781Z,9.27
2018-10-19T05:07:40.160Z,9.23
2018-10-19T05:10:10.419Z,9.18
2018-10-19T05:12:40.646Z,9.17
2018-10-19T05:15:11.344Z,9.25
2018-10-19T05:17:40.570Z,9.22
2018-10-19T05:20:12.423Z,9.11
2018-10-19T05:22:42.478Z,8.96
2018-10-19T05:25:12.939Z,8.80
2018-10-19T05:27:42.206Z,8.92
2018-10-19T05:30:13.036Z,9.13
2018-10-19T05:32:43.504Z,9.27
2018-10-19T05:35:13.043Z,9.30
2018-10-19T05:37:43.073Z,9.33
2018-10-19T05:40:12.544Z,9.31
2018-10-19T05:42:42.431Z,9.23
2018-10-19T05:45:13.177Z,9.17
2018-10-19T05:47:43.261Z,8.96
2018-10-19T05:50:13.359Z,8.92
2018-10-19T05:52:42.525Z,8.85
2018-10-19T05:55:12.027Z,9.00
2018-10-19T05:57:41.973Z,8.96
2018-10-19T06:00:12.526Z,8.93
2018-10-19T06:02:42.463Z,9.02
2018-10-19T06:05:11.839Z,9.09
2018-10-19T06:07:41.605Z,9.11
2018-10-19T06:10:12.122Z,9.19
2018-10-19T06:12:41.640Z,9.02
2018-10-19T06:15:11.331Z,9.02
2018-10-19T06:17:40.905Z,9.08
2018-10-19T06:20:10.492Z,9.12
2018-10-19T06:22:39.886Z,9.12
2018-10-19T06:25:09.407Z,9.08
2018-10-19T06:27:38.866Z,9.19
2018-10-19T06:30:08.783Z,9.00
2018-10-19T06:32:38.725Z,8.95
2018-10-19T06:35:08.744Z,9.02
2018-10-19T06:37:38.104Z,9.07
2018-10-19T06:40:07.660Z,8.94
2018-10-19T06:42:36.891Z,8.90
2018-10-19T06:45:07.381Z,9.19
2018-10-19T06:47:36.760Z,9.18
2018-10-19T06:50:08.454Z,9.33
2018-10-19T06:52:37.807Z,9.29
2018-10-19T06:55:09.042Z,9.19
2018-10-19T06:57:38.253Z,9.22
2018-10-19T07:00:08.183Z,9.23
2018-10-19T07:02:38.088Z,9.29
2018-10-19T07:05:07.706Z,9.41
2018-10-19T07:07:38.904Z,9.33
2018-10-19T07:10:09.706Z,9.31
2018-10-19T07:12:39.609Z,9.51
2018-10-19T07:15:10.161Z,9.55
2018-10-19T07:17:39.876Z,9.73
2018-10-19T07:20:10.848Z,9.62
2018-10-19T07:22:40.752Z,9.62
2018-10-19T07:25:10.619Z,9.72
2018-10-19T07:27:39.903Z,9.70
2018-10-19T07:30:09.454Z,9.69
2018-10-19T07:32:38.907Z,9.69
2018-10-19T07:35:09.045Z,9.71
2018-10-19T07:37:39.340Z,9.86
2018-10-19T07:40:08.676Z,9.93
2018-10-19T07:42:38.167Z,9.85
2018-10-19T07:45:08.274Z,10.06
2018-10-19T07:47:37.683Z,10.03
2018-10-19T07:50:08.286Z,10.05
2018-10-19T07:52:38.875Z,10.17
2018-10-19T07:55:10.204Z,10.15
2018-10-19T07:57:39.763Z,10.35
2018-10-19T08:00:10.491Z,10.40
2018-10-19T08:02:40.303Z,10.41
2018-10-19T08:05:11.408Z,10.44
2018-10-19T08:07:40.552Z,10.50
2018-10-19T08:10:11.563Z,10.75
2018-10-19T08:12:41.820Z,10.71
2018-10-19T08:15:11.759Z,10.78
2018-10-19T08:17:41.270Z,10.80
2018-10-19T08:20:11.697Z,10.80
2018-10-19T08:22:41.071Z,10.89
2018-10-19T08:25:12.214Z,11.07
2018-10-19T08:27:41.743Z,11.26
2018-10-19T08:30:11.655Z,10.63
2018-10-19T08:32:41.188Z,10.53
2018-10-19T08:35:11.028Z,10.50
2018-10-19T08:37:40.376Z,10.85
2018-10-19T08:40:09.596Z,10.94
2018-10-19T08:42:39.147Z,11.20
2018-10-19T08:45:08.972Z,10.93
2018-10-19T08:47:38.550Z,11.14
2018-10-19T08:50:09.113Z,11.52
2018-10-19T08:52:38.601Z,11.74
2018-10-19T08:55:08.179Z,11.85
2018-10-19T08:57:37.689Z,11.64
2018-10-19T09:00:09.306Z,11.94
2018-10-19T09:02:38.982Z,11.82
2018-10-19T09:05:08.305Z,12.19
2018-10-19T09:07:38.126Z,12.36
2018-10-19T09:10:08.278Z,12.73
2018-10-19T09:12:38.308Z,12.73
2018-10-19T09:15:07.790Z,12.86
2018-10-19T09:17:37.725Z,12.91
2018-10-19T09:20:07.447Z,12.89
2018-10-19T09:22:37.663Z,13.20
2018-10-19T09:25:07.342Z,13.08
2018-10-19T09:27:36.820Z,12.97
2018-10-19T09:30:07.480Z,13.08
2018-10-19T09:32:36.863Z,13.27
2018-10-19T09:35:06.375Z,13.13
2018-10-19T09:37:35.857Z,13.39
2018-10-19T09:40:05.623Z,13.88
2018-10-19T09:42:35.067Z,14.17
2018-10-19T09:45:04.860Z,13.95
2018-10-19T09:47:35.174Z,14.25
2018-10-19T09:50:05.066Z,14.31
2018-10-19T09:52:34.522Z,14.65
2018-10-19T09:55:04.048Z,14.82
2018-10-19T09:57:33.539Z,14.63
2018-10-19T10:00:03.055Z,14.80
2018-10-19T10:02:32.535Z,14.57
2018-10-19T10:05:02.049Z,14.85
2018-10-19T10:07:31.548Z,14.89
2018-10-19T10:10:01.059Z,15.09
2018-10-19T10:12:30.540Z,15.52
2018-10-19T10:15:00.614Z,15.63
2018-10-19T10:17:29.974Z,15.14
2018-10-19T10:19:59.486Z,15.82
2018-10-19T10:22:28.881Z,16.42
2018-10-19T10:24:58.180Z,15.46
2018-10-19T10:27:27.579Z,15.44
2018-10-19T10:29:57.150Z,15.63
2018-10-19T10:32:26.881Z,15.90
2018-10-19T10:34:56.514Z,15.87
2018-10-19T10:37:25.996Z,16.86
2018-10-19T10:39:55.557Z,17.45
2018-10-19T10:42:25.009Z,17.60
2018-10-19T10:44:54.542Z,17.79
2018-10-19T10:47:24.170Z,18.14
2018-10-19T10:49:53.543Z,17.92
2018-10-19T10:52:23.878Z,17.69
2018-10-19T10:54:53.381Z,17.99
2018-10-19T10:57:23.135Z,18.00
2018-10-19T10:59:53.050Z,17.60
2018-10-19T11:02:23.003Z,17.60
2018-10-19T11:04:52.824Z,17.78
2018-10-19T11:07:22.803Z,18.44
2018-10-19T11:09:52.250Z,18.96
2018-10-19T11:12:21.774Z,19.76
2018-10-19T11:14:51.640Z,20.46
2018-10-19T11:17:21.864Z,20.11
2018-10-19T11:19:51.493Z,20.03
2018-10-19T11:22:21.036Z,20.86
2018-10-19T11:24:50.500Z,21.22
2018-10-19T11:27:20.038Z,21.44
2018-10-19T11:29:49.500Z,21.54
2018-10-19T11:32:19.502Z,20.43
2018-10-19T11:34:49.270Z,20.26
2018-10-19T11:37:18.892Z,20.06
2018-10-19T11:39:59.908Z,20.06
2018-10-19T11:42:29.124Z,17.80
2018-10-19T11:44:58.609Z,18.84
2018-10-19T11:47:28.387Z,19.22
2018-10-19T11:49:57.879Z,18.62
2018-10-19T11:52:27.572Z,17.12
2018-10-19T11:54:57.337Z,17.49
2018-10-19T11:57:27.143Z,17.19
2018-10-19T11:59:57.035Z,17.39
2018-10-19T12:02:26.515Z,17.47
2018-10-19T12:04:55.912Z,17.56
2018-10-19T12:07:25.431Z,17.49
2018-10-19T12:09:54.929Z,17.63
2018-10-19T12:12:24.393Z,17.54
2018-10-19T12:14:55.135Z,17.56
2018-10-19T12:17:24.469Z,17.44
2018-10-19T12:19:53.775Z,17.68
2018-10-19T12:22:23.276Z,17.59
2018-10-19T12:24:53.430Z,17.65
2018-10-19T12:27:22.731Z,17.72
2018-10-19T12:29:52.162Z,17.68
2018-10-19T12:32:21.736Z,17.82
2018-10-19T12:34:51.392Z,18.01
2018-10-19T12:37:20.955Z,18.42
2018-10-19T12:39:50.575Z,18.70
2018-10-19T12:42:19.945Z,18.78
2018-10-19T12:44:49.390Z,19.56
2018-10-19T12:47:34.630Z,18.77
2018-10-19T12:50:04.227Z,20.22
2018-10-19T12:52:33.683Z,19.75
2018-10-19T12:55:03.321Z,18.97
2018-10-19T12:57:33.171Z,20.84
2018-10-19T13:00:02.635Z,21.89
2018-10-19T13:02:32.255Z,22.10
2018-10-19T13:05:01.540Z,22.33
2018-10-19T13:07:31.046Z,22.77
2018-10-19T13:10:00.541Z,21.03
2018-10-19T13:12:29.717Z,21.94
2018-10-19T13:14:59.075Z,22.04
2018-10-19T13:17:28.547Z,21.58
2018-10-19T13:19:58.063Z,21.14
2018-10-19T13:22:27.301Z,20.66
2018-10-19T13:24:56.854Z,20.40
2018-10-19T13:27:26.371Z,19.77
2018-10-19T13:29:56.124Z,19.57
2018-10-19T13:32:25.565Z,19.03
2018-10-19T13:34:55.099Z,18.93
2018-10-19T13:37:24.600Z,18.52
2018-10-19T13:39:54.117Z,18.43
2018-10-19T13:42:23.835Z,18.63
2018-10-19T13:44:53.925Z,18.68
2018-10-19T13:47:23.695Z,18.23
2018-10-19T13:49:56.274Z,18.63
2018-10-19T13:52:25.973Z,18.73
2018-10-19T13:54:55.411Z,18.77
2018-10-19T13:57:25.088Z,18.68
2018-10-19T13:59:54.883Z,18.84
2018-10-19T14:02:24.148Z,18.46
2018-10-19T14:04:53.682Z,18.23
2018-10-19T14:07:23.158Z,18.05
2018-10-19T14:09:52.735Z,18.10
2018-10-19T14:12:22.964Z,17.63
2018-10-19T14:14:53.188Z,17.66
2018-10-19T14:17:22.949Z,17.87
2018-10-19T14:19:52.506Z,17.93
2018-10-19T14:22:22.184Z,18.03
2018-10-19T14:24:52.019Z,17.99
2018-10-19T14:27:21.387Z,17.90
2018-10-19T14:29:50.744Z,17.96
2018-10-19T14:32:20.244Z,17.95
2018-10-19T14:34:49.892Z,17.89
2018-10-19T14:37:19.242Z,17.93
2018-10-19T14:39:48.759Z,17.90
2018-10-19T14:42:18.257Z,17.66
2018-10-19T14:44:47.957Z,17.72
2018-10-19T14:47:17.543Z,17.66
2018-10-19T14:49:46.990Z,17.52
2018-10-19T14:52:16.478Z,17.39
2018-10-19T14:54:46.058Z,17.35
2018-10-19T14:57:15.551Z,16.63
2018-10-19T14:59:44.995Z,16.48
2018-10-19T15:02:14.526Z,16.59
2018-10-19T15:04:43.809Z,16.91
2018-10-19T15:07:13.543Z,17.07
2018-10-19T15:09:43.329Z,17.07
2018-10-19T15:12:12.849Z,17.14
2018-10-19T15:14:42.691Z,17.20
2018-10-19T15:17:12.195Z,16.92
2018-10-19T15:19:41.961Z,16.78
2018-10-19T15:22:11.578Z,16.86
2018-10-19T15:24:41.036Z,15.70
2018-10-19T15:27:10.451Z,16.78
2018-10-19T15:29:39.808Z,16.65
2018-10-19T15:32:09.179Z,16.76
2018-10-19T15:34:38.914Z,16.65
2018-10-19T15:37:08.407Z,16.75
2018-10-19T15:39:38.119Z,16.49
2018-10-19T15:42:07.585Z,16.42
2018-10-19T15:44:37.133Z,16.60
2018-10-19T15:47:06.652Z,16.56
2018-10-19T15:49:35.910Z,16.41
2018-10-19T15:52:05.802Z,16.27
2018-10-19T15:54:35.168Z,16.36
2018-10-19T15:57:05.113Z,16.28
2018-10-19T15:59:34.598Z,16.23
2018-10-19T16:02:04.863Z,16.13
2018-10-19T16:04:34.621Z,16.08
2018-10-19T16:07:03.823Z,16.05
2018-10-19T16:09:33.080Z,15.94
2018-10-19T16:12:02.592Z,15.77
2018-10-19T16:14:32.019Z,15.70
2018-10-19T16:17:01.523Z,15.56
2018-10-19T16:19:31.057Z,15.50
2018-10-19T16:22:00.739Z,15.27
2018-10-19T16:24:30.319Z,15.22
2018-10-19T16:27:00.770Z,15.25
2018-10-19T16:29:30.912Z,15.09
2018-10-19T16:32:01.049Z,15.00
2018-10-19T16:34:31.126Z,14.90
2018-10-19T16:37:01.494Z,14.79
2018-10-19T16:39:30.872Z,14.76
2018-10-19T16:42:00.945Z,14.63
2018-10-19T16:44:30.855Z,14.58
2018-10-19T16:47:00.836Z,14.43
2018-10-19T16:49:30.381Z,14.34
2018-10-19T16:51:59.985Z,14.40
2018-10-19T16:54:29.886Z,14.27
2018-10-19T16:57:00.018Z,14.13
2018-10-19T16:59:29.643Z,14.11
2018-10-19T17:01:59.369Z,14.00
2018-10-19T17:04:29.703Z,13.90
2018-10-19T17:06:59.421Z,13.85
2018-10-19T17:09:29.020Z,13.79
2018-10-19T17:11:58.463Z,13.75
2018-10-19T17:14:28.242Z,13.52
2018-10-19T17:16:57.623Z,13.65
2018-10-19T17:19:27.182Z,13.57
2018-10-19T17:21:57.068Z,13.42
2018-10-19T17:24:26.635Z,13.37
2018-10-19T17:26:57.144Z,13.33
2018-10-19T17:29:27.113Z,13.29
2018-10-19T17:31:57.700Z,13.20
2018-10-19T17:34:27.232Z,13.22
2018-10-19T17:36:57.178Z,13.09
2018-10-19T17:39:27.520Z,13.08
2018-10-19T17:41:57.477Z,13.03
2018-10-19T17:44:27.520Z,12.97
2018-10-19T17:46:57.258Z,13.01
2018-10-19T17:49:26.676Z,13.17
2018-10-19T17:51:56.413Z,13.14
2018-10-19T17:54:25.994Z,13.19
2018-10-19T17:56:56.331Z,13.08
2018-10-19T17:59:25.985Z,13.04
2018-10-19T18:01:55.216Z,13.11
2018-10-19T18:04:24.764Z,13.20
2018-10-19T18:06:53.994Z,13.15
2018-10-19T18:09:23.776Z,13.22
2018-10-19T18:11:53.469Z,13.25
2018-10-19T18:14:23.171Z,13.12
2018-10-19T18:16:52.605Z,13.18
2018-10-19T18:19:22.022Z,13.17
2018-10-19T18:21:51.826Z,13.18
2018-10-19T18:24:21.415Z,13.24
2018-10-19T18:26:51.731Z,13.10
2018-10-19T18:29:21.268Z,12.95
2018-10-19T18:31:50.943Z,13.03
2018-10-19T18:34:20.708Z,13.15
2018-10-19T18:36:50.159Z,13.13
2018-10-19T18:39:19.667Z,13.01
2018-10-19T18:41:49.197Z,12.99
2018-10-19T18:44:18.647Z,13.10
2018-10-19T18:46:48.183Z,13.04
2018-10-19T18:49:18.080Z,13.10
2018-10-19T18:51:47.369Z,12.84
2018-10-19T18:54:16.891Z,12.66
2018-10-19T18:56:46.459Z,12.50
2018-10-19T18:59:16.316Z,12.55
2018-10-19T19:01:46.045Z,12.48
2018-10-19T19:04:15.542Z,12.37
2018-10-19T19:06:45.030Z,12.33
2018-10-19T19:09:15.422Z,12.33
2018-10-19T19:11:45.091Z,12.37
2018-10-19T19:14:14.626Z,12.61
2018-10-19T19:16:44.119Z,12.75
2018-10-19T19:19:13.591Z,12.73
2018-10-19T19:21:43.325Z,12.70
2018-10-19T19:25:19.486Z,12.84
2018-10-19T19:27:51.321Z,12.81
2018-10-19T19:30:21.756Z,12.87
2018-10-19T19:32:56.306Z,12.93
2018-10-19T19:35:26.243Z,12.90
2018-10-19T19:37:56.575Z,12.96
2018-10-19T19:40:26.504Z,13.05
2018-10-19T19:42:59.771Z,13.11
2018-10-19T19:45:29.182Z,13.14
2018-10-19T19:48:04.095Z,13.15
2018-10-19T19:50:35.504Z,13.02
2018-10-19T19:53:07.222Z,13.03
2018-10-19T19:55:38.742Z,12.74
2018-10-19T19:58:10.338Z,13.15
2018-10-19T20:00:41.872Z,13.08
2018-10-19T20:03:12.953Z,12.98
2018-10-19T20:05:44.889Z,12.81
2018-10-19T20:08:16.910Z,12.86
2018-10-19T20:10:48.077Z,12.87
2018-10-19T20:13:20.423Z,12.79
2018-10-19T20:15:51.852Z,12.76
2018-10-19T20:18:21.180Z,12.72
2018-10-19T20:20:50.460Z,12.70
2018-10-19T20:23:20.786Z,12.83
2018-10-19T20:25:50.902Z,12.87
2018-10-19T20:28:20.590Z,12.73
2018-10-19T20:30:49.948Z,12.81
2018-10-19T20:33:19.740Z,12.90
2018-10-19T20:35:49.133Z,12.86
2018-10-19T20:38:18.641Z,12.93
2018-10-19T20:40:48.461Z,12.93
2018-10-19T20:43:18.096Z,12.66
2018-10-19T20:45:48.170Z,12.69
2018-10-19T20:48:17.875Z,12.56
2018-10-19T20:50:47.762Z,12.42
2018-10-19T20:53:17.300Z,12.37
2018-10-19T20:55:46.825Z,12.31
2018-10-19T20:58:16.336Z,12.31
2018-10-19T21:00:45.888Z,12.35
2018-10-19T21:03:15.331Z,12.46
2018-10-19T21:05:44.998Z,12.43
2018-10-19T21:08:14.789Z,12.52
2018-10-19T21:10:44.429Z,12.61
2018-10-19T21:13:13.984Z,12.37
2018-10-19T21:15:44.073Z,12.12
2018-10-19T21:18:13.574Z,12.09
2018-10-19T21:20:43.074Z,12.08
2018-10-19T21:23:12.623Z,12.34
2018-10-19T21:25:42.094Z,12.26
2018-10-19T21:28:11.570Z,12.27
2018-10-19T21:30:41.288Z,12.22
2018-10-19T21:33:10.787Z,12.08
2018-10-19T21:35:40.537Z,11.99
2018-10-19T21:38:10.072Z,12.14
2018-10-19T21:40:39.555Z,12.29
2018-10-19T21:43:08.904Z,12.33
2018-10-19T21:45:38.389Z,12.43
2018-10-19T21:48:07.824Z,12.51
2018-10-19T21:50:37.369Z,12.57
2018-10-19T21:53:07.096Z,12.52
2018-10-19T21:55:36.560Z,12.36
2018-10-19T21:58:06.292Z,12.41
2018-10-19T22:00:35.820Z,12.47
2018-10-19T22:03:06.709Z,12.37
2018-10-19T22:05:36.303Z,12.31
2018-10-19T22:08:07.144Z,12.23
2018-10-19T22:10:36.644Z,12.23
2018-10-19T22:13:07.379Z,12.06
2018-10-19T22:15:36.948Z,12.01
2018-10-19T22:18:06.336Z,11.88
2018-10-19T22:20:35.823Z,12.00
2018-10-19T22:23:06.180Z,12.06
2018-10-19T22:25:38.346Z,11.93
2018-10-19T22:28:11.391Z,11.88
2018-10-19T22:30:43.458Z,11.99
2018-10-19T22:33:15.092Z,11.82
2018-10-19T22:35:46.442Z,11.88
2018-10-19T22:38:18.132Z,11.80
2018-10-19T22:40:50.252Z,11.73
2018-10-19T22:43:21.984Z,11.74
2018-10-19T22:45:53.504Z,11.60
2018-10-19T22:48:25.147Z,11.53
2018-10-19T22:50:57.755Z,11.60
2018-10-19T22:53:30.125Z,11.48
2018-10-19T22:56:01.522Z,11.34
2018-10-19T22:58:33.280Z,11.12
2018-10-19T23:01:04.737Z,11.01
2018-10-19T23:03:36.899Z,11.03
2018-10-19T23:06:08.991Z,11.19
2018-10-19T23:08:40.496Z,11.16
2018-10-19T23:11:12.203Z,11.11
2018-10-19T23:13:44.027Z,11.06
2018-10-19T23:16:15.766Z,11.04
2018-10-19T23:18:47.939Z,10.93
2018-10-19T23:21:19.412Z,11.04
2018-10-19T23:23:51.410Z,11.14
2018-10-19T23:26:23.320Z,11.21
2018-10-19T23:28:54.835Z,11.25
2018-10-19T23:31:26.485Z,11.06
2018-10-19T23:33:58.599Z,10.97
2018-10-19T23:36:30.812Z,11.01
2018-10-19T23:39:02.414Z,10.92
2018-10-19T23:41:34.388Z,11.01
2018-10-19T23:44:06.708Z,11.04
2018-10-19T23:46:38.427Z,10.95
2018-10-19T23:49:09.719Z,11.04
2018-10-19T23:51:42.464Z,10.79
2018-10-19T23:54:14.308Z,10.73
2018-10-19T23:56:45.969Z,10.80
2018-10-19T23:59:17.978Z,10.86
