createdAt,value
2022-08-20T00:00:41.690Z,22.70
2022-08-20T00:03:16.984Z,23.37
2022-08-20T00:05:47.423Z,23.26
2022-08-20T00:08:14.064Z,23.22
2022-08-20T00:10:43.214Z,22.84
2022-08-20T00:13:15.124Z,23.36
2022-08-20T00:15:45.481Z,23.12
2022-08-20T00:18:12.340Z,22.26
2022-08-20T00:20:43.190Z,23.24
2022-08-20T00:23:10.723Z,22.94
2022-08-20T00:25:38.511Z,23.48
2022-08-20T00:28:06.997Z,23.05
2022-08-20T00:30:35.556Z,23.41
2022-08-20T00:33:15.965Z,23.42
2022-08-20T00:35:45.835Z,23.31
2022-08-20T00:38:13.043Z,22.94
2022-08-20T00:40:46.351Z,23.25
2022-08-20T00:43:33.626Z,22.64
2022-08-20T00:46:02.665Z,23.24
2022-08-20T00:48:32.845Z,22.64
2022-08-20T00:51:18.201Z,22.88
2022-08-20T00:53:45.224Z,22.55
2022-08-20T00:56:12.733Z,22.55
2022-08-20T00:58:42.214Z,23.08
2022-08-20T01:01:09.482Z,22.76
2022-08-20T01:03:36.362Z,22.92
2022-08-20T01:06:03.156Z,22.82
2022-08-20T01:08:29.676Z,22.99
2022-08-20T01:11:09.684Z,22.65
2022-08-20T01:13:39.558Z,23.26
2022-08-20T01:16:13.194Z,23.31
2022-08-20T01:18:40.441Z,22.91
2022-08-20T01:21:08.385Z,23.24
2022-08-20T01:23:43.526Z,23.40
2022-08-20T01:26:23.087Z,23.21
2022-08-20T01:28:54.517Z,23.48
2022-08-20T01:31:24.769Z,23.35
2022-08-20T01:33:54.296Z,23.52
2022-08-20T01:36:24.894Z,23.46
2022-08-20T01:38:54.629Z,23.57
2022-08-20T01:41:48.911Z,23.65
2022-08-20T01:44:18.542Z,23.60
2022-08-20T01:46:47.042Z,23.51
2022-08-20T01:49:34.829Z,23.57
2022-08-20T01:52:07.900Z,23.40
2022-08-20T01:54:35.514Z,23.45
2022-08-20T01:57:05.781Z,23.70
2022-08-20T01:59:32.554Z,23.57
2022-08-20T02:01:59.963Z,23.64
2022-08-20T02:04:27.040Z,23.11
2022-08-20T02:06:57.830Z,23.32
2022-08-20T02:09:29.461Z,23.80
2022-08-20T02:11:57.608Z,23.53
2022-08-20T02:14:24.186Z,23.51
2022-08-20T02:16:55.503Z,23.57
2022-08-20T02:19:40.390Z,23.62
2022-08-20T02:22:16.831Z,23.69
2022-08-20T02:24:43.908Z,23.54
2022-08-20T02:27:10.592Z,23.60
2022-08-20T02:29:37.299Z,23.12
2022-08-20T02:32:26.241Z,23.20
2022-08-20T02:34:52.701Z,23.55
2022-08-20T02:37:19.194Z,23.55
2022-08-20T02:39:46.857Z,23.45
2022-08-20T02:42:13.455Z,23.65
2022-08-20T02:44:40.420Z,23.31
2022-08-20T02:47:07.505Z,23.46
2022-08-20T02:49:35.429Z,23.40
2022-08-20T02:52:02.169Z,23.53
2022-08-20T02:54:29.350Z,23.39
2022-08-20T02:56:56.163Z,23.01
2022-08-20T02:59:22.889Z,23.13
2022-08-20T03:02:00.042Z,23.34
2022-08-20T03:04:29.523Z,23.09
2022-08-20T03:06:56.530Z,23.00
2022-08-20T03:09:23.588Z,22.99
2022-08-20T03:11:50.129Z,22.76
2022-08-20T03:14:16.763Z,22.87
2022-08-20T03:16:43.265Z,22.68
2022-08-20T03:19:09.869Z,22.55
2022-08-20T03:21:36.755Z,22.51
2022-08-20T03:24:03.619Z,22.23
2022-08-20T03:26:30.127Z,22.10
2022-08-20T03:28:56.772Z,22.44
2022-08-20T03:31:23.345Z,21.93
2022-08-20T03:33:53.370Z,21.82
2022-08-20T03:36:28.285Z,22.36
2022-08-20T03:39:00.742Z,22.50
2022-08-20T03:41:28.663Z,21.89
2022-08-20T03:43:55.278Z,22.48
2022-08-20T03:46:23.373Z,22.10
2022-08-20T03:48:56.620Z,22.28
2022-08-20T03:51:27.634Z,21.76
2022-08-20T03:53:54.087Z,22.37
2022-08-20T03:56:20.559Z,21.96
2022-08-20T03:58:47.188Z,22.32
2022-08-20T04:01:44.819Z,22.40
2022-08-20T04:04:00.822Z,22.15
2022-08-20T04:06:29.567Z,22.33
2022-08-20T04:08:56.851Z,21.89
2022-08-20T04:11:24.249Z,22.39
2022-08-20T04:13:51.014Z,22.43
2022-08-20T04:16:18.074Z,21.67
2022-08-20T04:19:01.485Z,22.06
2022-08-20T04:21:33.038Z,22.44
2022-08-20T04:24:01.333Z,22.36
2022-08-20T04:26:28.449Z,22.32
2022-08-20T04:28:55.573Z,21.94
2022-08-20T04:31:25.419Z,21.79
2022-08-20T04:33:52.470Z,22.16
2022-08-20T04:36:19.026Z,22.09
2022-08-20T04:38:47.872Z,21.69
2022-08-20T04:41:22.945Z,21.73
2022-08-20T04:43:52.207Z,21.74
2022-08-20T04:46:19.286Z,22.06
2022-08-20T04:48:48.520Z,22.20
2022-08-20T04:51:18.206Z,22.16
2022-08-20T04:53:51.670Z,22.24
2022-08-20T04:56:23.456Z,21.73
2022-08-20T04:58:52.339Z,22.26
2022-08-20T05:01:19.485Z,22.25
2022-08-20T05:03:47.717Z,22.18
2022-08-20T05:06:16.165Z,22.11
2022-08-20T05:08:43.386Z,22.21
2022-08-20T05:11:33.051Z,21.84
2022-08-20T05:13:57.309Z,21.87
2022-08-20T05:16:24.475Z,22.20
2022-08-20T05:18:52.737Z,21.68
2022-08-20T05:21:20.779Z,21.58
2022-08-20T05:23:47.473Z,22.18
2022-08-20T05:26:15.730Z,21.55
2022-08-20T05:28:54.088Z,21.55
2022-08-20T05:31:31.777Z,21.84
2022-08-20T05:34:01.446Z,21.97
2022-08-20T05:36:27.932Z,21.87
2022-08-20T05:38:54.656Z,21.71
2022-08-20T05:41:27.710Z,21.17
2022-08-20T05:44:02.345Z,21.85
2022-08-20T05:46:31.457Z,21.74
2022-08-20T05:48:59.615Z,21.83
2022-08-20T05:51:27.706Z,21.76
2022-08-20T05:53:54.149Z,21.68
2022-08-20T05:56:26.633Z,21.74
2022-08-20T05:58:53.418Z,21.65
2022-08-20T06:01:20.021Z,21.45
2022-08-20T06:04:05.129Z,21.69
2022-08-20T06:06:45.723Z,21.43
2022-08-20T06:09:31.438Z,21.59
2022-08-20T06:12:04.403Z,21.74
2022-08-20T06:14:31.284Z,21.53
2022-08-20T06:17:15.376Z,21.55
2022-08-20T06:19:44.518Z,21.69
2022-08-20T06:22:19.666Z,21.45
2022-08-20T06:24:51.328Z,21.61
2022-08-20T06:27:18.361Z,21.40
2022-08-20T06:29:45.389Z,21.72
2022-08-20T06:32:11.902Z,21.66
2022-08-20T06:34:38.414Z,21.64
2022-08-20T06:37:31.527Z,21.72
2022-08-20T06:40:07.068Z,21.66
2022-08-20T06:42:33.824Z,21.77
2022-08-20T06:45:03.170Z,21.59
2022-08-20T06:47:30.369Z,21.77
2022-08-20T06:49:57.295Z,21.15
2022-08-20T06:52:51.715Z,21.57
2022-08-20T06:55:11.112Z,21.44
2022-08-20T06:57:38.425Z,21.21
2022-08-20T07:00:12.200Z,21.25
2022-08-20T07:02:38.739Z,20.46
2022-08-20T07:05:06.292Z,20.88
2022-08-20T07:07:32.874Z,20.95
2022-08-20T07:10:05.623Z,21.32
2022-08-20T07:12:32.198Z,21.37
2022-08-20T07:14:58.719Z,20.70
2022-08-20T07:17:25.319Z,20.57
2022-08-20T07:19:51.746Z,21.45
2022-08-20T07:22:18.226Z,21.38
2022-08-20T07:24:48.912Z,21.26
2022-08-20T07:27:20.604Z,21.36
2022-08-20T07:30:06.364Z,21.21
2022-08-20T07:32:39.339Z,21.38
2022-08-20T07:35:09.498Z,21.54
2022-08-20T07:37:41.996Z,21.30
2022-08-20T07:40:12.772Z,21.52
2022-08-20T07:42:40.445Z,21.45
2022-08-20T07:45:10.717Z,21.08
2022-08-20T07:47:39.282Z,21.49
2022-08-20T07:50:07.000Z,21.31
2022-08-20T07:52:35.287Z,21.48
2022-08-20T07:55:11.071Z,21.33
2022-08-20T07:57:38.498Z,21.43
2022-08-20T08:00:08.835Z,21.52
2022-08-20T08:02:36.768Z,20.97
2022-08-20T08:05:05.314Z,21.39
2022-08-20T08:07:33.535Z,21.34
2022-08-20T08:10:03.884Z,20.94
2022-08-20T08:12:38.374Z,21.20
2022-08-20T08:15:09.109Z,21.25
2022-08-20T08:17:36.465Z,21.45
2022-08-20T08:20:06.413Z,21.26
2022-08-20T08:22:33.159Z,21.17
2022-08-20T08:25:02.358Z,21.39
2022-08-20T08:27:33.400Z,21.22
2022-08-20T08:30:01.045Z,21.24
2022-08-20T08:32:28.512Z,21.40
2022-08-20T08:34:55.011Z,21.36
2022-08-20T08:37:21.490Z,21.32
2022-08-20T08:39:48.211Z,21.40
2022-08-20T08:42:33.638Z,21.91
2022-08-20T08:45:00.684Z,21.82
2022-08-20T08:47:35.866Z,21.59
2022-08-20T08:50:05.585Z,21.78
2022-08-20T08:52:35.110Z,21.88
2022-08-20T08:55:10.383Z,21.98
2022-08-20T08:57:36.870Z,21.91
2022-08-20T09:00:13.243Z,22.16
2022-08-20T09:02:42.483Z,21.83
2022-08-20T09:05:16.773Z,21.34
2022-08-20T09:07:48.177Z,21.88
2022-08-20T09:10:14.612Z,21.61
2022-08-20T09:12:45.708Z,21.76
2022-08-20T09:15:14.040Z,21.89
2022-08-20T09:17:41.421Z,21.94
2022-08-20T09:20:09.468Z,22.20
2022-08-20T09:22:35.946Z,22.09
2022-08-20T09:25:03.581Z,22.24
2022-08-20T09:27:39.332Z,22.14
2022-08-20T09:30:09.236Z,22.39
2022-08-20T09:32:35.773Z,21.95
2022-08-20T09:35:04.030Z,22.55
2022-08-20T09:37:37.454Z,22.23
2022-08-20T09:40:30.618Z,22.24
2022-08-20T09:42:59.426Z,22.42
2022-08-20T09:45:26.120Z,22.05
2022-08-20T09:47:57.010Z,21.96
2022-08-20T09:50:26.364Z,22.05
2022-08-20T09:52:54.948Z,22.09
2022-08-20T09:55:36.868Z,22.08
2022-08-20T09:58:09.458Z,22.30
2022-08-20T10:00:36.235Z,21.90
2022-08-20T10:03:03.419Z,22.07
2022-08-20T10:05:30.290Z,22.70
2022-08-20T10:07:56.863Z,21.93
2022-08-20T10:10:23.479Z,22.21
2022-08-20T10:12:54.630Z,22.52
2022-08-20T10:15:21.774Z,22.01
2022-08-20T10:17:48.369Z,22.08
2022-08-20T10:20:16.081Z,22.34
2022-08-20T10:22:42.687Z,21.98
2022-08-20T10:25:09.894Z,22.10
2022-08-20T10:27:37.226Z,22.30
2022-08-20T10:30:06.067Z,22.45
2022-08-20T10:32:32.555Z,22.52
2022-08-20T10:34:59.188Z,22.10
2022-08-20T10:37:26.366Z,22.32
2022-08-20T10:39:53.381Z,22.35
2022-08-20T10:42:20.265Z,22.43
2022-08-20T10:44:46.908Z,22.31
2022-08-20T10:47:15.694Z,23.02
2022-08-20T10:49:42.211Z,22.78
2022-08-20T10:52:08.710Z,22.84
2022-08-20T10:54:35.173Z,23.03
2022-08-20T10:57:04.864Z,22.99
2022-08-20T10:59:31.434Z,22.84
2022-08-20T11:01:57.973Z,22.76
2022-08-20T11:04:24.588Z,23.25
2022-08-20T11:06:51.069Z,23.00
2022-08-20T11:09:17.573Z,22.53
2022-08-20T11:11:44.080Z,22.77
2022-08-20T11:14:10.596Z,23.12
2022-08-20T11:16:37.498Z,23.10
2022-08-20T11:19:04.024Z,23.43
2022-08-20T11:21:31.062Z,23.27
2022-08-20T11:24:02.227Z,23.51
2022-08-20T11:26:29.327Z,23.74
2022-08-20T11:28:55.819Z,23.44
2022-08-20T11:31:22.293Z,23.66
2022-08-20T11:33:48.840Z,23.80
2022-08-20T11:36:15.292Z,24.06
2022-08-20T11:38:41.841Z,23.93
2022-08-20T11:41:08.368Z,23.72
2022-08-20T11:43:34.824Z,23.79
2022-08-20T11:46:01.352Z,24.09
2022-08-20T11:48:27.829Z,24.07
2022-08-20T11:50:54.404Z,24.03
2022-08-20T11:53:21.565Z,24.14
2022-08-20T11:55:49.141Z,23.94
2022-08-20T11:58:15.981Z,24.16
2022-08-20T12:00:42.433Z,24.48
2022-08-20T12:03:09.974Z,24.51
2022-08-20T12:05:42.819Z,24.77
2022-08-20T12:08:10.510Z,24.96
2022-08-20T12:10:54.214Z,24.68
2022-08-20T12:13:20.677Z,24.53
2022-08-20T12:15:54.348Z,25.37
2022-08-20T12:18:21.700Z,25.55
2022-08-20T12:20:53.551Z,25.65
2022-08-20T12:23:20.222Z,25.14
2022-08-20T12:25:46.682Z,25.18
2022-08-20T12:28:13.765Z,25.36
2022-08-20T12:30:40.266Z,25.42
2022-08-20T12:33:06.989Z,25.39
2022-08-20T12:35:33.911Z,25.94
2022-08-20T12:38:06.858Z,25.99
2022-08-20T12:40:34.254Z,24.95
2022-08-20T12:43:02.668Z,25.88
2022-08-20T12:45:30.205Z,25.29
2022-08-20T12:48:02.397Z,25.24
2022-08-20T12:50:31.584Z,26.06
2022-08-20T12:52:59.158Z,25.38
2022-08-20T12:55:26.007Z,26.33
2022-08-20T12:57:56.633Z,26.42
2022-08-20T13:00:29.398Z,26.22
2022-08-20T13:02:58.562Z,26.48
2022-08-20T13:05:26.542Z,25.89
2022-08-20T13:07:53.739Z,25.78
2022-08-20T13:10:24.217Z,25.99
2022-08-20T13:12:51.484Z,26.52
2022-08-20T13:15:18.639Z,26.20
2022-08-20T13:17:45.096Z,26.43
2022-08-20T13:20:15.253Z,27.05
2022-08-20T13:22:42.488Z,27.10
2022-08-20T13:25:10.473Z,26.65
2022-08-20T13:27:40.562Z,26.65
2022-08-20T13:30:09.387Z,27.13
2022-08-20T13:32:35.994Z,26.81
2022-08-20T13:35:02.653Z,26.75
2022-08-20T13:37:30.194Z,27.10
2022-08-20T13:39:58.720Z,27.18
2022-08-20T13:42:26.862Z,27.22
2022-08-20T13:44:54.137Z,26.66
2022-08-20T13:47:25.090Z,27.18
2022-08-20T13:50:13.841Z,26.67
2022-08-20T13:52:42.554Z,27.20
2022-08-20T13:55:12.918Z,27.63
2022-08-20T13:57:40.112Z,27.76
2022-08-20T14:00:12.384Z,28.04
2022-08-20T14:02:40.162Z,28.26
2022-08-20T14:05:07.803Z,28.52
2022-08-20T14:07:34.693Z,28.43
2022-08-20T14:10:13.745Z,28.66
2022-08-20T14:12:40.620Z,28.61
2022-08-20T14:15:11.690Z,28.60
2022-08-20T14:17:41.772Z,28.77
2022-08-20T14:20:11.987Z,28.48
2022-08-20T14:22:39.194Z,28.69
2022-08-20T14:25:08.032Z,28.48
2022-08-20T14:27:35.037Z,28.75
2022-08-20T14:30:03.207Z,28.74
2022-08-20T14:32:29.796Z,28.16
2022-08-20T14:34:59.124Z,28.28
2022-08-20T14:37:34.846Z,28.82
2022-08-20T14:40:03.008Z,28.90
2022-08-20T14:42:30.529Z,29.06
2022-08-20T14:44:58.926Z,28.65
2022-08-20T14:47:28.826Z,28.61
2022-08-20T14:49:57.877Z,28.71
2022-08-20T14:52:28.190Z,28.45
2022-08-20T14:54:55.230Z,28.32
2022-08-20T14:57:23.005Z,28.51
2022-08-20T14:59:52.665Z,28.44
2022-08-20T15:02:19.286Z,28.66
2022-08-20T15:04:52.235Z,28.70
2022-08-20T15:07:27.584Z,28.79
2022-08-20T15:09:55.329Z,28.66
2022-08-20T15:12:22.586Z,28.89
2022-08-20T15:14:49.193Z,28.18
2022-08-20T15:17:27.898Z,28.66
2022-08-20T15:19:55.077Z,28.41
2022-08-20T15:22:22.769Z,28.91
2022-08-20T15:24:49.749Z,28.69
2022-08-20T15:27:25.300Z,28.50
2022-08-20T15:29:53.113Z,27.82
2022-08-20T15:32:20.601Z,28.19
2022-08-20T15:34:47.640Z,28.51
2022-08-20T15:37:23.736Z,28.57
2022-08-20T15:39:51.509Z,28.61
2022-08-20T15:42:21.090Z,29.08
2022-08-20T15:44:47.724Z,29.08
2022-08-20T15:47:21.508Z,29.00
2022-08-20T15:49:50.505Z,28.84
2022-08-20T15:52:17.910Z,29.14
2022-08-20T15:54:45.611Z,29.12
2022-08-20T15:57:25.076Z,29.42
2022-08-20T16:00:10.075Z,29.61
2022-08-20T16:02:51.952Z,29.44
2022-08-20T16:05:36.894Z,29.36
2022-08-20T16:08:09.392Z,29.23
2022-08-20T16:10:41.770Z,29.31
2022-08-20T16:13:19.522Z,29.17
2022-08-20T16:15:49.620Z,29.12
2022-08-20T16:18:30.072Z,29.15
2022-08-20T16:20:58.820Z,29.28
2022-08-20T16:23:32.814Z,29.34
2022-08-20T16:26:14.774Z,29.38
2022-08-20T16:28:57.454Z,28.90
2022-08-20T16:31:28.865Z,28.85
2022-08-20T16:34:32.865Z,29.20
2022-08-20T16:37:17.730Z,29.19
2022-08-20T16:40:15.301Z,29.01
2022-08-20T16:42:46.429Z,28.86
2022-08-20T16:45:26.688Z,28.81
2022-08-20T16:47:57.394Z,28.37
2022-08-20T16:50:38.269Z,28.33
2022-08-20T16:53:05.314Z,28.18
2022-08-20T16:55:32.473Z,27.59
2022-08-20T16:57:59.189Z,28.00
2022-08-20T17:00:35.278Z,28.12
2022-08-20T17:03:19.069Z,28.09
2022-08-20T17:06:00.437Z,27.90
2022-08-20T17:08:34.345Z,27.70
2022-08-20T17:11:14.472Z,27.88
2022-08-20T17:13:44.351Z,27.79
2022-08-20T17:16:13.996Z,27.62
2022-08-20T17:18:49.617Z,27.30
2022-08-20T17:21:28.559Z,27.41
2022-08-20T17:24:01.040Z,27.58
2022-08-20T17:26:42.429Z,27.47
2022-08-20T17:29:17.408Z,27.52
2022-08-20T17:32:09.981Z,27.55
2022-08-20T17:34:48.760Z,27.48
2022-08-20T17:37:29.369Z,27.71
2022-08-20T17:40:15.060Z,27.49
2022-08-20T17:42:48.669Z,27.53
2022-08-20T17:45:27.384Z,27.59
2022-08-20T17:47:58.143Z,27.54
2022-08-20T17:50:36.929Z,27.52
2022-08-20T17:53:11.443Z,27.48
2022-08-20T17:55:40.082Z,27.28
2022-08-20T17:58:12.710Z,27.16
2022-08-20T18:00:39.670Z,27.16
2022-08-20T18:03:27.007Z,26.99
2022-08-20T18:05:58.117Z,27.09
2022-08-20T18:08:49.016Z,27.14
2022-08-20T18:11:27.065Z,27.14
2022-08-20T18:13:59.648Z,27.13
2022-08-20T18:16:30.498Z,26.77
2022-08-20T18:19:08.511Z,26.66
2022-08-20T18:22:06.425Z,26.82
2022-08-20T18:24:54.078Z,26.99
2022-08-20T18:27:25.356Z,26.80
2022-08-20T18:29:59.436Z,26.82
2022-08-20T18:32:37.992Z,26.84
2022-08-20T18:35:31.091Z,26.78
2022-08-20T18:37:57.767Z,26.22
2022-08-20T18:40:31.100Z,26.55
2022-08-20T18:43:10.846Z,26.44
2022-08-20T18:45:37.406Z,26.32
2022-08-20T18:48:05.373Z,26.46
2022-08-20T18:50:40.927Z,26.40
2022-08-20T18:53:17.343Z,26.17
2022-08-20T18:55:47.098Z,26.16
2022-08-20T18:58:35.386Z,26.25
2022-08-20T19:01:04.954Z,26.19
2022-08-20T19:03:41.509Z,25.93
2022-08-20T19:06:22.020Z,25.97
2022-08-20T19:08:53.644Z,25.82
2022-08-20T19:11:57.138Z,26.23
2022-08-20T19:14:44.274Z,26.35
2022-08-20T19:17:18.026Z,26.16
2022-08-20T19:19:44.458Z,25.91
2022-08-20T19:22:21.142Z,26.23
2022-08-20T19:24:56.644Z,25.72
2022-08-20T19:27:23.864Z,26.03
2022-08-20T19:29:56.931Z,25.67
2022-08-20T19:32:29.433Z,25.45
2022-08-20T19:35:02.139Z,25.93
2022-08-20T19:37:39.867Z,26.15
2022-08-20T19:40:29.414Z,25.92
2022-08-20T19:42:59.360Z,26.17
2022-08-20T19:45:39.983Z,26.12
2022-08-20T19:48:06.442Z,26.08
2022-08-20T19:50:57.724Z,25.87
2022-08-20T19:53:31.063Z,26.02
2022-08-20T19:56:04.406Z,25.86
2022-08-20T19:58:32.650Z,26.03
2022-08-20T20:01:01.777Z,25.87
2022-08-20T20:03:35.676Z,25.89
2022-08-20T20:06:18.179Z,25.86
2022-08-20T20:09:02.117Z,25.75
2022-08-20T20:11:34.727Z,25.79
2022-08-20T20:14:13.032Z,25.80
2022-08-20T20:16:41.148Z,25.55
2022-08-20T20:19:28.693Z,25.51
2022-08-20T20:22:20.108Z,25.50
2022-08-20T20:24:57.638Z,25.48
2022-08-20T20:27:29.023Z,25.43
2022-08-20T20:30:02.428Z,25.37
2022-08-20T20:32:30.355Z,25.12
2022-08-20T20:34:59.262Z,25.07
2022-08-20T20:37:50.087Z,25.21
2022-08-20T20:40:30.892Z,24.89
2022-08-20T20:43:07.933Z,25.16
2022-08-20T20:45:38.423Z,24.88
2022-08-20T20:48:13.929Z,24.84
2022-08-20T20:50:40.548Z,24.59
2022-08-20T20:53:07.344Z,24.77
2022-08-20T20:55:37.338Z,24.85
2022-08-20T20:58:04.427Z,24.74
2022-08-20T21:00:34.017Z,24.86
2022-08-20T21:03:02.732Z,24.60
2022-08-20T21:05:30.544Z,24.50
2022-08-20T21:08:00.045Z,24.35
2022-08-20T21:10:32.068Z,24.48
2022-08-20T21:12:59.765Z,24.23
2022-08-20T21:15:26.915Z,23.83
2022-08-20T21:17:53.797Z,24.05
2022-08-20T21:20:22.521Z,24.43
2022-08-20T21:22:49.391Z,24.13
2022-08-20T21:25:16.147Z,24.25
2022-08-20T21:27:47.061Z,24.35
2022-08-20T21:30:14.763Z,24.32
2022-08-20T21:32:41.353Z,24.33
2022-08-20T21:35:08.711Z,24.00
2022-08-20T21:37:35.701Z,23.88
2022-08-20T21:40:03.485Z,23.82
2022-08-20T21:42:30.276Z,23.72
2022-08-20T21:44:58.002Z,23.98
2022-08-20T21:47:25.167Z,24.14
2022-08-20T21:49:52.194Z,23.46
2022-08-20T21:52:18.987Z,23.83
2022-08-20T21:54:45.423Z,23.80
2022-08-20T21:57:20.423Z,24.01
2022-08-20T21:59:47.467Z,23.71
2022-08-20T22:02:15.408Z,23.93
2022-08-20T22:04:41.903Z,23.72
2022-08-20T22:07:08.680Z,23.87
2022-08-20T22:09:36.389Z,23.64
2022-08-20T22:12:03.770Z,23.12
2022-08-20T22:14:30.784Z,23.08
2022-08-20T22:16:58.031Z,23.15
2022-08-20T22:19:24.952Z,23.01
2022-08-20T22:21:53.333Z,22.74
2022-08-20T22:24:19.862Z,22.94
2022-08-20T22:26:46.344Z,23.26
2022-08-20T22:29:12.937Z,23.06
2022-08-20T22:31:42.645Z,23.19
2022-08-20T22:34:11.298Z,23.03
2022-08-20T22:36:38.365Z,22.90
2022-08-20T22:39:05.415Z,23.25
2022-08-20T22:41:32.221Z,23.25
2022-08-20T22:43:58.761Z,22.95
2022-08-20T22:46:28.541Z,23.20
2022-08-20T22:48:56.224Z,23.16
2022-08-20T22:52:06.455Z,22.53
2022-08-20T22:54:34.228Z,22.30
2022-08-20T22:57:00.958Z,22.12
2022-08-20T22:59:27.576Z,22.26
2022-08-20T23:01:54.472Z,22.23
2022-08-20T23:04:34.171Z,22.83
2022-08-20T23:07:02.626Z,22.24
2022-08-20T23:09:30.257Z,22.33
2022-08-20T23:11:56.969Z,22.60
2022-08-20T23:14:23.399Z,21.74
2022-08-20T23:17:13.584Z,22.12
2022-08-20T23:19:41.364Z,22.02
2022-08-20T23:22:08.468Z,21.96
2022-08-20T23:24:35.962Z,22.29
2022-08-20T23:27:04.793Z,21.76
2022-08-20T23:29:31.392Z,22.40
2022-08-20T23:31:58.353Z,21.84
2022-08-20T23:34:25.959Z,21.99
2022-08-20T23:36:53.907Z,21.94
2022-08-20T23:39:20.637Z,21.80
2022-08-20T23:41:48.117Z,21.77
2022-08-20T23:44:26.521Z,21.76
2022-08-20T23:47:01.155Z,21.12
2022-08-20T23:49:29.926Z,21.50
2022-08-20T23:51:57.872Z,21.45
2022-08-20T23:54:24.326Z,21.84
2022-08-20T23:56:50.835Z,21.56
2022-08-20T23:59:17.630Z,22.00
