createdAt,value
2023-05-14T00:00:45.400Z,32.40
2023-05-14T00:03:12.233Z,32.97
2023-05-14T00:05:39.224Z,28.20
2023-05-14T00:08:06.288Z,38.00
2023-05-14T00:10:32.905Z,32.55
2023-05-14T00:12:59.913Z,36.30
2023-05-14T00:15:26.777Z,30.13
2023-05-14T00:17:53.363Z,37.40
2023-05-14T00:20:20.027Z,37.20
2023-05-14T00:22:46.461Z,41.30
2023-05-14T00:25:12.969Z,37.83
2023-05-14T00:27:39.536Z,34.72
2023-05-14T00:30:07.136Z,39.92
2023-05-14T00:32:33.775Z,41.63
2023-05-14T00:35:00.500Z,39.00
2023-05-14T00:37:27.007Z,45.03
2023-05-14T00:39:53.669Z,38.83
2023-05-14T00:42:20.428Z,40.33
2023-05-14T00:44:47.144Z,31.97
2023-05-14T00:47:13.975Z,34.65
2023-05-14T00:49:41.178Z,37.88
2023-05-14T00:52:07.694Z,39.40
2023-05-14T00:54:34.662Z,36.08
2023-05-14T00:57:01.364Z,36.57
2023-05-14T00:59:27.914Z,34.63
2023-05-14T01:01:54.865Z,44.65
2023-05-14T01:04:21.319Z,46.05
2023-05-14T01:07:11.063Z,34.08
2023-05-14T01:09:56.380Z,41.00
2023-05-14T01:12:41.525Z,37.00
2023-05-14T01:15:10.944Z,52.25
2023-05-14T01:17:41.558Z,35.78
2023-05-14T01:20:08.443Z,33.03
2023-05-14T01:22:34.866Z,35.30
2023-05-14T01:25:01.287Z,32.20
2023-05-14T01:27:46.585Z,32.70
2023-05-14T01:30:12.969Z,37.80
2023-05-14T01:32:40.641Z,34.83
2023-05-14T01:35:08.065Z,36.40
2023-05-14T01:37:35.039Z,36.42
2023-05-14T01:40:02.081Z,34.72
2023-05-14T01:42:28.691Z,32.67
2023-05-14T01:44:55.607Z,36.50
2023-05-14T01:47:22.212Z,28.33
2023-05-14T01:49:48.693Z,34.38
2023-05-14T01:52:15.106Z,27.35
2023-05-14T01:54:41.587Z,32.00
2023-05-14T01:57:08.205Z,32.50
2023-05-14T01:59:34.686Z,34.80
2023-05-14T02:02:01.159Z,34.13
2023-05-14T02:04:27.656Z,36.97
2023-05-14T02:06:54.308Z,27.98
2023-05-14T02:09:20.937Z,30.65
2023-05-14T02:11:47.349Z,41.97
2023-05-14T02:14:15.382Z,41.17
2023-05-14T02:16:42.071Z,34.80
2023-05-14T02:19:08.811Z,29.02
2023-05-14T02:21:35.494Z,30.95
2023-05-14T02:24:01.980Z,30.53
2023-05-14T02:26:28.406Z,34.80
2023-05-14T02:28:55.259Z,35.40
2023-05-14T02:31:21.799Z,33.60
2023-05-14T02:33:48.518Z,34.30
2023-05-14T02:36:15.626Z,33.60
2023-05-14T02:38:42.062Z,33.47
2023-05-14T02:41:08.595Z,32.55
2023-05-14T02:43:35.070Z,34.03
2023-05-14T02:46:01.752Z,30.88
2023-05-14T02:48:28.200Z,30.07
2023-05-14T02:50:54.650Z,27.73
2023-05-14T02:53:21.041Z,33.58
2023-05-14T02:55:47.477Z,30.70
2023-05-14T02:58:13.934Z,31.65
2023-05-14T03:00:40.362Z,40.23
2023-05-14T03:03:07.544Z,32.20
2023-05-14T03:05:34.446Z,34.80
2023-05-14T03:08:01.041Z,35.08
2023-05-14T03:10:27.493Z,30.98
2023-05-14T03:12:54.242Z,33.50
2023-05-14T03:15:20.664Z,34.20
2023-05-14T03:17:48.186Z,34.70
2023-05-14T03:20:14.610Z,29.70
2023-05-14T03:22:40.993Z,31.77
2023-05-14T03:25:08.205Z,31.97
2023-05-14T03:27:34.717Z,34.15
2023-05-14T03:30:01.174Z,35.67
2023-05-14T03:32:27.622Z,33.55
2023-05-14T03:34:54.098Z,36.22
2023-05-14T03:37:20.670Z,39.00
2023-05-14T03:39:47.189Z,35.83
2023-05-14T03:42:13.584Z,35.85
2023-05-14T03:44:40.753Z,34.95
2023-05-14T03:47:07.220Z,31.65
2023-05-14T03:49:33.573Z,39.13
2023-05-14T03:52:00.114Z,34.90
2023-05-14T03:54:26.820Z,38.80
2023-05-14T03:56:53.203Z,31.73
2023-05-14T03:59:19.591Z,33.17
2023-05-14T04:01:46.056Z,39.63
2023-05-14T04:04:12.578Z,30.80
2023-05-14T04:06:39.072Z,38.55
2023-05-14T04:09:05.513Z,37.83
2023-05-14T04:11:31.931Z,35.35
2023-05-14T04:13:58.273Z,41.30
2023-05-14T04:16:24.788Z,41.00
2023-05-14T04:18:51.279Z,37.30
2023-05-14T04:21:17.744Z,35.63
2023-05-14T04:23:44.216Z,43.55
2023-05-14T04:26:10.684Z,33.63
2023-05-14T04:28:37.150Z,32.35
2023-05-14T04:31:03.877Z,36.15
2023-05-14T04:33:30.324Z,31.60
2023-05-14T04:35:56.886Z,30.73
2023-05-14T04:38:23.307Z,33.07
2023-05-14T04:40:49.726Z,31.17
2023-05-14T04:43:17.542Z,36.40
2023-05-14T04:45:43.995Z,34.30
2023-05-14T04:48:10.545Z,35.20
2023-05-14T04:50:36.986Z,38.23
2023-05-14T04:53:03.427Z,36.63
2023-05-14T04:55:30.028Z,37.72
2023-05-14T04:57:56.591Z,40.53
2023-05-14T05:00:23.490Z,41.42
2023-05-14T05:02:50.204Z,37.10
2023-05-14T05:05:16.846Z,37.30
2023-05-14T05:07:43.265Z,37.80
2023-05-14T05:10:09.830Z,42.63
2023-05-14T05:12:36.258Z,40.42
2023-05-14T05:15:02.656Z,36.43
2023-05-14T05:17:29.320Z,36.28
2023-05-14T05:19:55.772Z,42.95
2023-05-14T05:22:22.316Z,41.22
2023-05-14T05:24:49.961Z,36.65
2023-05-14T05:27:16.643Z,38.20
2023-05-14T05:29:43.956Z,44.30
2023-05-14T05:32:10.567Z,41.45
2023-05-14T05:34:37.067Z,35.30
2023-05-14T05:37:03.699Z,36.00
2023-05-14T05:39:35.082Z,36.90
2023-05-14T05:42:02.694Z,36.83
2023-05-14T05:44:29.284Z,39.65
2023-05-14T05:46:57.497Z,44.88
2023-05-14T05:49:24.226Z,39.35
2023-05-14T05:51:50.816Z,33.70
2023-05-14T05:54:17.388Z,34.38
2023-05-14T05:56:43.832Z,32.90
2023-05-14T05:59:10.317Z,37.03
2023-05-14T06:01:37.039Z,38.03
2023-05-14T06:04:05.808Z,32.90
2023-05-14T06:06:33.012Z,31.20
2023-05-14T06:08:59.558Z,34.08
2023-05-14T06:11:26.618Z,35.35
2023-05-14T06:13:53.086Z,30.90
2023-05-14T06:16:19.682Z,30.20
2023-05-14T06:18:46.621Z,32.85
2023-05-14T06:21:13.038Z,38.35
2023-05-14T06:23:39.453Z,33.50
2023-05-14T06:26:05.894Z,33.15
2023-05-14T06:28:32.351Z,33.70
2023-05-14T06:30:58.805Z,34.53
2023-05-14T06:33:30.788Z,33.13
2023-05-14T06:36:01.151Z,33.00
2023-05-14T06:38:27.606Z,30.10
2023-05-14T06:40:54.242Z,28.50
2023-05-14T06:43:20.922Z,32.75
2023-05-14T06:45:51.012Z,30.65
2023-05-14T06:48:18.873Z,34.28
2023-05-14T06:50:45.907Z,33.20
2023-05-14T06:53:12.484Z,27.27
2023-05-14T06:55:39.057Z,32.63
2023-05-14T06:58:08.688Z,33.20
2023-05-14T07:00:35.282Z,33.58
2023-05-14T07:03:01.885Z,33.30
2023-05-14T07:05:28.593Z,32.10
2023-05-14T07:07:55.292Z,27.67
2023-05-14T07:10:22.477Z,31.70
2023-05-14T07:12:49.242Z,37.83
2023-05-14T07:15:15.857Z,32.80
2023-05-14T07:17:42.496Z,33.00
2023-05-14T07:20:09.268Z,36.70
2023-05-14T07:22:35.766Z,33.17
2023-05-14T07:25:03.029Z,30.83
2023-05-14T07:27:29.495Z,30.27
2023-05-14T07:29:56.065Z,29.50
2023-05-14T07:32:22.546Z,25.48
2023-05-14T07:34:49.202Z,31.83
2023-05-14T07:37:15.685Z,33.00
2023-05-14T07:39:42.215Z,30.33
2023-05-14T07:42:09.177Z,32.83
2023-05-14T07:44:35.717Z,29.50
2023-05-14T07:47:02.140Z,33.38
2023-05-14T07:49:28.995Z,33.67
2023-05-14T07:51:55.472Z,33.05
2023-05-14T07:54:21.909Z,31.13
2023-05-14T07:56:48.391Z,34.08
2023-05-14T07:59:14.846Z,35.33
2023-05-14T08:01:41.699Z,37.83
2023-05-14T08:04:08.432Z,33.50
2023-05-14T08:06:35.048Z,30.93
2023-05-14T08:09:01.480Z,41.47
2023-05-14T08:11:27.946Z,27.80
2023-05-14T08:13:54.368Z,32.58
2023-05-14T08:16:20.945Z,32.88
2023-05-14T08:18:47.496Z,28.20
2023-05-14T08:21:13.950Z,28.25
2023-05-14T08:23:40.515Z,31.67
2023-05-14T08:26:07.298Z,29.17
2023-05-14T08:28:33.727Z,34.97
2023-05-14T08:31:00.431Z,30.23
2023-05-14T08:33:26.972Z,33.50
2023-05-14T08:35:53.565Z,32.58
2023-05-14T08:38:20.056Z,29.20
2023-05-14T08:40:54.183Z,33.47
2023-05-14T08:43:24.698Z,33.23
2023-05-14T08:45:54.176Z,31.90
2023-05-14T08:48:21.534Z,37.58
2023-05-14T08:50:48.139Z,34.95
2023-05-14T08:53:14.647Z,37.30
2023-05-14T08:55:41.640Z,33.00
2023-05-14T08:58:08.074Z,33.63
2023-05-14T09:00:35.168Z,31.83
2023-05-14T09:03:02.044Z,34.22
2023-05-14T09:05:28.895Z,32.17
2023-05-14T09:07:55.462Z,35.33
2023-05-14T09:10:22.489Z,29.52
2023-05-14T09:12:49.333Z,27.88
2023-05-14T09:15:15.885Z,30.63
2023-05-14T09:17:43.121Z,26.10
2023-05-14T09:20:09.927Z,27.83
2023-05-14T09:22:36.453Z,29.80
2023-05-14T09:25:04.075Z,34.78
2023-05-14T09:27:31.954Z,28.83
2023-05-14T09:30:05.029Z,27.38
2023-05-14T09:32:38.330Z,31.47
2023-05-14T09:35:12.027Z,26.67
2023-05-14T09:37:41.790Z,33.42
2023-05-14T09:40:09.249Z,29.33
2023-05-14T09:42:35.769Z,28.33
2023-05-14T09:45:04.692Z,26.33
2023-05-14T09:47:32.922Z,32.13
2023-05-14T09:49:59.492Z,33.28
2023-05-14T09:52:26.284Z,30.48
2023-05-14T09:54:53.210Z,31.38
2023-05-14T09:57:20.146Z,32.40
2023-05-14T09:59:46.782Z,31.80
2023-05-14T10:02:16.686Z,39.25
2023-05-14T10:04:43.965Z,32.22
2023-05-14T10:07:11.035Z,29.45
2023-05-14T10:09:39.324Z,31.23
2023-05-14T10:12:06.095Z,31.77
2023-05-14T10:14:35.351Z,32.97
2023-05-14T10:17:01.896Z,30.65
2023-05-14T10:19:32.577Z,32.95
2023-05-14T10:22:07.066Z,32.23
2023-05-14T10:24:34.269Z,32.15
2023-05-14T10:27:01.541Z,31.25
2023-05-14T10:29:34.849Z,31.67
2023-05-14T10:32:04.340Z,32.97
2023-05-14T10:34:32.478Z,39.57
2023-05-14T10:36:59.850Z,29.70
2023-05-14T10:39:40.216Z,36.65
2023-05-14T10:42:07.006Z,33.15
2023-05-14T10:44:35.165Z,36.92
2023-05-14T10:47:02.384Z,32.57
2023-05-14T10:49:39.889Z,32.33
2023-05-14T10:52:10.644Z,34.72
2023-05-14T10:54:37.236Z,33.05
2023-05-14T10:57:03.920Z,33.13
2023-05-14T10:59:30.580Z,28.03
2023-05-14T11:01:57.353Z,44.78
2023-05-14T11:04:24.723Z,36.88
2023-05-14T11:06:53.548Z,29.90
2023-05-14T11:09:20.743Z,32.22
2023-05-14T11:11:47.754Z,30.73
2023-05-14T11:14:14.397Z,34.45
2023-05-14T11:16:41.568Z,30.50
2023-05-14T11:19:08.128Z,29.45
2023-05-14T11:21:34.616Z,30.25
2023-05-14T11:24:01.855Z,30.73
2023-05-14T11:26:28.408Z,28.23
2023-05-14T11:28:54.875Z,30.15
2023-05-14T11:31:22.174Z,34.17
2023-05-14T11:33:48.710Z,28.13
2023-05-14T11:36:15.287Z,31.23
2023-05-14T11:38:52.316Z,25.95
2023-05-14T11:41:21.620Z,29.17
2023-05-14T11:43:48.382Z,26.00
2023-05-14T11:46:22.412Z,32.47
2023-05-14T11:48:49.222Z,29.27
2023-05-14T11:51:15.848Z,28.45
2023-05-14T11:53:42.472Z,30.38
2023-05-14T11:56:10.001Z,28.48
2023-05-14T11:58:36.735Z,25.83
2023-05-14T12:01:03.334Z,28.90
2023-05-14T12:03:30.948Z,27.70
2023-05-14T12:05:58.862Z,25.90
2023-05-14T12:08:29.653Z,24.83
2023-05-14T12:10:57.944Z,22.70
2023-05-14T12:13:27.940Z,26.27
2023-05-14T12:15:56.316Z,26.02
2023-05-14T12:18:25.306Z,27.55
2023-05-14T12:20:52.255Z,23.15
2023-05-14T12:23:31.012Z,27.67
2023-05-14T12:26:06.518Z,25.23
2023-05-14T12:28:34.901Z,24.80
2023-05-14T12:31:03.657Z,24.45
2023-05-14T12:33:30.174Z,25.95
2023-05-14T12:36:17.565Z,26.52
2023-05-14T12:38:48.097Z,24.87
2023-05-14T12:41:14.516Z,25.48
2023-05-14T12:43:42.768Z,24.27
2023-05-14T12:46:09.187Z,25.67
2023-05-14T12:48:36.001Z,22.67
2023-05-14T12:51:02.479Z,23.50
2023-05-14T12:53:29.058Z,22.45
2023-05-14T12:55:55.528Z,22.85
2023-05-14T12:58:21.939Z,26.50
2023-05-14T13:00:48.445Z,22.60
2023-05-14T13:03:14.999Z,22.73
2023-05-14T13:05:41.515Z,25.77
2023-05-14T13:08:09.750Z,24.15
2023-05-14T13:10:36.170Z,24.63
2023-05-14T13:13:02.680Z,22.08
2023-05-14T13:15:29.308Z,23.47
2023-05-14T13:17:55.842Z,29.20
2023-05-14T13:20:23.636Z,25.05
2023-05-14T13:22:50.122Z,22.25
2023-05-14T13:25:16.632Z,28.80
2023-05-14T13:27:43.032Z,26.93
2023-05-14T13:30:09.683Z,25.30
2023-05-14T13:32:36.243Z,24.20
2023-05-14T13:35:02.821Z,23.15
2023-05-14T13:37:29.263Z,21.88
2023-05-14T13:39:55.790Z,21.03
2023-05-14T13:42:22.287Z,23.02
2023-05-14T13:44:48.774Z,21.45
2023-05-14T13:47:15.327Z,24.13
2023-05-14T13:49:41.766Z,23.08
2023-05-14T13:52:08.252Z,24.03
2023-05-14T13:54:34.776Z,26.38
2023-05-14T13:57:01.309Z,24.98
2023-05-14T13:59:28.044Z,20.70
2023-05-14T14:01:54.720Z,27.98
2023-05-14T14:04:22.221Z,24.67
2023-05-14T14:06:48.981Z,23.00
2023-05-14T14:09:15.454Z,17.45
2023-05-14T14:11:41.989Z,23.33
2023-05-14T14:14:08.464Z,21.00
2023-05-14T14:16:35.179Z,20.57
2023-05-14T14:19:01.797Z,18.15
2023-05-14T14:21:28.322Z,21.10
2023-05-14T14:23:54.898Z,22.40
2023-05-14T14:26:21.421Z,22.02
2023-05-14T14:28:47.849Z,25.77
2023-05-14T14:31:14.409Z,19.00
2023-05-14T14:33:41.105Z,22.77
2023-05-14T14:36:07.653Z,21.52
2023-05-14T14:38:34.142Z,20.70
2023-05-14T14:41:03.174Z,21.83
2023-05-14T14:43:29.750Z,18.85
2023-05-14T14:45:56.225Z,22.42
2023-05-14T14:48:27.184Z,22.67
2023-05-14T14:50:54.416Z,23.38
2023-05-14T14:53:21.648Z,17.90
2023-05-14T14:55:48.800Z,18.60
2023-05-14T14:58:15.302Z,19.13
2023-05-14T15:00:41.868Z,26.05
2023-05-14T15:03:09.834Z,23.27
2023-05-14T15:05:36.534Z,20.33
2023-05-14T15:08:02.985Z,21.10
2023-05-14T15:10:29.724Z,20.27
2023-05-14T15:12:59.533Z,18.60
2023-05-14T15:15:26.615Z,22.63
2023-05-14T15:17:53.153Z,21.87
2023-05-14T15:20:19.973Z,19.92
2023-05-14T15:22:46.467Z,19.75
2023-05-14T15:25:13.030Z,21.00
2023-05-14T15:27:39.453Z,20.70
2023-05-14T15:30:06.417Z,24.20
2023-05-14T15:32:33.188Z,19.63
2023-05-14T15:34:59.785Z,19.90
2023-05-14T15:37:26.207Z,21.27
2023-05-14T15:39:52.663Z,22.85
2023-05-14T15:42:19.737Z,18.83
2023-05-14T15:44:46.550Z,17.52
2023-05-14T15:47:12.943Z,18.30
2023-05-14T15:49:39.401Z,23.23
2023-05-14T15:52:06.032Z,20.80
2023-05-14T15:54:32.500Z,20.67
2023-05-14T15:56:59.012Z,21.33
2023-05-14T15:59:25.615Z,19.23
2023-05-14T16:01:52.147Z,18.23
2023-05-14T16:04:18.732Z,21.42
2023-05-14T16:06:45.335Z,18.40
2023-05-14T16:09:11.790Z,18.25
2023-05-14T16:11:38.254Z,23.73
2023-05-14T16:14:04.738Z,20.20
2023-05-14T16:16:31.233Z,21.25
2023-05-14T16:18:57.845Z,21.43
2023-05-14T16:21:24.342Z,19.92
2023-05-14T16:23:51.012Z,20.33
2023-05-14T16:26:17.517Z,21.77
2023-05-14T16:28:43.951Z,23.13
2023-05-14T16:31:10.498Z,20.07
2023-05-14T16:33:36.948Z,38.75
2023-05-14T16:36:03.551Z,23.02
2023-05-14T16:38:29.969Z,17.08
2023-05-14T16:40:56.478Z,22.08
2023-05-14T16:43:23.005Z,23.50
2023-05-14T16:45:49.451Z,24.33
2023-05-14T16:48:15.972Z,18.90
2023-05-14T16:50:42.313Z,21.40
2023-05-14T16:53:09.157Z,21.27
2023-05-14T16:55:35.752Z,25.83
2023-05-14T16:58:02.177Z,27.50
2023-05-14T17:00:28.586Z,32.60
2023-05-14T17:02:55.070Z,35.05
2023-05-14T17:05:21.870Z,25.67
2023-05-14T17:07:48.493Z,32.20
2023-05-14T17:10:15.055Z,23.80
2023-05-14T17:12:41.621Z,22.65
2023-05-14T17:15:08.429Z,18.33
2023-05-14T17:17:35.116Z,18.65
2023-05-14T17:20:01.713Z,19.60
2023-05-14T17:22:28.167Z,17.13
2023-05-14T17:24:54.797Z,21.70
2023-05-14T17:27:21.331Z,18.20
2023-05-14T17:29:50.997Z,24.23
2023-05-14T17:32:18.061Z,20.87
2023-05-14T17:34:44.622Z,20.23
2023-05-14T17:37:11.156Z,20.40
2023-05-14T17:39:37.887Z,22.77
2023-05-14T17:42:04.560Z,20.83
2023-05-14T17:44:31.316Z,14.60
2023-05-14T17:46:58.140Z,14.40
2023-05-14T17:49:24.645Z,21.35
2023-05-14T17:51:51.022Z,13.82
2023-05-14T17:54:17.547Z,17.40
2023-05-14T17:56:44.088Z,16.10
2023-05-14T17:59:10.534Z,16.23
2023-05-14T18:01:37.034Z,15.65
2023-05-14T18:04:03.614Z,28.33
2023-05-14T18:06:30.128Z,16.58
2023-05-14T18:08:56.912Z,15.40
2023-05-14T18:11:23.336Z,13.63
2023-05-14T18:13:49.942Z,17.25
2023-05-14T18:16:16.454Z,18.13
2023-05-14T18:18:43.012Z,16.15
2023-05-14T18:21:09.463Z,15.27
2023-05-14T18:23:35.884Z,14.68
2023-05-14T18:26:02.294Z,13.88
2023-05-14T18:28:28.755Z,12.75
2023-05-14T18:30:55.197Z,13.23
2023-05-14T18:33:21.660Z,15.53
2023-05-14T18:35:48.140Z,15.88
2023-05-14T18:38:15.204Z,17.13
2023-05-14T18:40:41.701Z,18.55
2023-05-14T18:43:08.236Z,18.38
2023-05-14T18:45:34.696Z,15.97
2023-05-14T18:48:01.210Z,20.00
2023-05-14T18:50:27.679Z,18.45
2023-05-14T18:52:54.122Z,16.90
2023-05-14T18:55:20.539Z,19.20
2023-05-14T18:57:47.036Z,19.57
2023-05-14T19:00:13.828Z,17.35
2023-05-14T19:02:40.378Z,17.23
2023-05-14T19:05:07.706Z,17.33
2023-05-14T19:07:34.321Z,27.13
2023-05-14T19:10:00.845Z,13.33
2023-05-14T19:12:27.425Z,16.73
2023-05-14T19:14:53.931Z,19.77
2023-05-14T19:17:20.685Z,12.85
2023-05-14T19:19:47.397Z,16.67
2023-05-14T19:22:13.960Z,13.67
2023-05-14T19:24:40.467Z,16.33
2023-05-14T19:27:06.855Z,15.38
2023-05-14T19:29:33.848Z,17.45
2023-05-14T19:32:00.425Z,13.38
2023-05-14T19:34:27.158Z,18.80
2023-05-14T19:36:53.632Z,16.17
2023-05-14T19:39:20.057Z,21.15
2023-05-14T19:41:46.529Z,13.85
2023-05-14T19:44:13.018Z,18.25
2023-05-14T19:46:39.554Z,13.30
2023-05-14T19:49:06.033Z,18.30
2023-05-14T19:51:32.466Z,18.27
2023-05-14T19:53:58.890Z,20.92
2023-05-14T19:56:27.120Z,16.13
2023-05-14T19:58:54.111Z,13.73
2023-05-14T20:01:21.104Z,17.75
2023-05-14T20:03:47.686Z,19.25
2023-05-14T20:06:14.396Z,13.85
2023-05-14T20:08:41.107Z,20.50
2023-05-14T20:11:07.706Z,16.90
2023-05-14T20:13:36.005Z,21.17
2023-05-14T20:16:02.592Z,16.17
2023-05-14T20:18:29.171Z,20.00
2023-05-14T20:20:55.978Z,21.42
2023-05-14T20:23:22.367Z,18.67
2023-05-14T20:25:48.916Z,17.05
2023-05-14T20:28:15.589Z,19.25
2023-05-14T20:30:42.499Z,18.45
2023-05-14T20:33:09.319Z,19.42
2023-05-14T20:35:36.093Z,23.07
2023-05-14T20:38:03.733Z,18.92
2023-05-14T20:40:30.300Z,25.00
2023-05-14T20:42:56.755Z,21.73
2023-05-14T20:45:23.388Z,22.00
2023-05-14T20:47:50.081Z,19.30
2023-05-14T20:50:16.535Z,24.00
2023-05-14T20:52:43.034Z,20.20
2023-05-14T20:55:09.658Z,26.15
2023-05-14T20:57:36.141Z,21.63
2023-05-14T21:00:07.015Z,21.87
2023-05-14T21:02:33.519Z,22.40
2023-05-14T21:05:00.059Z,28.45
2023-05-14T21:07:28.297Z,21.70
2023-05-14T21:09:55.327Z,26.73
2023-05-14T21:12:22.412Z,25.43
2023-05-14T21:14:48.859Z,21.65
2023-05-14T21:17:15.435Z,24.80
2023-05-14T21:19:41.920Z,24.05
2023-05-14T21:22:08.391Z,30.20
2023-05-14T21:24:35.052Z,26.17
2023-05-14T21:27:01.471Z,28.38
2023-05-14T21:29:27.876Z,31.40
2023-05-14T21:31:54.302Z,27.67
2023-05-14T21:34:20.882Z,30.35
2023-05-14T21:36:47.756Z,30.73
2023-05-14T21:39:14.214Z,31.48
2023-05-14T21:41:40.638Z,29.98
2023-05-14T21:44:07.082Z,35.50
2023-05-14T21:46:33.905Z,33.13
2023-05-14T21:49:00.693Z,30.50
2023-05-14T21:51:27.288Z,32.42
2023-05-14T21:53:53.938Z,29.50
2023-05-14T21:56:21.140Z,36.22
2023-05-14T21:58:47.675Z,33.85
2023-05-14T22:01:14.371Z,36.50
2023-05-14T22:03:40.976Z,39.75
2023-05-14T22:06:07.630Z,34.40
2023-05-14T22:08:34.159Z,35.05
2023-05-14T22:11:00.715Z,31.60
2023-05-14T22:13:27.221Z,34.67
2023-05-14T22:16:01.507Z,38.90
2023-05-14T22:18:38.786Z,33.63
2023-05-14T22:21:05.530Z,32.58
2023-05-14T22:23:31.985Z,30.75
2023-05-14T22:25:58.415Z,37.70
2023-05-14T22:28:24.890Z,37.60
2023-05-14T22:30:51.423Z,33.33
2023-05-14T22:33:19.371Z,38.28
2023-05-14T22:35:45.994Z,37.20
2023-05-14T22:38:12.824Z,40.70
2023-05-14T22:40:39.373Z,34.08
2023-05-14T22:43:05.822Z,41.20
2023-05-14T22:45:32.296Z,40.15
2023-05-14T22:47:58.800Z,42.80
2023-05-14T22:50:25.652Z,38.47
2023-05-14T22:52:52.072Z,42.60
2023-05-14T22:55:18.618Z,44.03
2023-05-14T22:57:45.040Z,49.30
2023-05-14T23:00:11.820Z,46.10
2023-05-14T23:02:39.405Z,46.40
2023-05-14T23:05:06.672Z,51.50
2023-05-14T23:07:33.143Z,50.45
2023-05-14T23:09:59.566Z,46.55
2023-05-14T23:12:26.107Z,50.65
2023-05-14T23:14:52.611Z,44.97
2023-05-14T23:17:19.076Z,47.63
2023-05-14T23:19:45.601Z,48.08
2023-05-14T23:22:12.523Z,56.00
2023-05-14T23:24:39.091Z,49.30
2023-05-14T23:27:05.712Z,52.67
2023-05-14T23:29:32.114Z,50.15
2023-05-14T23:31:58.645Z,50.03
2023-05-14T23:34:25.205Z,53.65
2023-05-14T23:36:51.773Z,51.53
2023-05-14T23:39:18.210Z,54.80
2023-05-14T23:41:44.710Z,54.35
2023-05-14T23:44:11.229Z,54.45
2023-05-14T23:46:37.761Z,58.63
2023-05-14T23:49:04.409Z,53.78
2023-05-14T23:51:30.797Z,53.03
2023-05-14T23:53:58.689Z,55.03
2023-05-14T23:56:25.922Z,57.65
2023-05-14T23:58:52.385Z,62.40
