createdAt,value
2023-01-18T00:01:13.936Z,5.25
2023-01-18T00:03:42.438Z,4.65
2023-01-18T00:06:10.982Z,5.15
2023-01-18T00:08:40.139Z,4.68
2023-01-18T00:11:12.689Z,4.40
2023-01-18T00:13:40.054Z,5.05
2023-01-18T00:16:12.808Z,5.03
2023-01-18T00:18:40.159Z,5.35
2023-01-18T00:21:09.529Z,5.05
2023-01-18T00:23:37.885Z,4.60
2023-01-18T00:26:11.689Z,4.43
2023-01-18T00:28:39.841Z,5.20
2023-01-18T00:31:15.313Z,6.50
2023-01-18T00:33:43.650Z,5.60
2023-01-18T00:36:11.217Z,6.07
2023-01-18T00:38:38.211Z,5.45
2023-01-18T00:41:05.461Z,5.50
2023-01-18T00:43:41.585Z,5.88
2023-01-18T00:46:17.257Z,5.35
2023-01-18T00:48:44.738Z,4.93
2023-01-18T00:51:14.205Z,6.13
2023-01-18T00:53:44.190Z,4.53
2023-01-18T00:56:13.712Z,5.15
2023-01-18T00:58:41.092Z,4.72
2023-01-18T01:01:10.244Z,4.95
2023-01-18T01:03:56.178Z,5.78
2023-01-18T01:06:46.479Z,4.30
2023-01-18T01:09:40.437Z,4.97
2023-01-18T01:12:26.099Z,4.28
2023-01-18T01:15:11.854Z,5.20
2023-01-18T01:17:58.054Z,6.63
2023-01-18T01:20:44.861Z,5.25
2023-01-18T01:23:37.012Z,6.35
2023-01-18T01:26:08.046Z,4.57
2023-01-18T01:28:43.045Z,12.82
2023-01-18T01:31:12.575Z,5.60
2023-01-18T01:33:40.290Z,5.60
2023-01-18T01:36:14.113Z,5.80
2023-01-18T01:38:42.215Z,4.85
2023-01-18T01:41:16.758Z,4.75
2023-01-18T01:43:52.091Z,4.60
2023-01-18T01:46:43.657Z,5.03
2023-01-18T01:49:13.402Z,4.63
2023-01-18T01:51:43.344Z,6.15
2023-01-18T01:54:39.516Z,5.22
2023-01-18T01:57:17.528Z,7.30
2023-01-18T01:59:52.813Z,5.93
2023-01-18T02:02:20.423Z,5.53
2023-01-18T02:04:53.799Z,5.35
2023-01-18T02:07:26.517Z,5.53
2023-01-18T02:09:54.384Z,5.47
2023-01-18T02:12:21.435Z,5.68
2023-01-18T02:14:48.477Z,6.65
2023-01-18T02:17:54.054Z,6.78
2023-01-18T02:20:42.454Z,6.80
2023-01-18T02:23:18.314Z,6.32
2023-01-18T02:26:09.680Z,5.82
2023-01-18T02:28:37.906Z,5.90
2023-01-18T02:31:17.613Z,5.75
2023-01-18T02:33:54.723Z,4.90
2023-01-18T02:36:30.398Z,5.10
2023-01-18T02:39:10.607Z,5.05
2023-01-18T02:42:10.920Z,5.50
2023-01-18T02:45:01.165Z,4.72
2023-01-18T02:47:29.945Z,5.18
2023-01-18T02:49:57.863Z,6.45
2023-01-18T02:52:43.340Z,4.80
2023-01-18T02:55:21.950Z,5.57
2023-01-18T02:57:49.126Z,6.00
2023-01-18T03:00:19.176Z,5.70
2023-01-18T03:02:50.266Z,7.00
2023-01-18T03:05:18.300Z,6.85
2023-01-18T03:07:57.485Z,7.45
2023-01-18T03:26:53.413Z,5.18
2023-01-18T03:29:41.604Z,4.80
2023-01-18T03:32:33.961Z,4.80
2023-01-18T03:35:10.830Z,6.78
2023-01-18T03:37:41.240Z,4.30
2023-01-18T03:40:10.671Z,5.20
2023-01-18T03:42:45.225Z,4.85
2023-01-18T03:45:22.497Z,5.28
2023-01-18T03:47:50.583Z,5.68
2023-01-18T03:50:17.942Z,5.18
2023-01-18T03:52:52.150Z,4.88
2023-01-18T03:58:09.862Z,8.90
2023-01-18T04:00:38.581Z,5.22
2023-01-18T04:03:06.540Z,6.57
2023-01-18T04:05:34.445Z,4.55
2023-01-18T04:08:01.432Z,5.15
2023-01-18T04:10:28.440Z,5.20
2023-01-18T04:12:55.508Z,5.18
2023-01-18T04:15:22.517Z,5.05
2023-01-18T04:17:53.623Z,4.88
2023-01-18T04:20:20.505Z,5.35
2023-01-18T04:22:54.719Z,5.90
2023-01-18T04:27:48.932Z,5.70
2023-01-18T04:30:16.390Z,6.15
2023-01-18T04:32:46.428Z,6.72
2023-01-18T04:35:14.057Z,5.00
2023-01-18T04:37:41.889Z,5.10
2023-01-18T04:40:10.138Z,6.28
2023-01-18T04:42:37.235Z,4.80
2023-01-18T04:45:04.455Z,5.32
2023-01-18T04:47:31.498Z,5.75
2023-01-18T04:49:58.332Z,5.25
2023-01-18T04:52:27.017Z,5.50
2023-01-18T04:54:54.024Z,6.03
2023-01-18T04:57:21.041Z,6.35
2023-01-18T04:59:48.363Z,5.53
2023-01-18T05:02:15.520Z,5.53
2023-01-18T05:04:43.887Z,6.80
2023-01-18T05:07:11.869Z,6.07
2023-01-18T05:09:38.845Z,5.30
2023-01-18T05:12:05.870Z,6.82
2023-01-18T05:14:33.076Z,5.80
2023-01-18T05:16:59.980Z,8.02
2023-01-18T05:19:30.617Z,6.05
2023-01-18T05:21:57.661Z,7.13
2023-01-18T05:24:24.700Z,5.45
2023-01-18T05:26:51.733Z,5.45
2023-01-18T05:29:18.773Z,6.32
2023-01-18T05:31:45.753Z,5.20
2023-01-18T05:34:12.802Z,5.60
2023-01-18T05:36:39.771Z,6.45
2023-01-18T05:39:06.899Z,5.22
2023-01-18T05:41:33.831Z,5.30
2023-01-18T05:44:00.763Z,5.25
2023-01-18T05:46:27.737Z,5.30
2023-01-18T05:48:58.916Z,5.03
2023-01-18T05:51:26.339Z,6.72
2023-01-18T05:53:53.300Z,6.47
2023-01-18T05:56:20.298Z,6.28
2023-01-18T05:58:47.557Z,6.10
2023-01-18T06:01:14.529Z,6.40
2023-01-18T06:03:41.671Z,7.38
2023-01-18T06:06:08.918Z,5.80
2023-01-18T06:08:35.975Z,5.68
2023-01-18T06:11:03.556Z,5.78
2023-01-18T06:13:31.859Z,5.35
2023-01-18T06:16:00.428Z,6.70
2023-01-18T06:18:30.101Z,5.55
2023-01-18T06:21:00.274Z,5.13
2023-01-18T06:23:29.746Z,6.80
2023-01-18T06:25:56.885Z,6.72
2023-01-18T06:28:23.970Z,6.90
2023-01-18T06:30:55.507Z,5.43
2023-01-18T06:33:24.069Z,6.28
2023-01-18T06:35:51.329Z,6.18
2023-01-18T06:38:18.314Z,6.38
2023-01-18T06:40:45.322Z,6.05
2023-01-18T06:43:14.459Z,6.72
2023-01-18T06:45:41.660Z,5.63
2023-01-18T06:48:08.917Z,6.00
2023-01-18T06:50:35.880Z,5.22
2023-01-18T06:53:02.903Z,7.07
2023-01-18T06:55:29.908Z,6.68
2023-01-18T06:57:57.233Z,5.75
2023-01-18T07:00:24.614Z,6.15
2023-01-18T07:02:53.148Z,5.38
2023-01-18T07:05:20.296Z,5.68
2023-01-18T07:07:47.245Z,6.90
2023-01-18T07:10:16.372Z,5.75
2023-01-18T07:12:47.527Z,8.73
2023-01-18T07:15:21.661Z,6.18
2023-01-18T07:17:50.562Z,6.32
2023-01-18T07:20:17.967Z,7.47
2023-01-18T07:22:44.940Z,6.38
2023-01-18T07:25:13.648Z,6.22
2023-01-18T07:27:43.675Z,6.68
2023-01-18T07:30:14.731Z,7.25
2023-01-18T07:32:50.486Z,9.45
2023-01-18T07:35:20.247Z,6.82
2023-01-18T07:37:53.644Z,7.82
2023-01-18T07:40:21.985Z,8.73
2023-01-18T07:42:50.110Z,7.00
2023-01-18T07:45:17.224Z,7.22
2023-01-18T07:47:46.447Z,7.10
2023-01-18T07:50:14.468Z,7.43
2023-01-18T07:52:41.520Z,7.78
2023-01-18T07:55:09.198Z,8.07
2023-01-18T07:57:36.168Z,8.23
2023-01-18T08:00:03.248Z,7.88
2023-01-18T08:02:39.504Z,9.80
2023-01-18T08:05:10.076Z,9.55
2023-01-18T08:07:36.985Z,9.23
2023-01-18T08:10:04.192Z,9.98
2023-01-18T08:12:31.088Z,10.98
2023-01-18T08:14:58.099Z,9.57
2023-01-18T08:17:25.185Z,9.63
2023-01-18T08:19:52.251Z,10.07
2023-01-18T08:22:19.069Z,10.32
2023-01-18T08:24:46.016Z,11.80
2023-01-18T08:27:13.302Z,10.88
2023-01-18T08:29:40.179Z,11.90
2023-01-18T08:32:07.177Z,12.13
2023-01-18T08:34:34.109Z,12.45
2023-01-18T08:37:00.997Z,13.30
2023-01-18T08:39:28.064Z,13.85
2023-01-18T08:41:56.219Z,13.63
2023-01-18T08:44:23.331Z,12.85
2023-01-18T08:46:50.262Z,13.65
2023-01-18T08:49:17.338Z,14.02
2023-01-18T08:51:44.372Z,14.18
2023-01-18T08:54:11.306Z,13.68
2023-01-18T08:56:38.467Z,14.23
2023-01-18T08:59:09.111Z,14.60
2023-01-18T09:01:36.186Z,14.43
2023-01-18T09:04:03.224Z,15.73
2023-01-18T09:06:32.326Z,15.00
2023-01-18T09:08:59.737Z,17.00
2023-01-18T09:11:26.916Z,15.98
2023-01-18T09:14:00.750Z,17.10
2023-01-18T09:16:30.135Z,15.13
2023-01-18T09:18:58.457Z,15.48
2023-01-18T09:21:28.105Z,16.55
2023-01-18T09:23:55.210Z,15.60
2023-01-18T09:26:22.133Z,14.55
2023-01-18T09:28:52.373Z,15.57
2023-01-18T09:31:21.572Z,16.40
2023-01-18T09:33:53.695Z,16.90
2023-01-18T09:36:26.558Z,15.38
2023-01-18T09:38:57.415Z,18.27
2023-01-18T09:41:36.472Z,16.80
2023-01-18T09:44:20.680Z,16.00
2023-01-18T09:46:54.393Z,16.05
2023-01-18T09:49:38.286Z,15.20
2023-01-18T09:52:09.771Z,17.65
2023-01-18T09:55:01.766Z,15.95
2023-01-18T09:57:35.353Z,16.40
2023-01-18T10:00:05.109Z,17.63
2023-01-18T10:02:39.418Z,15.60
2023-01-18T10:05:15.076Z,17.23
2023-01-18T10:07:55.181Z,16.80
2023-01-18T10:10:22.562Z,17.83
2023-01-18T10:13:00.809Z,16.17
2023-01-18T10:15:35.177Z,15.85
2023-01-18T10:20:40.334Z,16.42
2023-01-18T10:23:17.383Z,16.65
2023-01-18T10:26:03.944Z,16.67
2023-01-18T10:28:55.367Z,14.57
2023-01-18T10:31:31.471Z,15.77
2023-01-18T10:34:01.335Z,15.98
2023-01-18T10:36:41.934Z,17.65
2023-01-18T10:39:28.200Z,15.98
2023-01-18T10:42:00.541Z,16.25
2023-01-18T10:44:29.113Z,24.38
2023-01-18T10:47:00.935Z,16.40
2023-01-18T10:49:41.426Z,16.58
2023-01-18T10:52:29.476Z,16.70
2023-01-18T10:55:02.214Z,19.70
2023-01-18T10:57:34.840Z,15.90
2023-01-18T11:00:05.967Z,16.38
2023-01-18T11:02:37.025Z,16.15
2023-01-18T11:05:20.873Z,15.93
2023-01-18T11:07:48.413Z,15.30
2023-01-18T11:10:27.459Z,14.88
2023-01-18T11:12:55.020Z,16.27
2023-01-18T11:15:27.801Z,16.30
2023-01-18T11:17:58.170Z,15.93
2023-01-18T11:20:34.765Z,18.70
2023-01-18T11:23:06.466Z,18.33
2023-01-18T11:25:45.348Z,15.90
2023-01-18T11:28:19.196Z,15.55
2023-01-18T11:33:55.947Z,16.55
2023-01-18T11:36:39.625Z,15.80
2023-01-18T11:39:27.870Z,16.20
2023-01-18T11:42:30.417Z,17.92
2023-01-18T11:45:12.545Z,14.98
2023-01-18T11:47:57.887Z,15.27
2023-01-18T11:50:34.202Z,16.08
2023-01-18T11:53:11.223Z,16.33
2023-01-18T11:56:06.553Z,16.00
2023-01-18T11:58:35.524Z,18.33
2023-01-18T12:01:26.794Z,15.40
2023-01-18T12:03:59.455Z,16.95
2023-01-18T12:06:42.617Z,15.27
2023-01-18T12:09:30.435Z,15.98
2023-01-18T12:12:09.586Z,16.80
2023-01-18T12:14:59.533Z,15.90
2023-01-18T12:17:53.092Z,15.95
2023-01-18T12:20:53.838Z,15.38
2023-01-18T12:23:42.520Z,16.65
2023-01-18T12:26:35.164Z,15.68
2023-01-18T12:29:24.336Z,17.05
2023-01-18T12:32:15.974Z,17.10
2023-01-18T12:34:59.073Z,17.80
2023-01-18T12:38:02.973Z,15.20
2023-01-18T12:40:46.215Z,15.50
2023-01-18T12:43:31.347Z,16.98
2023-01-18T12:46:24.291Z,16.65
2023-01-18T12:49:00.779Z,19.10
2023-01-18T12:51:34.237Z,15.90
2023-01-18T12:54:25.260Z,15.85
2023-01-18T12:56:56.439Z,15.82
2023-01-18T12:59:51.446Z,17.00
2023-01-18T13:02:25.585Z,17.40
2023-01-18T13:05:15.672Z,19.45
2023-01-18T13:07:48.751Z,15.13
2023-01-18T13:10:21.342Z,15.88
2023-01-18T13:12:50.906Z,15.95
2023-01-18T13:15:56.392Z,15.45
2023-01-18T13:18:58.630Z,15.35
2023-01-18T13:21:47.299Z,15.93
2023-01-18T13:24:22.247Z,15.15
2023-01-18T13:26:49.714Z,17.23
2023-01-18T13:29:20.144Z,15.27
2023-01-18T13:31:47.480Z,15.98
2023-01-18T13:34:44.898Z,16.25
2023-01-18T13:37:45.743Z,14.20
2023-01-18T13:40:27.735Z,15.40
2023-01-18T13:42:54.945Z,16.75
2023-01-18T13:45:29.111Z,15.05
2023-01-18T13:48:00.084Z,16.27
2023-01-18T13:50:39.503Z,15.82
2023-01-18T13:53:15.825Z,14.85
2023-01-18T13:55:54.975Z,14.95
2023-01-18T13:58:26.552Z,14.75
2023-01-18T14:00:55.875Z,16.45
2023-01-18T14:03:28.161Z,16.17
2023-01-18T14:05:59.515Z,15.07
2023-01-18T14:08:31.530Z,14.10
2023-01-18T14:11:08.035Z,14.30
2023-01-18T14:13:50.037Z,15.57
2023-01-18T14:16:34.104Z,16.02
2023-01-18T14:19:17.688Z,14.20
2023-01-18T14:21:53.874Z,14.48
2023-01-18T14:24:47.261Z,14.77
2023-01-18T14:27:20.213Z,14.93
2023-01-18T14:30:01.572Z,14.98
2023-01-18T14:32:35.687Z,14.48
2023-01-18T14:37:34.507Z,14.07
2023-01-18T14:40:27.120Z,13.18
2023-01-18T14:43:00.024Z,13.50
2023-01-18T14:45:36.358Z,12.93
2023-01-18T14:48:17.407Z,12.88
2023-01-18T14:50:47.489Z,15.93
2023-01-18T14:53:22.657Z,12.80
2023-01-18T14:56:03.276Z,13.35
2023-01-18T14:58:43.034Z,14.07
2023-01-18T15:01:26.187Z,13.77
2023-01-18T15:03:56.246Z,14.55
2023-01-18T15:06:44.635Z,13.48
2023-01-18T15:09:13.031Z,13.52
2023-01-18T15:11:42.743Z,15.82
2023-01-18T15:14:23.243Z,12.85
2023-01-18T15:29:14.093Z,12.25
2023-01-18T15:31:53.023Z,13.90
2023-01-18T15:34:43.192Z,13.85
2023-01-18T15:37:26.895Z,13.63
2023-01-18T15:40:22.710Z,14.75
2023-01-18T15:43:01.898Z,13.05
2023-01-18T15:45:38.789Z,14.60
2023-01-18T15:48:15.339Z,13.70
2023-01-18T15:50:50.740Z,13.02
2023-01-18T15:53:26.805Z,16.50
2023-01-18T15:55:58.489Z,12.77
2023-01-18T15:58:28.734Z,12.93
2023-01-18T16:00:59.436Z,13.20
2023-01-18T16:03:39.303Z,15.55
2023-01-18T16:06:18.952Z,13.82
2023-01-18T16:09:12.039Z,16.55
2023-01-18T16:11:57.712Z,14.18
2023-01-18T16:14:25.647Z,13.45
2023-01-18T16:16:54.255Z,14.45
2023-01-18T16:19:26.100Z,13.30
2023-01-18T16:21:59.873Z,15.85
2023-01-18T16:24:27.451Z,12.52
2023-01-18T16:26:56.843Z,12.43
2023-01-18T16:29:23.904Z,13.65
2023-01-18T16:31:50.878Z,13.13
2023-01-18T16:34:26.192Z,14.43
2023-01-18T16:36:54.449Z,15.23
2023-01-18T16:39:21.507Z,12.32
2023-01-18T16:41:54.636Z,13.82
2023-01-18T16:44:22.018Z,13.27
2023-01-18T16:46:49.952Z,12.95
2023-01-18T16:49:16.802Z,15.10
2023-01-18T16:51:43.733Z,14.60
2023-01-18T16:54:10.636Z,13.68
2023-01-18T16:56:39.209Z,14.13
2023-01-18T16:59:18.835Z,13.02
2023-01-18T17:01:46.366Z,14.50
2023-01-18T17:04:13.896Z,12.60
2023-01-18T17:06:42.519Z,12.32
2023-01-18T17:09:20.067Z,14.40
2023-01-18T17:11:47.995Z,13.95
2023-01-18T17:14:15.028Z,12.35
2023-01-18T17:16:43.346Z,13.32
2023-01-18T17:19:16.199Z,14.20
2023-01-18T17:21:43.415Z,15.05
2023-01-18T17:24:11.324Z,12.00
2023-01-18T17:26:40.319Z,11.88
2023-01-18T17:29:08.142Z,10.60
2023-01-18T17:31:41.684Z,11.27
2023-01-18T17:34:17.163Z,10.38
2023-01-18T17:36:44.266Z,11.95
2023-01-18T17:39:11.876Z,12.48
2023-01-18T17:41:38.956Z,12.85
2023-01-18T17:44:05.897Z,14.50
2023-01-18T17:46:34.296Z,14.50
2023-01-18T17:49:02.920Z,13.65
2023-01-18T17:51:30.007Z,12.57
2023-01-18T17:54:00.637Z,12.48
2023-01-18T17:56:27.657Z,13.10
2023-01-18T17:58:55.029Z,10.35
2023-01-18T18:01:22.727Z,11.70
2023-01-18T18:03:51.488Z,9.95
2023-01-18T18:06:30.199Z,11.52
2023-01-18T18:08:57.562Z,10.95
2023-01-18T18:11:24.770Z,13.52
2023-01-18T18:13:51.888Z,11.43
2023-01-18T18:16:19.427Z,10.73
2023-01-18T18:18:46.509Z,12.30
2023-01-18T18:21:13.453Z,10.48
2023-01-18T18:23:40.341Z,10.05
2023-01-18T18:26:07.581Z,10.10
2023-01-18T18:28:34.500Z,10.60
2023-01-18T18:31:01.553Z,12.43
2023-01-18T18:33:29.635Z,10.32
2023-01-18T18:35:57.196Z,10.82
2023-01-18T18:38:24.177Z,9.82
2023-01-18T18:40:51.409Z,10.32
2023-01-18T18:43:18.472Z,9.13
2023-01-18T18:45:46.037Z,11.40
2023-01-18T18:48:13.710Z,10.15
2023-01-18T18:50:41.360Z,9.70
2023-01-18T18:53:08.528Z,9.23
2023-01-18T18:55:35.447Z,10.93
2023-01-18T18:58:02.395Z,9.50
2023-01-18T19:00:29.617Z,10.00
2023-01-18T19:03:01.126Z,10.13
2023-01-18T19:05:29.908Z,9.55
2023-01-18T19:07:56.883Z,9.40
2023-01-18T19:10:27.532Z,10.77
2023-01-18T19:12:55.217Z,10.52
2023-01-18T19:15:22.361Z,9.77
2023-01-18T19:17:50.538Z,8.80
2023-01-18T19:20:20.005Z,9.05
2023-01-18T19:22:47.870Z,9.48
2023-01-18T19:25:15.492Z,9.77
2023-01-18T19:27:43.134Z,9.63
2023-01-18T19:30:18.659Z,10.18
2023-01-18T19:32:51.016Z,8.60
2023-01-18T19:35:19.575Z,8.82
2023-01-18T19:37:47.590Z,9.30
2023-01-18T19:40:16.891Z,8.05
2023-01-18T19:42:44.552Z,11.82
2023-01-18T19:45:16.590Z,9.70
2023-01-18T19:47:48.374Z,10.73
2023-01-18T19:50:16.137Z,11.10
2023-01-18T19:52:43.270Z,11.40
2023-01-18T19:55:11.549Z,9.60
2023-01-18T19:57:38.603Z,9.38
2023-01-18T20:00:10.112Z,11.07
2023-01-18T20:02:41.389Z,9.63
2023-01-18T20:05:08.857Z,9.30
2023-01-18T20:07:38.711Z,9.25
2023-01-18T20:10:06.806Z,8.65
2023-01-18T20:12:33.850Z,8.18
2023-01-18T20:15:00.913Z,9.13
2023-01-18T20:17:27.794Z,9.30
2023-01-18T20:19:54.720Z,8.70
2023-01-18T20:22:22.979Z,10.23
2023-01-18T20:24:50.006Z,8.35
2023-01-18T20:27:17.266Z,8.60
2023-01-18T20:29:44.620Z,8.98
2023-01-18T20:32:16.808Z,8.80
2023-01-18T20:34:47.044Z,8.40
2023-01-18T20:37:15.798Z,7.25
2023-01-18T20:39:42.791Z,7.97
2023-01-18T20:42:10.120Z,8.95
2023-01-18T20:44:37.099Z,7.45
2023-01-18T20:47:04.145Z,6.32
2023-01-18T20:49:38.316Z,7.25
2023-01-18T20:52:07.251Z,8.65
2023-01-18T20:54:36.172Z,7.95
2023-01-18T20:57:04.768Z,7.72
2023-01-18T20:59:31.767Z,8.23
2023-01-18T21:01:58.821Z,7.88
2023-01-18T21:04:26.105Z,8.57
2023-01-18T21:06:53.049Z,5.78
2023-01-18T21:09:20.097Z,7.72
2023-01-18T21:11:46.931Z,7.63
2023-01-18T21:14:13.887Z,9.38
2023-01-18T21:16:40.829Z,7.72
2023-01-18T21:19:10.137Z,7.35
2023-01-18T21:21:37.145Z,7.18
2023-01-18T21:24:04.091Z,9.48
2023-01-18T21:26:31.737Z,7.45
2023-01-18T21:28:59.500Z,6.88
2023-01-18T21:31:26.425Z,9.02
2023-01-18T21:33:54.730Z,7.82
2023-01-18T21:36:23.064Z,7.30
2023-01-18T21:38:50.720Z,7.90
2023-01-18T21:41:36.597Z,6.90
2023-01-18T21:44:21.926Z,8.48
2023-01-18T21:46:51.251Z,7.03
2023-01-18T21:49:57.670Z,7.57
2023-01-18T21:52:42.512Z,22.50
2023-01-18T21:55:09.807Z,6.78
2023-01-18T21:57:37.759Z,7.53
2023-01-18T22:00:05.687Z,8.07
2023-01-18T22:02:34.411Z,8.23
2023-01-18T22:05:03.288Z,7.53
2023-01-18T22:07:33.021Z,8.13
2023-01-18T22:10:05.683Z,7.82
2023-01-18T22:12:35.799Z,7.68
2023-01-18T22:15:04.661Z,7.25
2023-01-18T22:17:31.810Z,9.25
2023-01-18T22:19:59.364Z,7.63
2023-01-18T22:22:26.281Z,7.30
2023-01-18T22:24:53.552Z,7.45
2023-01-18T22:27:20.732Z,7.65
2023-01-18T22:29:47.766Z,9.63
2023-01-18T22:32:16.529Z,8.07
2023-01-18T22:34:43.465Z,8.68
2023-01-18T22:37:10.542Z,7.60
2023-01-18T22:39:37.484Z,8.77
2023-01-18T22:42:04.804Z,7.47
2023-01-18T22:44:32.908Z,7.60
2023-01-18T22:46:59.852Z,7.72
2023-01-18T22:49:26.825Z,7.05
2023-01-18T22:51:53.797Z,7.80
2023-01-18T22:54:22.898Z,8.40
2023-01-18T22:56:49.941Z,7.72
2023-01-18T22:59:16.831Z,8.13
2023-01-18T23:01:43.752Z,6.75
2023-01-18T23:04:11.451Z,8.95
2023-01-18T23:06:48.158Z,7.70
2023-01-18T23:09:17.450Z,7.20
2023-01-18T23:11:45.566Z,7.20
2023-01-18T23:14:31.283Z,8.25
2023-01-18T23:17:16.634Z,7.15
2023-01-18T23:19:43.476Z,7.78
2023-01-18T23:22:11.265Z,6.82
2023-01-18T23:24:39.343Z,7.07
2023-01-18T23:27:09.898Z,6.90
2023-01-18T23:29:37.298Z,7.03
2023-01-18T23:32:04.414Z,7.55
2023-01-18T23:34:31.256Z,7.35
2023-01-18T23:36:58.076Z,7.50
2023-01-18T23:39:43.366Z,7.18
2023-01-18T23:42:28.681Z,6.75
2023-01-18T23:45:14.395Z,9.20
2023-01-18T23:48:00.297Z,6.97
2023-01-18T23:50:45.881Z,7.72
2023-01-18T23:53:32.215Z,8.15
2023-01-18T23:55:59.811Z,7.63
2023-01-18T23:58:27.708Z,7.90
