createdAt,value
2018-11-12T00:08:41.138Z,86
2018-11-12T00:08:51.206Z,86
2018-11-12T00:09:52.664Z,86
2018-11-12T00:10:51.232Z,86
2018-11-12T00:11:51.141Z,86
2018-11-12T00:12:52.517Z,86
2018-11-12T00:13:52.112Z,86
2018-11-12T00:14:51.506Z,86
2018-11-12T00:15:51.045Z,86
2018-11-12T00:16:52.102Z,86
2018-11-12T00:19:03.896Z,86
2018-11-12T00:20:04.572Z,86
2018-11-12T00:21:03.406Z,86
2018-11-12T00:22:03.945Z,86
2018-11-12T00:23:04.291Z,86
2018-11-12T00:24:03.851Z,86
2018-11-12T00:25:03.929Z,86
2018-11-12T00:26:03.988Z,86
2018-11-12T00:27:03.915Z,86
2018-11-12T00:28:03.875Z,86
2018-11-12T00:29:13.682Z,86
2018-11-12T00:30:03.394Z,86
2018-11-12T00:31:03.873Z,86
2018-11-12T00:32:03.880Z,86
2018-11-12T00:33:03.686Z,86
2018-11-12T00:34:03.347Z,86
2018-11-12T00:35:03.957Z,86
2018-11-12T00:36:03.548Z,86
2018-11-12T00:38:07.328Z,86
2018-11-12T00:39:04.501Z,86
2018-11-12T00:40:03.655Z,86
2018-11-12T00:41:03.992Z,86
2018-11-12T00:42:04.396Z,86
2018-11-12T00:43:03.571Z,86
2018-11-12T00:44:03.921Z,86
2018-11-12T00:45:03.609Z,85
2018-11-12T00:46:03.865Z,85
2018-11-12T00:47:03.340Z,86
2018-11-12T00:48:03.534Z,86
2018-11-12T00:49:05.073Z,86
2018-11-12T00:50:03.841Z,87
2018-11-12T00:51:03.572Z,87
2018-11-12T00:52:03.560Z,87
2018-11-12T00:53:03.578Z,87
2018-11-12T00:54:03.869Z,87
2018-11-12T00:55:03.936Z,87
2018-11-12T00:56:03.598Z,87
2018-11-12T00:57:06.382Z,87
2018-11-12T00:58:03.603Z,87
2018-11-12T00:59:08.752Z,87
2018-11-12T01:00:03.874Z,87
2018-11-12T01:03:03.889Z,86
2018-11-12T01:04:04.307Z,86
2018-11-12T01:05:03.527Z,86
2018-11-12T01:06:04.107Z,86
2018-11-12T01:07:03.667Z,86
2018-11-12T01:08:03.817Z,86
2018-11-12T01:09:03.416Z,86
2018-11-12T01:10:03.872Z,86
2018-11-12T01:11:03.437Z,86
2018-11-12T01:12:03.919Z,86
2018-11-12T01:13:04.002Z,86
2018-11-12T01:14:03.902Z,86
2018-11-12T01:15:04.044Z,86
2018-11-12T01:16:03.679Z,86
2018-11-12T01:19:09.520Z,86
2018-11-12T01:20:09.419Z,85
2018-11-12T01:21:10.198Z,85
2018-11-12T01:22:09.835Z,85
2018-11-12T01:23:08.861Z,87
2018-11-12T01:24:09.266Z,87
2018-11-12T01:25:26.852Z,88
2018-11-12T01:26:09.139Z,88
2018-11-12T01:27:09.096Z,88
2018-11-12T01:28:16.591Z,88
2018-11-12T01:29:09.054Z,88
2018-11-12T01:30:09.992Z,88
2018-11-12T01:31:09.856Z,88
2018-11-12T01:32:10.521Z,88
2018-11-12T01:33:09.356Z,89
2018-11-12T01:34:09.313Z,89
2018-11-12T01:35:09.741Z,89
2018-11-12T01:36:09.041Z,89
2018-11-12T01:37:09.610Z,89
2018-11-12T01:38:11.323Z,89
2018-11-12T01:39:09.135Z,89
2018-11-12T01:40:09.509Z,89
2018-11-12T01:41:10.926Z,89
2018-11-12T01:42:09.168Z,89
2018-11-12T01:43:08.899Z,90
2018-11-12T01:44:09.062Z,90
2018-11-12T01:45:09.276Z,90
2018-11-12T01:46:13.973Z,90
2018-11-12T01:47:08.848Z,90
2018-11-12T01:48:09.306Z,91
2018-11-12T01:49:09.276Z,91
2018-11-12T01:50:12.186Z,91
2018-11-12T01:51:10.894Z,91
2018-11-12T01:52:09.671Z,91
2018-11-12T01:53:08.960Z,91
2018-11-12T01:54:09.110Z,91
2018-11-12T01:55:10.728Z,91
2018-11-12T01:56:10.538Z,91
2018-11-12T01:57:09.646Z,91
2018-11-12T01:58:09.017Z,92
2018-11-12T01:59:09.472Z,92
2018-11-12T02:00:09.244Z,92
2018-11-12T02:01:09.464Z,91
2018-11-12T02:02:08.826Z,91
2018-11-12T02:03:08.947Z,92
2018-11-12T02:04:08.978Z,92
2018-11-12T02:05:09.674Z,92
2018-11-12T02:06:08.962Z,92
2018-11-12T02:07:10.023Z,92
2018-11-12T02:08:08.966Z,92
2018-11-12T02:09:08.933Z,92
2018-11-12T02:10:11.200Z,92
2018-11-12T02:11:08.966Z,92
2018-11-12T02:12:09.414Z,92
2018-11-12T02:13:09.233Z,92
2018-11-12T02:14:09.997Z,92
2018-11-12T02:15:09.379Z,92
2018-11-12T02:16:09.158Z,93
2018-11-12T02:17:09.632Z,93
2018-11-12T02:18:12.862Z,93
2018-11-12T02:19:10.709Z,93
2018-11-12T02:20:09.679Z,93
2018-11-12T02:21:08.883Z,93
2018-11-12T02:22:09.450Z,93
2018-11-12T02:23:09.163Z,93
2018-11-12T02:24:11.733Z,93
2018-11-12T02:25:09.190Z,93
2018-11-12T02:26:09.175Z,93
2018-11-12T02:27:09.415Z,93
2018-11-12T02:28:09.394Z,93
2018-11-12T02:29:09.509Z,93
2018-11-12T02:30:09.193Z,93
2018-11-12T02:31:10.196Z,93
2018-11-12T02:33:09.043Z,93
2018-11-12T02:34:09.673Z,93
2018-11-12T02:35:09.509Z,93
2018-11-12T02:36:09.364Z,93
2018-11-12T02:37:08.989Z,93
2018-11-12T02:38:09.380Z,93
2018-11-12T02:39:09.389Z,93
2018-11-12T02:40:09.390Z,93
2018-11-12T02:41:09.112Z,93
2018-11-12T02:42:08.890Z,94
2018-11-12T02:43:08.926Z,94
2018-11-12T02:44:09.683Z,94
2018-11-12T02:45:09.537Z,94
2018-11-12T02:46:09.076Z,94
2018-11-12T02:47:09.371Z,94
2018-11-12T02:48:09.443Z,94
2018-11-12T02:49:08.940Z,94
2018-11-12T02:50:09.166Z,94
2018-11-12T02:51:09.290Z,94
2018-11-12T02:52:09.539Z,94
2018-11-12T02:53:09.166Z,94
2018-11-12T02:55:01.880Z,94
2018-11-12T02:55:09.809Z,94
2018-11-12T02:56:09.915Z,94
2018-11-12T02:57:09.783Z,94
2018-11-12T02:58:09.999Z,94
2018-11-12T02:59:10.137Z,94
2018-11-12T03:00:10.031Z,94
2018-11-12T03:01:10.035Z,94
2018-11-12T03:02:09.636Z,94
2018-11-12T03:03:09.775Z,94
2018-11-12T03:04:09.730Z,94
2018-11-12T03:06:22.741Z,94
2018-11-12T03:07:22.790Z,94
2018-11-12T03:08:22.765Z,94
2018-11-12T03:09:22.671Z,94
2018-11-12T03:10:22.864Z,94
2018-11-12T03:11:22.554Z,94
2018-11-12T03:12:22.948Z,94
2018-11-12T03:13:22.855Z,94
2018-11-12T03:14:22.497Z,94
2018-11-12T03:15:22.867Z,94
2018-11-12T03:16:22.980Z,94
2018-11-12T03:17:22.989Z,94
2018-11-12T03:18:23.696Z,94
2018-11-12T03:19:22.568Z,94
2018-11-12T03:20:22.816Z,94
2018-11-12T03:21:22.428Z,94
2018-11-12T03:22:23.048Z,95
2018-11-12T03:23:22.362Z,95
2018-11-12T03:34:17.838Z,95
2018-11-12T03:35:15.745Z,95
2018-11-12T03:36:15.495Z,95
2018-11-12T03:37:16.424Z,95
2018-11-12T03:38:15.685Z,95
2018-11-12T03:39:15.654Z,95
2018-11-12T03:40:15.701Z,95
2018-11-12T03:41:15.928Z,95
2018-11-12T03:42:15.504Z,95
2018-11-12T03:43:15.928Z,95
2018-11-12T03:54:06.738Z,95
2018-11-12T03:55:03.204Z,95
2018-11-12T03:56:03.226Z,95
2018-11-12T03:57:03.187Z,95
2018-11-12T03:58:03.234Z,95
2018-11-12T03:59:02.915Z,95
2018-11-12T04:00:03.698Z,96
2018-11-12T04:01:02.987Z,96
2018-11-12T04:02:03.155Z,96
2018-11-12T04:03:02.934Z,95
2018-11-12T04:17:08.172Z,95
2018-11-12T04:18:08.489Z,96
2018-11-12T04:19:07.448Z,96
2018-11-12T04:20:07.841Z,96
2018-11-12T04:21:07.385Z,96
2018-11-12T04:22:07.391Z,96
2018-11-12T04:23:07.605Z,96
2018-11-12T04:24:07.882Z,96
2018-11-12T04:25:07.611Z,96
2018-11-12T04:26:07.776Z,96
2018-11-12T04:27:08.490Z,96
2018-11-12T04:28:08.471Z,96
2018-11-12T04:29:07.645Z,96
2018-11-12T04:30:08.057Z,96
2018-11-12T04:31:07.994Z,96
2018-11-12T04:32:07.999Z,96
2018-11-12T04:33:08.624Z,96
2018-11-12T04:34:07.619Z,96
2018-11-12T04:35:07.692Z,96
2018-11-12T04:36:07.903Z,96
2018-11-12T04:37:08.452Z,96
2018-11-12T04:38:07.394Z,96
2018-11-12T04:39:07.421Z,96
2018-11-12T04:40:07.471Z,96
2018-11-12T04:41:07.825Z,96
2018-11-12T04:42:07.371Z,96
2018-11-12T04:43:07.941Z,96
2018-11-12T04:44:07.399Z,96
2018-11-12T04:45:07.787Z,96
2018-11-12T04:46:08.218Z,95
2018-11-12T04:47:08.347Z,95
2018-11-12T04:49:07.598Z,96
2018-11-12T04:50:07.421Z,96
2018-11-12T04:51:07.920Z,96
2018-11-12T04:52:07.942Z,96
2018-11-12T04:53:07.617Z,96
2018-11-12T04:54:08.180Z,96
2018-11-12T04:55:07.732Z,96
2018-11-12T04:56:07.851Z,96
2018-11-12T04:57:07.884Z,96
2018-11-12T04:58:07.917Z,96
2018-11-12T04:59:07.861Z,96
2018-11-12T05:00:07.901Z,96
2018-11-12T05:01:07.957Z,96
2018-11-12T05:02:07.954Z,96
2018-11-12T05:03:07.684Z,96
2018-11-12T05:04:08.232Z,96
2018-11-12T05:05:08.088Z,96
2018-11-12T05:06:07.742Z,96
2018-11-12T05:07:10.007Z,96
2018-11-12T05:08:07.713Z,96
2018-11-12T05:09:07.994Z,96
2018-11-12T05:11:08.036Z,96
2018-11-12T05:12:07.965Z,96
2018-11-12T05:13:08.158Z,96
2018-11-12T05:14:08.013Z,96
2018-11-12T05:15:07.791Z,96
2018-11-12T05:16:07.717Z,96
2018-11-12T05:17:08.185Z,96
2018-11-12T05:18:07.488Z,96
2018-11-12T05:19:07.650Z,96
2018-11-12T05:20:08.656Z,96
2018-11-12T05:21:08.005Z,96
2018-11-12T05:23:08.128Z,96
2018-11-12T05:24:07.999Z,96
2018-11-12T05:25:08.776Z,96
2018-11-12T05:26:08.023Z,96
2018-11-12T05:27:08.029Z,96
2018-11-12T05:28:07.598Z,96
2018-11-12T05:29:08.016Z,96
2018-11-12T05:30:07.716Z,96
2018-11-12T05:31:07.495Z,96
2018-11-12T05:32:07.506Z,96
2018-11-12T05:33:07.709Z,96
2018-11-12T05:34:08.848Z,96
2018-11-12T05:35:07.979Z,96
2018-11-12T05:36:07.995Z,96
2018-11-12T05:37:07.943Z,96
2018-11-12T05:38:07.532Z,96
2018-11-12T05:39:07.976Z,95
2018-11-12T05:40:08.003Z,95
2018-11-12T05:41:08.243Z,95
2018-11-12T05:42:08.626Z,95
2018-11-12T05:43:07.932Z,95
2018-11-12T05:44:07.665Z,95
2018-11-12T05:45:07.619Z,95
2018-11-12T05:46:07.943Z,95
2018-11-12T05:47:07.828Z,95
2018-11-12T05:48:08.145Z,95
2018-11-12T05:49:07.812Z,95
2018-11-12T05:50:08.018Z,94
2018-11-12T05:51:08.093Z,94
2018-11-12T05:52:08.621Z,95
2018-11-12T05:53:08.518Z,95
2018-11-12T05:54:08.042Z,95
2018-11-12T05:55:07.818Z,94
2018-11-12T05:56:08.698Z,94
2018-11-12T05:57:07.815Z,94
2018-11-12T05:58:07.610Z,94
2018-11-12T05:59:08.619Z,94
2018-11-12T06:00:07.549Z,94
2018-11-12T06:01:07.793Z,94
2018-11-12T06:02:07.575Z,95
2018-11-12T06:03:08.258Z,95
2018-11-12T06:04:08.153Z,95
2018-11-12T06:05:08.230Z,95
2018-11-12T06:06:07.650Z,95
2018-11-12T06:07:08.129Z,94
2018-11-12T06:08:08.178Z,94
2018-11-12T06:09:07.629Z,94
2018-11-12T06:10:07.620Z,94
2018-11-12T06:12:07.605Z,94
2018-11-12T06:13:08.114Z,93
2018-11-12T06:14:07.645Z,93
2018-11-12T06:15:09.150Z,94
2018-11-12T06:16:08.958Z,94
2018-11-12T06:17:07.562Z,94
2018-11-12T06:18:08.295Z,94
2018-11-12T06:20:08.020Z,94
2018-11-12T06:21:08.013Z,94
2018-11-12T06:33:12.723Z,94
2018-11-12T06:34:12.719Z,94
2018-11-12T06:35:12.208Z,94
2018-11-12T06:36:12.682Z,94
2018-11-12T06:37:12.740Z,94
2018-11-12T06:38:12.259Z,93
2018-11-12T06:39:12.434Z,93
2018-11-12T06:40:12.740Z,93
2018-11-12T06:41:12.491Z,93
2018-11-12T06:42:12.264Z,93
2018-11-12T06:53:02.023Z,93
2018-11-12T06:54:00.694Z,91
2018-11-12T06:55:01.581Z,91
2018-11-12T06:56:00.692Z,91
2018-11-12T06:57:00.816Z,91
2018-11-12T06:58:01.111Z,91
2018-11-12T06:59:00.600Z,91
2018-11-12T07:00:01.730Z,91
2018-11-12T07:01:01.225Z,91
2018-11-12T07:02:00.551Z,91
2018-11-12T07:03:00.554Z,91
2018-11-12T07:04:01.033Z,91
2018-11-12T07:05:01.084Z,91
2018-11-12T07:06:01.091Z,91
2018-11-12T07:07:00.767Z,91
2018-11-12T07:08:00.885Z,91
2018-11-12T07:09:00.636Z,91
2018-11-12T07:10:00.923Z,91
2018-11-12T07:11:00.633Z,91
2018-11-12T07:13:09.937Z,91
2018-11-12T07:13:18.476Z,91
2018-11-12T07:14:18.180Z,91
2018-11-12T07:15:17.842Z,91
2018-11-12T07:16:18.406Z,91
2018-11-12T07:17:18.369Z,91
2018-11-12T07:18:18.326Z,91
2018-11-12T07:20:18.388Z,91
2018-11-12T07:21:18.393Z,91
2018-11-12T07:22:18.411Z,91
2018-11-12T07:23:18.851Z,91
2018-11-12T07:24:18.264Z,91
2018-11-12T07:25:18.437Z,91
2018-11-12T07:26:17.782Z,91
2018-11-12T07:27:17.977Z,91
2018-11-12T07:28:17.806Z,91
2018-11-12T07:29:18.190Z,91
2018-11-12T07:30:18.307Z,91
2018-11-12T07:31:18.210Z,90
2018-11-12T07:32:17.897Z,90
2018-11-12T07:33:20.023Z,90
2018-11-12T07:34:18.964Z,90
2018-11-12T07:35:18.084Z,90
2018-11-12T07:36:18.104Z,90
2018-11-12T07:37:18.119Z,90
2018-11-12T07:38:18.087Z,90
2018-11-12T07:39:18.309Z,89
2018-11-12T07:40:18.324Z,89
2018-11-12T07:48:03.761Z,89
2018-11-12T07:48:37.653Z,89
2018-11-12T07:49:31.465Z,89
2018-11-12T07:50:31.681Z,89
2018-11-12T07:51:31.554Z,89
2018-11-12T07:52:31.632Z,89
2018-11-12T07:53:31.558Z,89
2018-11-12T07:54:31.832Z,90
2018-11-12T07:55:32.179Z,90
2018-11-12T07:57:44.559Z,89
2018-11-12T07:58:47.921Z,89
2018-11-12T07:59:44.159Z,88
2018-11-12T08:00:44.264Z,88
2018-11-12T08:01:44.558Z,88
2018-11-12T08:02:44.443Z,88
2018-11-12T08:03:44.809Z,88
2018-11-12T08:04:44.434Z,88
2018-11-12T08:05:44.008Z,88
2018-11-12T08:06:43.929Z,87
2018-11-12T08:07:43.985Z,87
2018-11-12T08:08:44.574Z,87
2018-11-12T08:09:44.602Z,87
2018-11-12T08:10:44.204Z,87
2018-11-12T08:11:44.580Z,86
2018-11-12T08:12:44.399Z,86
2018-11-12T08:13:45.207Z,86
2018-11-12T08:14:44.477Z,85
2018-11-12T08:15:44.152Z,85
2018-11-12T08:16:44.251Z,84
2018-11-12T08:17:44.208Z,84
2018-11-12T08:18:44.650Z,84
2018-11-12T08:19:44.116Z,83
2018-11-12T08:20:45.167Z,83
2018-11-12T08:21:44.629Z,83
2018-11-12T08:22:44.111Z,83
2018-11-12T08:23:44.603Z,83
2018-11-12T08:24:44.281Z,82
2018-11-12T08:25:44.058Z,82
2018-11-12T08:26:44.731Z,82
2018-11-12T08:27:44.584Z,81
2018-11-12T08:28:44.556Z,81
2018-11-12T08:29:44.767Z,80
2018-11-12T08:30:44.488Z,80
2018-11-12T08:31:44.265Z,80
2018-11-12T08:32:44.700Z,79
2018-11-12T08:33:44.384Z,79
2018-11-12T08:34:44.202Z,78
2018-11-12T08:35:46.703Z,78
2018-11-12T08:36:44.178Z,78
2018-11-12T08:37:46.076Z,77
2018-11-12T08:38:44.405Z,77
2018-11-12T08:39:44.594Z,76
2018-11-12T08:40:45.576Z,76
2018-11-12T08:41:44.269Z,76
2018-11-12T08:42:44.606Z,76
2018-11-12T08:43:44.631Z,76
2018-11-12T08:44:44.483Z,75
2018-11-12T08:45:44.344Z,75
2018-11-12T08:46:44.484Z,75
2018-11-12T08:47:44.919Z,75
2018-11-12T08:48:44.921Z,75
2018-11-12T08:49:44.512Z,74
2018-11-12T08:51:45.701Z,74
2018-11-12T08:52:44.174Z,73
2018-11-12T08:53:44.393Z,73
2018-11-12T08:54:45.423Z,73
2018-11-12T08:55:44.610Z,72
2018-11-12T08:56:45.397Z,72
2018-11-12T08:57:44.225Z,72
2018-11-12T08:58:44.301Z,72
2018-11-12T08:59:44.770Z,72
2018-11-12T09:00:44.451Z,72
2018-11-12T09:01:45.441Z,72
2018-11-12T09:02:44.297Z,71
2018-11-12T09:03:44.276Z,71
2018-11-12T09:04:55.104Z,71
2018-11-12T09:05:45.006Z,71
2018-11-12T09:06:44.752Z,71
2018-11-12T09:07:44.844Z,71
2018-11-12T09:08:44.898Z,71
2018-11-12T09:09:45.497Z,71
2018-11-12T09:10:46.928Z,71
2018-11-12T09:11:44.879Z,71
2018-11-12T09:12:44.698Z,71
2018-11-12T09:13:45.527Z,71
2018-11-12T09:14:44.684Z,71
2018-11-12T09:15:44.836Z,72
2018-11-12T09:16:44.680Z,72
2018-11-12T09:17:44.795Z,71
2018-11-12T09:18:44.778Z,71
2018-11-12T09:19:44.661Z,71
2018-11-12T09:20:44.879Z,72
2018-11-12T09:21:44.715Z,72
2018-11-12T09:22:44.983Z,72
2018-11-12T09:23:45.021Z,72
2018-11-12T09:24:44.641Z,72
2018-11-12T09:25:44.680Z,71
2018-11-12T09:26:44.863Z,71
2018-11-12T09:27:44.891Z,71
2018-11-12T09:28:45.029Z,71
2018-11-12T09:29:44.809Z,71
2018-11-12T09:30:45.960Z,71
2018-11-12T09:31:45.076Z,71
2018-11-12T09:32:44.968Z,71
2018-11-12T09:33:44.958Z,71
2018-11-12T09:34:44.685Z,71
2018-11-12T09:35:45.085Z,71
2018-11-12T09:36:44.898Z,71
2018-11-12T09:37:44.812Z,71
2018-11-12T09:38:44.928Z,71
2018-11-12T09:39:46.725Z,71
2018-11-12T09:40:44.734Z,70
2018-11-12T09:41:46.889Z,70
2018-11-12T09:42:45.611Z,70
2018-11-12T09:43:45.030Z,70
2018-11-12T09:44:44.771Z,70
2018-11-12T09:45:44.904Z,70
2018-11-12T09:46:44.835Z,70
2018-11-12T09:47:45.056Z,70
2018-11-12T09:48:44.744Z,70
2018-11-12T09:49:44.805Z,70
2018-11-12T09:50:44.930Z,69
2018-11-12T09:51:45.410Z,69
2018-11-12T09:52:44.788Z,69
2018-11-12T09:53:44.840Z,69
2018-11-12T09:54:44.963Z,69
2018-11-12T09:55:44.896Z,69
2018-11-12T09:56:44.752Z,68
2018-11-12T09:57:44.972Z,68
2018-11-12T09:58:44.714Z,68
2018-11-12T09:59:44.671Z,68
2018-11-12T10:00:45.127Z,68
2018-11-12T10:01:45.739Z,66
2018-11-12T10:02:45.785Z,66
2018-11-12T10:04:46.010Z,66
2018-11-12T10:05:45.874Z,66
2018-11-12T10:06:46.321Z,65
2018-11-12T10:07:46.325Z,65
2018-11-12T10:08:47.462Z,64
2018-11-12T10:09:46.711Z,64
2018-11-12T10:10:46.866Z,64
2018-11-12T10:11:46.400Z,64
2018-11-12T10:12:47.668Z,64
2018-11-12T10:14:47.151Z,64
2018-11-12T10:15:48.320Z,64
2018-11-12T10:16:47.269Z,63
2018-11-12T10:17:47.848Z,63
2018-11-12T10:18:45.000Z,63
2018-11-12T10:19:44.885Z,63
2018-11-12T10:20:44.842Z,63
2018-11-12T10:21:45.001Z,62
2018-11-12T10:22:44.684Z,62
2018-11-12T10:23:45.324Z,62
2018-11-12T10:24:44.761Z,62
2018-11-12T10:25:44.873Z,62
2018-11-12T10:26:44.990Z,62
2018-11-12T10:27:44.945Z,62
2018-11-12T10:28:45.067Z,62
2018-11-12T10:29:44.906Z,62
2018-11-12T10:30:47.187Z,62
2018-11-12T10:31:44.883Z,62
2018-11-12T10:32:44.969Z,62
2018-11-12T10:33:44.945Z,62
2018-11-12T10:34:45.039Z,62
2018-11-12T10:35:45.008Z,62
2018-11-12T10:36:44.993Z,62
2018-11-12T10:37:44.851Z,62
2018-11-12T10:38:44.910Z,62
2018-11-12T10:39:44.912Z,62
2018-11-12T10:40:45.018Z,62
2018-11-12T10:41:44.972Z,62
2018-11-12T10:42:45.153Z,62
2018-11-12T10:43:45.153Z,62
2018-11-12T10:44:45.071Z,62
2018-11-12T10:45:44.709Z,62
2018-11-12T10:46:44.921Z,62
2018-11-12T10:47:44.937Z,62
2018-11-12T10:48:45.138Z,62
2018-11-12T10:49:44.950Z,63
2018-11-12T10:50:45.003Z,63
2018-11-12T10:51:44.802Z,61
2018-11-12T10:52:44.878Z,61
2018-11-12T10:53:49.844Z,61
2018-11-12T10:54:45.179Z,60
2018-11-12T10:55:44.841Z,60
2018-11-12T10:56:45.118Z,60
2018-11-12T10:57:45.116Z,60
2018-11-12T10:58:45.583Z,60
2018-11-12T10:59:44.903Z,60
2018-11-12T11:00:45.052Z,60
2018-11-12T11:01:45.058Z,60
2018-11-12T11:02:44.878Z,60
2018-11-12T11:03:45.044Z,60
2018-11-12T11:04:45.018Z,60
2018-11-12T11:05:45.042Z,60
2018-11-12T11:06:44.980Z,60
2018-11-12T11:07:44.885Z,60
2018-11-12T11:08:44.837Z,60
2018-11-12T11:09:44.982Z,60
2018-11-12T11:10:44.761Z,60
2018-11-12T11:11:45.103Z,60
2018-11-12T11:12:45.022Z,60
2018-11-12T11:13:45.066Z,60
2018-11-12T11:14:44.999Z,59
2018-11-12T11:15:44.948Z,59
2018-11-12T11:16:44.942Z,59
2018-11-12T11:17:45.585Z,59
2018-11-12T11:18:45.088Z,59
2018-11-12T11:19:44.820Z,60
2018-11-12T11:20:45.105Z,60
2018-11-12T11:21:44.849Z,60
2018-11-12T11:22:45.005Z,60
2018-11-12T11:23:44.905Z,60
2018-11-12T11:24:44.966Z,60
2018-11-12T11:25:44.951Z,60
2018-11-12T11:26:45.226Z,60
2018-11-12T11:27:45.729Z,61
2018-11-12T11:28:45.071Z,61
2018-11-12T11:29:44.970Z,61
2018-11-12T11:30:44.851Z,60
2018-11-12T11:31:45.083Z,60
2018-11-12T11:32:45.033Z,59
2018-11-12T11:33:44.933Z,59
2018-11-12T11:34:44.847Z,59
2018-11-12T11:35:44.951Z,59
2018-11-12T11:36:44.852Z,59
2018-11-12T11:37:47.026Z,61
2018-11-12T11:38:45.073Z,61
2018-11-12T11:39:45.013Z,61
2018-11-12T11:40:45.113Z,60
2018-11-12T11:41:45.101Z,60
2018-11-12T11:42:45.117Z,61
2018-11-12T11:43:45.084Z,61
2018-11-12T11:44:44.962Z,61
2018-11-12T11:45:45.099Z,61
2018-11-12T11:46:44.922Z,61
2018-11-12T11:47:45.136Z,61
2018-11-12T11:48:45.083Z,61
2018-11-12T11:49:45.036Z,61
2018-11-12T11:50:45.106Z,63
2018-11-12T11:51:45.116Z,63
2018-11-12T11:52:44.956Z,63
2018-11-12T11:53:45.077Z,63
2018-11-12T11:54:44.910Z,63
2018-11-12T11:55:45.019Z,63
2018-11-12T11:56:45.087Z,63
2018-11-12T11:59:26.303Z,63
2018-11-12T11:59:35.621Z,63
2018-11-12T12:00:35.805Z,63
2018-11-12T12:01:35.851Z,63
2018-11-12T12:02:35.503Z,63
2018-11-12T12:03:35.705Z,63
2018-11-12T12:04:35.700Z,63
2018-11-12T12:05:35.708Z,63
2018-11-12T12:06:35.536Z,63
2018-11-12T12:07:35.681Z,63
2018-11-12T12:09:48.805Z,62
2018-11-12T12:10:48.801Z,63
2018-11-12T12:11:49.029Z,63
2018-11-12T12:12:48.993Z,63
2018-11-12T12:13:48.889Z,62
2018-11-12T12:14:49.072Z,62
2018-11-12T12:15:48.764Z,62
2018-11-12T12:16:49.028Z,62
2018-11-12T12:17:48.786Z,62
2018-11-12T12:18:48.910Z,63
2018-11-12T12:19:49.622Z,63
2018-11-12T12:20:48.994Z,65
2018-11-12T12:21:48.869Z,65
2018-11-12T12:22:48.872Z,65
2018-11-12T12:23:48.731Z,63
2018-11-12T12:24:48.933Z,63
2018-11-12T12:25:48.943Z,63
2018-11-12T12:26:48.869Z,63
2018-11-12T12:27:48.890Z,63
2018-11-12T12:28:49.053Z,64
2018-11-12T12:29:49.394Z,64
2018-11-12T12:30:49.095Z,64
2018-11-12T12:31:48.933Z,65
2018-11-12T12:32:48.915Z,65
2018-11-12T12:33:48.875Z,64
2018-11-12T12:34:49.163Z,64
2018-11-12T12:35:49.148Z,64
2018-11-12T12:36:49.339Z,67
2018-11-12T12:37:49.238Z,67
2018-11-12T12:38:48.936Z,70
2018-11-12T12:39:48.977Z,70
2018-11-12T12:40:49.042Z,70
2018-11-12T12:41:49.164Z,70
2018-11-12T12:42:48.800Z,70
2018-11-12T12:43:48.877Z,67
2018-11-12T12:44:49.230Z,67
2018-11-12T12:45:49.057Z,67
2018-11-12T12:46:49.061Z,67
2018-11-12T12:47:49.002Z,67
2018-11-12T12:48:48.936Z,69
2018-11-12T12:49:49.005Z,69
2018-11-12T12:50:48.983Z,69
2018-11-12T12:51:48.983Z,72
2018-11-12T12:52:49.066Z,72
2018-11-12T12:53:48.965Z,70
2018-11-12T12:54:48.924Z,70
2018-11-12T12:56:48.902Z,68
2018-11-12T12:57:49.002Z,68
2018-11-12T12:58:49.003Z,68
2018-11-12T12:59:48.921Z,68
2018-11-12T13:00:49.106Z,68
2018-11-12T13:01:48.994Z,68
2018-11-12T13:02:49.156Z,68
2018-11-12T13:03:48.957Z,68
2018-11-12T13:04:49.048Z,68
2018-11-12T13:09:07.432Z,68
2018-11-12T13:09:19.908Z,68
2018-11-12T13:10:19.817Z,70
2018-11-12T13:11:19.857Z,70
2018-11-12T13:12:19.930Z,71
2018-11-12T13:13:19.752Z,71
2018-11-12T13:14:20.035Z,70
2018-11-12T13:15:20.070Z,70
2018-11-12T13:16:19.974Z,70
2018-11-12T13:17:20.039Z,69
2018-11-12T13:18:20.035Z,69
2018-11-12T13:19:19.930Z,69
2018-11-12T13:20:19.835Z,69
2018-11-12T13:21:20.044Z,69
2018-11-12T13:22:19.975Z,69
2018-11-12T13:23:19.847Z,69
2018-11-12T13:24:19.975Z,69
2018-11-12T13:25:20.098Z,69
2018-11-12T13:26:20.012Z,69
2018-11-12T13:27:19.737Z,69
2018-11-12T13:28:19.800Z,69
2018-11-12T13:29:20.024Z,68
2018-11-12T13:30:19.957Z,68
2018-11-12T13:31:19.736Z,68
2018-11-12T13:32:19.895Z,68
2018-11-12T13:33:19.840Z,68
2018-11-12T13:34:19.802Z,68
2018-11-12T13:35:19.722Z,68
2018-11-12T13:36:19.879Z,68
2018-11-12T13:37:19.788Z,68
2018-11-12T13:38:19.813Z,68
2018-11-12T13:39:19.827Z,68
2018-11-12T13:40:20.000Z,68
2018-11-12T13:41:19.938Z,68
2018-11-12T13:42:19.881Z,67
2018-11-12T13:43:19.856Z,67
2018-11-12T13:44:20.061Z,67
2018-11-12T13:45:19.803Z,67
2018-11-12T13:46:19.958Z,67
2018-11-12T13:47:20.023Z,67
2018-11-12T13:48:19.965Z,67
2018-11-12T13:49:20.266Z,67
2018-11-12T13:50:19.787Z,67
2018-11-12T13:51:19.953Z,67
2018-11-12T13:52:19.950Z,67
2018-11-12T13:53:19.920Z,67
2018-11-12T13:54:21.967Z,67
2018-11-12T13:55:19.888Z,68
2018-11-12T13:56:20.053Z,68
2018-11-12T13:57:20.125Z,68
2018-11-12T13:58:19.766Z,68
2018-11-12T13:59:19.972Z,68
2018-11-12T14:00:20.135Z,68
2018-11-12T14:01:19.807Z,68
2018-11-12T14:02:20.007Z,68
2018-11-12T14:03:20.033Z,68
2018-11-12T14:04:20.000Z,68
2018-11-12T14:05:20.160Z,68
2018-11-12T14:06:19.935Z,68
2018-11-12T14:07:19.871Z,68
2018-11-12T14:08:19.856Z,68
2018-11-12T14:09:19.974Z,68
2018-11-12T14:10:20.013Z,67
2018-11-12T14:11:19.771Z,67
2018-11-12T14:12:19.769Z,67
2018-11-12T14:13:19.795Z,66
2018-11-12T14:14:20.696Z,66
2018-11-12T14:15:20.198Z,67
2018-11-12T14:16:19.936Z,67
2018-11-12T14:17:19.872Z,67
2018-11-12T14:18:19.816Z,67
2018-11-12T14:19:20.057Z,67
2018-11-12T14:20:20.090Z,67
2018-11-12T14:21:20.314Z,67
2018-11-12T14:22:19.921Z,67
2018-11-12T14:23:20.180Z,67
2018-11-12T14:24:20.439Z,67
2018-11-12T14:25:20.400Z,67
2018-11-12T14:26:19.939Z,67
2018-11-12T14:27:20.024Z,67
2018-11-12T14:28:19.954Z,67
2018-11-12T14:29:19.897Z,67
2018-11-12T14:30:20.169Z,67
2018-11-12T14:31:20.066Z,67
2018-11-12T14:32:20.046Z,67
2018-11-12T14:33:20.204Z,68
2018-11-12T14:34:20.012Z,68
2018-11-12T14:35:20.118Z,68
2018-11-12T14:36:19.911Z,67
2018-11-12T14:37:19.886Z,67
2018-11-12T14:38:20.085Z,66
2018-11-12T14:39:19.948Z,66
2018-11-12T14:40:20.073Z,66
2018-11-12T14:41:20.093Z,66
2018-11-12T14:42:20.894Z,66
2018-11-12T14:43:20.107Z,66
2018-11-12T14:44:19.952Z,66
2018-11-12T14:45:20.060Z,66
2018-11-12T14:46:19.934Z,67
2018-11-12T14:47:19.871Z,67
2018-11-12T14:48:19.935Z,67
2018-11-12T14:49:19.903Z,67
2018-11-12T14:50:20.173Z,67
2018-11-12T14:51:20.133Z,67
2018-11-12T14:52:19.971Z,67
2018-11-12T14:53:20.110Z,66
2018-11-12T14:54:20.277Z,66
2018-11-12T14:55:20.132Z,66
2018-11-12T14:56:19.967Z,66
2018-11-12T14:57:20.034Z,66
2018-11-12T14:58:19.903Z,65
2018-11-12T14:59:19.832Z,65
2018-11-12T15:00:20.133Z,65
2018-11-12T15:01:19.875Z,65
2018-11-12T15:02:19.896Z,65
2018-11-12T15:03:19.973Z,65
2018-11-12T15:04:19.972Z,66
2018-11-12T15:05:20.188Z,66
2018-11-12T15:06:20.035Z,66
2018-11-12T15:07:19.875Z,66
2018-11-12T15:08:19.939Z,66
2018-11-12T15:09:19.913Z,66
2018-11-12T15:10:20.003Z,66
2018-11-12T15:11:19.915Z,67
2018-11-12T15:12:19.998Z,67
2018-11-12T15:13:20.038Z,67
2018-11-12T15:14:20.023Z,67
2018-11-12T15:15:20.182Z,67
2018-11-12T15:16:20.220Z,68
2018-11-12T15:17:20.149Z,68
2018-11-12T15:18:20.152Z,68
2018-11-12T15:19:19.941Z,69
2018-11-12T15:20:19.916Z,69
2018-11-12T15:21:20.196Z,69
2018-11-12T15:22:20.003Z,69
2018-11-12T15:23:20.082Z,69
2018-11-12T15:24:20.146Z,70
2018-11-12T15:25:20.145Z,70
2018-11-12T15:26:20.172Z,70
2018-11-12T15:27:20.189Z,70
2018-11-12T15:28:20.188Z,70
2018-11-12T15:29:21.087Z,70
2018-11-12T15:30:20.266Z,70
2018-11-12T15:31:20.171Z,70
2018-11-12T15:33:19.985Z,71
2018-11-12T15:34:20.208Z,71
2018-11-12T15:35:20.088Z,71
2018-11-12T15:36:20.216Z,71
2018-11-12T15:37:20.323Z,72
2018-11-12T15:38:19.990Z,72
2018-11-12T15:39:20.029Z,72
2018-11-12T15:40:20.134Z,72
2018-11-12T15:41:20.012Z,72
2018-11-12T15:42:19.987Z,72
2018-11-12T15:43:20.237Z,72
2018-11-12T15:44:20.194Z,73
2018-11-12T15:45:20.155Z,73
2018-11-12T15:46:20.113Z,73
2018-11-12T15:47:20.075Z,74
2018-11-12T15:48:20.675Z,74