createdAt,value
2022-12-11T00:00:06.058Z,59.78
2022-12-11T00:02:35.326Z,54.63
2022-12-11T00:05:04.150Z,53.32
2022-12-11T00:07:32.449Z,53.23
2022-12-11T00:10:01.217Z,53.49
2022-12-11T00:12:32.478Z,53.74
2022-12-11T00:15:01.580Z,54.30
2022-12-11T00:17:30.147Z,54.80
2022-12-11T00:19:58.612Z,55.30
2022-12-11T00:22:26.941Z,55.81
2022-12-11T00:24:55.247Z,56.31
2022-12-11T00:27:24.258Z,57.01
2022-12-11T00:29:52.531Z,57.61
2022-12-11T00:32:20.785Z,58.21
2022-12-11T00:34:49.063Z,58.77
2022-12-11T00:37:17.557Z,59.43
2022-12-11T00:39:46.081Z,60.05
2022-12-11T00:42:14.588Z,60.58
2022-12-11T00:44:43.078Z,61.12
2022-12-11T00:47:11.338Z,61.57
2022-12-11T00:49:39.657Z,64.98
2022-12-11T00:52:08.190Z,70.81
2022-12-11T00:54:36.643Z,68.67
2022-12-11T00:57:04.925Z,65.79
2022-12-11T00:59:33.215Z,63.70
2022-12-11T01:02:01.517Z,60.18
2022-12-11T01:04:29.802Z,55.90
2022-12-11T01:06:58.266Z,54.59
2022-12-11T01:09:45.221Z,54.57
2022-12-11T01:12:13.493Z,54.75
2022-12-11T01:14:41.872Z,55.66
2022-12-11T01:17:10.159Z,56.33
2022-12-11T01:19:38.390Z,56.97
2022-12-11T01:22:06.726Z,57.67
2022-12-11T01:24:34.956Z,58.33
2022-12-11T01:27:03.602Z,58.96
2022-12-11T01:29:32.598Z,59.53
2022-12-11T01:32:00.847Z,60.09
2022-12-11T01:34:30.641Z,60.63
2022-12-11T01:36:59.415Z,61.17
2022-12-11T01:39:27.756Z,63.59
2022-12-11T01:42:00.599Z,67.47
2022-12-11T01:44:32.053Z,67.60
2022-12-11T01:47:00.539Z,66.49
2022-12-11T01:49:29.509Z,65.01
2022-12-11T01:52:08.232Z,63.52
2022-12-11T01:54:36.604Z,60.24
2022-12-11T01:57:08.905Z,55.99
2022-12-11T01:59:39.034Z,54.76
2022-12-11T02:02:14.047Z,53.56
2022-12-11T02:04:44.181Z,54.79
2022-12-11T02:07:12.741Z,55.57
2022-12-11T02:09:44.691Z,56.27
2022-12-11T02:12:23.003Z,56.84
2022-12-11T02:15:08.939Z,57.34
2022-12-11T02:18:03.393Z,57.89
2022-12-11T02:20:53.966Z,58.38
2022-12-11T02:23:45.674Z,59.07
2022-12-11T02:26:23.895Z,59.73
2022-12-11T02:29:01.028Z,60.62
2022-12-11T02:31:47.773Z,63.19
2022-12-11T02:34:21.965Z,67.45
2022-12-11T02:36:54.426Z,67.44
2022-12-11T02:39:27.081Z,66.59
2022-12-11T02:41:56.677Z,65.31
2022-12-11T02:44:29.511Z,63.62
2022-12-11T02:46:58.534Z,60.58
2022-12-11T02:49:28.266Z,56.46
2022-12-11T02:51:59.275Z,55.40
2022-12-11T02:54:32.143Z,55.50
2022-12-11T02:57:14.084Z,55.93
2022-12-11T02:59:45.192Z,56.35
2022-12-11T03:02:17.288Z,57.17
2022-12-11T03:04:46.084Z,57.83
2022-12-11T03:07:27.806Z,56.24
2022-12-11T03:09:56.185Z,58.30
2022-12-11T03:12:30.155Z,59.44
2022-12-11T03:15:01.299Z,60.26
2022-12-11T03:17:43.064Z,60.97
2022-12-11T03:20:34.969Z,63.78
2022-12-11T03:23:24.506Z,69.75
2022-12-11T03:26:16.017Z,71.00
2022-12-11T03:29:00.177Z,69.39
2022-12-11T03:31:40.344Z,64.16
2022-12-11T03:34:23.956Z,59.08
2022-12-11T03:36:55.828Z,54.93
2022-12-11T03:39:39.318Z,54.47
2022-12-11T03:42:12.134Z,54.66
2022-12-11T03:44:43.303Z,55.56
2022-12-11T03:47:15.664Z,56.38
2022-12-11T03:49:46.087Z,57.17
2022-12-11T03:52:15.877Z,58.02
2022-12-11T03:54:47.820Z,59.01
2022-12-11T03:57:19.593Z,59.84
2022-12-11T03:59:48.990Z,60.62
2022-12-11T04:02:17.310Z,64.81
2022-12-11T04:04:45.789Z,68.94
2022-12-11T04:07:14.159Z,67.54
2022-12-11T04:09:42.417Z,64.70
2022-12-11T04:12:10.650Z,60.16
2022-12-11T04:14:57.796Z,56.07
2022-12-11T04:17:44.764Z,54.99
2022-12-11T04:20:32.362Z,55.17
2022-12-11T04:23:22.361Z,55.76
2022-12-11T04:25:51.020Z,56.38
2022-12-11T04:28:19.518Z,57.55
2022-12-11T04:30:49.940Z,58.35
2022-12-11T04:33:18.547Z,58.97
2022-12-11T04:35:47.118Z,59.68
2022-12-11T04:38:15.428Z,60.35
2022-12-11T04:40:43.771Z,60.98
2022-12-11T04:43:12.075Z,63.33
2022-12-11T04:45:40.311Z,66.49
2022-12-11T04:48:08.656Z,66.49
2022-12-11T04:50:36.904Z,65.82
2022-12-11T04:53:05.279Z,64.47
2022-12-11T04:55:33.519Z,62.87
2022-12-11T04:58:01.761Z,59.89
2022-12-11T05:00:30.182Z,56.53
2022-12-11T05:02:58.445Z,55.87
2022-12-11T05:05:26.877Z,56.15
2022-12-11T05:07:55.225Z,56.66
2022-12-11T05:10:23.678Z,57.47
2022-12-11T05:12:52.018Z,58.35
2022-12-11T05:15:20.252Z,59.37
2022-12-11T05:17:48.669Z,60.23
2022-12-11T05:20:17.012Z,62.53
2022-12-11T05:22:45.308Z,67.02
2022-12-11T05:25:13.866Z,68.94
2022-12-11T05:27:42.781Z,66.76
2022-12-11T05:30:11.355Z,63.18
2022-12-11T05:32:39.725Z,60.09
2022-12-11T05:35:08.579Z,56.85
2022-12-11T05:37:37.055Z,56.15
2022-12-11T05:40:06.608Z,56.57
2022-12-11T05:42:34.981Z,57.19
2022-12-11T05:45:03.694Z,57.98
2022-12-11T05:47:32.007Z,58.70
2022-12-11T05:50:00.260Z,59.43
2022-12-11T05:52:28.577Z,60.21
2022-12-11T05:54:57.017Z,60.94
2022-12-11T05:57:25.317Z,63.41
2022-12-11T05:59:53.595Z,68.06
2022-12-11T06:02:22.368Z,67.97
2022-12-11T06:04:50.828Z,65.67
2022-12-11T06:07:19.076Z,63.49
2022-12-11T06:09:47.439Z,59.00
2022-12-11T06:12:15.658Z,55.36
2022-12-11T06:14:43.898Z,54.73
2022-12-11T06:17:12.138Z,55.10
2022-12-11T06:19:40.721Z,55.69
2022-12-11T06:22:08.966Z,56.45
2022-12-11T06:24:37.492Z,57.23
2022-12-11T06:27:05.795Z,57.97
2022-12-11T06:29:34.111Z,58.76
2022-12-11T06:32:02.811Z,59.29
2022-12-11T06:34:31.251Z,59.95
2022-12-11T06:36:59.644Z,60.51
2022-12-11T06:39:27.934Z,61.13
2022-12-11T06:41:56.345Z,64.06
2022-12-11T06:44:25.220Z,66.70
2022-12-11T06:46:53.565Z,66.55
2022-12-11T06:49:21.967Z,65.08
2022-12-11T06:51:50.215Z,63.34
2022-12-11T06:54:18.741Z,61.86
2022-12-11T06:56:47.406Z,59.18
2022-12-11T06:59:15.584Z,56.54
2022-12-11T07:01:43.853Z,56.15
2022-12-11T07:04:12.175Z,56.50
2022-12-11T07:06:40.433Z,57.22
2022-12-11T07:09:08.735Z,57.90
2022-12-11T07:11:37.205Z,58.65
2022-12-11T07:14:05.428Z,59.39
2022-12-11T07:16:33.771Z,60.04
2022-12-11T07:19:02.261Z,60.61
2022-12-11T07:21:30.516Z,62.91
2022-12-11T07:23:59.173Z,65.84
2022-12-11T07:26:28.678Z,65.40
2022-12-11T07:28:58.870Z,64.00
2022-12-11T07:31:30.290Z,62.53
2022-12-11T07:34:05.334Z,61.52
2022-12-11T07:36:34.832Z,58.83
2022-12-11T07:39:03.280Z,56.10
2022-12-11T07:41:32.015Z,55.64
2022-12-11T07:44:01.456Z,55.98
2022-12-11T07:46:32.025Z,56.65
2022-12-11T07:49:03.691Z,57.28
2022-12-11T07:51:49.448Z,57.64
2022-12-11T07:54:17.902Z,58.69
2022-12-11T07:56:52.938Z,59.46
2022-12-11T07:59:22.514Z,60.04
2022-12-11T08:01:50.744Z,60.86
2022-12-11T08:04:19.017Z,63.08
2022-12-11T08:06:47.931Z,66.07
2022-12-11T08:09:21.065Z,66.03
2022-12-11T08:23:12.138Z,58.46
2022-12-11T08:25:40.433Z,56.52
2022-12-11T08:28:08.637Z,56.43
2022-12-11T08:30:40.177Z,56.88
2022-12-11T08:33:08.497Z,57.38
2022-12-11T08:35:41.523Z,58.07
2022-12-11T08:38:09.874Z,58.74
2022-12-11T08:40:38.229Z,59.55
2022-12-11T08:43:06.549Z,60.20
2022-12-11T08:45:34.824Z,60.81
2022-12-11T08:48:03.109Z,62.95
2022-12-11T08:50:31.444Z,65.85
2022-12-11T08:52:59.865Z,65.74
2022-12-11T08:55:28.294Z,64.75
2022-12-11T08:57:56.585Z,63.15
2022-12-11T09:00:24.924Z,61.60
2022-12-11T09:02:53.267Z,59.78
2022-12-11T09:05:21.538Z,57.46
2022-12-11T09:07:49.952Z,57.05
2022-12-11T09:10:18.568Z,57.59
2022-12-11T09:12:47.061Z,58.33
2022-12-11T09:15:15.329Z,59.18
2022-12-11T09:17:43.809Z,59.95
2022-12-11T09:20:12.235Z,60.61
2022-12-11T09:22:40.619Z,61.02
2022-12-11T09:25:09.856Z,63.19
2022-12-11T09:27:38.431Z,65.82
2022-12-11T09:30:08.310Z,65.61
2022-12-11T09:32:36.655Z,63.70
2022-12-11T09:35:05.470Z,62.08
2022-12-11T09:37:34.362Z,61.27
2022-12-11T09:40:07.576Z,60.96
2022-12-11T09:42:47.081Z,60.59
2022-12-11T09:45:16.706Z,60.58
2022-12-11T09:47:50.267Z,60.16
2022-12-11T09:50:30.241Z,58.99
2022-12-11T09:53:21.943Z,57.52
2022-12-11T09:56:04.787Z,57.27
2022-12-11T09:58:35.980Z,58.18
2022-12-11T10:01:31.338Z,58.95
2022-12-11T10:04:19.869Z,59.14
2022-12-11T10:07:18.479Z,59.84
2022-12-11T10:09:53.645Z,60.34
2022-12-11T10:12:27.940Z,62.82
2022-12-11T10:15:20.163Z,65.01
2022-12-11T10:17:48.612Z,64.33
2022-12-11T10:20:20.899Z,63.70
2022-12-11T10:22:50.157Z,63.25
2022-12-11T10:25:42.052Z,63.64
2022-12-11T10:28:19.075Z,62.80
2022-12-11T10:31:18.712Z,62.29
2022-12-11T10:34:15.261Z,63.77
2022-12-11T10:52:39.204Z,56.93
2022-12-11T10:55:38.015Z,57.03
2022-12-11T10:58:06.821Z,57.49
2022-12-11T11:00:42.383Z,58.84
2022-12-11T11:03:26.262Z,59.35
2022-12-11T11:06:17.279Z,59.78
2022-12-11T11:08:48.788Z,60.24
2022-12-11T11:11:22.372Z,61.02
2022-12-11T11:13:51.212Z,63.53
2022-12-11T11:16:22.502Z,65.88
2022-12-11T11:18:56.039Z,65.30
2022-12-11T11:21:26.610Z,63.66
2022-12-11T11:23:54.964Z,61.72
2022-12-11T11:26:34.201Z,58.29
2022-12-11T11:29:25.742Z,55.58
2022-12-11T11:31:54.103Z,55.54
2022-12-11T11:34:22.512Z,56.24
2022-12-11T11:37:23.373Z,57.02
2022-12-11T11:39:55.646Z,57.41
2022-12-11T11:42:34.959Z,58.50
2022-12-11T11:45:10.977Z,58.77
2022-12-11T11:47:50.976Z,59.56
2022-12-11T11:50:24.695Z,60.10
2022-12-11T11:53:12.541Z,60.76
2022-12-11T11:55:59.146Z,60.92
2022-12-11T11:58:56.581Z,62.70
2022-12-11T12:01:26.199Z,64.72
2022-12-11T12:03:55.540Z,65.51
2022-12-11T12:06:29.057Z,65.19
2022-12-11T12:09:19.385Z,64.14
2022-12-11T12:11:59.900Z,62.70
2022-12-11T12:17:55.724Z,56.83
2022-12-11T12:20:28.453Z,56.22
2022-12-11T12:23:36.861Z,56.77
2022-12-11T12:26:23.825Z,56.75
2022-12-11T12:29:20.966Z,57.68
2022-12-11T12:31:49.675Z,58.11
2022-12-11T12:34:40.076Z,59.24
2022-12-11T12:37:20.816Z,59.43
2022-12-11T12:39:52.348Z,60.19
2022-12-11T12:42:43.485Z,60.82
2022-12-11T12:45:14.799Z,60.96
2022-12-11T12:47:50.393Z,62.77
2022-12-11T12:50:30.086Z,65.40
2022-12-11T12:52:59.003Z,65.14
2022-12-11T12:55:31.976Z,64.65
2022-12-11T12:58:08.077Z,63.40
2022-12-11T13:00:42.912Z,62.38
2022-12-11T13:03:27.661Z,59.81
2022-12-11T13:06:09.618Z,56.56
2022-12-11T13:08:42.270Z,55.68
2022-12-11T13:11:13.445Z,56.03
2022-12-11T13:13:43.622Z,56.41
2022-12-11T13:16:18.125Z,56.99
2022-12-11T13:18:48.466Z,57.75
2022-12-11T13:21:40.632Z,58.73
2022-12-11T13:24:15.080Z,58.99
2022-12-11T13:26:44.290Z,59.95
2022-12-11T13:29:35.736Z,60.65
2022-12-11T13:32:10.323Z,60.48
2022-12-11T13:34:42.275Z,61.14
2022-12-11T13:37:27.071Z,63.41
2022-12-11T13:39:56.727Z,66.15
2022-12-11T13:42:33.337Z,65.22
2022-12-11T13:45:03.632Z,63.88
2022-12-11T13:47:33.114Z,62.49
2022-12-11T13:50:25.516Z,60.81
2022-12-11T13:52:59.488Z,59.03
2022-12-11T13:55:31.055Z,56.49
2022-12-11T13:57:59.856Z,56.01
2022-12-11T14:00:33.072Z,56.32
2022-12-11T14:03:07.559Z,56.81
2022-12-11T14:05:36.814Z,57.58
2022-12-11T14:08:11.797Z,57.96
2022-12-11T14:10:40.555Z,58.48
2022-12-11T14:13:31.488Z,58.95
2022-12-11T14:16:00.412Z,59.33
2022-12-11T14:18:31.929Z,60.04
2022-12-11T14:21:06.642Z,60.51
2022-12-11T14:23:36.785Z,61.03
2022-12-11T14:26:18.228Z,63.24
2022-12-11T14:28:46.637Z,66.38
2022-12-11T14:31:22.321Z,65.90
2022-12-11T14:33:58.230Z,65.18
2022-12-11T14:36:28.342Z,63.68
2022-12-11T14:39:03.555Z,61.34
2022-12-11T14:41:45.181Z,58.39
2022-12-11T14:44:16.943Z,55.51
2022-12-11T14:46:50.527Z,55.30
2022-12-11T14:49:35.352Z,55.78
2022-12-11T14:52:05.601Z,56.35
2022-12-11T14:54:42.482Z,57.33
2022-12-11T14:57:20.388Z,57.91
2022-12-11T14:59:51.969Z,59.06
2022-12-11T15:02:26.136Z,59.50
2022-12-11T15:05:18.974Z,59.99
2022-12-11T15:08:13.678Z,60.46
2022-12-11T15:10:58.964Z,63.69
2022-12-11T15:13:27.767Z,66.82
2022-12-11T15:15:57.319Z,65.68
2022-12-11T15:18:38.766Z,64.14
2022-12-11T15:21:10.496Z,61.84
2022-12-11T15:24:00.238Z,59.30
2022-12-11T15:26:48.785Z,56.40
2022-12-11T15:29:40.661Z,55.92
2022-12-11T15:32:09.020Z,56.01
2022-12-11T15:34:54.749Z,56.71
2022-12-11T15:37:29.166Z,57.36
2022-12-11T15:40:00.142Z,58.21
2022-12-11T15:42:35.367Z,59.15
2022-12-11T15:45:07.183Z,59.92
2022-12-11T15:47:35.670Z,61.01
2022-12-11T15:50:26.791Z,61.37
2022-12-11T15:52:57.047Z,63.87
2022-12-11T15:55:34.491Z,66.04
2022-12-11T15:58:05.962Z,65.50
2022-12-11T16:00:34.376Z,63.38
2022-12-11T16:03:02.689Z,61.50
2022-12-11T16:05:31.329Z,58.50
2022-12-11T16:07:59.876Z,56.00
2022-12-11T16:10:28.424Z,55.77
2022-12-11T16:12:59.759Z,56.21
2022-12-11T16:15:29.568Z,56.35
2022-12-11T16:18:03.749Z,56.57
2022-12-11T16:20:33.041Z,57.26
2022-12-11T16:23:01.694Z,57.83
2022-12-11T16:25:31.770Z,58.27
2022-12-11T16:28:01.738Z,58.39
2022-12-11T16:30:30.230Z,58.82
2022-12-11T16:32:58.439Z,59.26
2022-12-11T16:35:26.777Z,59.77
2022-12-11T16:37:56.258Z,60.14
2022-12-11T16:40:24.534Z,60.57
2022-12-11T16:42:53.057Z,61.05
2022-12-11T16:45:24.063Z,61.38
2022-12-11T16:47:53.560Z,63.65
2022-12-11T16:50:23.598Z,65.84
2022-12-11T16:52:51.926Z,64.94
2022-12-11T16:55:22.348Z,62.25
2022-12-11T16:57:50.670Z,59.42
2022-12-11T17:00:19.845Z,56.12
2022-12-11T17:02:48.271Z,55.38
2022-12-11T17:05:17.242Z,55.77
2022-12-11T17:07:45.487Z,56.32
2022-12-11T17:10:14.319Z,56.88
2022-12-11T17:12:42.697Z,57.70
2022-12-11T17:15:11.474Z,58.38
2022-12-11T17:17:40.368Z,58.90
2022-12-11T17:20:10.523Z,59.58
2022-12-11T17:22:38.803Z,59.98
2022-12-11T17:25:07.812Z,60.53
2022-12-11T17:27:36.158Z,61.13
2022-12-11T17:30:05.040Z,63.18
2022-12-11T17:32:33.399Z,65.44
2022-12-11T17:35:01.720Z,64.05
2022-12-11T17:37:30.689Z,62.23
2022-12-11T17:39:59.327Z,57.34
2022-12-11T17:42:27.539Z,55.29
2022-12-11T17:44:55.833Z,54.96
2022-12-11T17:47:24.470Z,55.32
2022-12-11T17:49:52.698Z,55.88
2022-12-11T17:52:20.940Z,56.64
2022-12-11T17:54:49.828Z,57.06
2022-12-11T17:57:18.134Z,57.40
2022-12-11T17:59:46.461Z,58.07
2022-12-11T18:02:15.011Z,58.49
2022-12-11T18:04:43.594Z,59.10
2022-12-11T18:07:11.969Z,59.95
2022-12-11T18:09:40.962Z,60.24
2022-12-11T18:12:09.977Z,60.82
2022-12-11T18:14:38.522Z,60.84
2022-12-11T18:17:07.487Z,60.59
2022-12-11T18:19:37.383Z,60.80
2022-12-11T18:22:07.449Z,60.79
2022-12-11T18:24:35.764Z,60.99
2022-12-11T18:27:04.215Z,61.07
2022-12-11T18:29:32.483Z,61.44
2022-12-11T18:32:00.782Z,62.11
2022-12-11T18:34:29.129Z,64.95
2022-12-11T18:36:57.605Z,66.69
2022-12-11T18:39:26.272Z,64.70
2022-12-11T18:42:24.376Z,61.87
2022-12-11T18:44:43.678Z,57.94
2022-12-11T18:47:12.394Z,55.43
2022-12-11T18:49:40.670Z,55.64
2022-12-11T18:52:09.519Z,55.83
2022-12-11T18:54:38.103Z,56.53
2022-12-11T18:57:06.917Z,56.99
2022-12-11T18:59:35.761Z,57.77
2022-12-11T19:02:04.459Z,58.74
2022-12-11T19:04:32.851Z,59.18
2022-12-11T19:07:01.207Z,59.78
2022-12-11T19:09:32.781Z,59.95
2022-12-11T19:12:05.731Z,60.28
2022-12-11T19:14:34.697Z,60.60
2022-12-11T19:17:03.499Z,61.12
2022-12-11T19:19:31.875Z,61.90
2022-12-11T19:22:00.388Z,64.04
2022-12-11T19:24:28.819Z,65.49
2022-12-11T19:26:57.992Z,64.29
2022-12-11T19:29:29.779Z,61.42
2022-12-11T19:31:59.184Z,58.76
2022-12-11T19:34:27.593Z,56.50
2022-12-11T19:36:56.642Z,56.23
2022-12-11T19:39:25.248Z,56.66
2022-12-11T19:41:53.507Z,57.15
2022-12-11T19:44:21.917Z,57.80
2022-12-11T19:46:50.516Z,58.87
2022-12-11T19:49:18.788Z,59.48
2022-12-11T19:51:47.325Z,59.87
2022-12-11T19:54:17.862Z,60.54
2022-12-11T19:56:46.304Z,61.19
2022-12-11T19:59:17.714Z,61.38
2022-12-11T20:01:48.308Z,61.39
2022-12-11T20:04:17.823Z,61.71
2022-12-11T20:06:48.057Z,63.89
2022-12-11T20:09:17.063Z,65.94
2022-12-11T20:11:45.973Z,65.32
2022-12-11T20:14:23.262Z,63.34
2022-12-11T20:17:10.922Z,61.38
2022-12-11T20:19:41.330Z,58.15
2022-12-11T20:22:10.513Z,55.83
2022-12-11T20:24:38.852Z,55.90
2022-12-11T20:27:07.291Z,56.37
2022-12-11T20:29:35.690Z,56.73
2022-12-11T20:32:05.161Z,57.30
2022-12-11T20:34:33.528Z,57.88
2022-12-11T20:37:01.818Z,58.47
2022-12-11T20:39:32.125Z,58.72
2022-12-11T20:42:01.299Z,59.40
2022-12-11T20:44:29.582Z,59.72
2022-12-11T20:46:57.993Z,60.45
2022-12-11T20:49:26.567Z,60.46
2022-12-11T20:51:54.968Z,60.98
2022-12-11T20:54:23.249Z,61.38
2022-12-11T20:56:52.084Z,63.58
2022-12-11T20:59:20.559Z,65.69
2022-12-11T21:01:49.630Z,65.05
2022-12-11T21:04:18.250Z,62.81
2022-12-11T21:06:47.069Z,62.14
2022-12-11T21:09:19.411Z,59.66
2022-12-11T21:11:49.097Z,56.45
2022-12-11T21:14:18.718Z,55.55
2022-12-11T21:16:47.565Z,55.96
2022-12-11T21:19:20.321Z,56.26
2022-12-11T21:21:49.758Z,56.80
2022-12-11T21:24:21.381Z,57.70
2022-12-11T21:26:50.075Z,58.22
2022-12-11T21:29:18.709Z,58.92
2022-12-11T21:31:47.354Z,59.40
2022-12-11T21:34:19.357Z,60.04
2022-12-11T21:36:57.162Z,60.50
2022-12-11T21:39:27.034Z,60.64
2022-12-11T21:41:55.979Z,61.17
2022-12-11T21:47:13.369Z,62.04
2022-12-11T21:49:42.299Z,64.08
2022-12-11T21:52:11.107Z,65.62
2022-12-11T21:54:39.632Z,65.38
2022-12-11T21:57:07.884Z,63.49
2022-12-11T21:59:36.445Z,59.94
2022-12-11T22:02:04.720Z,57.04
2022-12-11T22:04:33.264Z,56.81
2022-12-11T22:07:01.963Z,57.17
2022-12-11T22:09:30.542Z,57.58
2022-12-11T22:11:59.062Z,58.24
2022-12-11T22:14:27.423Z,58.48
2022-12-11T22:16:55.806Z,59.02
2022-12-11T22:19:27.854Z,59.44
2022-12-11T22:22:00.556Z,59.94
2022-12-11T22:24:28.920Z,60.64
2022-12-11T22:26:57.337Z,61.20
2022-12-11T22:29:25.647Z,63.14
2022-12-11T22:31:54.693Z,65.89
2022-12-11T22:34:22.994Z,64.76
2022-12-11T22:36:51.779Z,63.19
2022-12-11T22:39:20.042Z,60.66
2022-12-11T22:41:48.623Z,57.00
2022-12-11T22:44:20.521Z,56.03
2022-12-11T22:46:50.524Z,56.25
2022-12-11T22:49:20.382Z,56.67
2022-12-11T22:51:49.520Z,57.23
2022-12-11T22:54:17.798Z,57.89
2022-12-11T22:56:46.212Z,58.49
2022-12-11T22:59:14.699Z,58.87
2022-12-11T23:01:43.274Z,59.29
2022-12-11T23:04:11.612Z,59.87
2022-12-11T23:06:39.981Z,60.31
2022-12-11T23:09:08.355Z,60.56
2022-12-11T23:11:38.441Z,61.26
2022-12-11T23:14:08.811Z,61.46
2022-12-11T23:16:37.373Z,61.58
2022-12-11T23:19:05.934Z,61.95
2022-12-11T23:21:34.796Z,63.83
2022-12-11T23:24:04.092Z,65.72
2022-12-11T23:26:32.956Z,64.98
2022-12-11T23:29:02.213Z,62.01
2022-12-11T23:31:31.256Z,58.16
2022-12-11T23:34:00.228Z,54.76
2022-12-11T23:36:29.356Z,54.76
2022-12-11T23:38:57.781Z,55.17
2022-12-11T23:41:26.035Z,55.76
2022-12-11T23:43:54.369Z,56.36
2022-12-11T23:46:24.530Z,56.95
2022-12-11T23:48:53.295Z,57.59
2022-12-11T23:51:24.408Z,58.05
2022-12-11T23:53:53.233Z,58.44
2022-12-11T23:56:27.719Z,58.95
2022-12-11T23:58:56.742Z,59.52
