createdAt,value
2023-05-17T00:00:50.044Z,0.1000
2023-05-17T00:01:51.374Z,0.1000
2023-05-17T00:02:52.931Z,0.1231
2023-05-17T00:03:54.364Z,0.1000
2023-05-17T00:04:55.740Z,0.1154
2023-05-17T00:05:57.187Z,0.1000
2023-05-17T00:06:58.518Z,0.1000
2023-05-17T00:07:59.987Z,0.1000
2023-05-17T00:09:01.446Z,0.1000
2023-05-17T00:10:02.862Z,0.1000
2023-05-17T00:11:04.282Z,0.1000
2023-05-17T00:12:05.724Z,0.1000
2023-05-17T00:13:07.177Z,0.1000
2023-05-17T00:14:08.572Z,0.1000
2023-05-17T00:15:09.952Z,0.1000
2023-05-17T00:16:11.456Z,0.1000
2023-05-17T00:17:12.781Z,0.1000
2023-05-17T00:18:14.301Z,0.1000
2023-05-17T00:19:15.819Z,0.1000
2023-05-17T00:20:17.097Z,0.1000
2023-05-17T00:21:18.498Z,0.1000
2023-05-17T00:22:19.956Z,0.1000
2023-05-17T00:23:21.347Z,0.1154
2023-05-17T00:24:22.855Z,0.1000
2023-05-17T00:25:24.201Z,0.1000
2023-05-17T00:26:25.755Z,0.1000
2023-05-17T00:27:27.088Z,0.1231
2023-05-17T00:28:28.558Z,0.1077
2023-05-17T00:29:29.872Z,0.1000
2023-05-17T00:30:31.377Z,0.1000
2023-05-17T00:31:32.764Z,0.1000
2023-05-17T00:32:34.273Z,0.1231
2023-05-17T00:33:35.618Z,0.1000
2023-05-17T00:34:37.140Z,0.1000
2023-05-17T00:35:38.498Z,0.1000
2023-05-17T00:36:39.964Z,0.1154
2023-05-17T00:37:41.419Z,0.1000
2023-05-17T00:38:42.667Z,0.1000
2023-05-17T00:39:44.214Z,0.1000
2023-05-17T00:40:45.590Z,0.1000
2023-05-17T00:41:47.046Z,0.1000
2023-05-17T00:42:48.499Z,0.1000
2023-05-17T00:43:49.981Z,0.1000
2023-05-17T00:44:51.302Z,0.1000
2023-05-17T00:45:52.651Z,0.1000
2023-05-17T00:46:54.166Z,0.1000
2023-05-17T00:47:55.563Z,0.1077
2023-05-17T00:48:56.986Z,0.1615
2023-05-17T00:49:58.370Z,0.1000
2023-05-17T00:50:59.829Z,0.1000
2023-05-17T00:52:01.251Z,0.1000
2023-05-17T00:53:02.786Z,0.1000
2023-05-17T00:54:04.086Z,0.1000
2023-05-17T00:55:05.529Z,0.1000
2023-05-17T00:56:06.916Z,0.1077
2023-05-17T00:57:08.430Z,0.1308
2023-05-17T00:58:09.768Z,0.1077
2023-05-17T00:59:11.207Z,0.1000
2023-05-17T01:00:12.649Z,0.1000
2023-05-17T01:01:14.044Z,0.1000
2023-05-17T01:02:15.511Z,0.1000
2023-05-17T01:03:17.085Z,0.1000
2023-05-17T01:04:18.442Z,0.1308
2023-05-17T01:05:19.782Z,0.1000
2023-05-17T01:06:21.198Z,0.1000
2023-05-17T01:07:22.639Z,0.1000
2023-05-17T01:08:24.037Z,0.1000
2023-05-17T01:09:25.449Z,0.1000
2023-05-17T01:10:26.864Z,0.1000
2023-05-17T01:11:28.355Z,0.1154
2023-05-17T01:12:29.815Z,0.1000
2023-05-17T01:13:31.276Z,0.1000
2023-05-17T01:14:32.613Z,0.1000
2023-05-17T01:15:34.030Z,0.1000
2023-05-17T01:16:35.468Z,0.1385
2023-05-17T01:17:36.987Z,0.1000
2023-05-17T01:18:38.435Z,0.1231
2023-05-17T01:19:39.755Z,0.1462
2023-05-17T01:20:41.085Z,0.1000
2023-05-17T01:21:42.507Z,0.1000
2023-05-17T01:22:43.855Z,0.1000
2023-05-17T01:23:46.348Z,0.1154
2023-05-17T01:24:46.739Z,0.1000
2023-05-17T01:25:48.143Z,0.1000
2023-05-17T01:26:49.617Z,0.1000
2023-05-17T01:27:51.086Z,0.1000
2023-05-17T01:28:52.430Z,0.1308
2023-05-17T01:29:54.032Z,0.1000
2023-05-17T01:30:55.382Z,0.1077
2023-05-17T01:31:56.724Z,0.1000
2023-05-17T01:32:58.189Z,0.1000
2023-05-17T01:33:59.865Z,0.1000
2023-05-17T01:35:00.995Z,0.1000
2023-05-17T01:36:02.422Z,0.1000
2023-05-17T01:37:03.867Z,0.1000
2023-05-17T01:38:05.329Z,0.1000
2023-05-17T01:39:06.721Z,0.1000
2023-05-17T01:40:08.018Z,0.1000
2023-05-17T01:41:09.493Z,0.1000
2023-05-17T01:42:10.994Z,0.1000
2023-05-17T01:43:12.384Z,0.1000
2023-05-17T01:44:13.808Z,0.1000
2023-05-17T01:45:15.163Z,0.1000
2023-05-17T01:46:16.623Z,0.1000
2023-05-17T01:47:17.998Z,0.1000
2023-05-17T01:48:19.577Z,0.1000
2023-05-17T01:49:21.796Z,0.1000
2023-05-17T01:50:22.280Z,0.1000
2023-05-17T01:51:23.695Z,0.1000
2023-05-17T01:52:25.136Z,0.1154
2023-05-17T01:53:26.560Z,0.1000
2023-05-17T01:54:28.825Z,0.1077
2023-05-17T01:55:29.582Z,0.1000
2023-05-17T01:56:30.888Z,0.1000
2023-05-17T01:57:32.293Z,0.1000
2023-05-17T01:58:33.660Z,0.1000
2023-05-17T01:59:35.067Z,0.1000
2023-05-17T02:00:36.534Z,0.1000
2023-05-17T02:01:37.953Z,0.1000
2023-05-17T02:02:39.432Z,0.1308
2023-05-17T02:03:41.907Z,0.1000
2023-05-17T02:04:42.340Z,0.1308
2023-05-17T02:05:43.733Z,0.1000
2023-05-17T02:06:45.183Z,0.1000
2023-05-17T02:07:46.585Z,0.1000
2023-05-17T02:08:47.973Z,0.1000
2023-05-17T02:09:49.485Z,0.1077
2023-05-17T02:10:50.853Z,0.1462
2023-05-17T02:11:52.246Z,0.1077
2023-05-17T02:12:53.686Z,0.1154
2023-05-17T02:13:55.104Z,0.1000
2023-05-17T02:14:56.568Z,0.1154
2023-05-17T02:15:57.933Z,0.1846
2023-05-17T02:16:59.292Z,0.1385
2023-05-17T02:18:00.927Z,0.1231
2023-05-17T02:19:02.352Z,0.1000
2023-05-17T02:20:04.276Z,0.1000
2023-05-17T02:21:05.147Z,0.1000
2023-05-17T02:22:06.495Z,0.1000
2023-05-17T02:23:07.981Z,0.1000
2023-05-17T02:24:09.341Z,0.1000
2023-05-17T02:25:10.855Z,0.1000
2023-05-17T02:26:12.201Z,0.1000
2023-05-17T02:27:13.721Z,0.1000
2023-05-17T02:28:15.069Z,0.1000
2023-05-17T02:29:16.562Z,0.1000
2023-05-17T02:30:18.422Z,0.1000
2023-05-17T02:31:19.512Z,0.1077
2023-05-17T02:32:20.796Z,0.1385
2023-05-17T02:33:22.241Z,0.1000
2023-05-17T02:34:23.679Z,0.1000
2023-05-17T02:35:25.145Z,0.1000
2023-05-17T02:36:26.568Z,0.1000
2023-05-17T02:37:27.959Z,0.1000
2023-05-17T02:38:29.314Z,0.1308
2023-05-17T02:39:30.768Z,0.1000
2023-05-17T02:40:32.163Z,0.1154
2023-05-17T02:41:33.613Z,0.1000
2023-05-17T02:42:35.034Z,0.1000
2023-05-17T02:43:36.456Z,0.1000
2023-05-17T02:44:38.785Z,0.1077
2023-05-17T02:45:39.256Z,0.1000
2023-05-17T02:46:40.687Z,0.1000
2023-05-17T02:47:42.242Z,0.1000
2023-05-17T02:48:43.533Z,0.1000
2023-05-17T02:49:45.063Z,0.1077
2023-05-17T02:50:46.442Z,0.1000
2023-05-17T02:51:47.863Z,0.1000
2023-05-17T02:52:49.243Z,0.1462
2023-05-17T02:53:50.776Z,0.1000
2023-05-17T02:54:52.150Z,0.1000
2023-05-17T02:55:53.614Z,0.1077
2023-05-17T02:56:54.946Z,0.1000
2023-05-17T02:57:56.365Z,0.1000
2023-05-17T02:58:57.789Z,0.1154
2023-05-17T02:59:59.825Z,0.1231
2023-05-17T03:01:00.662Z,0.1000
2023-05-17T03:02:02.041Z,0.1000
2023-05-17T03:03:03.575Z,0.1000
2023-05-17T03:04:05.097Z,0.1000
2023-05-17T03:05:06.365Z,0.1077
2023-05-17T03:06:07.874Z,0.1000
2023-05-17T03:07:09.208Z,0.1000
2023-05-17T03:08:10.650Z,0.1000
2023-05-17T03:09:12.034Z,0.1077
2023-05-17T03:10:13.509Z,0.1000
2023-05-17T03:11:15.894Z,0.1000
2023-05-17T03:12:16.356Z,0.1154
2023-05-17T03:13:17.758Z,0.2000
2023-05-17T03:14:19.164Z,0.1000
2023-05-17T03:15:20.636Z,0.1000
2023-05-17T03:16:22.066Z,0.1000
2023-05-17T03:17:23.615Z,0.1077
2023-05-17T03:18:24.913Z,0.1000
2023-05-17T03:19:26.410Z,0.1000
2023-05-17T03:20:27.751Z,0.1077
2023-05-17T03:21:29.144Z,0.1000
2023-05-17T03:22:31.296Z,0.1000
2023-05-17T03:23:31.956Z,0.1000
2023-05-17T03:24:33.458Z,0.1000
2023-05-17T03:25:34.877Z,0.1000
2023-05-17T03:26:36.283Z,0.1000
2023-05-17T03:27:37.654Z,0.1000
2023-05-17T03:28:39.067Z,0.1000
2023-05-17T03:29:40.485Z,0.1000
2023-05-17T03:30:41.967Z,0.1000
2023-05-17T03:31:43.367Z,0.1000
2023-05-17T03:32:44.921Z,0.1000
2023-05-17T03:33:46.311Z,0.1000
2023-05-17T03:34:47.653Z,0.1000
2023-05-17T03:35:49.284Z,0.1000
2023-05-17T03:36:50.407Z,0.1077
2023-05-17T03:37:51.856Z,0.1000
2023-05-17T03:38:53.416Z,0.1000
2023-05-17T03:39:54.721Z,0.1000
2023-05-17T03:40:56.239Z,0.1000
2023-05-17T03:41:57.660Z,0.1000
2023-05-17T03:42:59.122Z,0.1077
2023-05-17T03:44:00.383Z,0.1462
2023-05-17T03:45:01.894Z,0.1000
2023-05-17T03:46:03.308Z,0.1077
2023-05-17T03:47:04.777Z,0.1231
2023-05-17T03:48:06.305Z,0.1000
2023-05-17T03:49:07.740Z,0.1000
2023-05-17T03:50:09.010Z,0.1000
2023-05-17T03:51:10.466Z,0.1000
2023-05-17T03:52:11.843Z,0.1000
2023-05-17T03:53:13.341Z,0.1000
2023-05-17T03:54:14.647Z,0.1769
2023-05-17T03:55:16.132Z,0.1000
2023-05-17T03:56:17.613Z,0.1000
2023-05-17T03:57:19.821Z,0.1385
2023-05-17T03:58:20.427Z,0.1077
2023-05-17T03:59:21.817Z,0.1154
2023-05-17T04:00:23.217Z,0.1000
2023-05-17T04:01:24.782Z,0.1000
2023-05-17T04:02:26.189Z,0.1000
2023-05-17T04:03:27.512Z,0.1000
2023-05-17T04:04:28.954Z,0.1000
2023-05-17T04:05:30.765Z,0.1000
2023-05-17T04:06:31.816Z,0.1000
2023-05-17T04:07:33.158Z,0.1000
2023-05-17T04:08:34.621Z,0.1000
2023-05-17T04:09:36.150Z,0.1000
2023-05-17T04:10:37.475Z,0.1000
2023-05-17T04:11:38.941Z,0.1000
2023-05-17T04:12:40.372Z,0.1000
2023-05-17T04:13:41.792Z,0.1000
2023-05-17T04:14:43.104Z,0.1077
2023-05-17T04:15:44.635Z,0.1615
2023-05-17T04:16:46.094Z,0.1000
2023-05-17T04:17:47.613Z,0.1000
2023-05-17T04:18:48.948Z,0.1000
2023-05-17T04:19:50.439Z,0.1000
2023-05-17T04:20:51.825Z,0.1000
2023-05-17T04:21:53.239Z,0.1000
2023-05-17T04:22:54.685Z,0.1154
2023-05-17T04:23:56.109Z,0.1000
2023-05-17T04:24:57.552Z,0.1000
2023-05-17T04:25:58.955Z,0.1000
2023-05-17T04:27:01.943Z,0.1154
2023-05-17T04:28:01.834Z,0.1462
2023-05-17T04:29:03.188Z,0.1000
2023-05-17T04:30:04.661Z,0.1000
2023-05-17T04:31:06.041Z,0.1154
2023-05-17T04:32:07.546Z,0.1000
2023-05-17T04:33:08.985Z,0.1000
2023-05-17T04:34:10.472Z,0.1000
2023-05-17T04:35:11.752Z,0.1000
2023-05-17T04:36:13.278Z,0.1000
2023-05-17T04:37:14.597Z,0.1000
2023-05-17T04:38:16.089Z,0.1000
2023-05-17T04:39:17.447Z,0.1000
2023-05-17T04:40:19.123Z,0.1000
2023-05-17T04:41:20.266Z,0.1000
2023-05-17T04:42:21.773Z,0.1000
2023-05-17T04:43:23.163Z,0.1154
2023-05-17T04:44:24.663Z,0.1000
2023-05-17T04:45:26.195Z,0.0923
2023-05-17T04:46:27.533Z,0.1000
2023-05-17T04:47:30.014Z,0.1000
2023-05-17T04:48:30.431Z,0.1000
2023-05-17T04:49:31.744Z,0.1000
2023-05-17T04:50:33.141Z,0.1000
2023-05-17T04:51:34.567Z,0.1000
2023-05-17T04:52:35.996Z,0.1000
2023-05-17T04:53:37.472Z,0.1000
2023-05-17T04:54:38.799Z,0.1000
2023-05-17T04:55:40.357Z,0.1000
2023-05-17T04:56:41.734Z,0.1077
2023-05-17T04:57:43.128Z,0.1000
2023-05-17T04:58:44.547Z,0.1000
2023-05-17T04:59:45.965Z,0.1000
2023-05-17T05:00:47.432Z,0.1000
2023-05-17T05:01:48.781Z,0.1000
2023-05-17T05:02:50.271Z,0.1308
2023-05-17T05:03:51.816Z,0.1000
2023-05-17T05:04:53.142Z,0.1000
2023-05-17T05:05:54.496Z,0.1000
2023-05-17T05:06:55.939Z,0.1000
2023-05-17T05:07:57.372Z,0.1000
2023-05-17T05:08:58.684Z,0.1000
2023-05-17T05:10:00.252Z,0.1000
2023-05-17T05:11:01.527Z,0.1000
2023-05-17T05:12:03.120Z,0.1000
2023-05-17T05:13:04.451Z,0.1000
2023-05-17T05:14:05.942Z,0.1000
2023-05-17T05:15:07.258Z,0.1000
2023-05-17T05:16:08.613Z,0.1000
2023-05-17T05:17:10.223Z,0.1000
2023-05-17T05:18:11.700Z,0.1077
2023-05-17T05:19:13.245Z,0.1000
2023-05-17T05:20:14.406Z,0.1000
2023-05-17T05:21:15.824Z,0.1154
2023-05-17T05:22:17.273Z,0.1077
2023-05-17T05:23:18.799Z,0.1000
2023-05-17T05:24:20.203Z,0.1692
2023-05-17T05:25:21.566Z,0.1846
2023-05-17T05:26:22.965Z,0.1385
2023-05-17T05:27:24.361Z,0.1000
2023-05-17T05:28:25.818Z,0.1154
2023-05-17T05:29:27.249Z,0.1615
2023-05-17T05:30:28.608Z,0.1385
2023-05-17T05:31:30.093Z,0.1000
2023-05-17T05:32:31.467Z,0.1000
2023-05-17T05:33:33.057Z,0.1231
2023-05-17T05:34:34.357Z,0.1538
2023-05-17T05:35:35.744Z,0.1692
2023-05-17T05:36:37.144Z,0.1231
2023-05-17T05:37:38.664Z,0.1692
2023-05-17T05:38:40.040Z,0.1231
2023-05-17T05:39:41.534Z,0.1154
2023-05-17T05:40:42.825Z,0.2000
2023-05-17T05:41:44.205Z,0.1846
2023-05-17T05:42:45.748Z,0.1692
2023-05-17T05:43:47.205Z,0.1462
2023-05-17T05:44:48.565Z,0.2000
2023-05-17T05:45:50.051Z,0.1462
2023-05-17T05:46:51.420Z,0.1000
2023-05-17T05:47:53.058Z,0.1000
2023-05-17T05:48:54.322Z,0.1000
2023-05-17T05:49:55.705Z,0.1538
2023-05-17T05:50:57.155Z,0.1000
2023-05-17T05:51:58.563Z,0.1000
2023-05-17T05:53:10.414Z,0.1231
2023-05-17T05:54:01.445Z,0.1000
2023-05-17T05:55:02.858Z,0.1000
2023-05-17T05:56:04.175Z,0.1000
2023-05-17T05:57:05.656Z,0.1385
2023-05-17T05:58:07.089Z,0.1385
2023-05-17T05:59:08.529Z,0.1000
2023-05-17T06:00:09.987Z,0.1154
2023-05-17T06:01:11.324Z,0.1231
2023-05-17T06:02:12.798Z,0.1000
2023-05-17T06:03:14.051Z,0.1231
2023-05-17T06:04:15.675Z,0.1462
2023-05-17T06:05:17.084Z,0.2000
2023-05-17T06:06:18.507Z,0.2231
2023-05-17T06:07:19.961Z,0.9154
2023-05-17T06:08:21.427Z,1.2462
2023-05-17T06:09:22.888Z,4.3692
2023-05-17T06:10:24.169Z,7.7000
2023-05-17T06:11:25.658Z,9.5154
2023-05-17T06:12:27.090Z,13.2692
2023-05-17T06:13:28.458Z,16.5385
2023-05-17T06:14:29.938Z,17.0000
2023-05-17T06:15:31.413Z,16.7077
2023-05-17T06:16:32.805Z,17.6077
2023-05-17T06:17:34.331Z,17.7923
2023-05-17T06:18:35.728Z,18.8769
2023-05-17T06:19:37.194Z,18.8077
2023-05-17T06:20:38.530Z,17.7923
2023-05-17T06:21:39.923Z,18.5923
2023-05-17T06:22:41.243Z,18.6077
2023-05-17T06:23:42.783Z,18.5308
2023-05-17T06:24:44.140Z,18.8538
2023-05-17T06:25:45.620Z,20.0077
2023-05-17T06:26:46.958Z,19.3077
2023-05-17T06:27:48.426Z,20.3846
2023-05-17T06:28:49.792Z,21.2846
2023-05-17T06:29:51.249Z,21.5000
2023-05-17T06:30:52.687Z,22.4000
2023-05-17T06:31:54.117Z,23.2231
2023-05-17T06:32:55.573Z,22.6462
2023-05-17T06:33:57.084Z,21.7769
2023-05-17T06:34:58.438Z,21.1692
2023-05-17T06:37:01.121Z,21.5615
2023-05-17T06:38:02.598Z,22.7231
2023-05-17T06:39:04.011Z,20.8615
2023-05-17T06:40:14.848Z,21.6923
2023-05-17T06:41:06.810Z,22.1250
2023-05-17T06:42:08.285Z,22.6462
2023-05-17T06:43:09.798Z,21.2615
2023-05-17T06:44:11.231Z,20.4846
2023-05-17T06:45:12.565Z,21.9846
2023-05-17T06:46:13.962Z,21.5538
2023-05-17T06:47:15.475Z,22.4385
2023-05-17T06:48:16.970Z,21.6000
2023-05-17T06:49:18.218Z,20.6000
2023-05-17T06:50:19.666Z,1.3538
2023-05-17T06:51:21.184Z,0.2923
2023-05-17T06:52:22.522Z,0.3000
2023-05-17T06:53:23.905Z,0.2231
2023-05-17T06:54:25.320Z,0.2462
2023-05-17T06:55:27.413Z,0.2538
2023-05-17T06:56:28.142Z,0.2538
2023-05-17T06:57:29.695Z,0.2308
2023-05-17T06:58:30.904Z,0.2615
2023-05-17T06:59:32.425Z,0.2385
2023-05-17T07:00:34.211Z,0.2385
2023-05-17T07:01:35.460Z,0.2000
2023-05-17T07:02:36.758Z,0.2538
2023-05-17T07:03:38.213Z,0.2231
2023-05-17T07:04:39.589Z,0.2615
2023-05-17T07:05:41.013Z,0.2538
2023-05-17T07:06:42.412Z,0.2769
2023-05-17T07:07:43.781Z,0.2923
2023-05-17T07:08:45.267Z,0.2308
2023-05-17T07:09:46.607Z,0.2308
2023-05-17T07:10:47.962Z,0.2923
2023-05-17T07:11:49.574Z,0.2462
2023-05-17T07:12:50.951Z,0.2231
2023-05-17T07:13:54.292Z,0.2000
2023-05-17T07:14:53.732Z,0.2462
2023-05-17T07:15:55.253Z,0.2000
2023-05-17T07:16:56.628Z,0.2000
2023-05-17T07:17:57.987Z,0.2231
2023-05-17T07:18:59.513Z,0.2154
2023-05-17T07:20:01.013Z,0.2000
2023-05-17T07:21:02.297Z,0.2000
2023-05-17T07:22:03.762Z,0.2000
2023-05-17T07:23:05.127Z,0.2000
2023-05-17T07:24:06.889Z,0.2077
2023-05-17T07:25:07.961Z,0.2923
2023-05-17T07:26:09.416Z,0.2308
2023-05-17T07:27:10.797Z,0.2077
2023-05-17T07:28:12.250Z,0.2308
2023-05-17T07:29:13.688Z,0.2000
2023-05-17T07:30:15.129Z,0.2385
2023-05-17T07:31:16.540Z,0.2000
2023-05-17T07:32:18.304Z,0.2231
2023-05-17T07:33:19.421Z,0.2154
2023-05-17T07:34:20.886Z,0.2308
2023-05-17T07:35:22.245Z,0.2077
2023-05-17T07:36:23.749Z,0.2231
2023-05-17T07:37:25.029Z,0.2231
2023-05-17T07:38:26.466Z,0.2538
2023-05-17T07:39:27.871Z,0.2769
2023-05-17T07:40:29.259Z,0.2385
2023-05-17T07:41:30.726Z,0.2231
2023-05-17T07:42:32.167Z,0.2308
2023-05-17T07:43:33.547Z,0.2000
2023-05-17T07:44:34.970Z,0.2231
2023-05-17T07:45:36.386Z,0.2000
2023-05-17T07:46:37.852Z,0.2000
2023-05-17T07:47:39.295Z,0.2692
2023-05-17T07:48:40.772Z,0.2154
2023-05-17T07:49:43.083Z,0.2000
2023-05-17T07:50:43.702Z,0.2154
2023-05-17T07:51:44.964Z,0.2538
2023-05-17T07:52:46.472Z,0.2308
2023-05-17T07:53:47.720Z,0.2154
2023-05-17T07:54:49.282Z,0.2385
2023-05-17T07:55:50.663Z,0.2462
2023-05-17T07:56:52.085Z,0.2462
2023-05-17T07:57:53.475Z,0.2154
2023-05-17T07:58:55.426Z,0.2154
2023-05-17T07:59:56.315Z,0.2846
2023-05-17T08:00:57.774Z,0.2692
2023-05-17T08:01:59.198Z,0.2000
2023-05-17T08:03:00.551Z,0.2692
2023-05-17T08:04:02.025Z,0.2154
2023-05-17T08:05:03.399Z,0.2154
2023-05-17T08:06:04.792Z,0.2000
2023-05-17T08:07:06.239Z,0.2308
2023-05-17T08:08:07.751Z,0.2846
2023-05-17T08:09:09.067Z,0.2846
2023-05-17T08:10:10.516Z,0.2231
2023-05-17T08:11:11.904Z,0.2538
2023-05-17T08:12:13.374Z,0.2077
2023-05-17T08:13:14.773Z,0.2846
2023-05-17T08:14:16.196Z,0.2538
2023-05-17T08:15:17.519Z,0.2923
2023-05-17T08:16:19.040Z,0.3000
2023-05-17T08:17:20.486Z,0.2769
2023-05-17T08:18:22.013Z,0.2846
2023-05-17T08:19:23.461Z,0.2615
2023-05-17T08:20:24.860Z,0.2615
2023-05-17T08:21:26.182Z,0.2000
2023-05-17T08:22:27.596Z,0.2077
2023-05-17T08:23:29.087Z,0.2846
2023-05-17T08:24:30.399Z,0.2385
2023-05-17T08:25:31.893Z,0.3154
2023-05-17T08:26:33.259Z,0.2846
2023-05-17T08:27:34.780Z,0.2923
2023-05-17T08:28:36.062Z,0.2846
2023-05-17T08:29:38.903Z,0.3000
2023-05-17T08:30:38.885Z,0.2692
2023-05-17T08:31:40.536Z,0.2000
2023-05-17T08:32:41.797Z,0.2000
2023-05-17T08:33:43.279Z,0.2615
2023-05-17T08:34:44.588Z,0.2769
2023-05-17T08:35:46.074Z,0.3000
2023-05-17T08:36:47.448Z,0.2077
2023-05-17T08:37:48.969Z,0.2615
2023-05-17T08:38:50.316Z,0.3154
2023-05-17T08:39:51.796Z,0.3231
2023-05-17T08:40:53.109Z,0.2923
2023-05-17T08:41:54.517Z,0.2769
2023-05-17T08:42:56.027Z,0.3385
2023-05-17T08:43:57.449Z,0.3000
2023-05-17T08:44:58.865Z,0.2615
2023-05-17T08:46:00.256Z,0.3000
2023-05-17T08:47:01.612Z,0.2769
2023-05-17T08:48:03.098Z,0.2769
2023-05-17T08:49:04.983Z,0.2308
2023-05-17T08:50:06.046Z,0.3000
2023-05-17T08:51:07.343Z,0.3000
2023-05-17T08:52:08.782Z,0.2923
2023-05-17T08:53:10.388Z,0.2154
2023-05-17T08:54:11.614Z,0.2231
2023-05-17T08:55:12.948Z,0.2000
2023-05-17T08:56:14.461Z,0.2308
2023-05-17T08:57:15.891Z,0.2077
2023-05-17T08:58:17.331Z,0.2923
2023-05-17T08:59:18.777Z,0.2692
2023-05-17T09:00:20.246Z,0.2308
2023-05-17T09:01:22.645Z,0.2154
2023-05-17T09:02:23.076Z,0.2385
2023-05-17T09:03:24.493Z,0.2692
2023-05-17T09:04:25.881Z,0.2923
2023-05-17T09:05:27.232Z,0.2692
2023-05-17T09:06:28.646Z,0.2923
2023-05-17T09:07:29.998Z,0.3000
2023-05-17T09:08:31.518Z,0.2923
2023-05-17T09:09:32.910Z,0.2769
2023-05-17T09:10:34.312Z,0.2308
2023-05-17T09:11:35.696Z,0.2308
2023-05-17T09:12:37.184Z,0.2308
2023-05-17T09:13:38.746Z,0.2385
2023-05-17T09:14:40.097Z,0.2462
2023-05-17T09:15:41.402Z,0.2154
2023-05-17T09:16:42.936Z,0.2615
2023-05-17T09:17:44.636Z,0.2923
2023-05-17T09:18:45.902Z,0.2923
2023-05-17T09:19:47.292Z,0.2385
2023-05-17T09:20:48.517Z,0.2538
2023-05-17T09:21:49.952Z,0.2846
2023-05-17T09:22:51.388Z,0.2308
2023-05-17T09:24:04.567Z,0.2923
2023-05-17T09:24:54.279Z,0.2417
2023-05-17T09:25:55.683Z,0.2615
2023-05-17T09:26:57.024Z,0.2308
2023-05-17T09:27:58.495Z,0.2000
2023-05-17T09:28:59.974Z,0.2615
2023-05-17T09:30:01.326Z,0.2462
2023-05-17T09:31:02.711Z,0.2462
2023-05-17T09:32:04.168Z,0.2769
2023-05-17T09:33:05.574Z,0.3000
2023-05-17T09:34:07.145Z,0.2231
2023-05-17T09:35:08.577Z,0.2615
2023-05-17T09:36:09.916Z,0.2462
2023-05-17T09:37:11.330Z,0.2462
2023-05-17T09:38:12.737Z,0.2385
2023-05-17T09:39:14.095Z,0.2385
2023-05-17T09:40:15.631Z,0.2077
2023-05-17T09:41:17.061Z,0.2000
2023-05-17T09:42:18.578Z,0.2000
2023-05-17T09:43:19.772Z,0.2462
2023-05-17T09:44:21.596Z,0.3000
2023-05-17T09:45:22.573Z,0.2692
2023-05-17T09:46:24.148Z,0.2462
2023-05-17T09:47:25.551Z,0.2462
2023-05-17T09:48:27.028Z,0.2538
2023-05-17T09:49:28.375Z,0.3000
2023-05-17T09:50:29.802Z,0.3538
2023-05-17T09:51:31.149Z,0.3000
2023-05-17T09:52:32.657Z,0.2923
2023-05-17T09:53:34.112Z,0.2692
2023-05-17T09:54:35.529Z,0.2769
2023-05-17T09:55:37.390Z,0.2385
2023-05-17T09:56:38.458Z,0.2231
2023-05-17T09:57:39.792Z,0.2615
2023-05-17T09:58:41.192Z,0.3000
2023-05-17T09:59:42.592Z,0.2769
2023-05-17T10:00:44.025Z,0.2077
2023-05-17T10:01:45.753Z,0.2000
2023-05-17T10:02:46.937Z,0.2385
2023-05-17T10:03:48.347Z,0.2231
2023-05-17T10:04:49.770Z,0.2385
2023-05-17T10:05:51.158Z,0.2154
2023-05-17T10:06:52.694Z,0.2231
2023-05-17T10:07:53.845Z,0.2154
2023-05-17T10:08:55.495Z,0.2077
2023-05-17T10:09:56.891Z,0.2692
2023-05-17T10:10:58.286Z,0.3154
2023-05-17T10:12:00.066Z,0.3308
2023-05-17T10:13:01.251Z,0.3538
2023-05-17T10:14:02.529Z,0.3231
2023-05-17T10:15:04.345Z,0.3000
2023-05-17T10:16:05.487Z,0.2308
2023-05-17T10:17:06.783Z,0.2385
2023-05-17T10:18:08.352Z,0.2615
2023-05-17T10:19:09.670Z,0.2000
2023-05-17T10:20:11.269Z,0.2000
2023-05-17T10:21:12.523Z,0.2385
2023-05-17T10:22:22.370Z,0.2231
2023-05-17T10:23:15.312Z,0.2417
2023-05-17T10:24:16.775Z,0.2000
2023-05-17T10:25:18.194Z,0.2769
2023-05-17T10:26:19.728Z,0.2000
2023-05-17T10:27:21.077Z,0.2077
2023-05-17T10:28:22.374Z,0.2538
2023-05-17T10:29:23.825Z,0.2538
2023-05-17T10:30:25.323Z,0.2538
2023-05-17T10:31:26.754Z,0.2000
2023-05-17T10:32:28.270Z,0.2154
2023-05-17T10:33:29.570Z,0.2923
2023-05-17T10:34:31.054Z,0.2615
2023-05-17T10:35:32.307Z,0.3000
2023-05-17T10:36:33.970Z,0.2462
2023-05-17T10:37:35.114Z,0.2923
2023-05-17T10:38:42.666Z,0.3077
2023-05-17T10:39:38.099Z,0.2500
2023-05-17T10:40:39.606Z,0.2615
2023-05-17T10:41:41.015Z,0.2615
2023-05-17T10:42:42.499Z,0.3231
2023-05-17T10:43:43.766Z,0.3308
2023-05-17T10:44:45.216Z,0.3000
2023-05-17T10:45:46.683Z,0.2231
2023-05-17T10:46:48.167Z,0.2615
2023-05-17T10:47:49.452Z,0.3077
2023-05-17T10:48:50.963Z,0.2846
2023-05-17T10:49:52.301Z,0.2077
2023-05-17T10:51:01.024Z,0.2077
2023-05-17T10:51:55.043Z,0.2000
2023-05-17T10:52:56.697Z,0.2923
2023-05-17T10:53:57.960Z,0.2538
2023-05-17T10:54:59.441Z,0.3154
2023-05-17T10:56:00.854Z,0.2846
2023-05-17T10:57:02.298Z,0.3154
2023-05-17T10:58:03.686Z,0.2923
2023-05-17T10:59:05.083Z,0.2846
2023-05-17T11:00:06.671Z,0.2462
2023-05-17T11:01:08.021Z,0.3308
2023-05-17T11:02:09.409Z,0.2615
2023-05-17T11:03:10.962Z,0.2538
2023-05-17T11:04:12.301Z,0.2231
2023-05-17T11:05:13.798Z,0.2154
2023-05-17T11:06:23.378Z,0.2692
2023-05-17T11:07:16.599Z,0.2500
2023-05-17T11:08:17.909Z,0.2615
2023-05-17T11:09:19.364Z,0.3000
2023-05-17T11:10:20.778Z,0.2385
2023-05-17T11:11:22.266Z,0.2615
2023-05-17T11:12:23.616Z,0.2077
2023-05-17T11:13:25.116Z,0.2154
2023-05-17T11:14:26.414Z,0.3538
2023-05-17T11:15:28.217Z,0.2692
2023-05-17T11:16:29.340Z,0.2385
2023-05-17T11:17:30.778Z,0.2846
2023-05-17T11:18:34.280Z,0.3077
2023-05-17T11:19:33.791Z,0.3231
2023-05-17T11:20:35.523Z,0.2462
2023-05-17T11:21:36.596Z,0.3308
2023-05-17T11:22:37.960Z,0.3154
2023-05-17T11:23:39.246Z,0.3077
2023-05-17T11:24:40.674Z,0.3385
2023-05-17T11:25:42.021Z,0.3846
2023-05-17T11:26:43.582Z,0.3231
2023-05-17T11:27:45.037Z,0.3231
2023-05-17T11:28:46.426Z,0.2769
2023-05-17T11:29:47.830Z,0.3538
2023-05-17T11:30:49.296Z,0.3000
2023-05-17T11:31:50.686Z,0.3462
2023-05-17T11:32:52.302Z,0.3692
2023-05-17T11:33:53.553Z,0.2923
2023-05-17T11:34:54.957Z,0.2923
2023-05-17T11:35:56.322Z,0.2308
2023-05-17T11:36:57.893Z,0.3000
2023-05-17T11:37:59.400Z,0.3000
2023-05-17T11:39:08.152Z,0.2462
2023-05-17T11:40:01.946Z,0.2583
2023-05-17T11:41:04.687Z,0.2846
2023-05-17T11:42:04.991Z,0.2538
2023-05-17T11:43:06.376Z,0.2154
2023-05-17T11:44:07.753Z,0.2385
2023-05-17T11:45:09.214Z,0.2385
2023-05-17T11:46:10.687Z,0.2308
2023-05-17T11:47:12.102Z,0.2385
2023-05-17T11:48:13.620Z,0.2692
2023-05-17T11:49:23.610Z,0.2769
2023-05-17T11:50:16.261Z,0.2667
2023-05-17T11:51:17.722Z,0.2846
2023-05-17T11:52:19.197Z,0.2846
2023-05-17T11:53:20.671Z,0.3154
2023-05-17T11:54:21.941Z,0.2615
2023-05-17T11:55:23.386Z,0.2846
2023-05-17T11:56:35.668Z,0.2231
2023-05-17T11:57:26.377Z,0.2750
2023-05-17T11:58:27.643Z,0.2538
2023-05-17T11:59:29.080Z,0.2385
2023-05-17T12:00:30.750Z,0.2308
2023-05-17T12:01:31.924Z,0.3000
2023-05-17T12:02:33.516Z,0.3000
2023-05-17T12:03:34.763Z,0.2846
2023-05-17T12:04:36.221Z,0.2769
2023-05-17T12:05:37.603Z,0.2000
2023-05-17T12:06:39.087Z,0.2000
2023-05-17T12:07:40.553Z,0.3000
2023-05-17T12:08:41.962Z,0.2692
2023-05-17T12:09:43.381Z,0.2692
2023-05-17T12:10:44.815Z,0.2308
2023-05-17T12:11:46.276Z,0.2615
2023-05-17T12:12:47.644Z,0.2000
2023-05-17T12:13:49.243Z,0.2154
2023-05-17T12:14:50.914Z,0.2769
2023-05-17T12:15:51.850Z,0.2154
2023-05-17T12:16:53.323Z,0.2385
2023-05-17T12:17:54.879Z,0.2923
2023-05-17T12:18:56.282Z,0.2846
2023-05-17T12:19:57.752Z,0.2846
2023-05-17T12:20:59.008Z,0.2846
2023-05-17T12:22:00.540Z,0.2923
2023-05-17T12:23:01.989Z,0.2000
2023-05-17T12:24:03.279Z,0.3000
2023-05-17T12:25:04.710Z,0.2846
2023-05-17T12:26:06.102Z,0.2308
2023-05-17T12:27:07.531Z,0.2769
2023-05-17T12:28:09.000Z,0.2154
2023-05-17T12:29:11.966Z,0.2692
2023-05-17T12:30:11.902Z,0.3000
2023-05-17T12:31:13.260Z,0.2692
2023-05-17T12:32:14.664Z,0.2769
2023-05-17T12:33:16.169Z,0.2846
2023-05-17T12:34:17.524Z,0.2385
2023-05-17T12:35:18.985Z,0.2846
2023-05-17T12:36:20.468Z,0.3000
2023-05-17T12:37:21.699Z,0.2923
2023-05-17T12:38:23.197Z,0.2846
2023-05-17T12:39:24.686Z,0.3000
2023-05-17T12:40:26.113Z,0.3000
2023-05-17T12:41:27.456Z,0.2846
2023-05-17T12:42:28.837Z,0.3154
2023-05-17T12:43:30.327Z,0.4077
2023-05-17T12:44:31.779Z,0.4000
2023-05-17T12:45:33.374Z,0.4077
2023-05-17T12:46:34.590Z,0.4000