createdAt,value
2022-08-24T00:08:37.793Z,98370.87
2022-08-24T00:11:40.714Z,98374.64
2022-08-24T00:14:44.669Z,98377.48
2022-08-24T00:17:47.670Z,98381.20
2022-08-24T00:20:51.889Z,98386.20
2022-08-24T00:23:54.872Z,98385.51
2022-08-24T00:26:57.994Z,98380.13
2022-08-24T00:30:01.355Z,98378.40
2022-08-24T00:33:05.122Z,98382.31
2022-08-24T00:36:08.520Z,98381.77
2022-08-24T00:39:12.678Z,98379.88
2022-08-24T00:42:15.561Z,98378.20
2022-08-24T00:45:20.699Z,98384.61
2022-08-24T00:48:31.835Z,98381.59
2022-08-24T00:51:49.787Z,98386.34
2022-08-24T00:54:57.141Z,98379.52
2022-08-24T00:58:04.804Z,98386.97
2022-08-24T01:01:11.452Z,98385.94
2022-08-24T01:04:20.918Z,98384.67
2022-08-24T01:07:26.767Z,98389.84
2022-08-24T01:10:33.863Z,98393.71
2022-08-24T01:13:36.818Z,98396.76
2022-08-24T01:16:58.789Z,98400.34
2022-08-24T01:20:06.253Z,98404.79
2022-08-24T01:23:36.702Z,98410.70
2022-08-24T01:26:46.313Z,98409.59
2022-08-24T01:29:50.337Z,98407.63
2022-08-24T01:33:01.877Z,98411.70
2022-08-24T01:36:18.390Z,98414.52
2022-08-24T01:39:27.032Z,98419.52
2022-08-24T01:42:30.116Z,98423.54
2022-08-24T01:45:33.979Z,98421.13
2022-08-24T01:48:37.123Z,98419.13
2022-08-24T01:51:40.099Z,98419.38
2022-08-24T01:54:43.755Z,98415.59
2022-08-24T01:57:46.806Z,98413.52
2022-08-24T02:00:49.653Z,98412.73
2022-08-24T02:03:52.884Z,98410.83
2022-08-24T02:06:56.044Z,98409.53
2022-08-24T02:09:59.385Z,98406.75
2022-08-24T02:13:03.286Z,98400.97
2022-08-24T02:16:07.432Z,98402.91
2022-08-24T02:19:10.675Z,98410.05
2022-08-24T02:22:13.696Z,98412.75
2022-08-24T02:25:17.558Z,98413.95
2022-08-24T02:28:21.006Z,98412.21
2022-08-24T02:31:24.051Z,98410.09
2022-08-24T02:34:27.178Z,98407.61
2022-08-24T02:37:30.132Z,98402.50
2022-08-24T02:40:33.046Z,98407.11
2022-08-24T02:43:36.108Z,98405.30
2022-08-24T02:46:41.928Z,98408.71
2022-08-24T02:49:45.096Z,98410.95
2022-08-24T02:52:48.726Z,98411.41
2022-08-24T02:55:51.727Z,98412.45
2022-08-24T02:58:54.808Z,98414.72
2022-08-24T03:01:58.367Z,98418.47
2022-08-24T03:05:01.679Z,98422.08
2022-08-24T03:08:05.402Z,98424.77
2022-08-24T03:11:08.879Z,98427.83
2022-08-24T03:14:11.981Z,98426.42
2022-08-24T03:17:15.012Z,98425.81
2022-08-24T03:20:21.591Z,98425.51
2022-08-24T03:23:25.477Z,98427.63
2022-08-24T03:26:28.403Z,98429.63
2022-08-24T03:29:33.761Z,98431.15
2022-08-24T03:32:37.825Z,98437.70
2022-08-24T03:35:41.188Z,98433.83
2022-08-24T03:38:44.339Z,98432.35
2022-08-24T03:41:47.600Z,98429.21
2022-08-24T03:44:50.516Z,98431.92
2022-08-24T03:47:53.879Z,98431.48
2022-08-24T03:50:57.290Z,98437.13
2022-08-24T03:54:01.355Z,98437.80
2022-08-24T03:57:04.690Z,98436.09
2022-08-24T04:00:12.032Z,98430.83
2022-08-24T04:03:17.569Z,98427.75
2022-08-24T04:06:21.564Z,98433.38
2022-08-24T04:09:24.883Z,98435.67
2022-08-24T04:12:28.102Z,98437.28
2022-08-24T04:15:32.257Z,98440.48
2022-08-24T04:18:36.193Z,98443.56
2022-08-24T04:21:39.224Z,98437.30
2022-08-24T04:24:42.377Z,98436.70
2022-08-24T04:27:45.294Z,98439.36
2022-08-24T04:30:52.188Z,98441.16
2022-08-24T04:34:07.953Z,98445.48
2022-08-24T04:37:12.125Z,98449.35
2022-08-24T04:40:15.351Z,98449.97
2022-08-24T04:43:24.654Z,98450.85
2022-08-24T04:46:30.549Z,98453.45
2022-08-24T04:49:33.563Z,98450.98
2022-08-24T04:52:37.088Z,98447.25
2022-08-24T04:55:49.653Z,98444.71
2022-08-24T04:58:55.345Z,98449.40
2022-08-24T05:01:58.325Z,98453.02
2022-08-24T05:05:01.369Z,98446.73
2022-08-24T05:08:04.249Z,98449.10
2022-08-24T05:11:08.372Z,98438.31
2022-08-24T05:14:11.882Z,98432.64
2022-08-24T05:17:15.393Z,98437.48
2022-08-24T05:20:18.687Z,98429.55
2022-08-24T05:23:22.751Z,98430.92
2022-08-24T05:26:28.695Z,98433.83
2022-08-24T05:29:34.716Z,98440.02
2022-08-24T05:32:38.381Z,98443.52
2022-08-24T05:35:43.787Z,98442.77
2022-08-24T05:38:49.985Z,98447.05
2022-08-24T05:41:52.932Z,98447.75
2022-08-24T05:45:00.004Z,98447.93
2022-08-24T05:48:03.776Z,98450.48
2022-08-24T05:51:26.064Z,98452.64
2022-08-24T05:54:34.326Z,98454.96
2022-08-24T05:57:39.612Z,98456.84
2022-08-24T06:00:49.759Z,98455.87
2022-08-24T06:03:55.507Z,98457.26
2022-08-24T06:06:59.407Z,98450.93
2022-08-24T06:10:32.937Z,98463.80
2022-08-24T06:13:27.078Z,98459.02
2022-08-24T06:16:30.200Z,98462.06
2022-08-24T06:19:37.097Z,98464.64
2022-08-24T06:22:47.729Z,98456.57
2022-08-24T06:26:14.695Z,98451.83
2022-08-24T06:29:21.161Z,98448.32
2022-08-24T06:32:29.261Z,98450.23
2022-08-24T06:35:46.664Z,98450.86
2022-08-24T06:38:53.535Z,98454.02
2022-08-24T06:41:56.634Z,98465.23
2022-08-24T06:45:06.491Z,98476.05
2022-08-24T06:48:09.797Z,98477.64
2022-08-24T06:51:17.041Z,98487.27
2022-08-24T06:54:21.052Z,98485.84
2022-08-24T06:57:24.338Z,98485.84
2022-08-24T07:00:28.829Z,98481.60
2022-08-24T07:03:32.122Z,98486.89
2022-08-24T07:06:55.036Z,98490.52
2022-08-24T07:10:00.867Z,98491.59
2022-08-24T07:13:04.448Z,98492.09
2022-08-24T07:16:07.846Z,98484.69
2022-08-24T07:19:11.783Z,98486.41
2022-08-24T07:22:15.607Z,98486.73
2022-08-24T07:25:18.756Z,98496.13
2022-08-24T07:28:27.759Z,98502.82
2022-08-24T07:31:40.048Z,98509.71
2022-08-24T07:34:47.252Z,98509.27
2022-08-24T07:37:50.969Z,98500.52
2022-08-24T07:41:20.336Z,98500.41
2022-08-24T07:44:19.484Z,98502.42
2022-08-24T07:47:41.821Z,98502.60
2022-08-24T07:50:57.058Z,98503.06
2022-08-24T07:54:02.675Z,98501.30
2022-08-24T07:57:13.645Z,98499.41
2022-08-24T08:00:19.967Z,98507.39
2022-08-24T08:03:29.291Z,98511.73
2022-08-24T08:06:33.309Z,98510.95
2022-08-24T08:09:38.395Z,98510.08
2022-08-24T08:12:42.097Z,98509.61
2022-08-24T08:15:46.071Z,98508.49
2022-08-24T08:19:00.778Z,98513.70
2022-08-24T08:22:30.644Z,98510.96
2022-08-24T08:26:07.690Z,98517.84
2022-08-24T08:29:20.346Z,98518.84
2022-08-24T08:32:23.854Z,98521.04
2022-08-24T08:35:27.073Z,98526.30
2022-08-24T08:38:30.508Z,98525.75
2022-08-24T08:42:24.164Z,98527.59
2022-08-24T08:45:46.496Z,98528.13
2022-08-24T08:49:46.414Z,98532.36
2022-08-24T08:52:59.640Z,98533.29
2022-08-24T08:56:31.409Z,98535.22
2022-08-24T08:59:37.076Z,98536.79
2022-08-24T09:03:09.029Z,98535.30
2022-08-24T09:07:02.394Z,98537.10
2022-08-24T09:10:19.138Z,98535.05
2022-08-24T09:13:50.648Z,98539.52
2022-08-24T09:17:29.601Z,98541.27
2022-08-24T09:20:50.448Z,98541.86
2022-08-24T09:24:15.062Z,98549.73
2022-08-24T09:27:43.459Z,98551.74
2022-08-24T09:31:12.716Z,98550.13
2022-08-24T09:34:34.824Z,98551.96
2022-08-24T09:38:24.035Z,98554.27
2022-08-24T09:42:15.101Z,98555.30
2022-08-24T09:45:44.588Z,98550.76
2022-08-24T09:49:02.807Z,98546.23
2022-08-24T09:52:48.996Z,98538.95
2022-08-24T09:56:18.930Z,98536.00
2022-08-24T09:59:36.402Z,98528.55
2022-08-24T10:03:25.295Z,98523.50
2022-08-24T10:07:12.189Z,98521.64
2022-08-24T10:10:59.802Z,98510.62
2022-08-24T10:14:09.066Z,98513.24
2022-08-24T10:17:42.964Z,98513.39
2022-08-24T10:21:20.500Z,98513.92
2022-08-24T10:25:01.110Z,98512.81
2022-08-24T10:28:47.443Z,98514.36
2022-08-24T10:32:28.421Z,98522.20
2022-08-24T10:36:03.682Z,98523.29
2022-08-24T10:39:47.708Z,98524.08
2022-08-24T10:43:28.120Z,98521.07
2022-08-24T10:46:54.339Z,98517.08
2022-08-24T10:50:31.306Z,98515.96
2022-08-24T10:53:36.090Z,98518.65
2022-08-24T10:56:55.381Z,98516.94
2022-08-24T11:00:22.724Z,98514.95
2022-08-24T11:03:28.493Z,98515.46
2022-08-24T11:06:35.878Z,98517.91
2022-08-24T11:09:57.054Z,98521.13
2022-08-24T11:13:18.652Z,98520.52
2022-08-24T11:16:31.077Z,98517.89
2022-08-24T11:19:35.376Z,98519.04
2022-08-24T11:23:05.346Z,98520.77
2022-08-24T11:26:21.546Z,98518.65
2022-08-24T11:29:33.350Z,98525.52
2022-08-24T11:32:46.562Z,98523.60
2022-08-24T11:35:49.581Z,98525.14
2022-08-24T11:39:10.778Z,98523.91
2022-08-24T11:42:32.858Z,98519.83
2022-08-24T11:45:54.728Z,98522.09
2022-08-24T11:49:02.920Z,98524.88
2022-08-24T11:52:53.133Z,98523.65
2022-08-24T11:56:01.962Z,98519.86
2022-08-24T11:59:26.474Z,98517.20
2022-08-24T12:02:42.052Z,98512.97
2022-08-24T12:05:53.762Z,98509.00
2022-08-24T12:09:24.908Z,98504.66
2022-08-24T12:12:46.788Z,98507.23
2022-08-24T12:16:23.081Z,98509.23
2022-08-24T12:19:32.250Z,98513.21
2022-08-24T12:22:36.300Z,98516.42
2022-08-24T12:25:58.427Z,98514.32
2022-08-24T12:29:32.307Z,98510.70
2022-08-24T12:32:58.894Z,98515.49
2022-08-24T12:36:06.873Z,98521.40
2022-08-24T12:39:27.226Z,98520.88
2022-08-24T12:42:49.879Z,98520.70
2022-08-24T12:45:56.722Z,98515.00
2022-08-24T12:49:19.626Z,98510.29
2022-08-24T12:52:46.758Z,98507.61
2022-08-24T12:56:01.928Z,98501.91
2022-08-24T12:59:30.232Z,98501.15
2022-08-24T13:02:47.726Z,98502.61
2022-08-24T13:05:57.714Z,98502.23
2022-08-24T13:09:26.877Z,98502.40
2022-08-24T13:12:41.971Z,98499.21
2022-08-24T13:15:45.587Z,98491.14
2022-08-24T13:19:09.917Z,98493.21
2022-08-24T13:22:12.984Z,98491.40
2022-08-24T13:25:37.823Z,98490.77
2022-08-24T13:28:45.811Z,98495.48
2022-08-24T13:31:54.146Z,98493.34
2022-08-24T13:34:58.611Z,98490.45
2022-08-24T13:38:35.857Z,98491.13
2022-08-24T13:42:03.801Z,98488.55
2022-08-24T13:45:24.346Z,98493.98
2022-08-24T13:48:33.212Z,98492.64
2022-08-24T13:52:10.308Z,98490.36
2022-08-24T13:55:50.620Z,98488.71
2022-08-24T13:58:59.906Z,98478.59
2022-08-24T14:02:16.035Z,98469.42
2022-08-24T14:05:40.206Z,98470.27
2022-08-24T14:08:44.324Z,98465.35
2022-08-24T14:12:14.886Z,98462.81
2022-08-24T14:15:24.135Z,98459.27
2022-08-24T14:18:38.533Z,98456.74
2022-08-24T14:22:00.053Z,98451.52
2022-08-24T14:25:24.854Z,98446.61
2022-08-24T14:28:37.375Z,98436.48
2022-08-24T14:31:40.438Z,98436.62
2022-08-24T14:35:25.353Z,98433.75
2022-08-24T14:38:45.703Z,98429.94
2022-08-24T14:42:14.991Z,98431.16
2022-08-24T14:45:50.891Z,98437.02
2022-08-24T14:49:15.725Z,98441.27
2022-08-24T14:52:42.569Z,98433.64
2022-08-24T14:56:12.908Z,98446.10
2022-08-24T14:59:37.990Z,98446.14
2022-08-24T15:03:01.374Z,98448.73
2022-08-24T15:06:26.841Z,98464.70
2022-08-24T15:09:35.611Z,98474.44
2022-08-24T15:12:51.160Z,98488.39
2022-08-24T15:16:01.862Z,98497.89
2022-08-24T15:19:12.004Z,98498.29
2022-08-24T15:22:39.454Z,98492.94
2022-08-24T15:25:50.348Z,98490.17
2022-08-24T15:28:56.746Z,98492.02
2022-08-24T15:32:12.311Z,98493.77
2022-08-24T15:35:24.361Z,98490.38
2022-08-24T15:38:30.584Z,98480.62
2022-08-24T15:41:39.113Z,98478.17
2022-08-24T15:44:47.054Z,98462.39
2022-08-24T15:47:53.089Z,98446.52
2022-08-24T15:50:56.624Z,98433.38
2022-08-24T15:54:15.487Z,98438.15
2022-08-24T15:57:18.339Z,98447.92
2022-08-24T16:00:44.548Z,98459.39
2022-08-24T16:03:54.943Z,98470.20
2022-08-24T16:06:57.834Z,98483.06
2022-08-24T16:10:05.365Z,98494.77
2022-08-24T16:13:17.398Z,98500.10
2022-08-24T16:16:32.032Z,98491.21
2022-08-24T16:19:37.219Z,98486.15
2022-08-24T16:22:52.733Z,98484.60
2022-08-24T16:26:38.696Z,98480.24
2022-08-24T16:29:55.879Z,98480.63
2022-08-24T16:33:01.268Z,98483.31
2022-08-24T16:36:10.953Z,98496.42
2022-08-24T16:39:13.907Z,98496.77
2022-08-24T16:42:28.573Z,98500.01
2022-08-24T16:45:35.413Z,98500.37
2022-08-24T16:48:40.222Z,98496.30
2022-08-24T16:51:45.607Z,98490.83
2022-08-24T16:54:49.178Z,98490.95
2022-08-24T16:57:52.071Z,98485.23
2022-08-24T17:00:54.992Z,98488.94
2022-08-24T17:03:58.750Z,98485.30
2022-08-24T17:07:03.671Z,98487.28
2022-08-24T17:10:09.206Z,98489.66
2022-08-24T17:13:16.623Z,98491.02
2022-08-24T17:16:30.827Z,98488.27
2022-08-24T17:19:34.297Z,98479.70
2022-08-24T17:22:38.506Z,98485.10
2022-08-24T17:25:42.005Z,98484.12
2022-08-24T17:28:47.407Z,98479.48
2022-08-24T17:31:50.835Z,98486.50
2022-08-24T17:34:53.753Z,98492.06
2022-08-24T17:37:57.594Z,98492.14
2022-08-24T17:41:01.127Z,98491.13
2022-08-24T17:44:05.874Z,98486.46
2022-08-24T17:47:09.103Z,98494.32
2022-08-24T17:50:13.886Z,98509.20
2022-08-24T17:53:16.782Z,98510.55
2022-08-24T17:56:20.295Z,98511.28
2022-08-24T17:59:29.858Z,98522.45
2022-08-24T18:02:32.880Z,98526.15
2022-08-24T18:05:36.194Z,98523.06
2022-08-24T18:08:39.158Z,98525.36
2022-08-24T18:11:42.018Z,98524.06
2022-08-24T18:14:45.151Z,98523.98
2022-08-24T18:17:50.546Z,98529.52
2022-08-24T18:20:53.850Z,98525.08
2022-08-24T18:23:58.198Z,98530.02
2022-08-24T18:27:13.698Z,98536.94
2022-08-24T18:30:30.546Z,98539.59
2022-08-24T18:33:34.531Z,98540.27
2022-08-24T18:36:38.516Z,98540.98
2022-08-24T18:39:41.402Z,98528.98
2022-08-24T18:42:44.628Z,98535.31
2022-08-24T18:45:48.540Z,98538.05
2022-08-24T18:48:51.990Z,98538.57
2022-08-24T18:51:55.684Z,98536.71
2022-08-24T18:54:58.967Z,98536.27
2022-08-24T18:58:02.204Z,98538.08
2022-08-24T19:01:06.489Z,98536.00
2022-08-24T19:04:13.988Z,98539.37
2022-08-24T19:07:17.155Z,98530.73
2022-08-24T19:10:23.883Z,98537.11
2022-08-24T19:13:28.039Z,98535.21
2022-08-24T19:16:31.614Z,98541.87
2022-08-24T19:19:36.069Z,98548.37
2022-08-24T19:22:46.213Z,98542.23
2022-08-24T19:25:51.322Z,98539.42
2022-08-24T19:28:58.330Z,98543.08
2022-08-24T19:32:02.111Z,98540.70
2022-08-24T19:35:11.640Z,98540.94
2022-08-24T19:38:14.541Z,98546.76
2022-08-24T19:41:19.730Z,98550.78
2022-08-24T19:44:46.157Z,98553.65
2022-08-24T19:47:55.493Z,98551.63
2022-08-24T19:51:03.043Z,98554.95
2022-08-24T19:54:07.961Z,98556.34
2022-08-24T19:57:50.064Z,98553.38
2022-08-24T20:01:18.516Z,98563.06
2022-08-24T20:04:21.500Z,98564.41
2022-08-24T20:07:24.789Z,98566.41
2022-08-24T20:10:28.368Z,98558.10
2022-08-24T20:13:31.702Z,98557.02
2022-08-24T20:16:38.298Z,98558.14
2022-08-24T20:19:41.319Z,98564.60
2022-08-24T20:22:45.217Z,98564.80
2022-08-24T20:26:02.393Z,98564.29
2022-08-24T20:29:05.585Z,98565.45
2022-08-24T20:32:08.492Z,98565.30
2022-08-24T20:35:12.516Z,98566.54
2022-08-24T20:38:18.341Z,98566.45
2022-08-24T20:41:21.720Z,98567.40
2022-08-24T20:44:24.676Z,98563.66
2022-08-24T20:47:28.237Z,98570.66
2022-08-24T20:50:34.596Z,98571.75
2022-08-24T20:53:37.732Z,98572.77
2022-08-24T20:56:42.904Z,98571.41
2022-08-24T20:59:48.759Z,98571.40
2022-08-24T21:02:52.470Z,98569.16
2022-08-24T21:05:55.679Z,98575.48
2022-08-24T21:09:04.551Z,98578.52
2022-08-24T21:12:09.741Z,98573.90
2022-08-24T21:15:14.311Z,98574.70
2022-08-24T21:18:17.188Z,98572.16
2022-08-24T21:21:20.412Z,98571.32
2022-08-24T21:24:25.841Z,98570.21
2022-08-24T21:27:28.768Z,98568.23
2022-08-24T21:30:31.933Z,98567.17
2022-08-24T21:33:58.755Z,98563.92
2022-08-24T21:37:03.376Z,98566.06
2022-08-24T21:40:07.749Z,98561.52
2022-08-24T21:43:17.709Z,98566.07
2022-08-24T21:46:29.764Z,98569.28
2022-08-24T21:49:34.927Z,98564.89
2022-08-24T21:52:38.221Z,98568.14
2022-08-24T21:55:43.001Z,98563.89
2022-08-24T21:58:47.978Z,98558.34
2022-08-24T22:01:52.993Z,98556.98
2022-08-24T22:05:00.257Z,98564.33
2022-08-24T22:08:08.374Z,98562.73
2022-08-24T22:11:14.186Z,98554.58
2022-08-24T22:14:18.000Z,98550.59
2022-08-24T22:17:20.984Z,98545.67
2022-08-24T22:20:23.968Z,98538.10
2022-08-24T22:23:27.060Z,98542.48
2022-08-24T22:26:30.663Z,98541.39
2022-08-24T22:29:34.458Z,98549.44
2022-08-24T22:32:37.370Z,98553.83
2022-08-24T22:35:45.069Z,98555.52
2022-08-24T22:38:48.714Z,98554.22
2022-08-24T22:41:51.596Z,98557.77
2022-08-24T22:44:54.907Z,98556.40
2022-08-24T22:48:00.184Z,98559.73
2022-08-24T22:51:03.472Z,98558.33
2022-08-24T22:54:07.108Z,98555.40
2022-08-24T22:57:10.414Z,98560.05
2022-08-24T23:00:16.924Z,98554.31
2022-08-24T23:03:19.991Z,98546.80
2022-08-24T23:06:23.245Z,98540.71
2022-08-24T23:09:26.133Z,98534.33
2022-08-24T23:12:30.419Z,98537.20
2022-08-24T23:15:33.346Z,98535.39
2022-08-24T23:18:55.787Z,98530.70
2022-08-24T23:21:58.623Z,98532.86
2022-08-24T23:25:02.410Z,98531.17
2022-08-24T23:28:06.110Z,98534.39
2022-08-24T23:31:11.884Z,98530.77
2022-08-24T23:34:15.949Z,98535.23
2022-08-24T23:37:18.924Z,98534.27
2022-08-24T23:40:22.115Z,98534.08
2022-08-24T23:43:25.104Z,98538.79
2022-08-24T23:46:28.134Z,98536.93
2022-08-24T23:49:31.636Z,98539.72
2022-08-24T23:52:37.916Z,98532.85
2022-08-24T23:55:41.610Z,98535.72
2022-08-24T23:58:45.806Z,98535.90
