createdAt,value
2019-06-01T00:00:20.767Z,74.70
2019-06-01T00:02:56.030Z,74.90
2019-06-01T00:05:19.542Z,74.90
2019-06-01T00:07:48.925Z,75.20
2019-06-01T00:10:18.020Z,75.10
2019-06-01T00:12:47.650Z,75.10
2019-06-01T00:15:16.512Z,75.00
2019-06-01T00:17:46.006Z,74.50
2019-06-01T00:20:14.684Z,75.20
2019-06-01T00:22:43.346Z,75.00
2019-06-01T00:25:14.968Z,74.90
2019-06-01T00:27:44.651Z,75.10
2019-06-01T00:30:26.115Z,75.30
2019-06-01T00:32:45.095Z,75.40
2019-06-01T00:35:31.885Z,75.40
2019-06-01T00:38:00.640Z,75.20
2019-06-01T00:40:35.008Z,75.30
2019-06-01T00:43:03.536Z,75.40
2019-06-01T00:45:32.208Z,75.40
2019-06-01T00:48:00.749Z,75.40
2019-06-01T00:50:29.196Z,75.40
2019-06-01T00:52:58.035Z,75.50
2019-06-01T00:55:26.538Z,75.60
2019-06-01T00:57:59.000Z,75.50
2019-06-01T01:00:42.942Z,75.90
2019-06-01T01:02:57.737Z,76.10
2019-06-01T01:05:27.734Z,76.20
2019-06-01T01:07:56.192Z,76.20
2019-06-01T01:10:28.170Z,76.10
2019-06-01T01:13:16.500Z,76.40
2019-06-01T01:15:45.216Z,76.50
2019-06-01T01:18:13.905Z,76.40
2019-06-01T01:20:42.812Z,76.40
2019-06-01T01:23:11.408Z,76.70
2019-06-01T01:25:39.925Z,76.80
2019-06-01T01:28:24.040Z,77.10
2019-06-01T01:31:13.408Z,77.10
2019-06-01T01:33:35.162Z,77.20
2019-06-01T01:36:03.698Z,77.20
2019-06-01T01:38:32.201Z,77.20
2019-06-01T01:41:00.872Z,77.10
2019-06-01T01:43:29.330Z,77.20
2019-06-01T01:45:58.984Z,77.50
2019-06-01T01:48:27.802Z,77.70
2019-06-01T01:50:56.463Z,77.70
2019-06-01T01:53:25.071Z,77.60
2019-06-01T01:55:55.053Z,77.50
2019-06-01T01:58:23.783Z,76.80
2019-06-01T02:00:54.159Z,77.50
2019-06-01T02:03:22.607Z,77.50
2019-06-01T02:05:51.207Z,77.40
2019-06-01T02:08:19.678Z,77.30
2019-06-01T02:10:48.168Z,77.20
2019-06-01T02:13:16.627Z,77.30
2019-06-01T02:15:45.087Z,77.40
2019-06-01T02:18:13.657Z,77.30
2019-06-01T02:20:42.189Z,77.50
2019-06-01T02:23:10.678Z,77.60
2019-06-01T02:25:39.318Z,77.40
2019-06-01T02:28:08.067Z,77.50
2019-06-01T02:30:36.543Z,77.60
2019-06-01T02:33:17.174Z,77.90
2019-06-01T02:35:45.706Z,77.80
2019-06-01T02:38:14.236Z,77.80
2019-06-01T02:40:42.923Z,77.80
2019-06-01T02:43:11.544Z,77.90
2019-06-01T02:45:41.310Z,78.00
2019-06-01T02:48:09.987Z,77.90
2019-06-01T02:50:38.598Z,78.00
2019-06-01T02:53:08.270Z,78.00
2019-06-01T02:55:49.623Z,78.00
2019-06-01T02:58:18.073Z,77.90
2019-06-01T03:00:49.662Z,77.70
2019-06-01T03:03:17.791Z,77.70
2019-06-01T03:05:47.914Z,77.60
2019-06-01T03:08:18.781Z,77.60
2019-06-01T03:10:52.299Z,77.70
2019-06-01T03:13:22.716Z,77.50
2019-06-01T03:15:53.928Z,78.20
2019-06-01T03:18:25.900Z,78.30
2019-06-01T03:20:56.812Z,78.30
2019-06-01T03:23:27.368Z,78.10
2019-06-01T03:25:56.728Z,78.10
2019-06-01T03:28:43.518Z,78.10
2019-06-01T03:31:13.320Z,78.40
2019-06-01T03:33:42.015Z,78.40
2019-06-01T03:36:10.623Z,78.40
2019-06-01T03:38:57.432Z,78.40
2019-06-01T03:41:31.216Z,78.70
2019-06-01T03:44:00.422Z,78.60
2019-06-01T03:46:32.337Z,79.00
2019-06-01T03:49:01.446Z,79.00
2019-06-01T03:52:06.936Z,79.40
2019-06-01T03:54:35.515Z,79.00
2019-06-01T03:57:05.229Z,79.30
2019-06-01T03:59:34.034Z,79.60
2019-06-01T04:02:03.000Z,79.40
2019-06-01T04:04:31.542Z,79.10
2019-06-01T04:07:01.218Z,79.00
2019-06-01T04:09:29.837Z,79.00
2019-06-01T04:11:58.370Z,79.20
2019-06-01T04:14:26.851Z,79.40
2019-06-01T04:16:55.314Z,79.50
2019-06-01T04:19:23.853Z,79.60
2019-06-01T04:21:53.735Z,79.50
2019-06-01T04:24:22.229Z,79.50
2019-06-01T04:26:50.740Z,79.60
2019-06-01T04:29:19.225Z,79.90
2019-06-01T04:31:56.851Z,79.90
2019-06-01T04:34:25.398Z,79.80
2019-06-01T04:36:53.924Z,79.80
2019-06-01T04:39:22.390Z,79.80
2019-06-01T04:41:54.180Z,79.50
2019-06-01T04:44:21.847Z,79.40
2019-06-01T04:47:02.430Z,79.20
2019-06-01T04:49:31.025Z,79.20
2019-06-01T04:52:13.461Z,79.10
2019-06-01T04:54:42.110Z,79.00
2019-06-01T04:57:11.022Z,79.00
2019-06-01T04:59:39.658Z,79.00
2019-06-01T05:02:09.258Z,79.10
2019-06-01T05:04:38.015Z,79.20
2019-06-01T05:07:07.244Z,78.90
2019-06-01T05:09:35.869Z,79.00
2019-06-01T05:12:05.257Z,79.00
2019-06-01T05:14:33.907Z,79.00
2019-06-01T05:17:13.503Z,78.90
2019-06-01T05:19:42.717Z,78.70
2019-06-01T05:22:23.395Z,78.60
2019-06-01T05:24:52.148Z,78.60
2019-06-01T05:27:20.738Z,78.50
2019-06-01T05:29:49.203Z,78.60
2019-06-01T05:32:18.829Z,79.00
2019-06-01T05:34:47.508Z,79.00
2019-06-01T05:37:16.673Z,78.60
2019-06-01T05:40:04.812Z,78.50
2019-06-01T05:42:33.376Z,78.50
2019-06-01T05:45:01.846Z,78.70
2019-06-01T05:47:30.579Z,78.50
2019-06-01T05:49:59.037Z,77.90
2019-06-01T05:52:33.861Z,77.50
2019-06-01T05:55:02.496Z,76.80
2019-06-01T05:57:30.961Z,76.30
2019-06-01T05:59:59.492Z,76.20
2019-06-01T06:02:46.309Z,76.10
2019-06-01T06:05:14.835Z,76.70
2019-06-01T06:07:46.443Z,76.10
2019-06-01T06:10:23.834Z,76.00
2019-06-01T06:12:56.617Z,75.80
2019-06-01T06:15:25.084Z,75.70
2019-06-01T06:17:54.116Z,74.60
2019-06-01T06:20:22.612Z,74.50
2019-06-01T06:22:54.125Z,74.80
2019-06-01T06:25:22.656Z,74.40
2019-06-01T06:27:51.185Z,74.20
2019-06-01T06:30:19.627Z,73.80
2019-06-01T06:32:48.210Z,73.80
2019-06-01T06:35:17.425Z,74.20
2019-06-01T06:37:46.076Z,74.40
2019-06-01T06:40:15.978Z,74.60
2019-06-01T06:42:47.783Z,74.30
2019-06-01T06:45:16.528Z,73.90
2019-06-01T06:47:45.510Z,73.70
2019-06-01T06:50:23.572Z,73.40
2019-06-01T06:52:52.338Z,73.00
2019-06-01T06:55:21.928Z,73.20
2019-06-01T06:57:53.787Z,73.30
2019-06-01T07:00:22.662Z,73.40
2019-06-01T07:02:51.164Z,73.10
2019-06-01T07:05:19.631Z,72.80
2019-06-01T07:08:00.406Z,72.10
2019-06-01T07:10:31.946Z,72.20
2019-06-01T07:12:59.686Z,72.20
2019-06-01T07:15:28.363Z,72.10
2019-06-01T07:18:02.630Z,72.50
2019-06-01T07:20:31.969Z,72.70
2019-06-01T07:23:00.610Z,72.60
2019-06-01T07:25:29.167Z,72.50
2019-06-01T07:27:57.673Z,73.10
2019-06-01T07:30:26.406Z,72.30
2019-06-01T07:32:57.980Z,72.30
2019-06-01T07:35:26.371Z,71.90
2019-06-01T07:37:55.144Z,71.80
2019-06-01T07:40:24.944Z,71.20
2019-06-01T07:42:53.509Z,71.00
2019-06-01T07:45:22.905Z,70.60
2019-06-01T07:48:09.679Z,70.00
2019-06-01T07:50:38.236Z,69.10
2019-06-01T07:53:06.677Z,69.30
2019-06-01T07:55:35.200Z,69.70
2019-06-01T07:58:03.666Z,69.70
2019-06-01T08:00:39.280Z,68.90
2019-06-01T08:03:07.858Z,68.20
2019-06-01T08:05:36.424Z,68.40
2019-06-01T08:08:05.015Z,68.80
2019-06-01T08:10:43.263Z,67.70
2019-06-01T08:13:11.776Z,67.40
2019-06-01T08:15:40.396Z,68.10
2019-06-01T08:18:09.045Z,68.20
2019-06-01T08:20:37.524Z,68.00
2019-06-01T08:23:05.988Z,67.80
2019-06-01T08:25:49.684Z,67.90
2019-06-01T08:28:18.206Z,67.40
2019-06-01T08:30:46.668Z,67.40
2019-06-01T08:33:15.323Z,67.20
2019-06-01T08:35:43.777Z,67.10
2019-06-01T08:38:12.236Z,67.00
2019-06-01T08:40:40.976Z,66.40
2019-06-01T08:43:09.516Z,65.40
2019-06-01T08:45:38.044Z,65.30
2019-06-01T08:48:06.571Z,65.30
2019-06-01T08:50:35.100Z,64.90
2019-06-01T08:53:15.871Z,64.80
2019-06-01T08:55:44.335Z,64.70
2019-06-01T08:59:07.566Z,64.70
2019-06-01T09:01:39.205Z,65.10
2019-06-01T09:04:07.711Z,64.50
2019-06-01T09:06:36.481Z,65.10
2019-06-01T09:09:11.411Z,64.00
2019-06-01T09:11:37.913Z,63.50
2019-06-01T09:14:06.683Z,64.20
2019-06-01T09:16:36.019Z,63.90
2019-06-01T09:19:04.845Z,63.40
2019-06-01T09:21:39.865Z,62.50
2019-06-01T09:24:08.385Z,62.30
2019-06-01T09:26:55.242Z,62.50
2019-06-01T09:29:23.750Z,62.20
2019-06-01T09:31:55.260Z,61.20
2019-06-01T09:34:23.901Z,60.50
2019-06-01T09:36:55.399Z,60.20
2019-06-01T09:39:22.536Z,59.60
2019-06-01T09:42:03.315Z,59.30
2019-06-01T09:44:32.330Z,60.00
2019-06-01T09:47:02.354Z,60.50
2019-06-01T09:49:32.668Z,60.70
2019-06-01T09:52:01.229Z,60.80
2019-06-01T09:54:31.353Z,59.60
2019-06-01T09:57:00.211Z,59.30
2019-06-01T09:59:40.728Z,59.50
2019-06-01T10:02:15.796Z,59.60
2019-06-01T10:04:44.285Z,59.50
2019-06-01T10:07:12.840Z,60.50
2019-06-01T10:09:53.641Z,60.80
2019-06-01T10:12:22.547Z,60.50
2019-06-01T10:14:51.018Z,59.70
2019-06-01T10:17:19.827Z,59.20
2019-06-01T10:19:48.312Z,59.30
2019-06-01T10:22:16.956Z,59.10
2019-06-01T10:24:45.471Z,59.10
2019-06-01T10:27:13.936Z,59.90
2019-06-01T10:29:43.055Z,59.70
2019-06-01T10:32:17.836Z,59.10
2019-06-01T10:34:46.366Z,58.60
2019-06-01T10:37:14.811Z,58.70
2019-06-01T10:40:16.829Z,58.10
2019-06-01T10:42:45.449Z,58.00
2019-06-01T10:45:14.238Z,57.70
2019-06-01T10:47:42.994Z,57.50
2019-06-01T10:50:11.908Z,56.40
2019-06-01T10:53:01.635Z,55.40
2019-06-01T10:55:30.090Z,55.20
2019-06-01T10:58:02.121Z,55.00
2019-06-01T11:00:39.813Z,54.80
2019-06-01T11:03:00.932Z,55.10
2019-06-01T11:05:29.410Z,54.20
2019-06-01T11:07:57.964Z,54.00
2019-06-01T11:10:29.678Z,53.90
2019-06-01T11:13:04.485Z,54.30
2019-06-01T11:15:35.041Z,52.20
2019-06-01T11:18:03.641Z,51.80
2019-06-01T11:20:33.006Z,51.70
2019-06-01T11:23:01.640Z,52.10
2019-06-01T11:25:37.533Z,52.20
2019-06-01T11:28:06.119Z,51.60
2019-06-01T11:30:35.699Z,52.10
2019-06-01T11:33:04.509Z,51.00
2019-06-01T11:35:32.977Z,51.10
2019-06-01T11:38:01.506Z,50.50
2019-06-01T11:40:42.783Z,50.60
2019-06-01T11:43:10.659Z,51.10
2019-06-01T11:45:52.372Z,51.40
2019-06-01T11:48:20.930Z,50.20
2019-06-01T11:51:10.657Z,48.90
2019-06-01T11:53:39.944Z,47.80
2019-06-01T11:56:09.296Z,45.90
2019-06-01T11:58:44.002Z,47.20
2019-06-01T12:01:12.596Z,46.60
2019-06-01T12:03:53.788Z,46.00
2019-06-01T12:06:22.321Z,43.80
2019-06-01T12:08:50.848Z,44.90
2019-06-01T12:11:31.817Z,44.80
2019-06-01T12:14:00.410Z,44.50
2019-06-01T12:16:29.219Z,45.40
2019-06-01T12:19:03.884Z,45.60
2019-06-01T12:21:32.399Z,46.00
2019-06-01T12:24:00.852Z,47.20
2019-06-01T12:26:29.622Z,45.50
2019-06-01T12:28:58.185Z,46.80
2019-06-01T12:31:26.698Z,46.00
2019-06-01T12:33:55.172Z,47.00
2019-06-01T12:36:23.617Z,47.10
2019-06-01T12:38:52.224Z,46.90
2019-06-01T12:41:35.895Z,47.60
2019-06-01T12:44:09.118Z,47.70
2019-06-01T12:46:39.781Z,48.90
2019-06-01T12:49:08.566Z,48.50
2019-06-01T12:51:37.039Z,48.40
2019-06-01T12:54:06.609Z,47.80
2019-06-01T12:56:35.233Z,48.10
2019-06-01T12:59:04.077Z,46.90
2019-06-01T13:01:34.001Z,44.80
2019-06-01T13:04:02.565Z,44.10
2019-06-01T13:06:31.081Z,44.90
2019-06-01T13:08:59.688Z,45.70
2019-06-01T13:11:28.427Z,45.90
2019-06-01T13:13:56.935Z,44.90
2019-06-01T13:16:25.449Z,43.90
2019-06-01T13:18:54.376Z,43.90
2019-06-01T13:21:27.654Z,43.70
2019-06-01T13:23:55.317Z,45.40
2019-06-01T13:26:24.440Z,45.40
2019-06-01T13:28:53.039Z,45.30
2019-06-01T13:31:27.172Z,44.70
2019-06-01T13:33:55.723Z,45.50
2019-06-01T13:36:24.253Z,44.80
2019-06-01T13:38:52.937Z,45.10
2019-06-01T13:41:21.603Z,44.30
2019-06-01T13:43:50.068Z,44.20
2019-06-01T13:46:19.599Z,44.60
2019-06-01T13:48:49.897Z,45.10
2019-06-01T13:51:19.874Z,45.60
2019-06-01T13:53:48.538Z,44.60
2019-06-01T13:56:17.180Z,44.30
2019-06-01T13:58:50.274Z,45.90
2019-06-01T14:01:19.117Z,46.00
2019-06-01T14:03:49.394Z,44.60
2019-06-01T14:06:18.020Z,44.10
2019-06-01T14:08:46.874Z,44.60
2019-06-01T14:11:17.043Z,44.20
2019-06-01T14:13:45.490Z,44.70
2019-06-01T14:16:14.034Z,45.00
2019-06-01T14:18:42.650Z,44.90
2019-06-01T14:21:16.466Z,44.70
2019-06-01T14:23:45.779Z,45.10
2019-06-01T14:26:14.475Z,44.10
2019-06-01T14:28:43.005Z,45.10
2019-06-01T14:31:11.678Z,45.20
2019-06-01T14:33:40.223Z,44.80
2019-06-01T14:36:08.740Z,44.60
2019-06-01T14:38:46.400Z,44.50
2019-06-01T14:41:07.879Z,45.10
2019-06-01T14:43:36.432Z,44.90
2019-06-01T14:46:05.082Z,45.60
2019-06-01T14:48:33.858Z,46.50
2019-06-01T14:51:02.715Z,45.90
2019-06-01T14:53:31.182Z,44.70
2019-06-01T14:55:59.753Z,45.40
2019-06-01T14:58:28.208Z,45.20
2019-06-01T15:00:56.721Z,45.00
2019-06-01T15:03:25.320Z,45.70
2019-06-01T15:05:54.382Z,46.00
2019-06-01T15:08:22.977Z,46.20
2019-06-01T15:10:53.264Z,46.30
2019-06-01T15:13:21.798Z,46.10
2019-06-01T15:16:01.946Z,46.80
2019-06-01T15:18:30.643Z,46.20
2019-06-01T15:21:00.043Z,46.30
2019-06-01T15:23:28.717Z,46.80
2019-06-01T15:25:58.252Z,47.70
2019-06-01T15:28:26.996Z,47.60
2019-06-01T15:31:07.572Z,48.20
2019-06-01T15:33:36.032Z,47.70
2019-06-01T15:36:04.715Z,47.70
2019-06-01T15:38:33.212Z,46.80
2019-06-01T15:41:02.398Z,47.20
2019-06-01T15:43:31.145Z,47.20
2019-06-01T15:45:59.826Z,46.80
2019-06-01T15:48:28.399Z,46.50
2019-06-01T15:51:04.155Z,46.10
2019-06-01T15:53:30.043Z,47.10
2019-06-01T15:55:59.196Z,46.90
2019-06-01T15:58:27.735Z,46.70
2019-06-01T16:00:56.714Z,45.60
2019-06-01T16:03:25.378Z,45.80
2019-06-01T16:05:54.948Z,45.60
2019-06-01T16:08:30.023Z,46.20
2019-06-01T16:11:06.273Z,45.70
2019-06-01T16:13:34.043Z,45.00
2019-06-01T16:16:03.948Z,45.50
2019-06-01T16:18:33.067Z,46.10
2019-06-01T16:21:08.065Z,47.00
2019-06-01T16:23:49.374Z,47.60
2019-06-01T16:26:15.770Z,47.90
2019-06-01T16:28:37.278Z,47.50
2019-06-01T16:31:14.904Z,47.90
2019-06-01T16:33:43.531Z,47.80
2019-06-01T16:36:11.988Z,47.60
2019-06-01T16:38:43.475Z,47.10
2019-06-01T16:41:30.429Z,47.00
2019-06-01T16:43:59.521Z,48.00
2019-06-01T16:46:43.725Z,48.20
2019-06-01T16:49:12.179Z,48.00
2019-06-01T16:51:59.040Z,48.90
2019-06-01T16:54:27.866Z,48.50
2019-06-01T16:56:57.961Z,49.80
2019-06-01T16:59:26.856Z,49.10
2019-06-01T17:01:56.623Z,49.10
2019-06-01T17:04:25.170Z,49.20
2019-06-01T17:06:59.040Z,48.20
2019-06-01T17:09:27.512Z,48.10
2019-06-01T17:11:56.667Z,48.10
2019-06-01T17:14:25.330Z,48.10
2019-06-01T17:16:53.866Z,48.60
2019-06-01T17:19:31.819Z,48.70
2019-06-01T17:22:01.464Z,47.70
2019-06-01T17:24:30.016Z,48.00
2019-06-01T17:26:59.674Z,48.40
2019-06-01T17:29:28.334Z,47.90
2019-06-01T17:32:23.168Z,48.00
2019-06-01T17:34:42.245Z,48.10
2019-06-01T17:37:10.785Z,48.30
2019-06-01T17:39:48.430Z,48.20
2019-06-01T17:42:20.183Z,48.60
2019-06-01T17:44:48.662Z,49.30
2019-06-01T17:47:17.391Z,49.20
2019-06-01T17:49:45.861Z,48.50
2019-06-01T17:52:14.446Z,48.90
2019-06-01T17:54:42.936Z,49.00
2019-06-01T17:57:11.536Z,48.60
2019-06-01T17:59:40.048Z,48.60
2019-06-01T18:02:09.944Z,49.20
2019-06-01T18:04:38.502Z,49.60
2019-06-01T18:07:07.967Z,49.90
2019-06-01T18:09:36.877Z,49.40
2019-06-01T18:12:08.499Z,49.30
2019-06-01T18:14:36.963Z,50.80
2019-06-01T18:17:06.164Z,50.60
2019-06-01T18:19:34.895Z,50.10
2019-06-01T18:22:06.711Z,50.10
2019-06-01T18:24:35.376Z,50.40
2019-06-01T18:27:04.354Z,51.10
2019-06-01T18:29:33.054Z,52.50
2019-06-01T18:32:03.012Z,53.10
2019-06-01T18:34:31.651Z,53.60
2019-06-01T18:37:00.104Z,54.10
2019-06-01T18:39:28.680Z,54.50
2019-06-01T18:41:57.330Z,54.30
2019-06-01T18:44:25.781Z,54.30
2019-06-01T18:46:54.536Z,54.60
2019-06-01T18:49:23.061Z,54.90
2019-06-01T18:51:51.533Z,55.10
2019-06-01T18:54:20.037Z,55.40
2019-06-01T18:56:48.620Z,55.60
2019-06-01T18:59:17.165Z,55.90
2019-06-01T19:01:46.122Z,56.30
2019-06-01T19:04:15.829Z,56.70
2019-06-01T19:06:44.683Z,56.90
2019-06-01T19:09:13.458Z,57.30
2019-06-01T19:11:42.315Z,57.50
2019-06-01T19:14:11.877Z,58.00
2019-06-01T19:16:40.921Z,57.70
2019-06-01T19:19:10.220Z,57.30
2019-06-01T19:21:39.076Z,58.40
2019-06-01T19:24:08.486Z,58.40
2019-06-01T19:26:37.032Z,58.60
2019-06-01T19:29:06.644Z,59.30
2019-06-01T19:31:36.545Z,59.60
2019-06-01T19:34:05.112Z,59.60
2019-06-01T19:36:33.873Z,60.00
2019-06-01T19:39:04.166Z,60.40
2019-06-01T19:41:44.670Z,60.30
2019-06-01T19:44:07.396Z,61.10
2019-06-01T19:46:36.139Z,61.40
2019-06-01T19:49:04.680Z,61.60
2019-06-01T19:51:33.649Z,62.50
2019-06-01T19:54:02.408Z,62.70
2019-06-01T19:56:30.878Z,63.50
2019-06-01T19:58:59.418Z,63.30
2019-06-01T20:01:28.073Z,64.00
2019-06-01T20:03:56.950Z,63.70
2019-06-01T20:06:25.463Z,63.80
2019-06-01T20:08:54.133Z,64.40
2019-06-01T20:11:22.685Z,65.30
2019-06-01T20:13:51.216Z,63.50
2019-06-01T20:16:20.241Z,64.90
2019-06-01T20:18:48.988Z,64.60
2019-06-01T20:21:22.260Z,64.80
2019-06-01T20:23:50.929Z,64.80
2019-06-01T20:26:19.496Z,64.80
2019-06-01T20:28:48.016Z,64.60
2019-06-01T20:31:19.894Z,65.00
2019-06-01T20:33:48.518Z,65.40
2019-06-01T20:36:18.093Z,66.20
2019-06-01T20:38:46.798Z,66.40
2019-06-01T20:41:16.883Z,67.10
2019-06-01T20:43:45.531Z,66.90
2019-06-01T20:46:14.576Z,66.70
2019-06-01T20:48:43.224Z,66.80
2019-06-01T20:51:18.765Z,67.00
2019-06-01T20:53:47.549Z,67.60
2019-06-01T20:56:17.284Z,68.20
2019-06-01T20:58:45.962Z,68.30
2019-06-01T21:01:15.933Z,68.00
2019-06-01T21:03:44.394Z,68.70
2019-06-01T21:06:13.893Z,68.80
2019-06-01T21:08:42.513Z,69.80
2019-06-01T21:11:15.850Z,71.30
2019-06-01T21:13:44.382Z,71.80
2019-06-01T21:16:14.086Z,72.00
2019-06-01T21:18:42.688Z,72.20
2019-06-01T21:21:14.301Z,71.90
2019-06-01T21:23:43.051Z,71.10
2019-06-01T21:26:11.590Z,70.90
2019-06-01T21:28:40.056Z,70.40
2019-06-01T21:31:11.853Z,70.30
2019-06-01T21:33:40.489Z,70.00
2019-06-01T21:36:08.994Z,69.90
2019-06-01T21:38:38.367Z,69.80
2019-06-01T21:41:12.663Z,69.90
2019-06-01T21:43:41.119Z,70.50
2019-06-01T21:46:09.815Z,70.70
2019-06-01T21:48:38.291Z,70.40
2019-06-01T21:51:14.078Z,70.20
2019-06-01T21:53:42.547Z,69.70
2019-06-01T21:56:11.063Z,70.90
2019-06-01T21:58:39.679Z,72.20
2019-06-01T22:01:08.655Z,72.00
2019-06-01T22:03:37.125Z,71.80
2019-06-01T22:06:05.734Z,71.40
2019-06-01T22:08:34.198Z,71.00
2019-06-01T22:11:02.675Z,70.90
2019-06-01T22:13:31.420Z,71.10
2019-06-01T22:15:59.953Z,71.20
2019-06-01T22:18:28.480Z,71.30
2019-06-01T22:20:57.009Z,71.50
2019-06-01T22:23:26.092Z,71.40
2019-06-01T22:25:54.666Z,71.70
2019-06-01T22:28:24.483Z,71.60
2019-06-01T22:30:56.214Z,71.60
2019-06-01T22:33:24.852Z,71.70
2019-06-01T22:35:53.487Z,71.90
2019-06-01T22:38:21.971Z,72.00
2019-06-01T22:40:50.579Z,71.90
2019-06-01T22:43:36.778Z,72.00
2019-06-01T22:45:49.408Z,72.20
2019-06-01T22:48:18.610Z,72.30
2019-06-01T22:50:47.782Z,72.40
2019-06-01T22:53:16.309Z,72.70
2019-06-01T22:55:44.779Z,73.20
2019-06-01T22:58:13.418Z,73.70
2019-06-01T23:00:42.024Z,74.50
2019-06-01T23:03:10.511Z,73.70
2019-06-01T23:05:39.187Z,74.50
2019-06-01T23:08:07.671Z,74.50
2019-06-01T23:10:36.224Z,74.40
2019-06-01T23:13:04.870Z,75.10
2019-06-01T23:15:33.469Z,75.20
2019-06-01T23:18:02.027Z,75.30
2019-06-01T23:20:32.137Z,74.80
2019-06-01T23:23:00.822Z,74.70
2019-06-01T23:25:30.652Z,74.30
2019-06-01T23:27:59.512Z,74.00
2019-06-01T23:30:28.260Z,74.00
2019-06-01T23:33:10.536Z,74.00
2019-06-01T23:35:39.074Z,74.00
2019-06-01T23:38:07.531Z,74.00
2019-06-01T23:40:38.428Z,74.10
2019-06-01T23:43:06.953Z,74.50
2019-06-01T23:45:35.462Z,74.50
2019-06-01T23:48:03.966Z,74.40
2019-06-01T23:50:32.583Z,74.40
2019-06-01T23:53:13.114Z,74.30
2019-06-01T23:55:31.974Z,74.40
2019-06-01T23:58:00.714Z,74.30
