createdAt,value
2019-02-21T00:00:02.548Z,10.45
2019-02-21T01:05:02.586Z,11.90
2019-02-21T01:10:03.022Z,14.87
2019-02-21T01:15:02.351Z,11.18
2019-02-21T01:20:02.788Z,13.72
2019-02-21T01:25:03.131Z,13.38
2019-02-21T01:30:01.822Z,0
2019-02-21T01:35:03.195Z,10.85
2019-02-21T01:40:02.644Z,9.70
2019-02-21T01:45:03.054Z,9.93
2019-02-21T01:50:02.502Z,9.18
2019-02-21T01:55:02.926Z,13.38
2019-02-21T02:00:03.355Z,13.10
2019-02-21T02:05:02.786Z,16.00
2019-02-21T02:10:03.224Z,13.48
2019-02-21T02:15:02.637Z,15.05
2019-02-21T02:20:03.106Z,13.58
2019-02-21T02:25:02.528Z,15.78
2019-02-21T02:30:02.879Z,12.55
2019-02-21T02:35:03.295Z,12.25
2019-02-21T02:40:02.723Z,17.60
2019-02-21T02:45:03.153Z,15.25
2019-02-21T02:50:02.558Z,17.40
2019-02-21T02:55:02.909Z,14.35
2019-02-21T03:00:03.274Z,16.00
2019-02-21T03:05:02.671Z,15.80
2019-02-21T03:10:03.137Z,18.98
2019-02-21T03:15:02.531Z,16.60
2019-02-21T03:20:02.990Z,18.73
2019-02-21T03:25:02.395Z,24.52
2019-02-21T03:30:02.740Z,20.08
2019-02-21T03:35:03.095Z,20.37
2019-02-21T03:40:02.602Z,18.77
2019-02-21T03:45:03.049Z,15.83
2019-02-21T03:50:02.498Z,15.40
2019-02-21T03:55:02.961Z,15.08
2019-02-21T04:00:03.751Z,13.30
2019-02-21T04:05:03.194Z,14.50
2019-02-21T04:10:02.702Z,18.37
2019-02-21T04:15:03.141Z,16.50
2019-02-21T04:20:02.594Z,17.10
2019-02-21T04:25:03.012Z,17.52
2019-02-21T04:30:02.420Z,21.30
2019-02-21T04:35:02.770Z,18.90
2019-02-21T04:40:03.212Z,13.00
2019-02-21T04:45:02.687Z,17.60
2019-02-21T04:50:03.095Z,14.33
2019-02-21T04:55:02.739Z,17.60
2019-02-21T05:00:03.138Z,17.37
2019-02-21T05:05:02.561Z,16.55
2019-02-21T05:10:03.005Z,16.50
2019-02-21T05:15:02.420Z,20.20
2019-02-21T05:20:02.871Z,17.00
2019-02-21T05:25:03.208Z,16.17
2019-02-21T05:30:03.341Z,19.20
2019-02-21T05:35:02.796Z,17.10
2019-02-21T05:40:03.783Z,17.02
2019-02-21T05:45:02.433Z,0
2019-02-21T05:50:02.909Z,17.37
2019-02-21T05:55:03.331Z,17.65
2019-02-21T06:00:02.726Z,18.62
2019-02-21T06:05:03.091Z,19.50
2019-02-21T06:10:02.582Z,19.27
2019-02-21T06:15:02.926Z,17.75
2019-02-21T06:20:03.408Z,28.90
2019-02-21T06:25:03.033Z,18.60
2019-02-21T06:30:02.521Z,23.60
2019-02-21T06:35:03.220Z,23.95
2019-02-21T06:40:02.686Z,18.67
2019-02-21T06:45:03.029Z,22.98
2019-02-21T06:50:02.459Z,22.87
2019-02-21T06:55:02.908Z,22.58
2019-02-21T07:00:03.441Z,24.18
2019-02-21T07:05:02.846Z,25.70
2019-02-21T07:10:03.306Z,21.60
2019-02-21T07:15:02.634Z,24.57
2019-02-21T07:20:03.057Z,26.52
2019-02-21T07:25:02.479Z,28.45
2019-02-21T07:30:02.948Z,24.27
2019-02-21T07:35:03.279Z,22.62
2019-02-21T07:40:02.978Z,30.97
2019-02-21T07:45:02.607Z,26.70
2019-02-21T07:50:03.050Z,30.57
2019-02-21T07:55:02.696Z,35.90
2019-02-21T08:00:03.135Z,34.20
2019-02-21T08:05:02.515Z,30.43
2019-02-21T08:10:02.986Z,31.45
2019-02-21T08:15:02.445Z,38.70
2019-02-21T08:20:08.502Z,35.60
2019-02-21T08:25:03.291Z,37.40
2019-02-21T08:30:02.715Z,38.05
2019-02-21T08:35:03.161Z,34.40
2019-02-21T08:40:02.665Z,36.90
2019-02-21T08:45:03.118Z,30.35
2019-02-21T08:50:02.532Z,43.73
2019-02-21T08:55:02.885Z,34.15
2019-02-21T09:00:03.321Z,37.13
2019-02-21T09:05:02.736Z,39.25
2019-02-21T09:10:03.179Z,41.45
2019-02-21T09:15:02.604Z,38.92
2019-02-21T09:20:02.952Z,32.45
2019-02-21T09:25:03.385Z,41.63
2019-02-21T09:30:05.084Z,40.98
2019-02-21T09:35:02.640Z,33.38
2019-02-21T09:40:03.079Z,35.90
2019-02-21T09:45:02.403Z,44.77
2019-02-21T09:50:02.851Z,34.40
2019-02-21T09:55:03.216Z,39.10
2019-02-21T10:00:02.594Z,35.52
2019-02-21T10:05:05.297Z,38.55
2019-02-21T10:10:03.218Z,61.08
2019-02-21T10:15:02.604Z,32.67
2019-02-21T10:20:04.230Z,35.63
2019-02-21T10:25:01.973Z,0
2019-02-21T10:30:02.392Z,34.15
2019-02-21T10:35:02.840Z,36.95
2019-02-21T10:40:03.295Z,31.90
2019-02-21T10:45:03.488Z,31.60
2019-02-21T10:50:03.033Z,36.90
2019-02-21T10:55:02.378Z,40.03
2019-02-21T11:00:02.807Z,35.98
2019-02-21T11:05:03.242Z,42.67
2019-02-21T11:10:02.652Z,31.62
2019-02-21T11:15:03.010Z,29.60
2019-02-21T11:20:02.415Z,43.17
2019-02-21T11:25:02.877Z,34.60
2019-02-21T11:30:03.308Z,28.70
2019-02-21T11:35:06.174Z,28.98
2019-02-21T11:40:05.459Z,33.23
2019-02-21T11:45:03.141Z,29.32
2019-02-21T11:50:02.471Z,28.87
2019-02-21T11:55:02.864Z,30.27
2019-02-21T12:00:03.310Z,26.68
2019-02-21T12:05:02.712Z,25.27
2019-02-21T12:10:03.162Z,25.40
2019-02-21T12:15:02.588Z,22.13
2019-02-21T12:20:03.039Z,19.65
2019-02-21T12:25:02.451Z,20.57
2019-02-21T12:30:02.789Z,29.10
2019-02-21T12:35:03.143Z,28.42
2019-02-21T12:40:02.668Z,17.77
2019-02-21T12:45:03.105Z,21.25
2019-02-21T12:50:02.512Z,18.35
2019-02-21T12:55:02.855Z,18.75
2019-02-21T13:00:03.296Z,16.10
2019-02-21T13:05:02.722Z,16.27
2019-02-21T13:10:03.412Z,17.85
2019-02-21T13:15:02.781Z,16.23
2019-02-21T13:20:02.388Z,0
2019-02-21T13:25:02.748Z,14.25
2019-02-21T13:30:03.190Z,20.65
2019-02-21T13:35:02.603Z,21.48
2019-02-21T13:40:03.065Z,13.65
2019-02-21T13:45:02.474Z,17.32
2019-02-21T13:50:02.811Z,22.13
2019-02-21T13:55:03.264Z,20.57
2019-02-21T14:00:02.672Z,32.05
2019-02-21T14:05:03.012Z,14.95
2019-02-21T14:10:02.433Z,20.82
2019-02-21T14:15:02.883Z,15.55
2019-02-21T14:20:05.348Z,22.48
2019-02-21T14:25:02.728Z,19.55
2019-02-21T14:30:03.092Z,21.15
2019-02-21T14:35:02.501Z,23.05
2019-02-21T14:40:02.937Z,19.05
2019-02-21T14:45:03.290Z,22.98
2019-02-21T14:50:04.622Z,20.02
2019-02-21T14:55:03.152Z,19.52
2019-02-21T15:00:02.562Z,22.27
2019-02-21T15:05:02.902Z,19.50
2019-02-21T15:10:03.292Z,19.20
2019-02-21T15:15:02.665Z,19.50
2019-02-21T15:20:03.012Z,20.08
2019-02-21T15:25:02.465Z,22.93
2019-02-21T15:30:02.810Z,17.45
2019-02-21T15:35:03.214Z,18.40
2019-02-21T15:40:02.937Z,18.48
2019-02-21T15:45:05.864Z,18.42
2019-02-21T15:50:03.312Z,18.70
2019-02-21T15:55:11.999Z,19.25
2019-02-21T16:00:06.716Z,18.70
2019-02-21T16:05:03.058Z,15.40
2019-02-21T16:10:02.562Z,14.10
2019-02-21T16:15:03.010Z,13.80
2019-02-21T16:20:02.387Z,13.75
2019-02-21T16:25:02.841Z,10.88
2019-02-21T16:30:03.274Z,15.20
2019-02-21T16:35:02.695Z,10.65
2019-02-21T16:40:03.133Z,10.68
2019-02-21T16:45:02.561Z,12.63
2019-02-21T16:50:03.048Z,11.65
2019-02-21T16:55:01.680Z,0
2019-02-21T17:00:03.007Z,8.43
2019-02-21T17:05:02.377Z,13.50
2019-02-21T17:10:04.008Z,10.98
2019-02-21T17:15:02.549Z,10.48
2019-02-21T17:20:02.900Z,9.13
2019-02-21T17:25:03.340Z,10.30
2019-02-21T17:30:02.663Z,10.82
2019-02-21T17:35:03.094Z,11.28
2019-02-21T17:40:02.506Z,9.43
2019-02-21T17:45:02.847Z,11.03
2019-02-21T17:50:03.296Z,14.10
2019-02-21T17:55:02.707Z,11.00
2019-02-21T18:00:03.462Z,10.90
2019-02-21T18:05:02.870Z,12.43
2019-02-21T18:10:03.283Z,13.83
2019-02-21T18:15:02.669Z,8.98
2019-02-21T18:20:03.007Z,9.80
2019-02-21T18:25:02.329Z,14.25
2019-02-21T18:30:02.657Z,13.75
2019-02-21T18:35:07.184Z,0
2019-02-21T18:40:02.594Z,26.00
2019-02-21T18:45:02.992Z,18.12
2019-02-21T18:50:02.361Z,20.92
2019-02-21T18:55:02.709Z,20.00
2019-02-21T19:00:03.191Z,23.98
2019-02-21T19:05:02.595Z,19.25
2019-02-21T19:10:03.146Z,21.85
2019-02-21T19:15:02.575Z,18.60
2019-02-21T19:20:03.013Z,15.60
2019-02-21T19:25:02.412Z,17.15
2019-02-21T19:30:02.811Z,17.07
2019-02-21T19:35:03.205Z,20.80
2019-02-21T19:40:02.694Z,24.02
2019-02-21T19:45:03.085Z,27.32
2019-02-21T19:50:02.560Z,23.12
2019-02-21T19:55:02.962Z,25.23
2019-02-21T20:00:03.395Z,24.20
2019-02-21T20:05:02.788Z,34.53
2019-02-21T20:10:03.217Z,25.65
2019-02-21T20:15:02.546Z,28.70
2019-02-21T20:20:02.909Z,30.43
2019-02-21T20:25:07.414Z,0
2019-02-21T20:30:03.001Z,26.90
2019-02-21T20:35:02.325Z,29.40
2019-02-21T20:40:02.771Z,30.17
2019-02-21T20:45:03.210Z,28.15
2019-02-21T20:50:02.624Z,26.27
2019-02-21T20:55:02.971Z,29.23
2019-02-21T21:00:02.409Z,28.62
2019-02-21T21:05:02.837Z,37.13
2019-02-21T21:10:03.281Z,27.67
2019-02-21T21:15:02.700Z,29.42
2019-02-21T21:20:03.141Z,34.03
2019-02-21T21:25:02.570Z,26.90
2019-02-21T21:30:03.005Z,33.28
2019-02-21T21:35:02.423Z,28.65
2019-02-21T21:40:02.863Z,26.87
2019-02-21T21:45:03.216Z,33.05
2019-02-21T21:50:02.628Z,37.40
2019-02-21T21:55:02.235Z,0
2019-02-21T22:00:02.581Z,35.17
2019-02-21T22:05:03.038Z,31.40
2019-02-21T22:10:02.467Z,33.05
2019-02-21T22:15:02.894Z,29.20
2019-02-21T22:20:03.337Z,28.40
2019-02-21T22:25:02.859Z,32.13
2019-02-21T22:30:03.192Z,28.57
2019-02-21T22:35:02.550Z,32.35
2019-02-21T22:40:03.060Z,34.80
2019-02-21T22:45:02.478Z,37.03
2019-02-21T22:50:02.820Z,48.90
2019-02-21T22:55:09.636Z,39.18
2019-02-21T23:00:02.676Z,40.00
2019-02-21T23:05:03.128Z,37.78
2019-02-21T23:10:02.537Z,37.60
2019-02-21T23:15:02.883Z,37.28
2019-02-21T23:20:03.240Z,32.45
2019-02-21T23:25:02.635Z,45.28
2019-02-21T23:30:02.988Z,44.88
2019-02-21T23:35:02.442Z,34.53
2019-02-21T23:40:02.875Z,33.40
2019-02-21T23:45:03.192Z,38.78
2019-02-21T23:50:02.646Z,42.65
2019-02-21T23:55:03.014Z,39.98
