createdAt,value
2018-06-23T00:00:03.255Z,24.7
2018-06-23T00:00:53.560Z,24.8
2018-06-23T00:01:43.672Z,24.7
2018-06-23T00:02:33.523Z,24.7
2018-06-23T00:03:23.780Z,24.8
2018-06-23T00:04:13.868Z,24.7
2018-06-23T00:05:03.610Z,24.7
2018-06-23T00:05:53.708Z,24.7
2018-06-23T00:06:44.008Z,24.7
2018-06-23T00:07:33.819Z,24.7
2018-06-23T00:08:23.880Z,24.7
2018-06-23T00:09:14.210Z,24.7
2018-06-23T00:10:04.274Z,24.7
2018-06-23T00:10:54.073Z,24.7
2018-06-23T00:11:44.390Z,24.6
2018-06-23T00:12:33.881Z,24.7
2018-06-23T00:13:24.252Z,24.7
2018-06-23T00:14:14.059Z,24.7
2018-06-23T00:15:04.361Z,24.7
2018-06-23T00:15:54.752Z,24.7
2018-06-23T00:16:44.526Z,24.7
2018-06-23T00:17:34.840Z,24.7
2018-06-23T00:18:24.348Z,24.7
2018-06-23T00:19:14.709Z,24.6
2018-06-23T00:20:04.811Z,24.7
2018-06-23T00:20:54.823Z,24.7
2018-06-23T00:21:45.194Z,24.6
2018-06-23T00:22:35.252Z,24.6
2018-06-23T00:23:24.447Z,24.7
2018-06-23T00:24:15.100Z,24.7
2018-06-23T00:25:05.165Z,24.7
2018-06-23T00:25:55.496Z,24.7
2018-06-23T00:26:44.719Z,24.7
2018-06-23T00:27:34.805Z,24.6
2018-06-23T00:28:25.714Z,24.6
2018-06-23T00:29:15.483Z,24.6
2018-06-23T00:30:05.522Z,24.6
2018-06-23T00:30:55.577Z,24.6
2018-06-23T00:31:45.994Z,24.6
2018-06-23T00:32:35.439Z,24.6
2018-06-23T00:33:25.220Z,24.6
2018-06-23T00:34:15.560Z,24.6
2018-06-23T00:35:06.178Z,24.6
2018-06-23T00:35:56.235Z,24.6
2018-06-23T00:36:46.350Z,24.6
2018-06-23T00:37:36.104Z,24.6
2018-06-23T00:38:26.162Z,24.6
2018-06-23T00:39:16.252Z,24.6
2018-06-23T00:40:06.576Z,24.6
2018-06-23T00:40:56.365Z,24.6
2018-06-23T00:41:46.418Z,24.6
2018-06-23T00:42:36.484Z,24.6
2018-06-23T00:43:26.544Z,24.6
2018-06-23T00:44:16.902Z,24.6
2018-06-23T00:45:06.959Z,24.6
2018-06-23T00:45:57.027Z,24.6
2018-06-23T00:46:47.064Z,24.6
2018-06-23T00:47:37.164Z,24.6
2018-06-23T00:48:26.643Z,24.6
2018-06-23T00:49:17.011Z,24.6
2018-06-23T00:50:07.040Z,24.6
2018-06-23T00:50:56.835Z,24.6
2018-06-23T00:51:47.178Z,24.6
2018-06-23T00:52:37.529Z,24.6
2018-06-23T00:53:27.033Z,24.6
2018-06-23T00:54:17.679Z,24.6
2018-06-23T00:55:07.715Z,24.6
2018-06-23T00:55:57.483Z,24.6
2018-06-23T00:56:47.293Z,24.6
2018-06-23T00:57:37.880Z,24.6
2018-06-23T00:58:27.692Z,24.6
2018-06-23T00:59:17.777Z,24.6
2018-06-23T01:00:08.123Z,24.6
2018-06-23T01:00:58.149Z,24.6
2018-06-23T01:01:48.213Z,24.6
2018-06-23T01:02:38.287Z,24.6
2018-06-23T01:03:28.059Z,24.6
2018-06-23T01:04:18.398Z,24.6
2018-06-23T01:05:07.938Z,24.6
2018-06-23T01:05:58.271Z,24.6
2018-06-23T01:06:48.571Z,24.6
2018-06-23T01:07:38.101Z,24.5
2018-06-23T01:08:28.739Z,24.6
2018-06-23T01:09:18.511Z,24.6
2018-06-23T01:10:08.034Z,24.6
2018-06-23T01:10:58.104Z,24.6
2018-06-23T01:11:48.157Z,24.6
2018-06-23T01:12:38.188Z,24.5
2018-06-23T01:13:28.854Z,24.5
2018-06-23T01:14:18.624Z,24.5
2018-06-23T01:15:08.983Z,24.5
2018-06-23T01:15:59.321Z,24.5
2018-06-23T01:16:49.369Z,24.5
2018-06-23T01:17:39.449Z,24.5
2018-06-23T01:18:29.475Z,24.5
2018-06-23T01:19:19.541Z,24.5
2018-06-23T01:20:09.069Z,24.5
2018-06-23T01:20:59.111Z,24.5
2018-06-23T01:21:49.757Z,24.5
2018-06-23T01:22:39.807Z,24.5
2018-06-23T01:23:29.881Z,24.5
2018-06-23T01:24:19.929Z,24.5
2018-06-23T01:25:10.020Z,24.5
2018-06-23T01:25:59.800Z,24.5
2018-06-23T01:26:49.310Z,24.5
2018-06-23T01:27:40.179Z,24.5
2018-06-23T01:28:29.692Z,24.5
2018-06-23T01:29:20.070Z,24.5
2018-06-23T01:30:09.844Z,24.5
2018-06-23T01:31:00.197Z,24.5
2018-06-23T01:31:50.496Z,24.5
2018-06-23T01:32:40.547Z,24.5
2018-06-23T01:33:30.609Z,24.5
2018-06-23T01:34:20.685Z,24.5
2018-06-23T01:35:10.811Z,24.5
2018-06-23T01:36:00.799Z,24.5
2018-06-23T01:36:50.637Z,24.5
2018-06-23T01:37:40.952Z,24.5
2018-06-23T01:38:30.174Z,24.5
2018-06-23T01:39:20.536Z,24.5
2018-06-23T01:40:10.865Z,24.5
2018-06-23T01:41:00.940Z,24.5
2018-06-23T01:41:50.439Z,24.5
2018-06-23T01:42:40.244Z,24.4
2018-06-23T01:43:31.427Z,24.5
2018-06-23T01:44:21.477Z,24.4
2018-06-23T01:45:11.551Z,24.4
2018-06-23T01:46:01.039Z,24.4
2018-06-23T01:46:51.089Z,24.5
2018-06-23T01:47:41.430Z,24.4
2018-06-23T01:48:31.829Z,24.5
2018-06-23T01:49:21.856Z,24.5
2018-06-23T01:50:11.374Z,24.5
2018-06-23T01:51:01.742Z,24.4
2018-06-23T01:51:51.814Z,24.4
2018-06-23T01:52:41.829Z,24.4
2018-06-23T01:53:32.179Z,24.4
2018-06-23T01:54:21.956Z,24.4
2018-06-23T01:55:12.026Z,24.4
2018-06-23T01:56:02.073Z,24.4
2018-06-23T01:56:52.248Z,24.4
2018-06-23T01:57:42.521Z,24.4
2018-06-23T01:58:32.120Z,24.4
2018-06-23T01:59:22.327Z,24.4
2018-06-23T02:00:11.853Z,24.4
2018-06-23T02:01:02.749Z,24.4
2018-06-23T02:01:52.519Z,24.4
2018-06-23T02:02:42.933Z,24.4
2018-06-23T02:03:32.945Z,24.4
2018-06-23T02:04:22.707Z,24.4
2018-06-23T02:05:12.233Z,24.4
2018-06-23T02:06:02.577Z,24.4
2018-06-23T02:06:53.234Z,24.4
2018-06-23T02:07:43.233Z,24.4
2018-06-23T02:08:33.332Z,24.4
2018-06-23T02:09:22.812Z,24.4
2018-06-23T02:10:12.596Z,24.4
2018-06-23T02:11:03.507Z,24.4
2018-06-23T02:11:53.600Z,24.4
2018-06-23T02:12:43.692Z,24.4
2018-06-23T02:13:33.734Z,24.4
2018-06-23T02:14:23.813Z,24.4
2018-06-23T02:15:12.981Z,24.4
2018-06-23T02:16:03.327Z,24.4
2018-06-23T02:16:53.656Z,24.4
2018-06-23T02:17:44.009Z,24.4
2018-06-23T02:18:34.059Z,24.4
2018-06-23T02:19:24.145Z,24.3
2018-06-23T02:20:14.187Z,24.4
2018-06-23T02:21:03.999Z,24.4
2018-06-23T02:21:53.488Z,24.4
2018-06-23T02:22:44.407Z,24.4
2018-06-23T02:23:34.444Z,24.3
2018-06-23T02:24:24.254Z,24.4
2018-06-23T02:25:14.593Z,24.3
2018-06-23T02:26:04.087Z,24.3
2018-06-23T02:26:54.747Z,24.3
2018-06-23T02:27:44.489Z,24.3
2018-06-23T02:28:34.559Z,24.3
2018-06-23T02:29:24.705Z,24.3
2018-06-23T02:30:14.140Z,24.3
2018-06-23T02:31:05.042Z,24.3
2018-06-23T02:31:54.822Z,24.3
2018-06-23T02:32:44.603Z,24.3
2018-06-23T02:33:35.266Z,24.3
2018-06-23T02:34:25.024Z,24.3
2018-06-23T02:35:15.115Z,24.3
2018-06-23T02:36:05.420Z,24.3
2018-06-23T02:36:55.465Z,24.3
2018-06-23T02:37:45.331Z,24.3
2018-06-23T02:38:35.608Z,24.3
2018-06-23T02:39:25.123Z,24.3
2018-06-23T02:40:15.182Z,24.3
2018-06-23T02:41:05.248Z,24.3
2018-06-23T02:41:55.588Z,24.3
2018-06-23T02:42:45.926Z,24.3
2018-06-23T02:43:36.005Z,24.3
2018-06-23T02:44:25.473Z,24.3
2018-06-23T02:45:16.089Z,24.3
2018-06-23T02:46:06.196Z,24.3
2018-06-23T02:46:55.722Z,24.3
2018-06-23T02:47:46.038Z,24.3
2018-06-23T02:48:36.075Z,24.3
2018-06-23T02:49:26.440Z,24.3
2018-06-23T02:50:16.508Z,24.3
2018-06-23T02:51:06.001Z,24.3
2018-06-23T02:51:56.335Z,24.3
2018-06-23T02:52:46.767Z,24.3
2018-06-23T02:53:36.177Z,24.3
2018-06-23T02:54:26.823Z,24.3
2018-06-23T02:55:16.627Z,24.3
2018-06-23T02:56:06.686Z,24.3
2018-06-23T02:56:56.999Z,24.3
2018-06-23T02:57:46.223Z,24.3
2018-06-23T02:58:36.586Z,24.3
2018-06-23T02:59:26.645Z,24.3
2018-06-23T03:00:17.255Z,24.3
2018-06-23T03:01:06.491Z,24.3
2018-06-23T03:01:56.806Z,24.3
2018-06-23T03:02:47.164Z,24.3
2018-06-23T03:03:37.213Z,24.3
2018-06-23T03:04:27.004Z,24.3
2018-06-23T03:05:17.617Z,24.2
2018-06-23T03:06:07.467Z,24.2
2018-06-23T03:06:57.207Z,24.2
2018-06-23T03:07:47.837Z,24.2
2018-06-23T03:08:37.894Z,24.2
2018-06-23T03:09:27.961Z,24.2
2018-06-23T03:10:17.740Z,24.2
2018-06-23T03:11:07.527Z,24.2
2018-06-23T03:11:57.917Z,24.2
2018-06-23T03:12:48.237Z,24.2
2018-06-23T03:13:38.272Z,24.2
2018-06-23T03:14:27.780Z,24.2
2018-06-23T03:15:18.116Z,24.2
2018-06-23T03:16:08.449Z,24.2
2018-06-23T03:16:57.667Z,24.2
2018-06-23T03:17:48.564Z,24.2
2018-06-23T03:18:38.104Z,24.2
2018-06-23T03:19:28.722Z,24.2
2018-06-23T03:20:17.921Z,24.1
2018-06-23T03:21:08.566Z,24.1
2018-06-23T03:21:58.339Z,24.1
2018-06-23T03:22:48.925Z,24.1
2018-06-23T03:23:38.708Z,24.1
2018-06-23T03:24:28.508Z,24.1
2018-06-23T03:25:19.270Z,24.1
2018-06-23T03:26:09.181Z,24.1
2018-06-23T03:26:58.992Z,24.1
2018-06-23T03:27:48.746Z,24.1
2018-06-23T03:28:39.118Z,24.1
2018-06-23T03:29:28.604Z,24.1
2018-06-23T03:30:19.579Z,24.1
2018-06-23T03:31:09.649Z,24.1
2018-06-23T03:31:59.124Z,24.1
2018-06-23T03:32:49.482Z,24.1
2018-06-23T03:33:39.478Z,24.1
2018-06-23T03:34:29.550Z,24.1
2018-06-23T03:35:19.610Z,24.1
2018-06-23T03:36:09.671Z,24.1
2018-06-23T03:36:59.460Z,24.1
2018-06-23T03:37:50.129Z,24.1
2018-06-23T03:38:40.129Z,24.1
2018-06-23T03:39:29.638Z,24.1
2018-06-23T03:40:19.968Z,24.1
2018-06-23T03:41:10.345Z,24.1
2018-06-23T03:41:59.804Z,24.1
2018-06-23T03:42:50.436Z,24.1
2018-06-23T03:43:40.600Z,24.1
2018-06-23T03:44:30.011Z,24.1
2018-06-23T03:45:20.332Z,24.1
2018-06-23T03:46:09.863Z,24.1
2018-06-23T03:47:00.750Z,24.1
2018-06-23T03:47:50.845Z,24.1
2018-06-23T03:48:40.358Z,24.1
2018-06-23T03:49:30.937Z,24.1
2018-06-23T03:50:20.758Z,24.1
2018-06-23T03:51:10.858Z,24.1
2018-06-23T03:52:00.591Z,24.1
2018-06-23T03:52:50.915Z,24.1
2018-06-23T03:53:40.703Z,24.1
2018-06-23T03:54:31.060Z,24.1
2018-06-23T03:55:21.402Z,24.1
2018-06-23T03:56:11.471Z,24.1
2018-06-23T03:57:00.973Z,24.1
2018-06-23T03:57:50.998Z,24.1
2018-06-23T03:58:41.648Z,24.1
2018-06-23T03:59:31.695Z,24.1
2018-06-23T04:00:21.506Z,24.1
2018-06-23T04:01:11.833Z,24.1
2018-06-23T04:02:01.913Z,24.1
2018-06-23T04:02:51.967Z,24.1
2018-06-23T04:03:42.018Z,24.1
2018-06-23T04:04:31.790Z,24
2018-06-23T04:05:22.173Z,24
2018-06-23T04:06:11.910Z,24
2018-06-23T04:07:02.116Z,24
2018-06-23T04:07:52.322Z,24
2018-06-23T04:08:41.842Z,24
2018-06-23T04:09:32.202Z,24
2018-06-23T04:10:22.539Z,24
2018-06-23T04:11:12.325Z,24
2018-06-23T04:12:02.652Z,24
2018-06-23T04:12:52.426Z,24
2018-06-23T04:13:42.748Z,24
2018-06-23T04:14:32.824Z,24
2018-06-23T04:15:22.623Z,24.1
2018-06-23T04:16:12.960Z,24
2018-06-23T04:17:03.024Z,24
2018-06-23T04:17:53.077Z,24
2018-06-23T04:18:43.122Z,24
2018-06-23T04:19:32.948Z,24
2018-06-23T04:20:23.021Z,24.1
2018-06-23T04:21:13.399Z,24
2018-06-23T04:22:03.134Z,24
2018-06-23T04:22:53.172Z,24
2018-06-23T04:23:43.542Z,24
2018-06-23T04:24:32.754Z,23.9
2018-06-23T04:25:22.787Z,24
2018-06-23T04:26:13.412Z,23.9
2018-06-23T04:27:03.499Z,24
2018-06-23T04:27:53.834Z,23.9
2018-06-23T04:28:43.579Z,23.9
2018-06-23T04:29:33.939Z,23.9
2018-06-23T04:30:23.715Z,23.9
2018-06-23T04:31:13.803Z,23.9
2018-06-23T04:32:04.147Z,23.9
2018-06-23T04:32:54.196Z,23.9
2018-06-23T04:33:43.694Z,23.9
2018-06-23T04:34:34.064Z,23.9
2018-06-23T04:35:24.105Z,23.9
2018-06-23T04:36:14.464Z,23.9
2018-06-23T04:37:04.509Z,23.9
2018-06-23T04:37:54.584Z,23.9
2018-06-23T04:38:44.450Z,23.9
2018-06-23T04:39:34.156Z,23.9
2018-06-23T04:40:24.788Z,23.9
2018-06-23T04:41:14.812Z,23.9
2018-06-23T04:42:04.921Z,23.9
2018-06-23T04:42:54.777Z,23.9
2018-06-23T04:43:44.477Z,23.9
2018-06-23T04:44:35.081Z,23.9
2018-06-23T04:45:24.863Z,23.9
2018-06-23T04:46:15.192Z,23.9
2018-06-23T04:47:05.003Z,23.9
2018-06-23T04:47:54.761Z,23.9
2018-06-23T04:48:45.411Z,23.9
2018-06-23T04:49:34.886Z,23.9
2018-06-23T04:50:24.954Z,23.9
2018-06-23T04:51:15.320Z,23.9
2018-06-23T04:52:05.061Z,23.9
2018-06-23T04:52:55.447Z,23.9
2018-06-23T04:53:45.209Z,23.9
2018-06-23T04:54:35.566Z,23.9
2018-06-23T04:55:25.612Z,23.9
2018-06-23T04:56:15.939Z,23.9
2018-06-23T04:57:05.748Z,23.9
2018-06-23T04:57:56.218Z,23.9
2018-06-23T04:58:45.882Z,23.9
2018-06-23T04:59:36.223Z,23.9
2018-06-23T05:00:26.612Z,23.9
2018-06-23T05:01:16.363Z,23.8
2018-06-23T05:02:06.365Z,23.9
2018-06-23T05:02:55.883Z,23.9
2018-06-23T05:03:46.497Z,23.9
2018-06-23T05:04:35.457Z,23.9
2018-06-23T05:05:26.378Z,23.9
2018-06-23T05:06:16.144Z,23.9
2018-06-23T05:07:06.511Z,23.9
2018-06-23T05:07:56.804Z,23.9
2018-06-23T05:08:46.943Z,23.9
2018-06-23T05:09:36.941Z,23.9
2018-06-23T05:10:26.462Z,23.9
2018-06-23T05:11:17.095Z,23.9
2018-06-23T05:12:06.618Z,23.9
2018-06-23T05:12:56.370Z,23.9
2018-06-23T05:13:47.278Z,23.9
2018-06-23T05:14:37.055Z,23.9
2018-06-23T05:15:26.890Z,23.9
2018-06-23T05:16:17.495Z,24
2018-06-23T05:17:07.242Z,24
2018-06-23T05:17:57.335Z,24.1
2018-06-23T05:18:47.569Z,24.1
2018-06-23T05:19:37.150Z,24.1
2018-06-23T05:20:27.840Z,24.1
2018-06-23T05:21:17.832Z,24.2
2018-06-23T05:22:07.917Z,24.2
2018-06-23T05:22:57.965Z,24.1
2018-06-23T05:23:48.050Z,24.2
2018-06-23T05:24:38.091Z,24.2
2018-06-23T05:25:27.593Z,24.2
2018-06-23T05:26:17.997Z,24.3
2018-06-23T05:27:07.467Z,24.3
2018-06-23T05:27:58.056Z,24.3
2018-06-23T05:28:48.466Z,24.3
2018-06-23T05:29:38.450Z,24.3
2018-06-23T05:30:28.681Z,24.3
2018-06-23T05:31:18.605Z,24.3
2018-06-23T05:32:08.367Z,24.4
2018-06-23T05:32:58.202Z,24.4
2018-06-23T05:33:48.227Z,24.3
2018-06-23T05:34:38.588Z,24.3
2018-06-23T05:35:28.362Z,24.3
2018-06-23T05:36:19.000Z,24.3
2018-06-23T05:37:09.079Z,24.3
2018-06-23T05:37:58.842Z,24.3
2018-06-23T05:38:49.155Z,24.3
2018-06-23T05:39:38.367Z,24.3
2018-06-23T05:40:29.014Z,24.3
2018-06-23T05:41:19.378Z,24.3
2018-06-23T05:42:08.599Z,24.3
2018-06-23T05:42:59.218Z,24.3
2018-06-23T05:43:49.280Z,24.3
2018-06-23T05:44:39.323Z,24.3
2018-06-23T05:45:29.389Z,24.3
2018-06-23T05:46:19.449Z,24.3
2018-06-23T05:47:09.784Z,24.3
2018-06-23T05:47:59.833Z,24.3
2018-06-23T05:48:49.950Z,24.3
2018-06-23T05:49:39.998Z,24.3
2018-06-23T05:50:29.757Z,24.3
2018-06-23T05:51:20.651Z,24.2
2018-06-23T05:52:09.923Z,24.2
2018-06-23T05:52:59.934Z,24.2
2018-06-23T05:53:50.314Z,24.2
2018-06-23T05:54:39.790Z,24.2
2018-06-23T05:55:30.130Z,24.2
2018-06-23T05:56:20.558Z,24.2
2018-06-23T05:57:10.545Z,24.1
2018-06-23T05:57:59.457Z,24.2
2018-06-23T05:58:50.652Z,24.2
2018-06-23T05:59:40.780Z,24.2
2018-06-23T06:00:30.491Z,24.1
2018-06-23T06:01:20.299Z,24.2
2018-06-23T06:02:10.943Z,24.2
2018-06-23T06:03:00.978Z,24.2
2018-06-23T06:03:51.069Z,24.2
2018-06-23T06:04:40.870Z,24.2
2018-06-23T06:05:30.892Z,24.1
2018-06-23T06:06:21.244Z,24.2
2018-06-23T06:07:11.358Z,24.2
2018-06-23T06:08:01.377Z,24.2
2018-06-23T06:08:51.403Z,24.1
2018-06-23T06:09:41.494Z,24.2
2018-06-23T06:10:31.262Z,24.1
2018-06-23T06:11:21.333Z,24.1
2018-06-23T06:12:11.455Z,24.1
2018-06-23T06:13:01.752Z,24.1
2018-06-23T06:13:51.837Z,24.1
2018-06-23T06:14:41.563Z,24.1
2018-06-23T06:15:31.698Z,24.1
2018-06-23T06:16:21.991Z,24.1
2018-06-23T06:17:12.053Z,24.1
2018-06-23T06:18:01.850Z,24.1
2018-06-23T06:18:52.167Z,24.1
2018-06-23T06:19:42.235Z,24.1
2018-06-23T06:20:32.025Z,24.1
2018-06-23T06:21:22.337Z,24.1
2018-06-23T06:22:12.154Z,24.1
2018-06-23T06:23:02.230Z,24.1
2018-06-23T06:23:53.499Z,24.1
2018-06-23T06:24:42.313Z,24.1
2018-06-23T06:25:31.843Z,24.1
2018-06-23T06:26:22.451Z,24.1
2018-06-23T06:27:12.833Z,24.1
2018-06-23T06:28:02.579Z,24.1
2018-06-23T06:28:52.982Z,24.1
2018-06-23T06:29:42.461Z,24.1
2018-06-23T06:30:33.057Z,24.1
2018-06-23T06:31:23.128Z,24.1
2018-06-23T06:32:12.907Z,24.1
2018-06-23T06:33:02.970Z,24.1
2018-06-23T06:33:53.336Z,24.1
2018-06-23T06:34:43.415Z,24.1
2018-06-23T06:35:33.369Z,24.1
2018-06-23T06:36:23.501Z,24.1
2018-06-23T06:37:13.298Z,24.1
2018-06-23T06:38:02.810Z,24.1
2018-06-23T06:38:53.721Z,24.1
2018-06-23T06:39:43.746Z,24.1
2018-06-23T06:40:33.866Z,24.1
2018-06-23T06:41:23.865Z,24.1
2018-06-23T06:42:13.667Z,24.1
2018-06-23T06:43:03.757Z,24.1
2018-06-23T06:43:54.100Z,24.1
2018-06-23T06:44:44.057Z,24.1
2018-06-23T06:45:33.952Z,24.1
2018-06-23T06:46:23.734Z,24.1
2018-06-23T06:47:13.279Z,24.1
2018-06-23T06:48:04.110Z,24
2018-06-23T06:48:54.441Z,24.1
2018-06-23T06:49:43.692Z,24
2018-06-23T06:50:34.037Z,24
2018-06-23T06:51:24.384Z,24
2018-06-23T06:52:14.489Z,24.1
2018-06-23T06:53:04.511Z,24
2018-06-23T06:53:54.823Z,24
2018-06-23T06:54:44.910Z,24
2018-06-23T06:55:34.956Z,24
2018-06-23T06:56:25.069Z,24
2018-06-23T06:57:15.864Z,24
2018-06-23T06:58:05.143Z,24
2018-06-23T06:58:55.200Z,24
2018-06-23T06:59:44.774Z,24
2018-06-23T07:00:35.049Z,24
2018-06-23T07:01:24.840Z,23.9
2018-06-23T07:02:15.476Z,24
2018-06-23T07:03:04.959Z,24
2018-06-23T07:03:55.590Z,24
2018-06-23T07:04:45.667Z,24
2018-06-23T07:05:35.729Z,24
2018-06-23T07:06:24.930Z,23.9
2018-06-23T07:07:15.832Z,23.9
2018-06-23T07:08:05.919Z,23.9
2018-06-23T07:08:56.042Z,23.9
2018-06-23T07:09:45.769Z,23.9
2018-06-23T07:10:35.823Z,23.9
2018-06-23T07:11:25.613Z,23.9
2018-06-23T07:12:16.227Z,23.9
2018-06-23T07:13:06.290Z,23.9
2018-06-23T07:13:56.351Z,23.9
2018-06-23T07:14:46.114Z,23.9
2018-06-23T07:15:36.399Z,23.9
2018-06-23T07:16:26.520Z,23.9
2018-06-23T07:17:16.603Z,23.9
2018-06-23T07:18:06.641Z,23.9
2018-06-23T07:18:56.709Z,23.9
2018-06-23T07:19:46.201Z,23.9
2018-06-23T07:20:36.813Z,23.9
2018-06-23T07:21:26.885Z,23.9
2018-06-23T07:22:16.449Z,23.9
2018-06-23T07:23:07.001Z,23.9
2018-06-23T07:23:58.021Z,23.9
2018-06-23T07:24:46.920Z,23.9
2018-06-23T07:25:36.645Z,23.9
2018-06-23T07:26:27.267Z,23.9
2018-06-23T07:27:17.382Z,23.9
2018-06-23T07:28:07.389Z,23.9
2018-06-23T07:28:57.444Z,23.9
2018-06-23T07:29:47.234Z,23.9
2018-06-23T07:30:37.622Z,23.9
2018-06-23T07:31:27.339Z,23.9
2018-06-23T07:32:17.443Z,23.9
2018-06-23T07:33:07.508Z,23.9
2018-06-23T07:33:57.279Z,23.9
2018-06-23T07:34:47.975Z,23.9
2018-06-23T07:35:37.109Z,23.9
2018-06-23T07:36:28.013Z,23.9
2018-06-23T07:37:17.830Z,23.9
2018-06-23T07:38:08.129Z,23.9
2018-06-23T07:38:58.204Z,23.9
2018-06-23T07:39:47.989Z,23.9
2018-06-23T07:40:38.463Z,23.9
2018-06-23T07:41:28.404Z,23.9
2018-06-23T07:42:18.204Z,23.9
2018-06-23T07:43:08.273Z,23.9
2018-06-23T07:43:58.318Z,23.9
2018-06-23T07:44:48.398Z,23.9
2018-06-23T07:45:38.177Z,23.9
2018-06-23T07:46:28.272Z,23.9
2018-06-23T07:47:18.979Z,23.9
2018-06-23T07:48:08.891Z,23.9
2018-06-23T07:48:58.673Z,23.9
2018-06-23T07:49:48.999Z,23.9
2018-06-23T07:50:38.799Z,23.9
2018-06-23T07:51:29.168Z,23.9
2018-06-23T07:52:18.928Z,23.9
2018-06-23T07:53:09.014Z,23.9
2018-06-23T07:53:58.477Z,23.9
2018-06-23T07:54:49.124Z,23.9
2018-06-23T07:55:39.216Z,23.9
2018-06-23T07:56:29.534Z,23.9
2018-06-23T07:57:19.561Z,23.9
2018-06-23T07:58:09.331Z,23.9
2018-06-23T07:58:59.389Z,23.9
2018-06-23T07:59:48.930Z,23.9
2018-06-23T08:00:39.561Z,23.9
2018-06-23T08:01:30.046Z,23.9
2018-06-23T08:02:19.643Z,23.9
2018-06-23T08:03:10.004Z,23.8
2018-06-23T08:03:59.784Z,23.8
2018-06-23T08:04:49.827Z,23.8
2018-06-23T08:05:39.642Z,23.8
2018-06-23T08:06:29.988Z,23.9
2018-06-23T08:07:20.337Z,23.9
2018-06-23T08:08:10.387Z,23.8
2018-06-23T08:09:00.159Z,23.8
2018-06-23T08:09:50.221Z,23.8
2018-06-23T08:10:40.558Z,23.8
2018-06-23T08:11:30.619Z,23.8
2018-06-23T08:12:20.119Z,23.8
2018-06-23T08:13:10.732Z,23.8
2018-06-23T08:14:00.851Z,23.8
2018-06-23T08:14:50.590Z,23.8
2018-06-23T08:15:40.363Z,23.8
2018-06-23T08:16:31.003Z,23.8
2018-06-23T08:17:20.811Z,23.8
2018-06-23T08:18:11.128Z,23.8
2018-06-23T08:19:01.151Z,23.8
2018-06-23T08:19:51.300Z,23.8
2018-06-23T08:20:40.765Z,23.8
2018-06-23T08:21:31.106Z,23.8
2018-06-23T08:22:21.150Z,23.8
2018-06-23T08:23:11.256Z,23.8
2018-06-23T08:24:01.112Z,23.8
2018-06-23T08:24:51.684Z,23.8
2018-06-23T08:25:41.413Z,23.8
2018-06-23T08:26:32.662Z,23.8
2018-06-23T08:27:21.811Z,23.8
2018-06-23T08:28:11.631Z,23.8
2018-06-23T08:29:01.908Z,23.8
2018-06-23T08:29:52.075Z,23.8
2018-06-23T08:30:42.058Z,23.8
2018-06-23T08:31:31.928Z,23.8
2018-06-23T08:32:22.161Z,23.8
2018-06-23T08:33:12.241Z,23.9
2018-06-23T08:34:02.019Z,23.6
2018-06-23T08:34:52.334Z,36.5
2018-06-23T08:35:41.877Z,49.4
2018-06-23T08:36:32.474Z,50.6
2018-06-23T08:37:22.382Z,49.6
2018-06-23T08:38:12.327Z,48.9
2018-06-23T08:39:02.668Z,48.4
2018-06-23T08:39:52.741Z,47.8
2018-06-23T08:40:42.780Z,47.4
2018-06-23T08:41:32.861Z,46.9
2018-06-23T08:42:22.936Z,46.6
2018-06-23T08:43:12.988Z,46.2
2018-06-23T08:44:03.054Z,45.9
2018-06-23T08:44:52.847Z,45.4
2018-06-23T08:45:43.150Z,45.1
2018-06-23T08:46:33.235Z,44.6
2018-06-23T08:47:23.323Z,44.2
2018-06-23T08:48:13.404Z,43.8
2018-06-23T08:49:03.594Z,43.4
2018-06-23T08:49:53.495Z,42.9
2018-06-23T08:50:43.274Z,42.6
2018-06-23T08:51:33.362Z,42.3
2018-06-23T08:52:23.646Z,41.9
2018-06-23T08:53:13.453Z,41.5
2018-06-23T08:54:02.936Z,41.1
2018-06-23T08:54:53.884Z,40.8
2018-06-23T08:55:43.919Z,40.5
2018-06-23T08:56:33.429Z,40.1
2018-06-23T08:57:24.026Z,41.1
2018-06-23T08:58:13.284Z,44.8
2018-06-23T08:59:03.623Z,55.9
2018-06-23T08:59:53.969Z,57.8
2018-06-23T09:00:44.304Z,55.9
2018-06-23T09:01:34.363Z,52.6
2018-06-23T09:02:24.405Z,49.9
2018-06-23T09:03:14.193Z,48.7
2018-06-23T09:04:04.538Z,49.6
2018-06-23T09:04:54.603Z,51.8
2018-06-23T09:05:44.678Z,53.8
2018-06-23T09:06:34.725Z,54.8
2018-06-23T09:07:23.974Z,54.1
2018-06-23T09:08:14.332Z,52.8
2018-06-23T09:09:04.963Z,52.1
2018-06-23T09:09:54.526Z,52.3
2018-06-23T09:10:44.478Z,52.9
2018-06-23T09:11:35.115Z,53.4
2018-06-23T09:12:25.240Z,54
2018-06-23T09:13:14.965Z,54.5
2018-06-23T09:14:05.309Z,54.6
2018-06-23T09:14:55.377Z,54.1
2018-06-23T09:15:45.427Z,53.7
2018-06-23T09:16:35.522Z,53.5
2018-06-23T09:17:25.303Z,53.4
2018-06-23T09:18:15.067Z,53.1
2018-06-23T09:19:05.126Z,53.1
2018-06-23T09:19:55.765Z,53.4
2018-06-23T09:20:45.799Z,53.7
2018-06-23T09:21:35.038Z,53.6
2018-06-23T09:22:25.462Z,53.1
2018-06-23T09:23:15.254Z,52.6
2018-06-23T09:24:06.054Z,52.4
2018-06-23T09:24:55.397Z,52.6
2018-06-23T09:25:46.066Z,52.8
2018-06-23T09:26:36.251Z,53
2018-06-23T09:27:26.020Z,52.9
2018-06-23T09:28:16.362Z,52.8
2018-06-23T09:29:06.415Z,52.6
2018-06-23T09:29:56.238Z,52.4
2018-06-23T09:30:46.019Z,53
2018-06-23T09:31:36.363Z,54
2018-06-23T09:32:26.687Z,54.9
2018-06-23T09:33:16.755Z,55.6
2018-06-23T09:34:06.822Z,55.7
2018-06-23T09:34:56.308Z,55.5
2018-06-23T09:35:46.964Z,55.3
2018-06-23T09:36:36.219Z,55
2018-06-23T09:37:26.794Z,55
2018-06-23T09:38:17.151Z,55.3
2018-06-23T09:39:07.195Z,55.1
2018-06-23T09:39:56.709Z,54.8
2018-06-23T09:40:46.787Z,54.5
2018-06-23T09:41:36.339Z,54.1
2018-06-23T09:42:27.173Z,53.4
2018-06-23T09:43:17.510Z,53.4
2018-06-23T09:44:07.001Z,54.4
2018-06-23T09:44:56.804Z,55.3
2018-06-23T09:45:47.895Z,55.6
2018-06-23T09:46:37.484Z,55.5
2018-06-23T09:47:27.837Z,55.1
2018-06-23T09:48:17.885Z,54.6
2018-06-23T09:49:08.041Z,54.6
2018-06-23T09:49:58.021Z,55
2018-06-23T09:50:47.541Z,55.6
2018-06-23T09:51:37.889Z,56.1
2018-06-23T09:52:27.656Z,56.3
2018-06-23T09:53:17.701Z,55.9
2018-06-23T09:54:08.086Z,55.4
2018-06-23T09:54:58.132Z,54.9
2018-06-23T09:55:48.766Z,54.6
2018-06-23T09:56:38.570Z,54.6
2018-06-23T09:57:28.026Z,54.8
2018-06-23T09:58:18.418Z,55.1
2018-06-23T09:59:08.703Z,55.4
2018-06-23T09:59:58.760Z,55.6
2018-06-23T10:00:48.318Z,55.5
2018-06-23T10:01:38.339Z,55.3
2018-06-23T10:02:28.701Z,55
2018-06-23T10:03:19.596Z,54.9
2018-06-23T10:04:08.582Z,54.9
2018-06-23T10:04:58.604Z,55.1
2018-06-23T10:05:49.235Z,55.3
2018-06-23T10:06:39.272Z,55.4
2018-06-23T10:07:29.337Z,55.4
2018-06-23T10:08:19.423Z,55.5
2018-06-23T10:09:09.461Z,55.6
2018-06-23T10:09:59.229Z,55.8
2018-06-23T10:10:49.582Z,55.8
2018-06-23T10:11:38.825Z,55.7
2018-06-23T10:12:29.167Z,55.7
2018-06-23T10:13:19.801Z,55.9
2018-06-23T10:14:09.588Z,56.2
2018-06-23T10:14:59.881Z,56.8
2018-06-23T10:15:49.709Z,57.3
2018-06-23T10:17:29.829Z,58.1
2018-06-23T10:18:19.224Z,58.5
2018-06-23T10:19:10.213Z,58.8
2018-06-23T10:19:59.457Z,58.9
2018-06-23T10:20:50.070Z,59.1
2018-06-23T10:21:40.566Z,59.4
2018-06-23T10:22:30.470Z,59.6
2018-06-23T10:23:20.561Z,59.8
2018-06-23T10:24:10.034Z,60.1
2018-06-23T10:25:00.119Z,60.2
2018-06-23T10:25:50.711Z,60.3
2018-06-23T10:26:40.224Z,60.5
2018-06-23T10:27:31.441Z,60.7
2018-06-23T10:28:20.638Z,60.8
2018-06-23T10:29:10.675Z,60.9
2018-06-23T10:30:01.088Z,61.1
2018-06-23T10:30:50.828Z,61.3
2018-06-23T10:31:40.882Z,61.4
2018-06-23T10:32:31.211Z,61.4
2018-06-23T10:33:20.992Z,61.5
2018-06-23T10:34:11.356Z,61.6
2018-06-23T10:35:00.866Z,61.8
2018-06-23T10:35:51.474Z,61.8
2018-06-23T10:36:41.256Z,61.9
2018-06-23T10:37:31.592Z,62
2018-06-23T10:38:21.570Z,62.1
2018-06-23T10:39:11.766Z,62.1
2018-06-23T10:40:02.550Z,62.2
2018-06-23T10:40:51.586Z,62.3
2018-06-23T10:41:41.914Z,62.3
2018-06-23T10:42:31.997Z,62.3
2018-06-23T10:43:22.041Z,62.4
2018-06-23T10:44:12.156Z,62.4
2018-06-23T10:45:01.615Z,62.4
2018-06-23T10:45:51.652Z,62.4
2018-06-23T10:46:42.103Z,62.5
2018-06-23T10:47:31.802Z,62.6
2018-06-23T10:48:22.151Z,62.7
2018-06-23T10:49:12.209Z,62.7
2018-06-23T10:50:02.000Z,62.7
2018-06-23T10:50:51.778Z,62.7
2018-06-23T10:51:41.832Z,62.7
2018-06-23T10:52:32.460Z,62.7
2018-06-23T10:53:22.802Z,62.7
2018-06-23T10:54:12.885Z,62.7
2018-06-23T10:55:02.667Z,62.7
2018-06-23T10:55:52.176Z,62.6
2018-06-23T10:56:42.760Z,62.5
2018-06-23T10:57:32.855Z,62.4
2018-06-23T10:58:23.189Z,62.3
2018-06-23T10:59:13.234Z,62.4
2018-06-23T11:00:02.779Z,62.5
2018-06-23T11:00:53.357Z,62.6
2018-06-23T11:01:42.874Z,62.6
2018-06-23T11:02:33.471Z,62.8
2018-06-23T11:03:23.559Z,62.9
2018-06-23T11:04:13.347Z,63.1
2018-06-23T11:05:04.673Z,63.1
2018-06-23T11:05:53.797Z,63.1
2018-06-23T11:06:43.561Z,63.2
2018-06-23T11:07:33.597Z,63.3
2018-06-23T11:08:23.925Z,63.4
2018-06-23T11:09:13.987Z,63.5
2018-06-23T11:10:04.092Z,63.6