createdAt,value
2023-02-13T00:00:21.803Z,3.10
2023-02-13T00:02:48.381Z,2.90
2023-02-13T00:05:15.356Z,2.30
2023-02-13T00:07:42.000Z,2.00
2023-02-13T00:10:09.398Z,2.33
2023-02-13T00:12:36.377Z,2.70
2023-02-13T00:15:03.937Z,2.63
2023-02-13T00:17:30.820Z,1.70
2023-02-13T00:19:57.428Z,2.83
2023-02-13T00:22:24.481Z,2.23
2023-02-13T00:24:51.176Z,2.17
2023-02-13T00:27:18.114Z,1.70
2023-02-13T00:29:44.749Z,2.57
2023-02-13T00:32:11.656Z,2.07
2023-02-13T00:34:38.400Z,1.97
2023-02-13T00:37:05.078Z,1.70
2023-02-13T00:39:31.820Z,2.27
2023-02-13T00:41:58.460Z,1.60
2023-02-13T00:44:25.196Z,2.03
2023-02-13T00:46:51.816Z,2.23
2023-02-13T00:49:18.477Z,2.03
2023-02-13T00:51:45.283Z,2.23
2023-02-13T00:54:11.987Z,1.93
2023-02-13T00:56:38.808Z,3.07
2023-02-13T00:59:05.551Z,2.70
2023-02-13T01:01:32.355Z,2.60
2023-02-13T01:03:59.410Z,2.43
2023-02-13T01:06:26.251Z,2.50
2023-02-13T01:08:52.919Z,2.40
2023-02-13T01:11:19.769Z,2.20
2023-02-13T01:13:46.776Z,2.17
2023-02-13T01:16:16.025Z,2.87
2023-02-13T01:18:42.869Z,2.87
2023-02-13T01:21:16.485Z,2.07
2023-02-13T01:23:43.336Z,2.30
2023-02-13T01:26:13.855Z,2.40
2023-02-13T01:28:40.618Z,2.33
2023-02-13T01:31:07.421Z,2.00
2023-02-13T01:33:36.192Z,2.27
2023-02-13T01:36:10.031Z,2.30
2023-02-13T01:38:36.840Z,2.70
2023-02-13T01:41:03.637Z,2.60
2023-02-13T01:43:51.928Z,3.03
2023-02-13T01:46:23.623Z,2.80
2023-02-13T01:48:51.767Z,2.57
2023-02-13T01:51:22.485Z,3.30
2023-02-13T01:53:53.819Z,3.70
2023-02-13T01:56:42.957Z,2.57
2023-02-13T01:59:13.544Z,3.43
2023-02-13T02:01:40.576Z,4.13
2023-02-13T02:04:11.176Z,4.10
2023-02-13T02:06:43.397Z,4.50
2023-02-13T02:09:17.002Z,4.00
2023-02-13T02:12:11.659Z,3.80
2023-02-13T02:14:39.810Z,4.13
2023-02-13T02:17:06.617Z,4.03
2023-02-13T02:20:02.356Z,3.53
2023-02-13T02:22:38.035Z,3.80
2023-02-13T02:25:38.361Z,4.57
2023-02-13T02:28:11.788Z,3.20
2023-02-13T02:31:16.731Z,3.70
2023-02-13T02:34:11.022Z,4.13
2023-02-13T02:36:50.092Z,4.37
2023-02-13T02:39:25.887Z,4.67
2023-02-13T02:42:00.110Z,3.27
2023-02-13T02:44:48.438Z,3.63
2023-02-13T02:47:46.280Z,3.70
2023-02-13T02:50:31.791Z,4.17
2023-02-13T02:53:05.245Z,4.90
2023-02-13T02:55:42.617Z,3.97
2023-02-13T02:58:32.784Z,3.50
2023-02-13T03:01:18.861Z,4.23
2023-02-13T03:04:05.693Z,4.57
2023-02-13T03:06:55.356Z,4.80
2023-02-13T03:09:50.854Z,4.10
2023-02-13T03:12:40.658Z,4.70
2023-02-13T03:15:07.930Z,4.63
2023-02-13T03:17:53.145Z,4.43
2023-02-13T03:20:58.892Z,4.00
2023-02-13T03:23:46.478Z,4.40
2023-02-13T03:26:15.999Z,6.70
2023-02-13T03:29:07.557Z,7.57
2023-02-13T03:31:49.935Z,8.20
2023-02-13T03:34:21.740Z,6.50
2023-02-13T03:37:22.115Z,6.93
2023-02-13T03:40:01.311Z,6.47
2023-02-13T03:42:37.682Z,7.33
2023-02-13T03:45:42.182Z,6.63
2023-02-13T03:48:32.106Z,6.30
2023-02-13T03:51:00.148Z,6.73
2023-02-13T03:53:30.099Z,7.37
2023-02-13T03:56:17.163Z,7.73
2023-02-13T03:59:06.330Z,6.77
2023-02-13T04:01:35.446Z,6.73
2023-02-13T04:04:18.274Z,6.10
2023-02-13T04:06:52.694Z,8.13
2023-02-13T04:09:19.424Z,6.70
2023-02-13T04:12:01.383Z,7.70
2023-02-13T04:14:31.954Z,6.70
2023-02-13T04:17:05.444Z,6.90
2023-02-13T04:19:33.414Z,7.20
2023-02-13T04:22:02.022Z,7.50
2023-02-13T04:24:29.083Z,8.17
2023-02-13T04:26:56.137Z,6.50
2023-02-13T04:29:23.599Z,5.20
2023-02-13T04:31:50.759Z,5.17
2023-02-13T04:34:17.777Z,6.30
2023-02-13T04:36:44.504Z,8.00
2023-02-13T04:39:11.787Z,7.30
2023-02-13T04:41:38.544Z,6.97
2023-02-13T04:44:05.420Z,7.80
2023-02-13T04:46:32.197Z,6.90
2023-02-13T04:48:58.929Z,7.10
2023-02-13T04:51:25.647Z,12.37
2023-02-13T04:53:52.399Z,11.37
2023-02-13T04:56:20.071Z,11.77
2023-02-13T04:58:46.972Z,10.00
2023-02-13T05:01:15.138Z,11.90
2023-02-13T05:03:42.046Z,10.93
2023-02-13T05:06:09.010Z,12.60
2023-02-13T05:08:35.765Z,7.60
2023-02-13T05:11:02.560Z,7.93
2023-02-13T05:13:29.461Z,10.93
2023-02-13T05:15:56.374Z,8.97
2023-02-13T05:18:23.249Z,10.43
2023-02-13T05:21:10.359Z,11.20
2023-02-13T05:23:37.490Z,11.50
2023-02-13T05:26:04.321Z,9.37
2023-02-13T05:28:49.614Z,7.90
2023-02-13T05:31:16.327Z,9.80
2023-02-13T05:33:43.090Z,10.17
2023-02-13T05:36:09.813Z,6.70
2023-02-13T05:38:36.701Z,8.60
2023-02-13T05:41:03.416Z,10.10
2023-02-13T05:43:30.341Z,11.60
2023-02-13T05:46:07.703Z,15.07
2023-02-13T05:48:34.572Z,15.47
2023-02-13T05:51:01.453Z,12.87
2023-02-13T05:53:29.925Z,8.13
2023-02-13T05:55:56.844Z,9.83
2023-02-13T05:58:23.755Z,9.20
2023-02-13T06:00:50.523Z,9.30
2023-02-13T06:03:17.214Z,8.13
2023-02-13T06:05:43.927Z,7.47
2023-02-13T06:08:10.642Z,5.97
2023-02-13T06:10:37.350Z,7.53
2023-02-13T06:13:04.056Z,7.37
2023-02-13T06:15:30.855Z,7.00
2023-02-13T06:17:57.795Z,5.80
2023-02-13T06:20:24.556Z,6.70
2023-02-13T06:22:52.450Z,6.07
2023-02-13T06:25:19.605Z,6.50
2023-02-13T06:27:46.598Z,7.80
2023-02-13T06:30:14.102Z,7.13
2023-02-13T06:32:40.893Z,5.73
2023-02-13T06:35:08.169Z,5.63
2023-02-13T06:37:35.056Z,5.97
2023-02-13T06:40:02.856Z,6.00
2023-02-13T06:42:29.674Z,4.90
2023-02-13T06:44:56.458Z,6.67
2023-02-13T06:47:23.225Z,7.77
2023-02-13T06:49:49.929Z,4.97
2023-02-13T06:52:16.940Z,5.33
2023-02-13T06:54:47.629Z,4.80
2023-02-13T06:57:15.419Z,6.70
2023-02-13T06:59:42.632Z,5.17
2023-02-13T07:02:11.417Z,5.30
2023-02-13T07:04:38.406Z,4.80
2023-02-13T07:07:05.576Z,6.20
2023-02-13T07:09:32.752Z,6.40
2023-02-13T07:12:03.406Z,6.77
2023-02-13T07:14:30.189Z,6.47
2023-02-13T07:16:57.627Z,7.10
2023-02-13T07:19:24.311Z,6.20
2023-02-13T07:21:51.176Z,7.40
2023-02-13T07:24:17.918Z,6.80
2023-02-13T07:26:44.691Z,5.97
2023-02-13T07:29:12.431Z,6.57
2023-02-13T07:31:39.997Z,6.53
2023-02-13T07:34:07.418Z,6.50
2023-02-13T07:36:34.279Z,7.90
2023-02-13T07:39:01.046Z,8.47
2023-02-13T07:41:27.857Z,6.37
2023-02-13T07:43:55.115Z,6.80
2023-02-13T07:46:21.975Z,7.03
2023-02-13T07:48:48.767Z,7.20
2023-02-13T07:51:16.528Z,7.17
2023-02-13T07:53:43.426Z,8.20
2023-02-13T07:56:11.433Z,9.30
2023-02-13T07:58:40.653Z,8.03
2023-02-13T08:01:09.011Z,7.63
2023-02-13T08:03:36.094Z,8.50
2023-02-13T08:06:03.290Z,8.37
2023-02-13T08:08:30.028Z,9.07
2023-02-13T08:11:15.774Z,7.80
2023-02-13T08:13:43.629Z,7.60
2023-02-13T08:16:10.373Z,5.93
2023-02-13T08:18:37.097Z,6.20
2023-02-13T08:21:04.070Z,6.30
2023-02-13T08:23:30.934Z,4.80
2023-02-13T08:26:01.409Z,5.93
2023-02-13T08:28:31.275Z,5.87
2023-02-13T08:30:58.130Z,5.73
2023-02-13T08:33:25.051Z,6.10
2023-02-13T08:35:51.779Z,5.87
2023-02-13T08:38:18.535Z,6.50
2023-02-13T08:40:45.268Z,6.63
2023-02-13T08:43:11.966Z,9.37
2023-02-13T08:45:38.771Z,8.07
2023-02-13T08:48:05.661Z,7.87
2023-02-13T08:50:32.427Z,9.03
2023-02-13T08:52:59.827Z,7.30
2023-02-13T08:55:28.300Z,7.80
2023-02-13T08:57:55.029Z,7.40
2023-02-13T09:00:22.089Z,7.00
2023-02-13T09:02:48.875Z,6.93
2023-02-13T09:05:15.791Z,5.67
2023-02-13T09:07:42.553Z,6.80
2023-02-13T09:10:09.649Z,6.97
2023-02-13T09:12:36.329Z,8.10
2023-02-13T09:15:03.311Z,8.17
2023-02-13T09:17:29.995Z,8.00
2023-02-13T09:19:56.873Z,8.00
2023-02-13T09:22:23.609Z,7.73
2023-02-13T09:24:50.351Z,8.20
2023-02-13T09:27:17.035Z,7.60
2023-02-13T09:29:43.775Z,6.57
2023-02-13T09:32:10.544Z,7.07
2023-02-13T09:34:37.383Z,6.33
2023-02-13T09:37:04.185Z,6.63
2023-02-13T09:39:30.918Z,5.10
2023-02-13T09:41:58.864Z,5.83
2023-02-13T09:44:38.468Z,6.20
2023-02-13T09:47:26.515Z,6.80
2023-02-13T09:49:56.244Z,6.33
2023-02-13T09:52:23.085Z,5.80
2023-02-13T09:54:49.745Z,6.43
2023-02-13T09:57:31.601Z,6.27
2023-02-13T10:00:20.860Z,6.57
2023-02-13T10:02:59.737Z,6.50
2023-02-13T10:05:57.884Z,6.70
2023-02-13T10:08:38.301Z,6.47
2023-02-13T10:11:21.152Z,6.17
2023-02-13T10:13:47.844Z,5.70
2023-02-13T10:16:27.966Z,6.13
2023-02-13T10:19:19.371Z,6.73
2023-02-13T10:21:53.394Z,7.70
2023-02-13T10:24:28.422Z,7.00
2023-02-13T10:26:55.771Z,6.80
2023-02-13T10:30:07.171Z,6.30
2023-02-13T10:32:52.321Z,5.87
2023-02-13T10:35:26.801Z,6.00
2023-02-13T10:37:55.827Z,5.97
2023-02-13T10:40:29.044Z,6.63
2023-02-13T10:43:09.911Z,6.10
2023-02-13T10:45:59.563Z,6.20
2023-02-13T10:48:29.743Z,5.60
2023-02-13T10:51:13.387Z,4.70
2023-02-13T10:54:19.306Z,5.70
2023-02-13T10:57:13.336Z,5.93
2023-02-13T10:59:57.865Z,5.90
2023-02-13T11:02:37.082Z,5.87
2023-02-13T11:05:24.822Z,6.00
2023-02-13T11:07:51.606Z,6.10
2023-02-13T11:10:26.228Z,6.20
2023-02-13T11:12:53.939Z,6.37
2023-02-13T11:15:27.983Z,5.93
2023-02-13T11:18:00.933Z,5.77
2023-02-13T11:20:37.129Z,6.17
2023-02-13T11:23:16.005Z,5.40
2023-02-13T11:25:53.854Z,6.60
2023-02-13T11:28:21.664Z,4.40
2023-02-13T11:30:49.127Z,6.10
2023-02-13T11:33:18.704Z,5.20
2023-02-13T11:35:46.876Z,5.47
2023-02-13T11:38:22.656Z,5.07
2023-02-13T11:41:09.901Z,5.20
2023-02-13T11:43:51.448Z,5.90
2023-02-13T11:46:20.988Z,5.37
2023-02-13T11:49:00.856Z,4.70
2023-02-13T11:51:40.528Z,4.87
2023-02-13T11:54:09.829Z,4.93
2023-02-13T11:57:04.041Z,6.20
2023-02-13T11:59:40.080Z,4.23
2023-02-13T12:02:27.709Z,4.80
2023-02-13T12:05:21.434Z,4.97
2023-02-13T12:07:48.744Z,4.73
2023-02-13T12:10:15.465Z,4.90
2023-02-13T12:12:47.445Z,5.53
2023-02-13T12:15:23.058Z,5.60
2023-02-13T12:18:08.681Z,6.10
2023-02-13T12:20:44.304Z,5.50
2023-02-13T12:23:43.565Z,4.97
2023-02-13T12:26:32.855Z,7.13
2023-02-13T12:29:14.459Z,5.80
2023-02-13T12:32:20.979Z,5.30
2023-02-13T12:35:01.864Z,6.10
2023-02-13T12:37:53.529Z,5.20
2023-02-13T12:40:58.539Z,5.83
2023-02-13T12:43:47.021Z,5.67
2023-02-13T12:46:29.970Z,5.00
2023-02-13T12:49:02.881Z,4.87
2023-02-13T12:51:36.433Z,3.73
2023-02-13T12:54:08.434Z,4.37
2023-02-13T12:57:04.275Z,5.17
2023-02-13T13:00:12.605Z,5.20
2023-02-13T13:03:05.791Z,3.97
2023-02-13T13:05:50.797Z,4.03
2023-02-13T13:08:43.957Z,4.70
2023-02-13T13:11:19.460Z,3.80
2023-02-13T13:14:04.459Z,4.60
2023-02-13T13:16:45.493Z,4.73
2023-02-13T13:19:20.364Z,4.50
2023-02-13T13:21:53.557Z,4.03
2023-02-13T13:24:35.192Z,5.20
2023-02-13T13:27:02.474Z,4.10
2023-02-13T13:29:36.075Z,4.20
2023-02-13T13:32:07.515Z,4.10
2023-02-13T13:34:35.878Z,4.33
2023-02-13T13:37:14.640Z,3.90
2023-02-13T13:39:44.537Z,3.33
2023-02-13T13:42:41.034Z,4.13
2023-02-13T13:45:52.255Z,4.13
2023-02-13T13:48:31.122Z,3.30
2023-02-13T13:50:58.281Z,4.17
2023-02-13T13:53:25.654Z,4.53
2023-02-13T13:56:18.391Z,4.03
2023-02-13T13:58:46.552Z,4.90
2023-02-13T14:01:20.430Z,5.10
2023-02-13T14:03:52.352Z,4.70
2023-02-13T14:06:22.418Z,5.37
2023-02-13T14:08:49.691Z,5.00
2023-02-13T14:11:25.569Z,4.93
2023-02-13T14:13:52.570Z,4.20
2023-02-13T14:16:45.365Z,3.97
2023-02-13T14:19:24.799Z,4.10
2023-02-13T14:21:51.817Z,4.03
2023-02-13T14:24:19.814Z,4.93
2023-02-13T14:27:05.235Z,3.70
2023-02-13T14:29:33.584Z,4.03
2023-02-13T14:32:07.416Z,4.20
2023-02-13T14:34:39.102Z,4.33
2023-02-13T14:37:20.898Z,4.20
2023-02-13T14:40:15.995Z,4.60
2023-02-13T14:42:45.090Z,3.63
2023-02-13T14:45:17.046Z,3.60
2023-02-13T14:47:56.851Z,4.27
2023-02-13T14:50:53.179Z,3.23
2023-02-13T14:53:27.354Z,2.83
2023-02-13T14:56:04.627Z,3.40
2023-02-13T14:58:33.766Z,3.50
2023-02-13T15:01:15.213Z,3.13
2023-02-13T15:03:54.813Z,3.17
2023-02-13T15:06:33.237Z,2.57
2023-02-13T15:09:02.446Z,2.20
2023-02-13T15:11:42.964Z,3.20
2023-02-13T15:14:39.206Z,2.83
2023-02-13T15:17:16.412Z,2.63
2023-02-13T15:19:48.694Z,4.00
2023-02-13T15:22:33.491Z,2.93
2023-02-13T15:25:01.443Z,3.17
2023-02-13T15:27:30.854Z,2.73
2023-02-13T15:30:01.830Z,2.53
2023-02-13T15:32:32.385Z,3.00
2023-02-13T15:34:59.460Z,2.80
2023-02-13T15:37:30.048Z,2.87
2023-02-13T15:39:56.944Z,2.43
2023-02-13T15:42:23.785Z,2.13
2023-02-13T15:44:53.317Z,2.83
2023-02-13T15:47:27.874Z,2.90
2023-02-13T15:49:54.828Z,1.87
2023-02-13T15:52:32.448Z,6.63
2023-02-13T15:54:59.388Z,4.50
2023-02-13T15:57:27.146Z,3.60
2023-02-13T15:59:55.882Z,2.40
2023-02-13T16:02:34.556Z,3.00
2023-02-13T16:05:01.875Z,2.13
2023-02-13T16:07:30.684Z,2.00
2023-02-13T16:10:36.634Z,2.30
2023-02-13T16:13:08.027Z,2.47
2023-02-13T16:15:36.562Z,2.00
2023-02-13T16:18:06.374Z,2.37
2023-02-13T16:20:34.370Z,1.80
2023-02-13T16:23:16.936Z,1.60
2023-02-13T16:25:44.030Z,1.90
2023-02-13T16:28:17.759Z,2.27
2023-02-13T16:30:46.594Z,1.73
2023-02-13T16:33:16.233Z,1.50
2023-02-13T16:36:01.047Z,1.57
2023-02-13T16:38:36.469Z,1.43
2023-02-13T16:41:28.745Z,1.77
2023-02-13T16:44:02.726Z,1.90
2023-02-13T16:46:32.490Z,2.00
2023-02-13T16:49:02.361Z,1.27
2023-02-13T16:51:37.882Z,2.33
2023-02-13T16:54:12.257Z,1.83
2023-02-13T16:57:06.540Z,1.57
2023-02-13T16:59:33.259Z,1.80
2023-02-13T17:02:19.562Z,1.87
2023-02-13T17:04:50.551Z,1.77
2023-02-13T17:07:23.595Z,2.10
2023-02-13T17:09:58.217Z,1.63
2023-02-13T17:12:25.987Z,1.33
2023-02-13T17:14:53.202Z,1.63
2023-02-13T17:17:22.539Z,2.17
2023-02-13T17:19:49.771Z,1.70
2023-02-13T17:22:19.404Z,1.87
2023-02-13T17:24:46.124Z,2.00
2023-02-13T17:27:12.849Z,1.70
2023-02-13T17:29:39.621Z,1.47
2023-02-13T17:32:06.478Z,2.23
2023-02-13T17:34:33.153Z,1.57
2023-02-13T17:37:00.284Z,1.80
2023-02-13T17:39:27.018Z,2.10
2023-02-13T17:41:53.795Z,1.77
2023-02-13T17:44:20.796Z,1.57
2023-02-13T17:46:47.490Z,1.80
2023-02-13T17:49:15.241Z,2.10
2023-02-13T17:51:42.374Z,1.50
2023-02-13T17:54:11.829Z,2.13
2023-02-13T17:56:38.619Z,2.50
2023-02-13T17:59:05.389Z,2.07
2023-02-13T18:01:32.167Z,2.60
2023-02-13T18:03:59.015Z,2.40
2023-02-13T18:06:25.747Z,2.30
2023-02-13T18:08:52.477Z,2.57
2023-02-13T18:11:19.436Z,1.30
2023-02-13T18:13:48.526Z,2.00
2023-02-13T18:16:17.249Z,1.83
2023-02-13T18:18:43.997Z,1.70
2023-02-13T18:21:12.611Z,2.03
2023-02-13T18:23:40.178Z,2.13
2023-02-13T18:26:09.251Z,2.50
2023-02-13T18:28:36.380Z,3.17
2023-02-13T18:31:03.333Z,2.90
2023-02-13T18:33:30.126Z,2.50
2023-02-13T18:36:01.615Z,1.93
2023-02-13T18:38:28.719Z,1.27
2023-02-13T18:40:55.888Z,2.10
2023-02-13T18:43:22.829Z,0.90
2023-02-13T18:45:49.646Z,1.03
2023-02-13T18:48:16.509Z,1.80
2023-02-13T18:50:44.925Z,2.30
2023-02-13T18:53:11.923Z,2.20
2023-02-13T18:55:38.577Z,2.00
2023-02-13T18:58:05.315Z,2.30
2023-02-13T19:00:32.167Z,2.47
2023-02-13T19:02:59.567Z,1.87
2023-02-13T19:05:26.529Z,2.27
2023-02-13T19:07:53.379Z,1.90
2023-02-13T19:10:20.172Z,2.00
2023-02-13T19:12:46.825Z,2.47
2023-02-13T19:15:13.520Z,2.13
2023-02-13T19:17:40.224Z,1.73
2023-02-13T19:20:07.630Z,2.40
2023-02-13T19:22:34.316Z,1.70
2023-02-13T19:25:02.301Z,2.20
2023-02-13T19:27:28.986Z,2.03
2023-02-13T19:29:55.591Z,1.60
2023-02-13T19:32:22.258Z,1.53
2023-02-13T19:34:48.957Z,1.60
2023-02-13T19:37:15.628Z,1.73
2023-02-13T19:39:42.261Z,2.00
2023-02-13T19:42:08.854Z,2.10
2023-02-13T19:44:35.589Z,2.10
2023-02-13T19:47:02.238Z,1.77
2023-02-13T19:49:28.913Z,3.27
2023-02-13T19:51:55.562Z,2.37
2023-02-13T19:54:22.199Z,2.50
2023-02-13T19:56:48.983Z,1.50
2023-02-13T19:59:15.602Z,2.10
2023-02-13T20:01:45.842Z,2.30
2023-02-13T20:04:12.608Z,2.67
2023-02-13T20:06:39.345Z,2.53
2023-02-13T20:09:09.865Z,2.30
2023-02-13T20:11:37.222Z,2.63
2023-02-13T20:14:05.674Z,1.80
2023-02-13T20:16:35.427Z,2.50
2023-02-13T20:19:11.585Z,3.27
2023-02-13T20:21:39.187Z,1.83
2023-02-13T20:24:06.132Z,1.90
2023-02-13T20:26:33.728Z,2.83
2023-02-13T20:29:00.385Z,2.93
2023-02-13T20:31:29.308Z,2.63
2023-02-13T20:33:56.357Z,3.23
2023-02-13T20:36:24.977Z,3.53
2023-02-13T20:38:54.390Z,3.53
2023-02-13T20:41:23.814Z,3.07
2023-02-13T20:43:50.693Z,2.80
2023-02-13T20:46:18.417Z,3.73
2023-02-13T20:48:48.415Z,2.60
2023-02-13T20:51:16.541Z,2.83
2023-02-13T20:53:44.241Z,2.00
2023-02-13T20:56:16.356Z,2.53
2023-02-13T20:58:44.348Z,2.80
2023-02-13T21:01:16.308Z,2.80
2023-02-13T21:03:43.819Z,1.80
2023-02-13T21:06:11.822Z,2.77
2023-02-13T21:08:38.550Z,2.00
2023-02-13T21:11:07.188Z,2.20
2023-02-13T21:13:34.833Z,2.57
2023-02-13T21:16:07.192Z,2.30
2023-02-13T21:18:34.566Z,3.23
2023-02-13T21:21:01.694Z,2.50
2023-02-13T21:23:28.404Z,3.10
2023-02-13T21:25:55.104Z,2.47
2023-02-13T21:28:21.913Z,2.97
2023-02-13T21:30:48.621Z,2.47
2023-02-13T21:33:15.290Z,3.00
2023-02-13T21:35:41.976Z,2.17
2023-02-13T21:38:08.815Z,3.47
2023-02-13T21:40:35.565Z,2.73
2023-02-13T21:43:02.218Z,3.23
2023-02-13T21:45:28.975Z,2.70
2023-02-13T21:47:56.667Z,2.70
2023-02-13T21:50:23.809Z,3.53
2023-02-13T21:52:50.425Z,2.60
2023-02-13T21:55:17.112Z,2.20
2023-02-13T21:57:43.701Z,2.97
2023-02-13T22:00:11.053Z,3.30
2023-02-13T22:02:38.675Z,3.63
2023-02-13T22:05:05.720Z,3.73
2023-02-13T22:07:32.445Z,2.33
2023-02-13T22:09:59.110Z,2.50
2023-02-13T22:12:25.664Z,2.80
2023-02-13T22:14:54.534Z,2.40
2023-02-13T22:17:22.298Z,2.40
2023-02-13T22:19:49.000Z,3.00
2023-02-13T22:22:15.878Z,2.07
2023-02-13T22:24:42.522Z,2.47
2023-02-13T22:27:09.090Z,6.00
2023-02-13T22:29:35.885Z,2.47
2023-02-13T22:32:02.592Z,2.50
2023-02-13T22:34:29.322Z,1.67
2023-02-13T22:36:55.912Z,2.30
2023-02-13T22:39:22.558Z,2.27
2023-02-13T22:41:49.165Z,2.63
2023-02-13T22:44:15.809Z,3.20
2023-02-13T22:46:42.531Z,2.77
2023-02-13T22:49:09.245Z,1.70
2023-02-13T22:51:36.579Z,2.73
2023-02-13T22:54:04.238Z,1.90
2023-02-13T22:56:31.508Z,1.93
2023-02-13T22:58:58.443Z,3.67
2023-02-13T23:01:26.694Z,2.53
2023-02-13T23:03:53.773Z,2.90
2023-02-13T23:06:21.875Z,3.70
2023-02-13T23:08:55.073Z,3.93
2023-02-13T23:11:44.983Z,3.57
2023-02-13T23:14:11.987Z,3.37
2023-02-13T23:16:58.206Z,3.03
2023-02-13T23:19:25.584Z,2.77
2023-02-13T23:21:52.209Z,3.00
2023-02-13T23:24:19.038Z,3.00
2023-02-13T23:26:45.744Z,6.70
2023-02-13T23:29:12.317Z,5.93
2023-02-13T23:31:39.037Z,4.00
2023-02-13T23:34:05.682Z,4.20
2023-02-13T23:36:32.394Z,4.50
2023-02-13T23:38:58.990Z,3.80
2023-02-13T23:41:25.638Z,3.73
2023-02-13T23:43:52.228Z,6.40
2023-02-13T23:46:19.054Z,4.57
2023-02-13T23:48:46.304Z,3.70
2023-02-13T23:51:13.049Z,3.30
2023-02-13T23:53:39.821Z,3.00
2023-02-13T23:56:07.008Z,1.73
2023-02-13T23:58:33.605Z,2.00
