createdAt,value
2023-03-03T00:01:45.074Z,15.90
2023-03-03T00:04:13.768Z,15.60
2023-03-03T00:06:42.187Z,15.80
2023-03-03T00:09:10.737Z,15.70
2023-03-03T00:11:39.118Z,15.60
2023-03-03T00:14:37.111Z,14.50
2023-03-03T00:17:19.644Z,15.90
2023-03-03T00:19:48.005Z,14.90
2023-03-03T00:22:33.922Z,15.40
2023-03-03T00:25:29.125Z,15.50
2023-03-03T00:28:16.614Z,15.50
2023-03-03T00:30:44.879Z,15.60
2023-03-03T00:33:35.516Z,14.50
2023-03-03T00:36:16.669Z,12.90
2023-03-03T00:38:44.723Z,13.30
2023-03-03T00:41:24.592Z,12.30
2023-03-03T00:43:54.642Z,11.80
2023-03-03T00:46:24.321Z,11.60
2023-03-03T00:48:53.073Z,11.00
2023-03-03T00:51:34.817Z,10.40
2023-03-03T00:54:03.855Z,10.50
2023-03-03T00:56:32.398Z,11.90
2023-03-03T00:59:01.242Z,10.90
2023-03-03T01:01:30.325Z,10.80
2023-03-03T01:03:58.728Z,11.10
2023-03-03T01:06:28.454Z,11.50
2023-03-03T01:08:57.794Z,10.90
2023-03-03T01:11:29.301Z,10.60
2023-03-03T01:13:58.222Z,11.60
2023-03-03T01:16:29.121Z,11.40
2023-03-03T01:18:57.390Z,10.70
2023-03-03T01:21:25.861Z,10.90
2023-03-03T01:23:54.614Z,10.70
2023-03-03T01:26:23.246Z,9.90
2023-03-03T01:28:51.353Z,10.00
2023-03-03T01:31:19.762Z,9.00
2023-03-03T01:33:48.056Z,8.50
2023-03-03T01:36:16.247Z,9.70
2023-03-03T01:38:44.510Z,8.80
2023-03-03T01:41:13.029Z,9.40
2023-03-03T01:43:46.568Z,9.10
2023-03-03T01:46:29.710Z,8.80
2023-03-03T01:49:03.868Z,8.70
2023-03-03T01:51:48.228Z,9.70
2023-03-03T01:54:37.491Z,9.80
2023-03-03T01:57:11.456Z,10.10
2023-03-03T01:59:45.705Z,10.10
2023-03-03T02:02:14.225Z,10.50
2023-03-03T02:04:42.765Z,9.50
2023-03-03T02:07:14.829Z,9.20
2023-03-03T02:09:52.335Z,9.20
2023-03-03T02:12:26.333Z,9.10
2023-03-03T02:14:54.834Z,8.70
2023-03-03T02:17:23.505Z,8.60
2023-03-03T02:20:00.423Z,10.70
2023-03-03T02:23:04.000Z,9.50
2023-03-03T02:25:49.890Z,10.10
2023-03-03T02:30:46.914Z,10.20
2023-03-03T02:33:15.947Z,9.60
2023-03-03T02:35:44.216Z,11.00
2023-03-03T02:38:37.273Z,10.00
2023-03-03T02:41:17.658Z,10.00
2023-03-03T02:43:58.646Z,9.80
2023-03-03T02:46:28.765Z,10.10
2023-03-03T02:48:57.069Z,9.10
2023-03-03T02:51:25.588Z,8.90
2023-03-03T02:53:53.762Z,9.20
2023-03-03T02:56:22.621Z,9.00
2023-03-03T02:58:51.261Z,9.30
2023-03-03T03:01:20.518Z,9.00
2023-03-03T03:03:49.022Z,9.90
2023-03-03T03:06:20.161Z,9.20
2023-03-03T03:08:49.007Z,8.90
2023-03-03T03:11:17.190Z,9.50
2023-03-03T03:13:45.610Z,9.00
2023-03-03T03:16:14.569Z,9.10
2023-03-03T03:18:42.887Z,9.30
2023-03-03T03:21:12.974Z,9.30
2023-03-03T03:23:41.368Z,8.70
2023-03-03T03:26:10.041Z,8.90
2023-03-03T03:28:38.943Z,9.40
2023-03-03T03:31:08.724Z,10.00
2023-03-03T03:33:37.468Z,9.50
2023-03-03T03:36:07.199Z,9.90
2023-03-03T03:38:37.011Z,9.10
2023-03-03T03:41:07.804Z,9.00
2023-03-03T03:43:36.718Z,9.10
2023-03-03T03:46:05.861Z,9.20
2023-03-03T03:48:34.562Z,8.90
2023-03-03T03:51:04.527Z,7.90
2023-03-03T03:53:33.291Z,8.80
2023-03-03T03:56:01.668Z,9.60
2023-03-03T03:58:31.607Z,9.40
2023-03-03T04:01:08.289Z,9.10
2023-03-03T04:03:40.557Z,8.90
2023-03-03T04:06:11.859Z,10.40
2023-03-03T04:08:40.170Z,10.20
2023-03-03T04:11:09.805Z,10.60
2023-03-03T04:13:38.409Z,10.20
2023-03-03T04:16:08.551Z,10.60
2023-03-03T04:18:36.937Z,10.40
2023-03-03T04:21:06.166Z,10.20
2023-03-03T04:23:34.609Z,11.00
2023-03-03T04:26:03.431Z,10.30
2023-03-03T04:28:32.059Z,9.30
2023-03-03T04:31:00.865Z,8.70
2023-03-03T04:33:29.135Z,8.10
2023-03-03T04:35:57.313Z,8.60
2023-03-03T04:38:26.396Z,8.10
2023-03-03T04:40:56.882Z,8.40
2023-03-03T04:43:26.401Z,8.80
2023-03-03T04:45:55.157Z,9.00
2023-03-03T04:48:24.060Z,8.70
2023-03-03T04:50:52.224Z,9.80
2023-03-03T04:53:21.552Z,9.10
2023-03-03T04:55:54.565Z,10.60
2023-03-03T04:58:23.624Z,10.30
2023-03-03T05:00:57.353Z,11.10
2023-03-03T05:03:27.359Z,11.40
2023-03-03T05:05:56.208Z,10.70
2023-03-03T05:08:24.653Z,11.70
2023-03-03T05:10:55.886Z,11.10
2023-03-03T05:13:24.333Z,11.10
2023-03-03T05:15:55.690Z,11.20
2023-03-03T05:18:28.197Z,10.90
2023-03-03T05:20:56.924Z,10.40
2023-03-03T05:23:25.084Z,10.00
2023-03-03T05:25:53.827Z,10.50
2023-03-03T05:28:22.490Z,10.50
2023-03-03T05:30:51.506Z,10.70
2023-03-03T05:33:20.195Z,10.20
2023-03-03T05:35:53.362Z,10.60
2023-03-03T05:38:23.252Z,11.30
2023-03-03T05:40:52.141Z,11.00
2023-03-03T05:43:20.557Z,11.40
2023-03-03T05:45:54.398Z,12.10
2023-03-03T05:48:23.250Z,11.00
2023-03-03T05:50:51.982Z,11.20
2023-03-03T05:53:20.326Z,11.60
2023-03-03T05:55:48.562Z,12.60
2023-03-03T05:58:17.222Z,11.20
2023-03-03T06:00:45.660Z,11.70
2023-03-03T06:03:14.127Z,10.80
2023-03-03T06:05:42.267Z,11.80
2023-03-03T06:08:10.611Z,11.50
2023-03-03T06:10:38.859Z,11.00
2023-03-03T06:13:07.725Z,10.90
2023-03-03T06:15:36.375Z,11.70
2023-03-03T06:18:05.335Z,11.40
2023-03-03T06:20:35.687Z,10.70
2023-03-03T06:23:05.153Z,10.30
2023-03-03T06:25:36.134Z,9.30
2023-03-03T06:28:04.912Z,10.10
2023-03-03T06:30:33.785Z,11.00
2023-03-03T06:33:02.615Z,10.20
2023-03-03T06:35:31.994Z,10.30
2023-03-03T06:38:00.588Z,10.60
2023-03-03T06:40:29.701Z,10.20
2023-03-03T06:42:58.561Z,10.70
2023-03-03T06:45:27.924Z,10.60
2023-03-03T06:47:56.317Z,10.30
2023-03-03T06:50:24.597Z,10.50
2023-03-03T06:53:20.454Z,10.70
2023-03-03T06:55:49.447Z,10.50
2023-03-03T06:58:21.502Z,10.30
2023-03-03T07:00:57.786Z,11.50
2023-03-03T07:03:44.658Z,10.40
2023-03-03T07:06:24.994Z,9.40
2023-03-03T07:08:53.843Z,10.80
2023-03-03T07:11:23.856Z,12.00
2023-03-03T07:13:55.172Z,11.70
2023-03-03T07:16:29.568Z,11.30
2023-03-03T07:19:04.493Z,12.10
2023-03-03T07:21:38.393Z,12.00
2023-03-03T07:24:31.230Z,12.20
2023-03-03T07:27:11.213Z,12.30
2023-03-03T07:29:42.702Z,11.50
2023-03-03T07:32:38.377Z,11.90
2023-03-03T07:35:31.826Z,11.70
2023-03-03T07:38:00.775Z,11.50
2023-03-03T07:40:38.793Z,11.70
2023-03-03T07:43:29.817Z,11.90
2023-03-03T07:46:03.877Z,12.90
2023-03-03T07:48:37.868Z,13.90
2023-03-03T07:51:29.472Z,11.70
2023-03-03T07:54:16.294Z,12.80
2023-03-03T07:56:44.973Z,13.30
2023-03-03T07:59:21.967Z,14.40
2023-03-03T08:02:01.598Z,13.50
2023-03-03T08:04:41.410Z,14.00
2023-03-03T08:07:16.941Z,14.90
2023-03-03T08:09:51.498Z,14.70
2023-03-03T08:12:42.453Z,13.80
2023-03-03T08:15:18.898Z,14.20
2023-03-03T08:17:48.943Z,15.10
2023-03-03T08:20:29.539Z,12.40
2023-03-03T08:22:58.186Z,14.90
2023-03-03T08:25:26.550Z,14.80
2023-03-03T08:27:55.125Z,16.40
2023-03-03T08:30:23.768Z,16.40
2023-03-03T08:32:52.356Z,16.10
2023-03-03T08:35:21.027Z,17.20
2023-03-03T08:37:49.890Z,17.80
2023-03-03T08:40:18.315Z,17.80
2023-03-03T08:42:47.377Z,17.60
2023-03-03T08:45:15.829Z,18.60
2023-03-03T08:47:45.240Z,16.60
2023-03-03T08:50:15.595Z,14.40
2023-03-03T08:52:44.830Z,14.50
2023-03-03T08:55:14.080Z,13.50
2023-03-03T08:57:43.876Z,13.00
2023-03-03T09:00:16.953Z,11.70
2023-03-03T09:02:45.536Z,11.10
2023-03-03T09:05:15.339Z,13.50
2023-03-03T09:07:47.794Z,11.60
2023-03-03T09:10:19.564Z,7.90
2023-03-03T09:12:48.856Z,7.50
2023-03-03T09:15:24.810Z,7.00
2023-03-03T09:17:54.498Z,7.10
2023-03-03T09:20:25.609Z,7.80
2023-03-03T09:22:54.526Z,5.10
2023-03-03T09:25:32.677Z,6.60
2023-03-03T09:28:02.927Z,6.90
2023-03-03T09:30:49.195Z,6.10
2023-03-03T09:33:45.854Z,5.60
2023-03-03T09:36:37.493Z,5.30
2023-03-03T09:39:22.083Z,6.10
2023-03-03T09:42:08.826Z,6.10
2023-03-03T09:44:46.105Z,3.90
2023-03-03T09:47:33.448Z,6.30
2023-03-03T09:50:20.347Z,5.40
2023-03-03T09:53:04.501Z,5.40
2023-03-03T09:56:08.816Z,3.30
2023-03-03T09:58:46.461Z,5.70
2023-03-03T10:01:50.350Z,5.70
2023-03-03T10:05:00.787Z,5.50
2023-03-03T10:08:03.330Z,5.60
2023-03-03T10:11:11.007Z,6.00
2023-03-03T10:13:49.814Z,5.20
2023-03-03T10:16:39.701Z,4.60
2023-03-03T10:19:39.196Z,3.20
2023-03-03T10:22:38.037Z,4.20
2023-03-03T10:25:09.623Z,4.60
2023-03-03T10:27:57.013Z,3.40
2023-03-03T10:31:04.775Z,6.40
2023-03-03T10:33:44.484Z,6.10
2023-03-03T10:36:39.060Z,6.10
2023-03-03T10:39:35.161Z,5.20
2023-03-03T10:42:22.525Z,5.50
2023-03-03T10:44:56.014Z,5.60
2023-03-03T10:47:40.021Z,5.60
2023-03-03T10:50:26.081Z,3.30
2023-03-03T10:52:57.989Z,7.00
2023-03-03T10:55:39.719Z,5.20
2023-03-03T10:58:17.590Z,5.40
2023-03-03T11:01:16.275Z,5.00
2023-03-03T11:03:53.980Z,5.50
2023-03-03T11:06:53.336Z,6.20
2023-03-03T11:09:41.749Z,8.50
2023-03-03T11:12:48.472Z,6.60
2023-03-03T11:15:41.510Z,5.60
2023-03-03T11:18:17.472Z,5.40
2023-03-03T11:20:56.500Z,5.00
2023-03-03T11:24:12.785Z,5.60
2023-03-03T11:27:26.664Z,6.00
2023-03-03T11:30:04.416Z,2.90
2023-03-03T11:32:33.580Z,5.80
2023-03-03T11:35:07.571Z,5.40
2023-03-03T11:37:55.560Z,5.20
2023-03-03T11:40:36.700Z,6.60
2023-03-03T11:43:35.773Z,6.20
2023-03-03T11:46:18.037Z,5.70
2023-03-03T11:49:04.048Z,2.90
2023-03-03T11:52:02.011Z,5.00
2023-03-03T11:54:54.070Z,5.20
2023-03-03T11:57:29.021Z,6.20
2023-03-03T12:00:17.371Z,5.50
2023-03-03T12:02:52.028Z,5.40
2023-03-03T12:05:26.686Z,6.80
2023-03-03T12:08:08.700Z,7.30
2023-03-03T12:10:51.283Z,7.40
2023-03-03T12:13:26.292Z,6.00
2023-03-03T12:16:33.246Z,6.50
2023-03-03T12:19:22.609Z,6.50
2023-03-03T12:22:09.540Z,6.20
2023-03-03T12:24:52.161Z,6.50
2023-03-03T12:27:33.616Z,6.80
2023-03-03T12:30:59.577Z,6.20
2023-03-03T12:33:56.967Z,5.30
2023-03-03T12:36:44.791Z,5.60
2023-03-03T12:39:34.034Z,6.40
2023-03-03T12:42:08.904Z,6.60
2023-03-03T12:44:52.055Z,6.50
2023-03-03T12:47:30.401Z,6.40
2023-03-03T12:50:34.006Z,5.30
2023-03-03T12:53:14.755Z,7.20
2023-03-03T12:56:06.111Z,7.80
2023-03-03T12:58:55.821Z,7.30
2023-03-03T13:01:33.108Z,6.60
2023-03-03T13:04:22.435Z,6.70
2023-03-03T13:07:06.485Z,4.00
2023-03-03T13:09:47.309Z,6.30
2023-03-03T13:12:30.557Z,6.40
2023-03-03T13:15:17.256Z,7.30
2023-03-03T13:18:05.552Z,7.90
2023-03-03T13:20:58.181Z,5.50
2023-03-03T13:23:32.547Z,5.80
2023-03-03T13:26:15.989Z,6.00
2023-03-03T13:29:04.816Z,7.50
2023-03-03T13:31:46.251Z,6.00
2023-03-03T13:34:31.177Z,4.60
2023-03-03T13:37:13.489Z,5.00
2023-03-03T13:39:58.715Z,5.90
2023-03-03T13:42:50.961Z,7.50
2023-03-03T13:45:43.706Z,7.20
2023-03-03T13:48:44.970Z,7.60
2023-03-03T13:51:31.629Z,5.50
2023-03-03T13:54:44.835Z,5.10
2023-03-03T13:57:45.842Z,3.60
2023-03-03T14:00:40.625Z,6.60
2023-03-03T14:03:21.842Z,6.50
2023-03-03T14:05:52.976Z,7.70
2023-03-03T14:08:43.412Z,7.10
2023-03-03T14:11:22.971Z,7.60
2023-03-03T14:14:18.331Z,7.40
2023-03-03T14:16:50.338Z,8.30
2023-03-03T14:19:25.246Z,7.90
2023-03-03T14:22:23.749Z,8.10
2023-03-03T14:25:16.209Z,5.00
2023-03-03T14:27:48.970Z,7.90
2023-03-03T14:30:24.023Z,6.50
2023-03-03T14:33:07.610Z,9.10
2023-03-03T14:35:37.548Z,6.50
2023-03-03T14:38:09.169Z,8.00
2023-03-03T14:40:43.010Z,6.90
2023-03-03T14:43:39.176Z,8.50
2023-03-03T14:46:33.872Z,9.80
2023-03-03T14:49:05.838Z,10.70
2023-03-03T14:51:41.103Z,9.10
2023-03-03T14:54:39.505Z,7.70
2023-03-03T14:57:47.150Z,9.60
2023-03-03T15:00:16.898Z,8.70
2023-03-03T15:03:16.634Z,9.30
2023-03-03T15:05:55.418Z,6.50
2023-03-03T15:08:32.931Z,6.70
2023-03-03T15:11:33.184Z,8.00
2023-03-03T15:14:26.502Z,7.00
2023-03-03T15:16:57.715Z,7.60
2023-03-03T15:19:42.829Z,10.40
2023-03-03T15:22:17.527Z,9.90
2023-03-03T15:25:11.730Z,10.00
2023-03-03T15:27:47.964Z,10.40
2023-03-03T15:30:36.764Z,9.10
2023-03-03T15:33:14.578Z,9.70
2023-03-03T15:35:55.025Z,9.70
2023-03-03T15:38:34.711Z,10.20
2023-03-03T15:41:15.296Z,10.50
2023-03-03T15:43:53.226Z,10.90
2023-03-03T15:46:38.973Z,10.70
2023-03-03T15:49:44.861Z,10.30
2023-03-03T15:52:45.774Z,10.00
2023-03-03T15:55:27.819Z,10.30
2023-03-03T15:58:06.251Z,9.90
2023-03-03T16:00:37.036Z,10.40
2023-03-03T16:03:21.090Z,11.20
2023-03-03T16:05:58.233Z,11.00
2023-03-03T16:08:43.850Z,9.20
2023-03-03T16:11:28.747Z,10.90
2023-03-03T16:14:24.752Z,10.70
2023-03-03T16:17:18.217Z,10.60
2023-03-03T16:20:24.157Z,10.80
2023-03-03T16:23:07.591Z,12.40
2023-03-03T16:25:54.388Z,12.80
2023-03-03T16:28:26.069Z,13.70
2023-03-03T16:31:11.772Z,14.00
2023-03-03T16:33:44.313Z,13.60
2023-03-03T16:36:27.469Z,13.70
2023-03-03T16:39:31.655Z,12.90
2023-03-03T16:42:12.296Z,13.50
2023-03-03T16:44:56.590Z,12.80
2023-03-03T16:47:45.487Z,13.80
2023-03-03T16:50:44.749Z,15.00
2023-03-03T16:53:25.586Z,16.00
2023-03-03T16:56:10.038Z,14.50
2023-03-03T16:58:46.668Z,15.50
2023-03-03T17:01:33.200Z,16.40
2023-03-03T17:04:08.685Z,17.20
2023-03-03T17:09:34.939Z,16.40
2023-03-03T17:12:15.261Z,16.90
2023-03-03T17:14:46.393Z,17.60
2023-03-03T17:17:33.200Z,20.50
2023-03-03T17:20:31.808Z,19.40
2023-03-03T17:23:14.625Z,18.20
2023-03-03T17:25:52.166Z,20.00
2023-03-03T17:28:49.668Z,20.50
2023-03-03T17:31:36.121Z,21.30
2023-03-03T17:34:29.347Z,21.20
2023-03-03T17:37:35.031Z,23.30
2023-03-03T17:40:37.698Z,21.60
2023-03-03T17:43:12.533Z,21.80
2023-03-03T17:45:45.356Z,21.40
2023-03-03T17:48:54.943Z,20.30
2023-03-03T17:51:32.346Z,20.70
2023-03-03T17:54:06.300Z,20.20
2023-03-03T17:56:46.718Z,20.00
2023-03-03T17:59:33.823Z,18.20
2023-03-03T18:02:17.328Z,20.20
2023-03-03T18:05:28.779Z,18.70
2023-03-03T18:08:22.297Z,19.60
2023-03-03T18:11:09.870Z,19.40
2023-03-03T18:13:56.544Z,17.50
2023-03-03T18:16:39.550Z,18.60
2023-03-03T18:19:49.283Z,19.80
2023-03-03T18:22:24.844Z,23.00
2023-03-03T18:27:23.922Z,25.70
2023-03-03T18:30:10.966Z,24.70
2023-03-03T18:32:57.382Z,22.20
2023-03-03T18:35:38.629Z,23.80
2023-03-03T18:38:16.140Z,22.00
2023-03-03T18:40:58.994Z,22.80
2023-03-03T18:43:45.472Z,22.80
2023-03-03T18:46:23.141Z,23.20
2023-03-03T18:49:07.689Z,21.80
2023-03-03T18:51:38.839Z,20.70
2023-03-03T18:54:13.159Z,19.70
2023-03-03T18:57:05.363Z,20.20
2023-03-03T18:59:36.735Z,21.10
2023-03-03T19:02:30.145Z,22.00
2023-03-03T19:05:20.424Z,22.80
2023-03-03T19:07:50.842Z,21.70
2023-03-03T19:10:19.150Z,21.70
2023-03-03T19:12:56.154Z,21.20
2023-03-03T19:15:31.293Z,22.00
2023-03-03T19:18:18.684Z,20.70
2023-03-03T19:20:52.771Z,20.20
2023-03-03T19:23:27.198Z,21.60
2023-03-03T19:26:26.396Z,20.10
2023-03-03T19:29:21.291Z,22.00
2023-03-03T19:32:14.472Z,19.80
2023-03-03T19:35:04.778Z,19.30
2023-03-03T19:37:39.213Z,20.10
2023-03-03T19:40:29.283Z,20.00
2023-03-03T19:43:13.354Z,19.00
2023-03-03T19:46:00.281Z,22.30
2023-03-03T19:48:56.922Z,21.90
2023-03-03T19:51:25.132Z,22.20
2023-03-03T19:53:53.764Z,22.70
2023-03-03T19:56:28.139Z,24.10
2023-03-03T19:59:20.677Z,22.20
2023-03-03T20:02:27.206Z,23.70
2023-03-03T20:05:17.669Z,21.90
2023-03-03T20:07:56.051Z,21.90
2023-03-03T20:10:46.476Z,22.90
2023-03-03T20:13:37.594Z,23.40
2023-03-03T20:16:41.883Z,22.50
2023-03-03T20:19:16.410Z,22.40
2023-03-03T20:21:50.517Z,21.90
2023-03-03T20:24:31.438Z,24.20
2023-03-03T20:27:19.986Z,23.80
2023-03-03T20:29:57.351Z,23.80
2023-03-03T20:32:57.852Z,21.30
2023-03-03T20:35:45.105Z,19.90
2023-03-03T20:38:25.744Z,21.10
2023-03-03T20:40:59.101Z,18.90
2023-03-03T20:43:33.539Z,19.70
2023-03-03T20:46:25.482Z,19.70
2023-03-03T20:49:05.915Z,21.00
2023-03-03T20:51:56.365Z,20.90
2023-03-03T20:54:33.592Z,20.20
2023-03-03T20:57:04.727Z,20.60
2023-03-03T20:59:43.097Z,21.90
2023-03-03T21:02:25.559Z,21.60
2023-03-03T21:05:11.727Z,21.70
2023-03-03T21:07:52.798Z,21.60
2023-03-03T21:10:26.656Z,21.40
2023-03-03T21:12:56.468Z,21.50
2023-03-03T21:15:34.311Z,21.10
2023-03-03T21:18:22.395Z,22.20
2023-03-03T21:20:51.282Z,22.40
2023-03-03T21:23:21.188Z,21.00
2023-03-03T21:25:55.096Z,21.70
2023-03-03T21:28:27.783Z,20.90
2023-03-03T21:31:05.115Z,20.70
2023-03-03T21:33:53.867Z,20.50
2023-03-03T21:36:43.966Z,20.20
2023-03-03T21:39:38.138Z,20.70
2023-03-03T21:42:10.993Z,22.90
2023-03-03T21:44:49.234Z,21.50
2023-03-03T21:47:23.136Z,22.30
2023-03-03T21:49:52.517Z,22.20
2023-03-03T21:52:22.701Z,23.00
2023-03-03T21:54:52.296Z,22.40
2023-03-03T21:57:21.804Z,26.30
2023-03-03T21:59:50.183Z,25.10
2023-03-03T22:02:18.548Z,23.60
2023-03-03T22:04:47.607Z,23.30
2023-03-03T22:07:15.901Z,22.30
2023-03-03T22:09:44.127Z,22.10
2023-03-03T22:12:12.539Z,22.50
2023-03-03T22:14:40.664Z,22.00
2023-03-03T22:17:10.987Z,22.40
2023-03-03T22:19:39.020Z,24.30
2023-03-03T22:22:07.057Z,22.70
2023-03-03T22:24:35.330Z,23.80
2023-03-03T22:27:03.869Z,23.30
2023-03-03T22:29:32.022Z,23.80
2023-03-03T22:32:00.311Z,23.30
2023-03-03T22:34:28.595Z,23.10
2023-03-03T22:36:56.838Z,24.60
2023-03-03T22:39:25.082Z,24.30
2023-03-03T22:41:53.418Z,24.50
2023-03-03T22:44:21.570Z,23.80
2023-03-03T22:46:49.726Z,23.40
2023-03-03T22:49:18.116Z,22.50
2023-03-03T22:51:46.316Z,20.70
2023-03-03T22:54:14.410Z,20.30
2023-03-03T22:56:42.545Z,20.00
2023-03-03T22:59:10.770Z,21.50
2023-03-03T23:01:38.724Z,21.30
2023-03-03T23:04:06.925Z,21.00
2023-03-03T23:06:35.029Z,20.30
2023-03-03T23:09:03.219Z,21.70
2023-03-03T23:11:31.138Z,22.20
2023-03-03T23:13:59.204Z,23.20
2023-03-03T23:16:27.550Z,23.50
2023-03-03T23:18:55.736Z,22.60
2023-03-03T23:21:23.984Z,24.30
2023-03-03T23:23:52.577Z,25.30
2023-03-03T23:26:20.649Z,24.20
2023-03-03T23:28:48.958Z,26.60
2023-03-03T23:31:17.166Z,24.20
2023-03-03T23:33:45.219Z,25.60
2023-03-03T23:36:13.904Z,23.00
2023-03-03T23:38:43.228Z,23.80
2023-03-03T23:41:11.984Z,24.20
2023-03-03T23:43:40.107Z,21.50
2023-03-03T23:46:08.235Z,22.60
2023-03-03T23:48:36.579Z,22.60
2023-03-03T23:51:05.248Z,21.00
2023-03-03T23:53:33.506Z,20.80
2023-03-03T23:56:02.100Z,21.20
2023-03-03T23:58:30.946Z,20.60
