createdAt,value
2018-09-06T00:01:08.984Z,23.30
2018-09-06T00:03:37.405Z,23.30
2018-09-06T00:06:06.167Z,23.30
2018-09-06T00:08:34.627Z,23.30
2018-09-06T00:11:03.061Z,23.30
2018-09-06T00:13:31.514Z,23.30
2018-09-06T00:15:59.930Z,23.30
2018-09-06T00:18:28.673Z,23.30
2018-09-06T00:20:57.085Z,23.30
2018-09-06T00:23:25.542Z,23.30
2018-09-06T00:25:53.956Z,23.30
2018-09-06T00:28:22.387Z,23.30
2018-09-06T00:30:51.146Z,23.30
2018-09-06T00:33:19.584Z,23.30
2018-09-06T00:35:48.046Z,23.30
2018-09-06T00:38:16.482Z,23.30
2018-09-06T00:40:44.926Z,23.30
2018-09-06T00:43:13.352Z,23.30
2018-09-06T00:45:41.786Z,23.30
2018-09-06T00:48:10.198Z,23.30
2018-09-06T00:50:39.717Z,23.30
2018-09-06T00:53:08.405Z,23.30
2018-09-06T00:55:37.193Z,23.30
2018-09-06T00:58:05.634Z,23.30
2018-09-06T01:00:34.093Z,23.30
2018-09-06T01:03:02.628Z,23.30
2018-09-06T01:05:31.420Z,23.30
2018-09-06T01:07:59.849Z,23.20
2018-09-06T01:10:28.314Z,23.20
2018-09-06T01:12:56.813Z,23.20
2018-09-06T01:15:25.354Z,23.30
2018-09-06T01:17:53.770Z,23.20
2018-09-06T01:20:22.178Z,23.30
2018-09-06T01:22:50.602Z,23.20
2018-09-06T01:25:19.017Z,23.20
2018-09-06T01:27:47.432Z,23.30
2018-09-06T01:30:15.850Z,23.20
2018-09-06T01:32:44.311Z,23.20
2018-09-06T01:35:12.731Z,23.20
2018-09-06T01:37:41.146Z,23.30
2018-09-06T01:40:09.681Z,23.20
2018-09-06T01:42:38.109Z,23.20
2018-09-06T01:45:06.666Z,23.20
2018-09-06T01:47:35.321Z,23.20
2018-09-06T01:50:03.929Z,23.20
2018-09-06T01:52:32.349Z,23.20
2018-09-06T01:55:00.771Z,23.30
2018-09-06T01:57:29.183Z,23.30
2018-09-06T01:59:57.607Z,23.30
2018-09-06T02:02:26.614Z,23.20
2018-09-06T02:04:55.039Z,23.20
2018-09-06T02:07:23.466Z,23.20
2018-09-06T02:09:51.973Z,23.20
2018-09-06T02:12:20.391Z,23.20
2018-09-06T02:14:48.805Z,23.20
2018-09-06T02:17:17.213Z,23.20
2018-09-06T02:19:45.670Z,23.20
2018-09-06T02:22:14.075Z,23.20
2018-09-06T02:24:42.497Z,23.20
2018-09-06T02:27:10.922Z,23.10
2018-09-06T02:29:39.444Z,23.20
2018-09-06T02:32:07.858Z,23.20
2018-09-06T02:34:36.267Z,23.10
2018-09-06T02:37:04.694Z,23.20
2018-09-06T02:39:33.106Z,23.20
2018-09-06T02:42:01.534Z,23.20
2018-09-06T02:44:29.949Z,23.10
2018-09-06T02:46:58.373Z,23.10
2018-09-06T02:49:32.198Z,23.20
2018-09-06T02:52:00.622Z,23.10
2018-09-06T02:54:29.025Z,23.20
2018-09-06T02:56:57.465Z,23.10
2018-09-06T02:59:25.875Z,23.10
2018-09-06T03:01:54.297Z,23.10
2018-09-06T03:04:22.733Z,23.10
2018-09-06T03:06:51.291Z,23.10
2018-09-06T03:09:21.294Z,23.10
2018-09-06T03:11:51.846Z,23.10
2018-09-06T03:14:20.297Z,23.10
2018-09-06T03:16:48.709Z,23.10
2018-09-06T03:19:17.113Z,23.10
2018-09-06T03:21:45.521Z,23.10
2018-09-06T03:24:13.933Z,23.10
2018-09-06T03:26:42.354Z,23.10
2018-09-06T03:29:10.829Z,23.10
2018-09-06T03:31:39.290Z,23.10
2018-09-06T03:34:07.706Z,23.10
2018-09-06T03:36:36.257Z,23.10
2018-09-06T03:39:06.451Z,23.10
2018-09-06T03:41:34.888Z,23.10
2018-09-06T03:44:03.815Z,23.10
2018-09-06T03:46:32.437Z,23.10
2018-09-06T03:49:00.866Z,23.10
2018-09-06T03:51:29.285Z,23.10
2018-09-06T03:53:57.720Z,23.10
2018-09-06T03:56:26.141Z,23.10
2018-09-06T03:58:54.587Z,23.10
2018-09-06T04:01:23.033Z,23.10
2018-09-06T04:03:51.453Z,23.10
2018-09-06T04:06:19.890Z,23.10
2018-09-06T04:08:48.471Z,23.10
2018-09-06T04:11:16.896Z,23.10
2018-09-06T04:13:45.355Z,23.10
2018-09-06T04:16:13.775Z,23.10
2018-09-06T04:18:42.190Z,23.00
2018-09-06T04:21:10.601Z,23.10
2018-09-06T04:23:39.107Z,23.10
2018-09-06T04:26:07.526Z,23.10
2018-09-06T04:28:35.955Z,23.10
2018-09-06T04:31:04.509Z,23.00
2018-09-06T04:33:32.927Z,23.00
2018-09-06T04:36:01.792Z,23.10
2018-09-06T04:38:31.100Z,23.00
2018-09-06T04:40:59.539Z,23.00
2018-09-06T04:43:28.038Z,23.00
2018-09-06T04:45:56.451Z,23.00
2018-09-06T04:48:24.866Z,23.00
2018-09-06T04:50:53.382Z,23.00
2018-09-06T04:53:24.791Z,23.00
2018-09-06T04:55:53.207Z,23.00
2018-09-06T04:58:22.012Z,23.00
2018-09-06T05:00:50.517Z,23.00
2018-09-06T05:03:18.937Z,23.10
2018-09-06T05:05:47.485Z,23.00
2018-09-06T05:08:15.930Z,23.00
2018-09-06T05:10:44.361Z,23.00
2018-09-06T05:13:12.795Z,23.00
2018-09-06T05:15:41.242Z,23.00
2018-09-06T05:18:09.676Z,23.00
2018-09-06T05:20:38.127Z,23.00
2018-09-06T05:23:06.578Z,23.00
2018-09-06T05:25:35.378Z,23.00
2018-09-06T05:28:03.787Z,23.00
2018-09-06T05:30:32.196Z,23.00
2018-09-06T05:33:00.601Z,23.00
2018-09-06T05:35:29.001Z,23.00
2018-09-06T05:37:57.408Z,23.00
2018-09-06T05:40:25.819Z,23.00
2018-09-06T05:42:54.237Z,23.00
2018-09-06T05:45:22.642Z,23.00
2018-09-06T05:47:56.405Z,23.00
2018-09-06T05:50:24.867Z,23.00
2018-09-06T05:52:53.331Z,23.00
2018-09-06T05:55:22.094Z,23.10
2018-09-06T05:57:50.503Z,23.10
2018-09-06T06:00:24.270Z,23.10
2018-09-06T06:02:53.602Z,23.10
2018-09-06T06:05:22.054Z,23.10
2018-09-06T06:08:58.782Z,23.20
2018-09-06T06:11:27.610Z,23.10
2018-09-06T06:13:56.978Z,23.10
2018-09-06T06:16:26.378Z,23.10
2018-09-06T06:18:54.820Z,23.20
2018-09-06T06:21:23.294Z,23.20
2018-09-06T06:23:52.634Z,23.20
2018-09-06T06:26:21.063Z,23.30
2018-09-06T06:28:49.483Z,23.30
2018-09-06T06:31:17.897Z,23.40
2018-09-06T06:33:46.365Z,23.40
2018-09-06T06:36:14.842Z,23.40
2018-09-06T06:38:43.445Z,23.40
2018-09-06T06:41:11.857Z,23.50
2018-09-06T06:43:40.282Z,23.50
2018-09-06T06:46:08.909Z,23.40
2018-09-06T06:48:37.321Z,23.50
2018-09-06T06:51:06.186Z,23.50
2018-09-06T06:53:34.609Z,23.60
2018-09-06T06:56:03.033Z,23.60
2018-09-06T06:58:31.514Z,23.60
2018-09-06T07:01:00.077Z,23.70
2018-09-06T07:03:28.453Z,23.70
2018-09-06T07:05:56.969Z,23.70
2018-09-06T07:08:25.382Z,23.70
2018-09-06T07:10:53.830Z,23.80
2018-09-06T07:13:22.249Z,23.80
2018-09-06T07:15:50.716Z,23.80
2018-09-06T07:18:19.342Z,23.80
2018-09-06T07:20:47.966Z,23.80
2018-09-06T07:23:16.385Z,23.80
2018-09-06T07:25:44.931Z,23.80
2018-09-06T07:28:13.367Z,23.80
2018-09-06T07:30:41.845Z,23.90
2018-09-06T07:33:10.814Z,23.80
2018-09-06T07:35:39.227Z,23.80
2018-09-06T07:38:07.686Z,23.90
2018-09-06T07:40:36.114Z,23.90
2018-09-06T07:43:04.655Z,23.90
2018-09-06T07:45:33.085Z,23.90
2018-09-06T07:48:01.531Z,23.90
2018-09-06T07:50:30.150Z,23.90
2018-09-06T07:52:58.570Z,23.90
2018-09-06T07:55:27.107Z,24.00
2018-09-06T07:57:55.553Z,23.90
2018-09-06T08:00:23.976Z,24.00
2018-09-06T08:02:52.538Z,24.00
2018-09-06T08:05:21.101Z,24.00
2018-09-06T08:07:50.437Z,24.00
2018-09-06T08:10:18.885Z,24.00
2018-09-06T08:12:47.308Z,24.10
2018-09-06T08:15:15.736Z,24.10
2018-09-06T08:17:44.150Z,24.10
2018-09-06T08:20:12.661Z,24.10
2018-09-06T08:22:41.140Z,24.10
2018-09-06T08:25:09.614Z,24.10
2018-09-06T08:27:38.499Z,24.20
2018-09-06T08:30:06.932Z,24.20
2018-09-06T08:32:35.346Z,24.20
2018-09-06T08:35:03.763Z,24.20
2018-09-06T08:37:32.185Z,24.20
2018-09-06T08:40:00.675Z,24.20
2018-09-06T08:42:30.744Z,24.30
2018-09-06T08:44:59.346Z,24.30
2018-09-06T08:47:27.798Z,24.30
2018-09-06T08:49:56.227Z,24.30
2018-09-06T08:52:25.679Z,24.30
2018-09-06T08:54:54.774Z,24.40
2018-09-06T08:57:23.266Z,24.30
2018-09-06T08:59:51.689Z,24.40
2018-09-06T09:02:20.235Z,24.30
2018-09-06T09:04:48.594Z,24.40
2018-09-06T09:07:17.021Z,24.40
2018-09-06T09:09:45.438Z,24.40
2018-09-06T09:12:13.870Z,24.40
2018-09-06T09:14:42.285Z,24.40
2018-09-06T09:17:10.731Z,24.40
2018-09-06T09:19:39.156Z,24.40
2018-09-06T09:22:07.616Z,24.40
2018-09-06T09:24:36.033Z,24.40
2018-09-06T09:27:04.461Z,24.40
2018-09-06T09:29:32.913Z,24.40
2018-09-06T09:32:01.474Z,24.40
2018-09-06T09:34:29.917Z,24.50
2018-09-06T09:36:58.354Z,24.50
2018-09-06T09:39:26.794Z,24.50
2018-09-06T09:41:55.209Z,24.50
2018-09-06T09:44:23.657Z,24.50
2018-09-06T09:49:19.690Z,24.50
2018-09-06T09:51:48.098Z,24.50
2018-09-06T09:54:16.590Z,24.50
2018-09-06T09:56:45.013Z,24.50
2018-09-06T09:59:13.447Z,24.60
2018-09-06T10:01:42.807Z,24.60
2018-09-06T10:05:14.904Z,24.60
2018-09-06T10:07:48.706Z,24.40
2018-09-06T10:10:17.179Z,24.40
2018-09-06T10:12:45.605Z,24.50
2018-09-06T10:15:14.058Z,24.50
2018-09-06T10:17:42.489Z,24.50
2018-09-06T10:20:11.068Z,24.50
2018-09-06T10:22:39.772Z,24.60
2018-09-06T10:25:08.205Z,24.60
2018-09-06T10:27:36.829Z,24.60
2018-09-06T10:30:05.397Z,24.60
2018-09-06T10:32:33.857Z,24.60
2018-09-06T10:35:02.294Z,24.60
2018-09-06T10:37:30.733Z,24.80
2018-09-06T10:39:59.221Z,24.80
2018-09-06T10:42:27.633Z,24.90
2018-09-06T10:44:56.068Z,25.00
2018-09-06T10:47:24.554Z,24.90
2018-09-06T10:49:53.002Z,25.10
2018-09-06T10:52:21.422Z,25.00
2018-09-06T10:54:49.890Z,25.10
2018-09-06T10:57:19.553Z,25.10
2018-09-06T10:59:48.237Z,25.20
2018-09-06T11:02:16.674Z,25.20
2018-09-06T11:04:45.127Z,25.30
2018-09-06T11:07:13.588Z,25.30
2018-09-06T11:09:42.061Z,25.20
2018-09-06T11:12:10.617Z,25.20
2018-09-06T11:14:40.398Z,25.30
2018-09-06T11:17:08.873Z,25.30
2018-09-06T11:19:37.305Z,25.30
2018-09-06T11:22:06.164Z,25.30
2018-09-06T11:24:34.879Z,25.30
2018-09-06T11:27:03.574Z,25.30
2018-09-06T11:29:31.993Z,25.40
2018-09-06T11:32:01.479Z,25.40
2018-09-06T11:34:30.442Z,25.40
2018-09-06T11:36:58.887Z,25.40
2018-09-06T11:39:27.548Z,25.40
2018-09-06T11:41:56.284Z,25.30
2018-09-06T11:44:24.951Z,25.40
2018-09-06T11:46:53.743Z,25.40
2018-09-06T11:49:22.185Z,25.40
2018-09-06T11:51:50.966Z,25.40
2018-09-06T11:54:20.168Z,25.40
2018-09-06T11:56:48.793Z,25.40
2018-09-06T11:59:17.843Z,25.40
2018-09-06T12:01:47.051Z,25.50
2018-09-06T12:04:15.756Z,25.50
2018-09-06T12:06:44.238Z,25.50
2018-09-06T12:09:12.720Z,25.50
2018-09-06T12:11:41.278Z,25.50
2018-09-06T12:14:16.264Z,25.50
2018-09-06T12:16:45.988Z,25.50
2018-09-06T12:19:14.883Z,25.50
2018-09-06T12:21:43.461Z,25.50
2018-09-06T12:24:12.026Z,25.50
2018-09-06T12:26:40.478Z,25.50
2018-09-06T12:29:09.049Z,25.50
2018-09-06T12:31:40.346Z,25.60
2018-09-06T12:34:09.205Z,25.50
2018-09-06T12:36:38.041Z,25.50
2018-09-06T12:39:08.315Z,25.60
2018-09-06T12:41:40.486Z,25.60
2018-09-06T12:44:09.134Z,25.60
2018-09-06T12:46:37.820Z,25.50
2018-09-06T12:49:06.965Z,25.60
2018-09-06T12:51:38.987Z,25.60
2018-09-06T12:54:07.696Z,25.60
2018-09-06T12:56:37.814Z,25.60
2018-09-06T12:59:06.785Z,25.60
2018-09-06T13:01:35.261Z,25.60
2018-09-06T13:04:05.287Z,25.60
2018-09-06T13:06:33.853Z,25.60
2018-09-06T13:09:02.353Z,25.70
2018-09-06T13:11:35.793Z,25.70
2018-09-06T13:14:04.303Z,25.70
2018-09-06T13:16:32.859Z,25.70
2018-09-06T13:19:01.872Z,25.60
2018-09-06T13:21:30.434Z,25.70
2018-09-06T13:23:59.000Z,25.60
2018-09-06T13:26:27.737Z,25.60
2018-09-06T13:28:56.672Z,25.70
2018-09-06T13:31:25.817Z,25.60
2018-09-06T13:33:55.560Z,25.70
2018-09-06T13:36:24.783Z,25.60
2018-09-06T13:38:53.334Z,25.70
2018-09-06T13:41:21.870Z,25.70
2018-09-06T13:43:50.354Z,25.70
2018-09-06T13:46:19.000Z,25.70
2018-09-06T13:48:47.429Z,25.70
2018-09-06T13:51:16.173Z,25.70
2018-09-06T13:53:44.653Z,25.70
2018-09-06T13:56:13.237Z,25.70
2018-09-06T13:58:41.713Z,25.60
2018-09-06T14:01:10.382Z,25.70
2018-09-06T14:03:39.204Z,25.70
2018-09-06T14:06:09.343Z,25.70
2018-09-06T14:08:37.970Z,25.60
2018-09-06T14:11:06.801Z,25.70
2018-09-06T14:13:35.359Z,25.60
2018-09-06T14:16:03.900Z,25.60
2018-09-06T14:18:32.641Z,25.50
2018-09-06T14:21:01.341Z,25.50
2018-09-06T14:23:29.803Z,25.40
2018-09-06T14:25:58.268Z,25.40
2018-09-06T14:28:26.750Z,25.20
2018-09-06T14:30:55.253Z,25.20
2018-09-06T14:33:23.865Z,25.20
2018-09-06T14:35:52.328Z,25.10
2018-09-06T14:38:21.929Z,25.10
2018-09-06T14:40:50.447Z,25.10
2018-09-06T14:43:19.269Z,25.00
2018-09-06T14:45:52.105Z,25.00
2018-09-06T14:48:20.939Z,25.00
2018-09-06T14:50:50.261Z,25.00
2018-09-06T14:53:18.854Z,24.90
2018-09-06T14:55:47.867Z,24.90
2018-09-06T14:58:16.399Z,25.00
2018-09-06T15:00:46.624Z,24.90
2018-09-06T15:03:15.282Z,24.90
2018-09-06T15:05:44.419Z,24.90
2018-09-06T15:08:13.011Z,24.90
2018-09-06T15:10:41.739Z,24.80
2018-09-06T15:13:10.899Z,24.80
2018-09-06T15:15:41.343Z,24.80
2018-09-06T15:18:09.808Z,24.80
2018-09-06T15:20:38.357Z,24.80
2018-09-06T15:23:06.813Z,24.70
2018-09-06T15:25:35.257Z,24.80
2018-09-06T15:28:03.829Z,24.70
2018-09-06T15:30:32.292Z,24.70
2018-09-06T15:33:00.969Z,24.70
2018-09-06T15:35:29.601Z,24.70
2018-09-06T15:37:58.275Z,24.70
2018-09-06T15:40:26.945Z,24.70
2018-09-06T15:42:55.569Z,24.60
2018-09-06T15:45:24.873Z,24.60
2018-09-06T15:47:53.961Z,24.60
2018-09-06T15:50:22.625Z,24.60
2018-09-06T15:52:51.140Z,24.60
2018-09-06T15:55:21.582Z,24.50
2018-09-06T15:57:50.271Z,24.60
2018-09-06T16:00:18.772Z,24.60
2018-09-06T16:02:48.677Z,24.60
2018-09-06T16:05:17.397Z,24.60
2018-09-06T16:07:46.028Z,24.60
2018-09-06T16:10:15.629Z,24.50
2018-09-06T16:12:44.554Z,24.50
2018-09-06T16:15:13.340Z,24.50
2018-09-06T16:17:44.824Z,24.50
2018-09-06T16:20:16.205Z,24.50
2018-09-06T16:22:46.897Z,24.50
2018-09-06T16:25:17.802Z,24.50
2018-09-06T16:27:46.919Z,24.50
2018-09-06T16:30:15.442Z,24.50
2018-09-06T16:32:56.169Z,24.40
2018-09-06T16:35:24.903Z,24.40
2018-09-06T16:37:53.329Z,24.40
2018-09-06T16:40:21.897Z,24.40
2018-09-06T16:42:50.356Z,24.40
2018-09-06T16:45:18.826Z,24.40
2018-09-06T16:47:50.442Z,24.40
2018-09-06T16:51:48.499Z,24.40
2018-09-06T16:54:17.175Z,24.20
2018-09-06T16:56:45.846Z,24.20
2018-09-06T16:59:14.815Z,24.20
2018-09-06T17:01:43.256Z,24.30
2018-09-06T17:04:11.747Z,24.30
2018-09-06T17:06:41.010Z,24.30
2018-09-06T17:09:09.855Z,24.30
2018-09-06T17:11:47.045Z,24.30
2018-09-06T17:14:15.634Z,24.30
2018-09-06T17:16:44.682Z,24.30
2018-09-06T17:19:13.184Z,24.30
2018-09-06T17:21:42.238Z,24.30
2018-09-06T17:24:10.817Z,24.30
2018-09-06T17:26:39.277Z,24.30
2018-09-06T17:29:07.713Z,24.30
2018-09-06T17:31:36.171Z,24.30
2018-09-06T17:34:04.630Z,24.30
2018-09-06T17:36:33.219Z,24.30
2018-09-06T17:39:01.753Z,24.30
2018-09-06T17:41:30.123Z,24.30
2018-09-06T17:43:58.641Z,24.30
2018-09-06T17:46:27.365Z,24.30
2018-09-06T17:48:55.959Z,24.30
2018-09-06T17:51:24.596Z,24.30
2018-09-06T17:53:53.097Z,24.20
2018-09-06T17:56:21.803Z,24.30
2018-09-06T17:58:50.745Z,24.30
2018-09-06T18:01:38.306Z,24.30
2018-09-06T18:04:07.708Z,24.20
2018-09-06T18:06:36.480Z,24.20
2018-09-06T18:09:11.533Z,24.20
2018-09-06T18:11:40.620Z,24.20
2018-09-06T18:14:09.444Z,24.20
2018-09-06T18:16:38.075Z,24.20
2018-09-06T18:19:06.652Z,24.20
2018-09-06T18:21:35.298Z,24.20
2018-09-06T18:24:05.393Z,24.20
2018-09-06T18:26:34.611Z,24.20
2018-09-06T18:29:05.323Z,24.20
2018-09-06T18:31:34.887Z,24.20
2018-09-06T18:34:04.195Z,24.20
2018-09-06T18:36:34.460Z,24.20
2018-09-06T18:39:04.023Z,24.20
2018-09-06T18:41:32.509Z,24.20
2018-09-06T18:44:02.204Z,24.20
2018-09-06T18:46:32.332Z,24.20
2018-09-06T18:49:02.589Z,24.20
2018-09-06T18:51:33.678Z,24.20
2018-09-06T18:54:03.336Z,24.20
2018-09-06T18:56:32.743Z,24.20
2018-09-06T18:59:04.404Z,24.20
2018-09-06T19:01:33.121Z,24.20
2018-09-06T19:04:02.855Z,24.20
2018-09-06T19:06:32.663Z,24.10
2018-09-06T19:09:01.631Z,24.10
2018-09-06T19:11:31.366Z,24.20
2018-09-06T19:14:00.905Z,24.20
2018-09-06T19:16:31.042Z,24.10
2018-09-06T19:19:00.517Z,24.20
2018-09-06T19:21:29.925Z,24.10
2018-09-06T19:23:59.189Z,24.20
2018-09-06T19:26:28.775Z,24.10
2018-09-06T19:28:59.234Z,24.20
2018-09-06T19:31:28.663Z,24.10
2018-09-06T19:33:58.256Z,24.10
2018-09-06T19:36:27.605Z,24.10
2018-09-06T19:38:57.446Z,24.10
2018-09-06T19:41:27.547Z,24.10
2018-09-06T19:43:57.099Z,24.10
2018-09-06T19:46:26.680Z,24.10
2018-09-06T19:48:56.513Z,24.10
2018-09-06T19:51:26.964Z,24.10
2018-09-06T19:53:55.433Z,24.10
2018-09-06T19:56:24.373Z,24.10
2018-09-06T19:58:53.095Z,24.10
2018-09-06T20:01:22.926Z,24.10
2018-09-06T20:03:52.373Z,24.10
2018-09-06T20:06:21.757Z,24.10
2018-09-06T20:08:51.330Z,24.10
2018-09-06T20:11:20.728Z,24.10
2018-09-06T20:13:49.518Z,24.10
2018-09-06T20:16:18.144Z,24.10
2018-09-06T20:18:46.727Z,24.10
2018-09-06T20:21:15.716Z,24.10
2018-09-06T20:23:44.597Z,24.00
2018-09-06T20:26:13.137Z,24.10
2018-09-06T20:28:41.576Z,24.10
2018-09-06T20:31:10.002Z,24.10
2018-09-06T20:33:38.450Z,24.00
2018-09-06T20:36:07.267Z,24.00
2018-09-06T20:38:35.711Z,24.00
2018-09-06T20:41:04.214Z,24.10
2018-09-06T20:43:32.867Z,24.00
2018-09-06T20:46:01.562Z,24.00
2018-09-06T20:48:29.998Z,24.00
2018-09-06T20:50:58.550Z,24.00
2018-09-06T20:53:27.017Z,24.00
2018-09-06T20:55:55.417Z,24.00
2018-09-06T20:58:23.855Z,24.00
2018-09-06T21:00:52.274Z,24.00
2018-09-06T21:03:20.707Z,24.00
2018-09-06T21:05:49.176Z,24.00
2018-09-06T21:08:17.620Z,24.00
2018-09-06T21:10:46.143Z,24.00
2018-09-06T21:13:14.514Z,24.00
2018-09-06T21:15:42.938Z,24.00
2018-09-06T21:18:11.698Z,24.00
2018-09-06T21:20:40.133Z,24.00
2018-09-06T21:23:08.721Z,24.00
2018-09-06T21:25:37.140Z,24.00
2018-09-06T21:28:05.624Z,24.00
2018-09-06T21:30:34.042Z,24.00
2018-09-06T21:33:02.470Z,24.00
2018-09-06T21:35:30.900Z,24.00
2018-09-06T21:37:59.331Z,24.00
2018-09-06T21:40:28.789Z,24.00
2018-09-06T21:42:57.206Z,24.00
2018-09-06T21:45:25.613Z,24.00
2018-09-06T21:47:54.046Z,24.00
2018-09-06T21:50:22.607Z,24.00
2018-09-06T21:52:51.071Z,24.00
2018-09-06T21:55:20.083Z,24.00
2018-09-06T21:57:48.687Z,24.00
2018-09-06T22:00:17.165Z,23.90
2018-09-06T22:02:51.146Z,24.00
2018-09-06T22:05:19.582Z,24.00
2018-09-06T22:07:48.000Z,24.00
2018-09-06T22:10:20.969Z,23.90
2018-09-06T22:12:50.086Z,24.00
2018-09-06T22:15:18.762Z,24.00
2018-09-06T22:17:47.198Z,23.90
2018-09-06T22:20:15.625Z,23.90
2018-09-06T22:22:44.213Z,24.00
2018-09-06T22:25:12.649Z,23.90
2018-09-06T22:27:41.080Z,24.00
2018-09-06T22:30:09.655Z,23.90
2018-09-06T22:32:38.086Z,23.90
2018-09-06T22:35:06.503Z,24.00
2018-09-06T22:37:35.109Z,23.90
2018-09-06T22:40:03.549Z,23.90
2018-09-06T22:42:31.969Z,23.90
2018-09-06T22:45:00.389Z,23.90
2018-09-06T22:47:28.809Z,23.90
2018-09-06T22:49:57.239Z,24.00
2018-09-06T22:52:25.687Z,23.90
2018-09-06T22:54:54.119Z,24.00
2018-09-06T22:57:22.755Z,23.90
2018-09-06T22:59:51.182Z,23.90
2018-09-06T23:02:19.609Z,23.90
2018-09-06T23:04:48.202Z,23.90
2018-09-06T23:07:16.626Z,24.00
2018-09-06T23:09:45.079Z,24.00
2018-09-06T23:12:13.497Z,23.90
2018-09-06T23:14:41.921Z,23.90
2018-09-06T23:17:10.342Z,23.90
2018-09-06T23:19:38.768Z,23.90
2018-09-06T23:22:07.218Z,23.90
2018-09-06T23:24:35.643Z,23.90
2018-09-06T23:27:04.082Z,23.90
2018-09-06T23:29:32.552Z,23.90
2018-09-06T23:32:01.038Z,23.90
2018-09-06T23:34:33.671Z,23.90
2018-09-06T23:37:02.093Z,23.90
2018-09-06T23:39:30.728Z,23.90
2018-09-06T23:41:59.166Z,23.90
2018-09-06T23:44:27.606Z,23.90
2018-09-06T23:46:56.030Z,23.90
2018-09-06T23:49:24.463Z,23.90
2018-09-06T23:51:52.887Z,23.90
2018-09-06T23:54:22.774Z,23.90
2018-09-06T23:56:51.181Z,23.90
2018-09-06T23:59:19.600Z,23.90
