createdAt,value
2018-11-23T00:00:02.001Z,966.7
2018-11-23T00:10:05.608Z,966.8
2018-11-23T00:20:09.211Z,967.2
2018-11-23T00:30:12.884Z,967.3
2018-11-23T00:40:16.524Z,967.3
2018-11-23T00:50:20.120Z,967.3
2018-11-23T01:00:23.793Z,967.5
2018-11-23T01:10:27.344Z,967.7
2018-11-23T01:20:30.975Z,967.7
2018-11-23T01:30:34.644Z,967.5
2018-11-23T01:40:39.204Z,967.7
2018-11-23T01:50:42.925Z,967.6
2018-11-23T02:00:46.548Z,967.4
2018-11-23T02:10:50.125Z,967.5
2018-11-23T02:20:53.756Z,967.7
2018-11-23T02:30:57.341Z,967.8
2018-11-23T02:41:00.990Z,967.9
2018-11-23T02:51:04.559Z,967.9
2018-11-23T03:01:08.212Z,967.9
2018-11-23T03:11:11.812Z,967.8
2018-11-23T03:21:15.428Z,967.9
2018-11-23T03:31:19.063Z,967.8
2018-11-23T03:41:22.650Z,967.8
2018-11-23T03:51:26.234Z,968
2018-11-23T04:01:29.898Z,967.9
2018-11-23T04:11:33.552Z,968.1
2018-11-23T04:21:37.159Z,968
2018-11-23T04:31:40.754Z,968.1
2018-11-23T04:41:46.981Z,968.1
2018-11-23T04:51:50.628Z,968.2
2018-11-23T05:01:54.388Z,967.9
2018-11-23T05:11:58.061Z,960.9
2018-11-23T05:22:01.619Z,960.7
2018-11-23T05:32:05.241Z,960.8
2018-11-23T05:42:08.836Z,960.8
2018-11-23T05:52:12.458Z,960.8
2018-11-23T06:02:16.050Z,961
2018-11-23T06:12:19.712Z,960.9
2018-11-23T06:22:23.274Z,960.7
2018-11-23T06:32:26.822Z,960.7
2018-11-23T06:42:30.415Z,960.8
2018-11-23T06:52:34.079Z,960.8
2018-11-23T07:02:37.698Z,960.7
2018-11-23T07:12:41.232Z,960.9
2018-11-23T07:22:44.803Z,960.7
2018-11-23T07:32:48.304Z,960.9
2018-11-23T07:42:51.977Z,960.7
2018-11-23T07:52:56.674Z,960.9
2018-11-23T08:03:00.356Z,960.9
2018-11-23T08:13:03.931Z,960.8
2018-11-23T08:23:07.558Z,960.7
2018-11-23T08:33:11.088Z,960.8
2018-11-23T08:43:14.758Z,960.7
2018-11-23T08:53:18.361Z,961.3
2018-11-23T09:03:21.916Z,963.9
2018-11-23T09:13:25.830Z,964.8
2018-11-23T09:23:29.557Z,965.6
2018-11-23T09:33:33.216Z,965.7
2018-11-23T09:43:36.861Z,966.6
2018-11-23T09:53:40.474Z,966.7
2018-11-23T10:03:44.141Z,959.9
2018-11-23T10:13:47.714Z,960.1
2018-11-23T10:23:51.433Z,965.9
2018-11-23T10:33:54.974Z,965.2
2018-11-23T10:43:58.777Z,964.6
2018-11-23T10:54:02.477Z,964
2018-11-23T11:04:06.030Z,963.3
2018-11-23T11:14:09.647Z,962.8
2018-11-23T11:24:13.188Z,962.5
2018-11-23T11:34:16.771Z,961.8
2018-11-23T11:44:20.369Z,961.5
2018-11-23T11:54:24.011Z,961.1
2018-11-23T12:04:27.627Z,960.7
2018-11-23T12:14:31.191Z,960.5
2018-11-23T12:24:34.812Z,960.1
2018-11-23T12:34:38.397Z,959.9
2018-11-23T12:44:42.081Z,959.8
2018-11-23T12:54:45.923Z,959.6
2018-11-23T13:04:49.469Z,959.4
2018-11-23T13:14:53.038Z,958.9
2018-11-23T13:24:56.611Z,958.6
2018-11-23T13:35:00.253Z,958.2
2018-11-23T13:45:03.859Z,957.8
2018-11-23T13:55:07.470Z,957.5
2018-11-23T14:05:11.088Z,957.2
2018-11-23T14:15:14.801Z,956.9
2018-11-23T14:25:18.455Z,956.6
2018-11-23T14:35:22.021Z,963.7
2018-11-23T14:45:25.592Z,963.4
2018-11-23T14:55:29.138Z,963.3
2018-11-23T15:05:32.742Z,963.3
2018-11-23T15:15:36.389Z,963.4
2018-11-23T15:25:40.091Z,963.4
2018-11-23T15:35:43.608Z,956.4
2018-11-23T15:45:47.283Z,956.3
2018-11-23T15:55:50.920Z,956.1
2018-11-23T16:05:54.732Z,955.7
2018-11-23T16:15:58.418Z,956
2018-11-23T16:26:02.043Z,955.5
2018-11-23T16:36:05.683Z,955.4
2018-11-23T16:46:09.275Z,955.4
2018-11-23T16:56:12.923Z,955.4
2018-11-23T17:06:16.540Z,955.3
2018-11-23T17:16:20.306Z,955.2
2018-11-23T17:26:23.960Z,955
2018-11-23T17:36:27.575Z,954.8
2018-11-23T17:46:31.210Z,954.8
2018-11-23T17:56:34.799Z,954.4
2018-11-23T18:06:38.393Z,954.3
2018-11-23T18:16:42.042Z,954.4
2018-11-23T18:26:45.626Z,954.4
2018-11-23T18:36:49.289Z,954.3
2018-11-23T18:46:52.879Z,954.3
2018-11-23T18:56:56.541Z,954.3
2018-11-23T19:07:00.122Z,954.5
2018-11-23T19:17:03.687Z,954.3
2018-11-23T19:27:07.295Z,954.3
2018-11-23T19:37:10.910Z,954
2018-11-23T19:47:14.562Z,954.3
2018-11-23T19:57:18.240Z,954
2018-11-23T20:07:21.896Z,953.5
2018-11-23T20:17:25.482Z,954.1
2018-11-23T20:27:29.043Z,953.9
2018-11-23T20:37:32.758Z,953.9
2018-11-23T20:47:36.423Z,954
2018-11-23T20:57:40.034Z,953.6
2018-11-23T21:07:43.632Z,953.4
2018-11-23T21:17:47.235Z,953.1
2018-11-23T21:27:50.896Z,952.9
2018-11-23T21:37:54.562Z,952.6
2018-11-23T21:47:58.075Z,952.7
2018-11-23T21:58:01.714Z,952.5
2018-11-23T22:08:05.312Z,952.1
2018-11-23T22:18:09.032Z,952.4
2018-11-23T22:28:12.696Z,952
2018-11-23T22:38:16.389Z,952.2
2018-11-23T22:48:19.975Z,952.4
2018-11-23T22:58:23.717Z,952.5
2018-11-23T23:08:27.363Z,952.6
2018-11-23T23:18:31.097Z,952.6
2018-11-23T23:28:34.777Z,952.7
2018-11-23T23:38:38.524Z,953.1
2018-11-23T23:48:42.258Z,953.1
2018-11-23T23:58:45.985Z,953.5
