createdAt,value
2023-03-14T00:07:30.471Z,98800
2023-03-14T00:22:30.561Z,98810
2023-03-14T00:27:30.453Z,98810
2023-03-14T00:32:30.493Z,98810
2023-03-14T00:37:30.480Z,98800
2023-03-14T00:42:30.452Z,98810
2023-03-14T00:47:30.455Z,98810
2023-03-14T01:02:30.531Z,98810
2023-03-14T01:07:30.496Z,98810
2023-03-14T01:12:30.518Z,98810
2023-03-14T01:17:30.486Z,98810
2023-03-14T01:32:30.523Z,98820
2023-03-14T01:37:30.493Z,98820
2023-03-14T01:47:30.494Z,98820
2023-03-14T01:52:30.517Z,98820
2023-03-14T01:57:30.519Z,98800
2023-03-14T02:07:30.653Z,98790
2023-03-14T02:12:30.532Z,98780
2023-03-14T02:17:30.498Z,98780
2023-03-14T02:22:30.532Z,98780
2023-03-14T02:27:30.496Z,98800
2023-03-14T02:32:30.566Z,98800
2023-03-14T02:57:30.511Z,98800
2023-03-14T03:02:30.486Z,98800
2023-03-14T03:07:30.534Z,98800
2023-03-14T03:27:30.523Z,98770
2023-03-14T03:32:30.602Z,98770
2023-03-14T03:37:30.558Z,98770
2023-03-14T03:42:30.539Z,98770
2023-03-14T03:47:30.508Z,98770
2023-03-14T03:52:30.515Z,98760
2023-03-14T04:02:30.643Z,98760
2023-03-14T04:07:30.540Z,98760
2023-03-14T04:12:30.547Z,98760
2023-03-14T04:22:30.875Z,98750
2023-03-14T05:02:30.646Z,98730
2023-03-14T05:07:30.543Z,98730
2023-03-14T05:22:30.586Z,98730
2023-03-14T05:27:30.580Z,98720
2023-03-14T05:32:30.606Z,98720
2023-03-14T06:02:30.589Z,98720
2023-03-14T06:07:30.549Z,98720
2023-03-14T06:12:30.977Z,98710
2023-03-14T06:17:30.586Z,98710
2023-03-14T06:22:30.540Z,98720
2023-03-14T06:27:30.575Z,98720
2023-03-14T06:32:30.587Z,98720
2023-03-14T06:37:30.588Z,98720
2023-03-14T06:52:30.668Z,98730
2023-03-14T07:07:30.565Z,98730
2023-03-14T07:17:30.613Z,98740
2023-03-14T07:37:30.581Z,98770
2023-03-14T07:42:30.584Z,98800
2023-03-14T07:47:30.613Z,98830
2023-03-14T07:52:30.586Z,98840
2023-03-14T07:57:30.602Z,98860
2023-03-14T08:02:30.642Z,98880
2023-03-14T08:07:30.632Z,98900
2023-03-14T08:12:30.589Z,98910
2023-03-14T08:17:30.626Z,98940
2023-03-14T08:22:30.625Z,98960
2023-03-14T08:27:30.629Z,98970
2023-03-14T08:32:30.652Z,98980
2023-03-14T08:37:30.638Z,99000
2023-03-14T08:42:30.611Z,99010
2023-03-14T08:47:30.600Z,99020
2023-03-14T08:52:30.668Z,99050
2023-03-14T08:57:30.631Z,99090
2023-03-14T09:02:30.625Z,99120
2023-03-14T09:07:30.639Z,99150
2023-03-14T09:12:30.637Z,99170
2023-03-14T09:17:30.645Z,99190
2023-03-14T09:22:30.638Z,99220
2023-03-14T09:27:30.646Z,99240
2023-03-14T09:32:30.636Z,99260
2023-03-14T09:42:30.647Z,99310
2023-03-14T09:47:30.628Z,99320
2023-03-14T09:52:30.630Z,99350
2023-03-14T09:57:30.654Z,99360
2023-03-14T10:02:30.624Z,99380
2023-03-14T10:12:30.756Z,99420
2023-03-14T10:17:30.655Z,99450
2023-03-14T10:27:30.671Z,99480
2023-03-14T10:32:30.641Z,99510
2023-03-14T10:42:30.664Z,99550
2023-03-14T10:47:30.647Z,99570
2023-03-14T10:52:40.513Z,99590
2023-03-14T10:57:30.697Z,99630
2023-03-14T11:02:30.629Z,99630
2023-03-14T11:07:30.652Z,99660
2023-03-14T11:12:30.654Z,99700
2023-03-14T11:17:30.676Z,99720
2023-03-14T11:22:30.670Z,99740
2023-03-14T11:27:30.681Z,99740
2023-03-14T11:32:30.696Z,99750
2023-03-14T11:42:30.665Z,99790
2023-03-14T11:47:30.671Z,99800
2023-03-14T11:52:30.666Z,99810
2023-03-14T11:57:30.665Z,99810
2023-03-14T12:02:30.698Z,99840
2023-03-14T12:07:30.648Z,99840
2023-03-14T12:12:30.685Z,99850
2023-03-14T12:17:30.690Z,99860
2023-03-14T12:22:30.673Z,99870
2023-03-14T12:27:30.672Z,99910
2023-03-14T12:32:30.684Z,99920
2023-03-14T12:37:30.662Z,99920
2023-03-14T12:42:44.069Z,99930
2023-03-14T12:47:30.665Z,99940
2023-03-14T12:52:30.664Z,99940
2023-03-14T12:57:30.674Z,99950
2023-03-14T13:02:30.667Z,99970
2023-03-14T13:07:30.665Z,99980
2023-03-14T13:12:30.698Z,100000
2023-03-14T13:17:36.248Z,100010
2023-03-14T13:22:30.715Z,100020
2023-03-14T13:27:30.695Z,100020
2023-03-14T13:32:30.711Z,100040
2023-03-14T13:37:30.698Z,100060
2023-03-14T13:42:30.742Z,100070
2023-03-14T13:47:30.688Z,100080
2023-03-14T13:52:30.695Z,100090
2023-03-14T14:02:30.701Z,100120
2023-03-14T14:07:30.692Z,100130
2023-03-14T14:12:30.869Z,100170
2023-03-14T14:22:30.733Z,100180
2023-03-14T14:27:30.731Z,100190
2023-03-14T14:32:30.727Z,100230
2023-03-14T14:37:32.188Z,100240
2023-03-14T14:42:30.689Z,100240
2023-03-14T14:52:30.730Z,100230
2023-03-14T14:57:30.738Z,100250
2023-03-14T15:02:30.805Z,100270
2023-03-14T15:07:30.731Z,100290
2023-03-14T15:12:30.748Z,100310
2023-03-14T15:17:30.708Z,100320
2023-03-14T15:22:30.735Z,100340
2023-03-14T15:27:30.711Z,100360
2023-03-14T15:32:30.735Z,100380
2023-03-14T15:37:30.749Z,100390
2023-03-14T15:42:30.714Z,100390
2023-03-14T15:47:30.717Z,100410
2023-03-14T15:52:30.761Z,100420
2023-03-14T15:57:30.766Z,100430
2023-03-14T16:02:30.721Z,100450
2023-03-14T16:07:32.498Z,100450
2023-03-14T16:12:30.751Z,100460
2023-03-14T16:17:30.736Z,100470
2023-03-14T16:22:30.769Z,100490
2023-03-14T16:37:30.767Z,100520
2023-03-14T16:42:30.773Z,100540
2023-03-14T16:47:30.724Z,100550
2023-03-14T16:57:30.767Z,100570
2023-03-14T17:02:30.745Z,100580
2023-03-14T17:07:30.780Z,100580
2023-03-14T17:12:30.760Z,100600
2023-03-14T17:17:30.772Z,100600
2023-03-14T17:27:30.755Z,100630
2023-03-14T17:32:30.813Z,100630
2023-03-14T17:37:30.730Z,100650
2023-03-14T17:42:30.769Z,100650
2023-03-14T17:47:30.741Z,100660
2023-03-14T17:52:30.836Z,100690
2023-03-14T17:57:30.777Z,100690
2023-03-14T18:02:30.872Z,100700
2023-03-14T18:07:30.768Z,100700
2023-03-14T18:12:30.778Z,100710
2023-03-14T18:17:31.913Z,100730
2023-03-14T18:22:31.017Z,100730
2023-03-14T18:32:30.831Z,100750
2023-03-14T18:47:30.785Z,100780
2023-03-14T18:52:30.766Z,100790
2023-03-14T19:02:30.859Z,100820
2023-03-14T19:07:30.774Z,100820
2023-03-14T19:12:30.825Z,100830
2023-03-14T19:17:30.823Z,100840
2023-03-14T19:22:30.797Z,100850
2023-03-14T19:27:30.804Z,100840
2023-03-14T19:32:30.791Z,100850
2023-03-14T19:37:30.812Z,100860
2023-03-14T19:42:30.792Z,100860
2023-03-14T19:47:30.799Z,100860
2023-03-14T19:52:30.790Z,100870
2023-03-14T19:57:30.800Z,100870
2023-03-14T20:02:30.876Z,100870
2023-03-14T20:07:30.787Z,100870
2023-03-14T20:12:30.807Z,100880
2023-03-14T20:17:30.814Z,100880
2023-03-14T20:27:30.804Z,100880
2023-03-14T20:32:30.839Z,100890
2023-03-14T20:37:30.812Z,100900
2023-03-14T20:42:31.902Z,100900
2023-03-14T20:47:30.832Z,100900
2023-03-14T20:52:30.824Z,100910
2023-03-14T20:57:30.802Z,100920
2023-03-14T21:02:30.800Z,100920
2023-03-14T21:07:30.793Z,100920
2023-03-14T21:12:30.815Z,100940
2023-03-14T21:17:30.813Z,100940
2023-03-14T21:32:30.832Z,100930
2023-03-14T21:37:30.815Z,100940
2023-03-14T21:42:30.812Z,100970
2023-03-14T21:47:30.850Z,100970
2023-03-14T21:52:30.813Z,100970
2023-03-14T21:57:30.812Z,100970
2023-03-14T22:02:30.958Z,100970
2023-03-14T22:07:30.811Z,100970
2023-03-14T22:17:30.813Z,100940
2023-03-14T22:22:30.820Z,100950
2023-03-14T22:37:30.827Z,100980
2023-03-14T22:42:30.832Z,100980
2023-03-14T22:47:30.817Z,100970
2023-03-14T22:57:30.819Z,100970
2023-03-14T23:02:30.824Z,100980
2023-03-14T23:17:30.837Z,101020
2023-03-14T23:22:30.828Z,101040
2023-03-14T23:32:30.890Z,101060
2023-03-14T23:42:30.845Z,101050
2023-03-14T23:52:30.843Z,101060
