createdAt,value
2023-02-17T00:00:31.195Z,84.02
2023-02-17T00:05:59.316Z,83.84
2023-02-17T00:11:08.374Z,83.48
2023-02-17T00:21:33.973Z,82.84
2023-02-17T00:26:41.378Z,82.72
2023-02-17T00:31:49.863Z,82.48
2023-02-17T00:36:57.340Z,82.26
2023-02-17T00:42:04.916Z,82.35
2023-02-17T00:47:12.924Z,82.64
2023-02-17T00:52:20.292Z,83.07
2023-02-17T00:57:32.549Z,83.29
2023-02-17T01:02:39.921Z,83.70
2023-02-17T01:07:47.325Z,83.84
2023-02-17T01:12:52.929Z,83.87
2023-02-17T01:18:00.186Z,83.88
2023-02-17T01:23:08.447Z,83.65
2023-02-17T01:28:20.413Z,83.63
2023-02-17T01:33:27.759Z,83.93
2023-02-17T01:38:33.368Z,83.93
2023-02-17T01:43:42.548Z,83.97
2023-02-17T01:48:52.052Z,84.13
2023-02-17T01:54:04.978Z,84.74
2023-02-17T01:59:19.285Z,84.93
2023-02-17T02:04:31.527Z,85.01
2023-02-17T02:09:44.863Z,85.87
2023-02-17T02:14:53.762Z,86.70
2023-02-17T02:20:30.140Z,87.51
2023-02-17T02:25:59.139Z,88.41
2023-02-17T02:31:20.094Z,90.02
2023-02-17T02:36:32.399Z,90.97
2023-02-17T02:41:43.529Z,90.98
2023-02-17T02:46:59.997Z,90.17
2023-02-17T02:52:17.574Z,90.20
2023-02-17T02:57:35.387Z,90.06
2023-02-17T03:02:54.173Z,89.80
2023-02-17T03:08:08.521Z,89.61
2023-02-17T03:13:16.442Z,89.09
2023-02-17T03:18:24.088Z,88.73
2023-02-17T03:23:31.669Z,88.35
2023-02-17T03:28:39.633Z,87.65
2023-02-17T03:33:46.781Z,87.37
2023-02-17T03:38:55.249Z,87.30
2023-02-17T03:44:02.906Z,87.28
2023-02-17T03:49:12.942Z,86.80
2023-02-17T03:54:20.632Z,86.38
2023-02-17T03:59:28.648Z,86.12
2023-02-17T04:04:36.672Z,86.22
2023-02-17T04:09:43.803Z,86.38
2023-02-17T04:14:49.336Z,86.49
2023-02-17T04:19:56.963Z,86.57
2023-02-17T04:25:06.243Z,86.78
2023-02-17T04:30:16.185Z,87.12
2023-02-17T04:35:24.237Z,86.18
2023-02-17T04:40:31.797Z,84.83
2023-02-17T04:45:40.260Z,83.63
2023-02-17T04:50:47.786Z,82.80
2023-02-17T04:55:55.990Z,82.18
2023-02-17T05:01:04.444Z,81.59
2023-02-17T05:06:12.162Z,81.02
2023-02-17T05:11:19.747Z,80.24
2023-02-17T05:16:27.384Z,79.64
2023-02-17T05:21:37.414Z,79.30
2023-02-17T05:26:45.005Z,79.33
2023-02-17T05:31:54.416Z,79.03
2023-02-17T05:37:03.629Z,78.78
2023-02-17T05:42:11.881Z,78.38
2023-02-17T05:47:19.790Z,78.18
2023-02-17T05:52:27.397Z,78.01
2023-02-17T05:57:35.098Z,78.09
2023-02-17T06:02:44.817Z,78.11
2023-02-17T06:07:53.674Z,78.23
2023-02-17T06:13:01.423Z,78.37
2023-02-17T06:18:09.737Z,78.13
2023-02-17T06:23:17.278Z,78.28
2023-02-17T06:28:28.331Z,78.32
2023-02-17T06:33:35.980Z,78.61
2023-02-17T06:38:43.553Z,78.71
2023-02-17T06:43:50.959Z,78.62
2023-02-17T06:48:58.267Z,78.60
2023-02-17T06:54:07.178Z,78.62
2023-02-17T06:59:14.938Z,78.53
2023-02-17T07:04:22.254Z,78.47
2023-02-17T07:09:29.991Z,78.35
2023-02-17T07:14:41.361Z,78.36
2023-02-17T07:19:49.610Z,78.21
2023-02-17T07:25:01.401Z,77.89
2023-02-17T07:30:11.795Z,77.52
2023-02-17T07:35:20.659Z,77.17
2023-02-17T07:40:30.977Z,76.62
2023-02-17T07:45:38.727Z,76.37
2023-02-17T07:50:46.431Z,76.17
2023-02-17T07:55:53.708Z,75.85
2023-02-17T08:01:06.435Z,75.38
2023-02-17T08:06:15.128Z,75.50
2023-02-17T08:11:40.249Z,75.43
2023-02-17T08:16:47.652Z,75.29
2023-02-17T08:21:55.752Z,75.01
2023-02-17T08:27:03.864Z,74.56
2023-02-17T08:32:12.576Z,74.63
2023-02-17T08:37:20.300Z,73.79
2023-02-17T08:42:29.059Z,73.54
2023-02-17T08:47:38.260Z,73.52
2023-02-17T08:52:45.841Z,73.53
2023-02-17T08:57:54.900Z,73.33
2023-02-17T09:03:03.014Z,73.67
2023-02-17T09:08:11.360Z,73.34
2023-02-17T09:13:19.100Z,73.52
2023-02-17T09:18:26.464Z,73.61
2023-02-17T09:23:33.670Z,73.38
2023-02-17T09:28:43.226Z,73.87
2023-02-17T09:33:51.960Z,74.25
2023-02-17T09:38:59.990Z,74.40
2023-02-17T09:44:15.376Z,75.45
2023-02-17T09:49:26.015Z,75.82
2023-02-17T09:54:42.589Z,76.24
2023-02-17T09:59:53.913Z,76.78
2023-02-17T10:05:08.467Z,76.26
2023-02-17T10:10:22.266Z,76.09
2023-02-17T10:15:33.729Z,75.90
2023-02-17T10:20:46.624Z,75.82
2023-02-17T10:26:06.980Z,75.21
2023-02-17T10:31:18.872Z,75.81
2023-02-17T10:36:33.064Z,75.75
2023-02-17T10:41:43.360Z,75.65
2023-02-17T10:46:53.490Z,75.90
2023-02-17T10:52:05.228Z,76.24
2023-02-17T10:57:14.708Z,76.68
2023-02-17T11:02:24.671Z,76.46
2023-02-17T11:07:36.703Z,76.52
2023-02-17T11:12:45.432Z,76.57
2023-02-17T11:17:53.859Z,76.73
2023-02-17T11:23:08.123Z,77.12
2023-02-17T11:28:24.152Z,77.34
2023-02-17T11:33:36.716Z,77.72
2023-02-17T11:38:48.205Z,78.07
2023-02-17T11:43:58.802Z,78.26
2023-02-17T11:49:41.546Z,78.59
2023-02-17T11:55:01.220Z,78.99
2023-02-17T12:00:18.934Z,79.08
2023-02-17T12:05:33.305Z,79.31
2023-02-17T12:10:58.127Z,79.55
2023-02-17T12:16:20.417Z,79.71
2023-02-17T12:21:53.497Z,79.78
2023-02-17T12:27:12.304Z,79.92
2023-02-17T12:32:35.852Z,79.99
2023-02-17T12:37:51.996Z,79.76
2023-02-17T12:43:02.806Z,79.38
2023-02-17T12:48:17.700Z,79.63
2023-02-17T12:53:40.543Z,79.52
2023-02-17T12:58:47.996Z,79.38
2023-02-17T13:03:56.360Z,79.36
2023-02-17T13:09:16.901Z,78.88
2023-02-17T13:14:39.873Z,78.98
2023-02-17T13:19:46.960Z,78.70
2023-02-17T13:24:54.723Z,78.40
2023-02-17T13:30:07.218Z,78.49
2023-02-17T13:35:34.239Z,78.74
2023-02-17T13:40:44.213Z,78.85
2023-02-17T13:45:55.032Z,78.63
2023-02-17T13:51:03.963Z,78.95
2023-02-17T13:56:13.830Z,78.66
2023-02-17T14:01:26.151Z,78.55
2023-02-17T14:06:38.005Z,78.66
2023-02-17T14:11:45.546Z,78.73
2023-02-17T14:17:04.472Z,78.90
2023-02-17T14:22:28.933Z,78.91
2023-02-17T14:27:46.661Z,78.84
2023-02-17T14:33:03.034Z,78.82
2023-02-17T14:38:27.881Z,78.51
2023-02-17T14:43:35.278Z,78.71
2023-02-17T14:48:42.702Z,78.48
2023-02-17T14:53:51.451Z,78.50
2023-02-17T14:58:59.277Z,78.40
2023-02-17T15:04:09.438Z,78.18
2023-02-17T15:09:21.479Z,78.26
2023-02-17T15:14:28.748Z,78.23
2023-02-17T15:19:36.011Z,79.05
2023-02-17T15:24:43.888Z,79.73
2023-02-17T15:29:51.731Z,80.58
2023-02-17T15:34:59.535Z,81.65
2023-02-17T15:40:13.799Z,82.63
2023-02-17T15:45:22.451Z,84.02
2023-02-17T15:50:29.891Z,84.42
2023-02-17T15:55:38.484Z,84.80
2023-02-17T16:00:47.533Z,85.40
2023-02-17T16:05:54.945Z,85.77
2023-02-17T16:11:03.165Z,85.98
2023-02-17T16:16:19.500Z,85.66
2023-02-17T16:21:27.860Z,85.62
2023-02-17T16:26:38.076Z,85.77
2023-02-17T16:31:46.437Z,85.84
2023-02-17T16:36:58.707Z,85.72
2023-02-17T16:42:06.953Z,85.91
2023-02-17T16:47:22.699Z,86.24
2023-02-17T16:52:30.642Z,86.24
2023-02-17T16:57:38.489Z,86.30
2023-02-17T17:02:46.203Z,86.69
2023-02-17T17:07:56.774Z,86.79
2023-02-17T17:13:04.808Z,87.10
2023-02-17T17:18:22.140Z,86.80
2023-02-17T17:23:31.734Z,86.92
2023-02-17T17:28:41.179Z,86.95
2023-02-17T17:33:51.702Z,87.10
2023-02-17T17:39:00.629Z,86.79
2023-02-17T17:44:10.360Z,86.47
2023-02-17T17:49:18.973Z,86.12
2023-02-17T17:54:27.208Z,86.01
2023-02-17T17:59:34.409Z,85.56
2023-02-17T18:04:43.440Z,85.49
2023-02-17T18:09:50.896Z,85.45
2023-02-17T18:15:02.814Z,85.37
2023-02-17T18:20:13.478Z,85.26
2023-02-17T18:25:20.982Z,85.09
2023-02-17T18:30:28.811Z,85.13
2023-02-17T18:35:41.416Z,84.87
2023-02-17T18:40:49.030Z,84.90
2023-02-17T19:00:02.780Z,87.95
2023-02-17T19:05:13.917Z,88.65
2023-02-17T19:10:21.840Z,89.33
2023-02-17T19:15:29.633Z,89.58
2023-02-17T19:20:37.614Z,89.52
2023-02-17T19:25:44.858Z,89.64
2023-02-17T19:30:52.878Z,90.02
2023-02-17T19:36:00.512Z,89.65
2023-02-17T19:44:27.922Z,88.04
2023-02-17T19:49:35.496Z,87.02
2023-02-17T19:54:42.573Z,87.67
2023-02-17T19:59:48.228Z,87.83
2023-02-17T20:04:55.395Z,88.45
2023-02-17T20:10:03.126Z,89.89
2023-02-17T20:15:11.931Z,90.99
2023-02-17T20:20:19.915Z,92.08
2023-02-17T20:25:27.058Z,93.51
2023-02-17T20:30:34.309Z,94.47
2023-02-17T20:35:41.924Z,94.68
2023-02-17T20:40:50.085Z,94.62
2023-02-17T20:45:57.784Z,94.61
2023-02-17T20:51:06.200Z,94.79
2023-02-17T20:56:18.516Z,94.13
2023-02-17T21:01:26.494Z,93.49
2023-02-17T21:06:38.201Z,92.65
2023-02-17T21:11:46.680Z,92.41
2023-02-17T21:16:54.771Z,91.76
2023-02-17T21:22:02.276Z,90.67
2023-02-17T21:27:09.850Z,90.15
2023-02-17T21:32:19.816Z,89.52
2023-02-17T21:37:27.388Z,88.62
2023-02-17T21:42:52.749Z,88.18
2023-02-17T21:48:00.654Z,87.12
2023-02-17T21:53:08.191Z,86.48
2023-02-17T21:58:15.685Z,86.21
2023-02-17T22:03:24.314Z,86.24
2023-02-17T22:08:31.718Z,85.92
2023-02-17T22:13:41.468Z,85.62
2023-02-17T22:18:48.723Z,85.89
2023-02-17T22:23:57.319Z,85.76
2023-02-17T22:29:05.266Z,85.99
2023-02-17T22:34:15.902Z,85.76
2023-02-17T22:39:23.331Z,85.72
2023-02-17T22:44:31.797Z,86.76
2023-02-17T22:49:39.438Z,87.53
2023-02-17T22:54:47.196Z,87.32
2023-02-17T22:59:55.384Z,86.69
2023-02-17T23:05:03.604Z,85.85
2023-02-17T23:10:12.898Z,84.12
2023-02-17T23:15:39.324Z,83.13
2023-02-17T23:20:48.516Z,82.27
2023-02-17T23:25:57.749Z,82.33
2023-02-17T23:31:05.306Z,81.77
2023-02-17T23:36:15.257Z,81.54
2023-02-17T23:41:22.819Z,81.59
2023-02-17T23:46:31.848Z,82.49
2023-02-17T23:51:40.000Z,83.54
2023-02-17T23:56:47.623Z,84.58
