createdAt,value
2022-09-23T00:01:58.416Z,99.90
2022-09-23T00:04:27.609Z,99.90
2022-09-23T00:06:54.332Z,99.90
2022-09-23T00:09:21.119Z,99.90
2022-09-23T00:11:47.817Z,99.90
2022-09-23T00:14:14.577Z,99.90
2022-09-23T00:16:41.496Z,99.90
2022-09-23T00:19:08.289Z,99.90
2022-09-23T00:21:36.322Z,99.90
2022-09-23T00:24:03.075Z,99.90
2022-09-23T00:26:29.785Z,99.90
2022-09-23T00:28:56.508Z,99.90
2022-09-23T00:31:25.326Z,99.90
2022-09-23T00:33:56.560Z,99.90
2022-09-23T00:36:24.062Z,99.90
2022-09-23T00:38:53.183Z,99.90
2022-09-23T00:41:21.250Z,99.90
2022-09-23T00:43:50.282Z,99.90
2022-09-23T00:46:20.321Z,99.90
2022-09-23T00:48:47.942Z,99.90
2022-09-23T00:51:19.909Z,99.90
2022-09-23T00:53:48.562Z,99.90
2022-09-23T00:56:17.465Z,99.90
2022-09-23T00:58:46.696Z,99.90
2022-09-23T01:01:16.593Z,99.90
2022-09-23T01:03:44.612Z,99.90
2022-09-23T01:06:12.082Z,99.90
2022-09-23T01:08:39.731Z,99.90
2022-09-23T01:11:18.739Z,99.90
2022-09-23T01:13:54.746Z,99.90
2022-09-23T01:16:26.868Z,99.90
2022-09-23T01:19:00.383Z,99.90
2022-09-23T01:21:39.228Z,99.90
2022-09-23T01:24:23.914Z,99.90
2022-09-23T01:26:58.712Z,99.90
2022-09-23T01:29:59.593Z,99.90
2022-09-23T01:32:37.572Z,99.90
2022-09-23T01:35:10.414Z,99.90
2022-09-23T01:37:46.681Z,99.90
2022-09-23T01:40:20.174Z,99.90
2022-09-23T01:42:52.815Z,99.90
2022-09-23T01:45:24.047Z,99.90
2022-09-23T01:47:56.002Z,99.90
2022-09-23T01:50:46.258Z,99.90
2022-09-23T01:53:18.512Z,99.90
2022-09-23T01:55:50.666Z,99.90
2022-09-23T01:58:24.590Z,99.90
2022-09-23T02:00:58.122Z,99.90
2022-09-23T02:03:32.246Z,99.90
2022-09-23T02:06:03.244Z,99.90
2022-09-23T02:08:35.430Z,99.90
2022-09-23T02:11:07.727Z,99.90
2022-09-23T02:13:39.949Z,99.90
2022-09-23T02:16:12.120Z,99.90
2022-09-23T02:18:46.035Z,99.90
2022-09-23T02:21:15.316Z,99.90
2022-09-23T02:23:45.514Z,99.90
2022-09-23T02:26:19.645Z,99.90
2022-09-23T02:28:54.280Z,99.90
2022-09-23T02:31:29.920Z,99.90
2022-09-23T02:34:02.510Z,99.90
2022-09-23T02:36:32.309Z,99.90
2022-09-23T02:39:02.593Z,99.90
2022-09-23T02:41:34.056Z,99.90
2022-09-23T02:44:06.175Z,99.90
2022-09-23T02:46:33.848Z,99.90
2022-09-23T02:49:11.005Z,99.90
2022-09-23T02:51:38.358Z,99.90
2022-09-23T02:54:07.614Z,99.90
2022-09-23T02:56:34.829Z,99.90
2022-09-23T02:59:02.947Z,99.90
2022-09-23T03:01:39.483Z,99.90
2022-09-23T03:04:15.854Z,99.90
2022-09-23T03:06:52.644Z,99.90
2022-09-23T03:09:24.857Z,99.90
2022-09-23T03:12:00.303Z,99.90
2022-09-23T03:14:37.660Z,99.90
2022-09-23T03:17:10.465Z,99.90
2022-09-23T03:19:43.736Z,99.90
2022-09-23T03:22:12.945Z,99.90
2022-09-23T03:24:44.718Z,99.90
2022-09-23T03:27:16.107Z,99.90
2022-09-23T03:29:47.065Z,99.90
2022-09-23T03:32:15.846Z,99.90
2022-09-23T03:34:47.120Z,99.90
2022-09-23T03:37:18.699Z,99.90
2022-09-23T03:39:50.800Z,99.90
2022-09-23T03:42:23.174Z,99.90
2022-09-23T03:44:54.171Z,99.90
2022-09-23T03:47:21.721Z,99.90
2022-09-23T03:49:50.701Z,99.90
2022-09-23T03:52:19.603Z,99.90
2022-09-23T03:54:46.552Z,99.90
2022-09-23T03:57:14.122Z,99.90
2022-09-23T03:59:41.269Z,99.90
2022-09-23T04:02:08.445Z,99.90
2022-09-23T04:04:36.961Z,99.90
2022-09-23T04:07:05.108Z,99.90
2022-09-23T04:09:32.154Z,99.90
2022-09-23T04:11:58.914Z,99.90
2022-09-23T04:14:25.668Z,99.90
2022-09-23T04:16:52.392Z,99.90
2022-09-23T04:19:19.264Z,99.90
2022-09-23T04:21:46.369Z,99.90
2022-09-23T04:24:15.654Z,99.90
2022-09-23T04:26:43.008Z,99.90
2022-09-23T04:29:10.944Z,99.90
2022-09-23T04:31:38.154Z,99.90
2022-09-23T04:34:04.947Z,99.90
2022-09-23T04:36:31.819Z,99.90
2022-09-23T04:38:58.626Z,99.90
2022-09-23T04:41:26.701Z,99.90
2022-09-23T04:43:53.698Z,99.90
2022-09-23T04:46:20.753Z,99.90
2022-09-23T04:48:47.457Z,99.90
2022-09-23T04:51:15.837Z,99.90
2022-09-23T04:53:44.892Z,99.90
2022-09-23T04:56:13.822Z,99.90
2022-09-23T04:58:43.199Z,99.90
2022-09-23T05:01:11.318Z,99.90
2022-09-23T05:03:39.039Z,99.90
2022-09-23T05:06:06.388Z,99.90
2022-09-23T05:08:33.132Z,99.90
2022-09-23T05:11:00.936Z,99.90
2022-09-23T05:13:27.704Z,99.90
2022-09-23T05:16:01.153Z,99.90
2022-09-23T05:18:28.305Z,99.90
2022-09-23T05:20:55.512Z,99.90
2022-09-23T05:23:22.789Z,99.90
2022-09-23T05:25:49.511Z,99.90
2022-09-23T05:28:19.927Z,99.90
2022-09-23T05:30:46.715Z,99.90
2022-09-23T05:33:14.827Z,99.90
2022-09-23T05:35:47.065Z,99.90
2022-09-23T05:38:16.262Z,99.90
2022-09-23T05:40:43.512Z,99.90
2022-09-23T05:43:10.718Z,99.90
2022-09-23T05:45:37.564Z,99.90
2022-09-23T05:48:04.634Z,99.90
2022-09-23T05:50:32.673Z,99.90
2022-09-23T05:52:59.684Z,99.90
2022-09-23T05:55:26.967Z,99.90
2022-09-23T05:57:53.742Z,99.90
2022-09-23T06:00:20.590Z,99.90
2022-09-23T06:02:48.062Z,99.90
2022-09-23T06:05:16.246Z,99.90
2022-09-23T06:07:44.718Z,99.90
2022-09-23T06:10:11.564Z,99.90
2022-09-23T06:12:38.314Z,99.90
2022-09-23T06:15:06.275Z,99.90
2022-09-23T06:17:32.989Z,99.90
2022-09-23T06:19:59.822Z,99.90
2022-09-23T06:22:26.585Z,99.90
2022-09-23T06:24:54.627Z,99.90
2022-09-23T06:27:21.351Z,99.90
2022-09-23T06:29:49.390Z,99.90
2022-09-23T06:32:16.193Z,99.90
2022-09-23T06:34:51.743Z,99.90
2022-09-23T06:37:20.607Z,99.90
2022-09-23T06:39:48.998Z,99.90
2022-09-23T06:42:17.125Z,99.90
2022-09-23T06:44:43.825Z,99.90
2022-09-23T06:47:10.512Z,99.90
2022-09-23T06:49:37.313Z,99.90
2022-09-23T06:52:05.058Z,99.90
2022-09-23T06:54:31.741Z,99.90
2022-09-23T06:56:58.426Z,99.90
2022-09-23T06:59:26.492Z,99.90
2022-09-23T07:01:53.818Z,99.90
2022-09-23T07:04:20.967Z,99.90
2022-09-23T07:06:47.749Z,99.90
2022-09-23T07:09:14.536Z,99.90
2022-09-23T07:11:41.317Z,99.90
2022-09-23T07:14:08.020Z,99.90
2022-09-23T07:16:36.101Z,99.90
2022-09-23T07:19:02.845Z,99.90
2022-09-23T07:21:29.649Z,99.90
2022-09-23T07:23:57.997Z,99.90
2022-09-23T07:26:25.141Z,99.90
2022-09-23T07:28:55.807Z,99.90
2022-09-23T07:31:36.053Z,99.90
2022-09-23T07:34:07.472Z,99.90
2022-09-23T07:36:37.113Z,99.90
2022-09-23T07:39:04.029Z,99.90
2022-09-23T07:41:32.203Z,99.90
2022-09-23T07:44:00.334Z,99.90
2022-09-23T07:46:29.533Z,99.90
2022-09-23T07:48:56.529Z,99.90
2022-09-23T07:51:29.024Z,99.90
2022-09-23T07:53:57.574Z,99.90
2022-09-23T07:56:25.738Z,99.90
2022-09-23T07:59:03.583Z,99.90
2022-09-23T08:01:33.030Z,99.90
2022-09-23T08:04:02.251Z,99.90
2022-09-23T08:06:30.609Z,99.90
2022-09-23T08:08:58.000Z,99.90
2022-09-23T08:11:26.457Z,99.90
2022-09-23T08:13:53.804Z,99.90
2022-09-23T08:16:22.060Z,99.90
2022-09-23T08:18:49.099Z,99.90
2022-09-23T08:21:20.370Z,99.90
2022-09-23T08:23:49.022Z,99.90
2022-09-23T08:26:21.235Z,99.90
2022-09-23T08:28:48.950Z,99.90
2022-09-23T08:31:15.694Z,99.90
2022-09-23T08:33:43.046Z,99.90
2022-09-23T08:36:10.013Z,99.90
2022-09-23T08:38:36.757Z,99.90
2022-09-23T08:41:12.537Z,99.90
2022-09-23T08:43:40.699Z,99.90
2022-09-23T08:46:13.259Z,99.90
2022-09-23T08:48:44.178Z,99.90
2022-09-23T08:51:14.859Z,99.90
2022-09-23T08:53:42.813Z,99.90
2022-09-23T08:56:14.899Z,99.90
2022-09-23T08:58:53.357Z,99.90
2022-09-23T09:01:26.175Z,99.90
2022-09-23T09:03:55.978Z,99.90
2022-09-23T09:06:27.871Z,99.90
2022-09-23T09:08:57.254Z,99.90
2022-09-23T09:11:34.249Z,99.90
2022-09-23T09:14:11.839Z,99.90
2022-09-23T09:16:59.977Z,99.90
2022-09-23T09:19:47.941Z,99.90
2022-09-23T09:22:21.140Z,99.90
2022-09-23T09:24:49.376Z,99.90
2022-09-23T09:27:17.548Z,99.90
2022-09-23T09:29:50.132Z,99.90
2022-09-23T09:32:24.691Z,99.90
2022-09-23T09:34:55.816Z,99.90
2022-09-23T09:37:28.513Z,99.90
2022-09-23T09:39:56.161Z,99.90
2022-09-23T09:42:30.126Z,99.90
2022-09-23T09:45:00.949Z,99.90
2022-09-23T09:47:35.557Z,99.90
2022-09-23T09:50:07.092Z,99.90
2022-09-23T09:52:33.826Z,99.90
2022-09-23T09:55:23.201Z,99.90
2022-09-23T09:57:54.331Z,99.90
2022-09-23T10:00:38.114Z,99.90
2022-09-23T10:03:14.906Z,99.90
2022-09-23T10:05:48.933Z,99.90
2022-09-23T10:08:24.542Z,99.90
2022-09-23T10:10:55.154Z,99.90
2022-09-23T10:13:24.211Z,99.90
2022-09-23T10:15:54.710Z,99.90
2022-09-23T10:18:28.149Z,99.90
2022-09-23T10:21:02.179Z,99.90
2022-09-23T10:23:33.186Z,99.90
2022-09-23T10:26:02.248Z,99.90
2022-09-23T10:28:50.448Z,99.30
2022-09-23T10:31:25.906Z,99.80
2022-09-23T10:33:55.421Z,99.80
2022-09-23T10:36:22.255Z,99.80
2022-09-23T10:38:52.337Z,98.60
2022-09-23T10:41:49.675Z,97.40
2022-09-23T10:44:48.800Z,98.10
2022-09-23T10:47:26.134Z,98.20
2022-09-23T10:50:10.828Z,98.50
2022-09-23T10:52:48.867Z,97.20
2022-09-23T10:55:26.415Z,97.90
2022-09-23T10:58:20.529Z,97.60
2022-09-23T11:01:00.508Z,97.50
2022-09-23T11:04:07.440Z,97.30
2022-09-23T11:06:49.122Z,97.10
2022-09-23T11:09:27.729Z,96.90
2022-09-23T11:12:08.262Z,97.40
2022-09-23T11:14:51.445Z,97.00
2022-09-23T11:17:34.823Z,97.40
2022-09-23T11:20:31.385Z,97.70
2022-09-23T11:23:19.614Z,96.70
2022-09-23T11:25:56.238Z,97.00
2022-09-23T11:29:02.543Z,97.30
2022-09-23T11:31:39.727Z,96.50
2022-09-23T11:34:38.776Z,95.30
2022-09-23T11:37:12.775Z,96.80
2022-09-23T11:39:45.955Z,96.30
2022-09-23T11:42:19.394Z,96.80
2022-09-23T11:44:50.911Z,96.40
2022-09-23T11:47:21.913Z,96.40
2022-09-23T11:49:54.554Z,95.30
2022-09-23T11:52:27.738Z,95.90
2022-09-23T11:55:03.134Z,95.20
2022-09-23T11:57:46.707Z,96.10
2022-09-23T12:00:19.218Z,95.70
2022-09-23T12:03:04.506Z,95.80
2022-09-23T12:05:39.791Z,94.80
2022-09-23T12:08:14.916Z,96.50
2022-09-23T12:10:52.475Z,96.40
2022-09-23T12:13:24.318Z,95.90
2022-09-23T12:16:07.154Z,96.10
2022-09-23T12:18:47.592Z,95.80
2022-09-23T12:21:51.069Z,96.10
2022-09-23T12:24:44.685Z,96.70
2022-09-23T12:27:24.123Z,95.70
2022-09-23T12:29:55.398Z,95.50
2022-09-23T12:32:24.526Z,95.10
2022-09-23T12:34:53.018Z,95.40
2022-09-23T12:37:27.387Z,94.00
2022-09-23T12:39:58.865Z,93.60
2022-09-23T12:42:30.792Z,93.60
2022-09-23T12:45:32.720Z,93.40
2022-09-23T12:48:00.077Z,93.20
2022-09-23T12:50:53.132Z,93.40
2022-09-23T12:53:59.571Z,93.30
2022-09-23T12:56:56.987Z,93.20
2022-09-23T12:59:30.092Z,93.90
2022-09-23T13:01:57.684Z,93.90
2022-09-23T13:04:53.741Z,94.60
2022-09-23T13:07:25.819Z,93.80
2022-09-23T13:10:06.378Z,93.50
2022-09-23T13:12:39.299Z,92.00
2022-09-23T13:15:18.052Z,92.70
2022-09-23T13:17:44.835Z,93.40
2022-09-23T13:20:36.421Z,92.60
2022-09-23T13:23:15.467Z,93.20
2022-09-23T13:25:43.818Z,93.20
2022-09-23T13:28:33.352Z,92.50
2022-09-23T13:31:05.298Z,92.00
2022-09-23T13:33:38.740Z,93.20
2022-09-23T13:36:12.120Z,90.60
2022-09-23T13:38:38.868Z,92.00
2022-09-23T13:41:11.156Z,92.90
2022-09-23T13:43:43.529Z,92.90
2022-09-23T13:46:13.964Z,92.90
2022-09-23T13:48:43.477Z,92.70
2022-09-23T13:51:14.747Z,93.00
2022-09-23T13:53:41.472Z,91.60
2022-09-23T13:56:13.516Z,92.00
2022-09-23T13:58:43.253Z,92.70
2022-09-23T14:01:20.999Z,91.90
2022-09-23T14:03:47.723Z,92.40
2022-09-23T14:06:16.712Z,93.10
2022-09-23T14:08:45.530Z,92.30
2022-09-23T14:11:15.370Z,92.60
2022-09-23T14:13:46.497Z,93.10
2022-09-23T14:16:15.294Z,93.20
2022-09-23T14:18:45.354Z,93.30
2022-09-23T14:21:33.742Z,93.40
2022-09-23T14:24:12.565Z,94.50
2022-09-23T14:26:40.605Z,93.10
2022-09-23T14:29:13.742Z,93.40
2022-09-23T14:31:41.616Z,93.00
2022-09-23T14:34:42.569Z,93.20
2022-09-23T14:37:41.555Z,93.80
2022-09-23T14:40:13.513Z,93.60
2022-09-23T14:42:42.506Z,93.70
2022-09-23T14:45:16.488Z,94.70
2022-09-23T14:47:47.658Z,94.90
2022-09-23T14:50:38.809Z,94.80
2022-09-23T14:53:22.416Z,95.20
2022-09-23T14:55:52.771Z,95.20
2022-09-23T14:58:22.974Z,95.70
2022-09-23T15:00:54.783Z,95.70
2022-09-23T15:03:22.200Z,95.70
2022-09-23T15:05:51.092Z,95.50
2022-09-23T15:08:21.387Z,95.70
2022-09-23T15:10:48.769Z,95.50
2022-09-23T15:13:18.708Z,95.60
2022-09-23T15:15:45.963Z,96.70
2022-09-23T15:18:21.286Z,96.20
2022-09-23T15:20:50.532Z,96.20
2022-09-23T15:23:33.952Z,97.00
2022-09-23T15:26:05.802Z,97.50
2022-09-23T15:28:32.490Z,97.10
2022-09-23T15:30:59.212Z,97.70
2022-09-23T15:33:28.171Z,97.90
2022-09-23T15:35:55.459Z,97.50
2022-09-23T15:38:22.792Z,97.50
2022-09-23T15:40:49.978Z,97.90
2022-09-23T15:43:20.941Z,97.30
2022-09-23T15:45:50.292Z,97.50
2022-09-23T15:48:21.101Z,97.50
2022-09-23T15:50:50.328Z,98.30
2022-09-23T15:53:21.846Z,98.40
2022-09-23T15:55:51.306Z,98.10
2022-09-23T15:58:18.036Z,97.70
2022-09-23T16:00:45.033Z,97.90
2022-09-23T16:03:14.194Z,98.20
2022-09-23T16:05:44.134Z,98.30
2022-09-23T16:08:12.896Z,98.60
2022-09-23T16:10:39.755Z,98.70
2022-09-23T16:13:10.226Z,98.50
2022-09-23T16:15:39.066Z,98.50
2022-09-23T16:18:06.363Z,98.90
2022-09-23T16:20:36.220Z,99.10
2022-09-23T16:23:07.296Z,99.30
2022-09-23T16:25:36.551Z,98.90
2022-09-23T16:28:04.461Z,99.50
2022-09-23T16:30:33.225Z,99.10
2022-09-23T16:33:00.861Z,99.30
2022-09-23T16:35:29.253Z,99.40
2022-09-23T16:37:56.654Z,99.50
2022-09-23T16:40:24.410Z,99.60
2022-09-23T16:42:54.337Z,99.50
2022-09-23T16:45:23.056Z,99.90
2022-09-23T16:47:51.454Z,99.90
2022-09-23T16:50:20.669Z,99.90
2022-09-23T16:52:47.374Z,99.90
2022-09-23T16:55:14.473Z,99.90
2022-09-23T16:57:41.747Z,99.90
2022-09-23T17:00:32.580Z,99.90
2022-09-23T17:03:18.256Z,99.90
2022-09-23T17:05:46.817Z,99.90
2022-09-23T17:08:15.309Z,99.90
2022-09-23T17:10:43.415Z,99.90
2022-09-23T17:13:11.609Z,99.90
2022-09-23T17:15:40.305Z,99.90
2022-09-23T17:18:07.936Z,99.90
2022-09-23T17:20:35.398Z,99.90
2022-09-23T17:23:05.238Z,99.90
2022-09-23T17:25:31.887Z,99.90
2022-09-23T17:27:58.885Z,99.90
2022-09-23T17:30:26.767Z,99.90
2022-09-23T17:32:54.821Z,99.90
2022-09-23T17:35:21.740Z,99.90
2022-09-23T17:37:48.445Z,99.90
2022-09-23T17:40:15.340Z,99.90
2022-09-23T17:42:42.186Z,99.90
2022-09-23T17:45:10.229Z,99.90
2022-09-23T17:47:41.280Z,99.90
2022-09-23T17:50:09.821Z,99.90
2022-09-23T17:52:36.522Z,99.90
2022-09-23T17:55:03.488Z,99.90
2022-09-23T17:57:30.213Z,99.90
2022-09-23T17:59:57.059Z,99.90
2022-09-23T18:02:23.833Z,99.90
2022-09-23T18:04:50.790Z,99.90
2022-09-23T18:07:18.813Z,99.90
2022-09-23T18:09:45.499Z,99.90
2022-09-23T18:12:12.299Z,99.90
2022-09-23T18:14:38.993Z,99.90
2022-09-23T18:17:05.733Z,99.90
2022-09-23T18:19:32.430Z,99.90
2022-09-23T18:22:01.398Z,99.90
2022-09-23T18:24:33.381Z,99.90
2022-09-23T18:27:00.635Z,99.90
2022-09-23T18:29:27.434Z,99.90
2022-09-23T18:31:54.257Z,99.90
2022-09-23T18:34:22.063Z,99.90
2022-09-23T18:36:48.927Z,99.90
2022-09-23T18:39:15.833Z,99.90
2022-09-23T18:41:43.852Z,99.90
2022-09-23T18:44:10.675Z,99.90
2022-09-23T18:46:37.846Z,99.90
2022-09-23T18:49:23.503Z,99.90
2022-09-23T18:51:52.245Z,99.90
2022-09-23T18:54:22.282Z,99.90
2022-09-23T18:56:52.451Z,99.90
2022-09-23T18:59:20.983Z,99.90
2022-09-23T19:01:49.681Z,99.90
2022-09-23T19:04:18.707Z,99.90
2022-09-23T19:09:14.470Z,99.90
2022-09-23T19:11:41.214Z,99.90
2022-09-23T19:14:11.416Z,99.90
2022-09-23T19:16:39.730Z,99.90
2022-09-23T19:19:07.256Z,99.90
2022-09-23T19:21:34.326Z,99.90
2022-09-23T19:24:03.711Z,99.90
2022-09-23T19:26:32.682Z,99.90
2022-09-23T19:29:02.016Z,99.90
2022-09-23T19:31:33.205Z,99.90
2022-09-23T19:34:02.141Z,99.90
2022-09-23T19:36:30.850Z,99.90
2022-09-23T19:38:59.576Z,99.90
2022-09-23T19:41:28.105Z,99.90
2022-09-23T19:44:03.009Z,99.90
2022-09-23T19:46:32.364Z,99.90
2022-09-23T19:49:00.286Z,99.90
2022-09-23T19:51:27.335Z,99.90
2022-09-23T19:53:54.075Z,99.90
2022-09-23T19:56:20.887Z,99.90
2022-09-23T19:58:52.053Z,99.90
2022-09-23T20:01:19.251Z,99.90
2022-09-23T20:03:47.836Z,99.90
2022-09-23T20:06:15.420Z,99.90
2022-09-23T20:08:42.793Z,99.90
2022-09-23T20:11:12.194Z,99.90
2022-09-23T20:13:39.500Z,99.90
2022-09-23T20:16:10.350Z,99.90
2022-09-23T20:18:37.562Z,99.90
2022-09-23T20:21:07.144Z,99.90
2022-09-23T20:23:34.399Z,99.90
2022-09-23T20:26:21.440Z,99.90
2022-09-23T20:28:48.405Z,99.90
2022-09-23T20:31:16.189Z,99.90
2022-09-23T20:33:43.537Z,99.90
2022-09-23T20:36:13.368Z,99.90
2022-09-23T20:38:40.468Z,99.90
2022-09-23T20:41:08.205Z,99.90
2022-09-23T20:43:35.564Z,99.90
2022-09-23T20:46:04.013Z,99.90
2022-09-23T20:48:31.229Z,99.90
2022-09-23T20:51:01.512Z,99.90
2022-09-23T20:53:30.129Z,99.90
2022-09-23T20:55:58.096Z,99.90
2022-09-23T20:58:26.882Z,99.90
2022-09-23T21:00:54.372Z,99.90
2022-09-23T21:03:21.157Z,99.90
2022-09-23T21:05:47.837Z,99.90
2022-09-23T21:08:15.853Z,99.90
2022-09-23T21:10:52.574Z,99.90
2022-09-23T21:13:19.298Z,99.90
2022-09-23T21:15:46.035Z,99.90
2022-09-23T21:20:54.134Z,99.90
2022-09-23T21:23:24.200Z,99.90
2022-09-23T21:25:52.322Z,99.90
2022-09-23T21:28:19.168Z,99.90
2022-09-23T21:30:51.126Z,99.90
2022-09-23T21:33:18.658Z,99.90
2022-09-23T21:35:45.479Z,99.90
2022-09-23T21:38:12.214Z,99.90
2022-09-23T21:40:56.988Z,99.90
2022-09-23T21:43:25.650Z,99.90
2022-09-23T21:45:59.442Z,99.90
2022-09-23T21:48:27.757Z,99.90
2022-09-23T21:50:59.192Z,99.90
2022-09-23T21:53:28.555Z,99.90
2022-09-23T21:56:01.481Z,99.90
2022-09-23T21:58:29.897Z,99.90
2022-09-23T22:00:57.087Z,99.90
2022-09-23T22:03:24.207Z,99.90
2022-09-23T22:06:04.310Z,99.90
2022-09-23T22:08:34.708Z,99.90
2022-09-23T22:11:02.346Z,99.90
2022-09-23T22:13:30.418Z,99.90
2022-09-23T22:16:00.919Z,99.90
2022-09-23T22:18:28.238Z,99.90
2022-09-23T22:20:56.986Z,99.90
2022-09-23T22:23:24.222Z,99.90
2022-09-23T22:25:59.534Z,99.90
2022-09-23T22:29:07.229Z,99.90
2022-09-23T22:31:53.031Z,99.90
2022-09-23T22:34:48.633Z,99.90
2022-09-23T22:37:17.459Z,99.90
2022-09-23T22:39:44.719Z,99.90
2022-09-23T22:42:12.988Z,99.90
2022-09-23T22:44:41.108Z,99.90
2022-09-23T22:47:09.164Z,99.90
2022-09-23T22:49:36.150Z,99.90
2022-09-23T22:52:06.885Z,99.90
2022-09-23T22:54:34.502Z,99.90
2022-09-23T22:57:03.932Z,99.90
2022-09-23T22:59:30.655Z,99.90
2022-09-23T23:01:59.578Z,99.90
2022-09-23T23:04:26.905Z,99.90
2022-09-23T23:06:53.632Z,99.90
2022-09-23T23:09:20.372Z,99.90
2022-09-23T23:11:47.241Z,99.90
2022-09-23T23:14:16.104Z,99.90
2022-09-23T23:16:43.614Z,99.90
2022-09-23T23:19:13.594Z,99.90
2022-09-23T23:21:43.386Z,99.90
2022-09-23T23:24:13.549Z,99.90
2022-09-23T23:26:40.285Z,99.90
2022-09-23T23:29:07.093Z,99.90
2022-09-23T23:31:33.946Z,99.90
2022-09-23T23:34:00.759Z,99.90
2022-09-23T23:36:30.681Z,99.90
2022-09-23T23:38:57.696Z,99.90
2022-09-23T23:41:24.416Z,99.90
2022-09-23T23:43:55.575Z,99.90
2022-09-23T23:46:25.459Z,99.90
2022-09-23T23:48:53.210Z,99.90
2022-09-23T23:51:20.650Z,99.90
2022-09-23T23:53:48.876Z,99.90
2022-09-23T23:56:18.002Z,99.90
2022-09-23T23:58:45.539Z,99.90
