createdAt,value
2018-05-29T00:00:27.963Z,19.77
2018-05-29T00:02:56.215Z,19.97
2018-05-29T00:05:24.459Z,20.10
2018-05-29T00:07:52.723Z,20.73
2018-05-29T00:10:20.970Z,20.43
2018-05-29T00:12:49.227Z,21.40
2018-05-29T00:15:17.471Z,21.03
2018-05-29T00:17:46.483Z,19.53
2018-05-29T00:20:15.131Z,20.60
2018-05-29T00:22:43.397Z,20.93
2018-05-29T00:25:11.610Z,22.40
2018-05-29T00:27:39.843Z,21.30
2018-05-29T00:30:08.095Z,20.57
2018-05-29T00:32:36.335Z,21.40
2018-05-29T00:35:04.587Z,22.13
2018-05-29T00:37:33.600Z,20.30
2018-05-29T00:40:01.854Z,20.63
2018-05-29T00:42:30.089Z,22.33
2018-05-29T00:44:58.395Z,20.77
2018-05-29T00:47:27.401Z,21.47
2018-05-29T00:49:56.427Z,21.40
2018-05-29T00:52:24.671Z,22.10
2018-05-29T00:55:04.915Z,21.60
2018-05-29T00:57:33.911Z,22.43
2018-05-29T01:00:03.296Z,22.00
2018-05-29T01:02:31.512Z,21.27
2018-05-29T01:04:59.761Z,22.63
2018-05-29T01:07:28.003Z,22.27
2018-05-29T01:09:56.270Z,23.30
2018-05-29T01:12:24.507Z,23.10
2018-05-29T01:14:52.763Z,21.93
2018-05-29T01:17:21.005Z,23.30
2018-05-29T01:19:49.255Z,24.47
2018-05-29T01:22:17.495Z,23.47
2018-05-29T01:24:45.744Z,23.63
2018-05-29T01:27:14.758Z,24.33
2018-05-29T01:29:42.998Z,23.60
2018-05-29T01:32:11.239Z,24.23
2018-05-29T01:34:39.499Z,25.93
2018-05-29T01:37:07.730Z,25.77
2018-05-29T01:39:36.739Z,24.83
2018-05-29T01:42:04.999Z,25.53
2018-05-29T01:44:33.999Z,24.43
2018-05-29T01:47:03.024Z,24.63
2018-05-29T01:49:31.269Z,25.70
2018-05-29T01:52:00.292Z,25.70
2018-05-29T01:54:28.527Z,25.47
2018-05-29T01:56:57.549Z,26.63
2018-05-29T01:59:25.782Z,24.30
2018-05-29T02:01:54.808Z,23.30
2018-05-29T02:04:23.064Z,24.03
2018-05-29T02:06:52.072Z,25.27
2018-05-29T02:09:20.314Z,23.87
2018-05-29T02:11:49.337Z,24.33
2018-05-29T02:14:17.579Z,24.63
2018-05-29T02:16:46.599Z,24.80
2018-05-29T02:19:14.843Z,25.33
2018-05-29T02:21:43.867Z,25.00
2018-05-29T02:24:12.204Z,24.03
2018-05-29T02:26:40.467Z,24.67
2018-05-29T02:29:08.683Z,24.80
2018-05-29T02:31:36.938Z,24.03
2018-05-29T02:34:05.944Z,25.40
2018-05-29T02:36:34.964Z,24.80
2018-05-29T02:39:03.207Z,25.47
2018-05-29T02:41:32.232Z,25.43
2018-05-29T02:44:00.460Z,25.73
2018-05-29T02:46:29.491Z,24.67
2018-05-29T02:48:57.739Z,23.93
2018-05-29T02:51:26.744Z,25.80
2018-05-29T02:53:55.003Z,25.47
2018-05-29T02:56:24.010Z,25.57
2018-05-29T02:58:52.263Z,25.87
2018-05-29T03:01:21.269Z,25.93
2018-05-29T03:03:49.531Z,25.53
2018-05-29T03:06:18.531Z,25.57
2018-05-29T03:08:46.787Z,25.37
2018-05-29T03:11:15.795Z,24.57
2018-05-29T03:13:44.822Z,26.20
2018-05-29T03:16:13.055Z,25.10
2018-05-29T03:18:42.078Z,25.17
2018-05-29T03:21:10.318Z,24.63
2018-05-29T03:23:39.334Z,24.47
2018-05-29T03:26:07.572Z,25.80
2018-05-29T03:28:35.826Z,25.57
2018-05-29T03:31:04.072Z,24.67
2018-05-29T03:33:32.324Z,25.30
2018-05-29T03:36:00.575Z,25.37
2018-05-29T03:38:29.602Z,25.87
2018-05-29T03:40:57.839Z,25.33
2018-05-29T03:43:26.855Z,25.87
2018-05-29T03:45:55.104Z,24.90
2018-05-29T03:48:23.355Z,26.13
2018-05-29T03:50:51.602Z,25.50
2018-05-29T03:53:19.847Z,26.13
2018-05-29T03:55:48.086Z,25.37
2018-05-29T03:58:16.353Z,25.57
2018-05-29T04:00:44.589Z,25.43
2018-05-29T04:03:13.656Z,25.07
2018-05-29T04:05:42.662Z,24.17
2018-05-29T04:08:10.919Z,25.23
2018-05-29T04:10:39.924Z,25.60
2018-05-29T04:13:08.179Z,25.23
2018-05-29T04:15:37.183Z,25.40
2018-05-29T04:18:05.442Z,24.70
2018-05-29T04:20:34.454Z,24.63
2018-05-29T04:23:02.711Z,25.50
2018-05-29T04:25:31.711Z,23.90
2018-05-29T04:28:00.731Z,24.00
2018-05-29T04:30:28.968Z,24.17
2018-05-29T04:32:57.991Z,23.50
2018-05-29T04:35:26.249Z,22.27
2018-05-29T04:37:55.252Z,24.10
2018-05-29T04:40:23.504Z,22.77
2018-05-29T04:42:52.515Z,24.53
2018-05-29T04:45:20.771Z,23.60
2018-05-29T04:47:49.779Z,23.67
2018-05-29T04:50:18.056Z,23.33
2018-05-29T04:52:47.047Z,23.10
2018-05-29T04:55:15.800Z,22.83
2018-05-29T04:57:44.011Z,22.33
2018-05-29T05:00:12.268Z,22.33
2018-05-29T05:02:41.272Z,22.57
2018-05-29T05:05:09.547Z,22.70
2018-05-29T05:07:37.786Z,21.70
2018-05-29T05:10:06.035Z,22.47
2018-05-29T05:12:34.279Z,22.20
2018-05-29T05:15:02.531Z,20.93
2018-05-29T05:17:31.540Z,21.30
2018-05-29T05:19:59.798Z,21.47
2018-05-29T05:22:28.796Z,20.73
2018-05-29T05:24:57.053Z,21.90
2018-05-29T05:27:26.059Z,21.30
2018-05-29T05:29:54.315Z,20.87
2018-05-29T05:32:23.320Z,20.40
2018-05-29T05:34:52.342Z,20.10
2018-05-29T05:37:20.575Z,20.20
2018-05-29T05:39:49.611Z,19.70
2018-05-29T05:42:17.843Z,20.53
2018-05-29T05:44:46.867Z,19.27
2018-05-29T05:47:15.113Z,18.30
2018-05-29T05:49:43.376Z,18.77
2018-05-29T05:52:11.612Z,19.40
2018-05-29T05:54:39.869Z,18.60
2018-05-29T05:57:08.107Z,19.17
2018-05-29T05:59:37.153Z,18.53
2018-05-29T06:02:05.375Z,19.37
2018-05-29T06:04:34.395Z,19.23
2018-05-29T06:07:02.636Z,19.37
2018-05-29T06:09:31.660Z,18.43
2018-05-29T06:11:59.899Z,18.33
2018-05-29T06:14:28.923Z,18.67
2018-05-29T06:16:57.164Z,19.00
2018-05-29T06:19:26.185Z,18.70
2018-05-29T06:21:54.435Z,17.90
2018-05-29T06:24:23.501Z,18.23
2018-05-29T06:26:51.699Z,18.30
2018-05-29T06:35:22.458Z,17.57
2018-05-29T06:37:50.667Z,17.17
2018-05-29T06:40:18.929Z,17.07
2018-05-29T06:42:47.928Z,17.57
2018-05-29T06:45:16.187Z,17.03
2018-05-29T06:47:45.186Z,17.30
2018-05-29T06:50:13.444Z,16.37
2018-05-29T06:52:42.452Z,16.00
2018-05-29T06:55:10.711Z,16.30
2018-05-29T06:57:40.104Z,16.73
2018-05-29T07:00:08.327Z,16.62
2018-05-29T07:02:36.563Z,16.80
2018-05-29T07:05:05.590Z,16.37
2018-05-29T07:07:33.827Z,16.50
2018-05-29T07:10:02.857Z,16.87
2018-05-29T07:12:31.594Z,17.12
2018-05-29T07:14:59.822Z,16.08
2018-05-29T07:17:28.063Z,16.25
2018-05-29T07:19:57.105Z,15.73
2018-05-29T07:22:25.331Z,16.67
2018-05-29T07:24:54.367Z,16.90
2018-05-29T07:27:22.624Z,15.85
2018-05-29T07:29:50.856Z,15.80
2018-05-29T07:32:19.871Z,15.65
2018-05-29T07:34:48.120Z,16.25
2018-05-29T07:37:17.138Z,16.17
2018-05-29T07:39:45.389Z,16.50
2018-05-29T07:42:13.634Z,17.55
2018-05-29T07:44:41.892Z,15.95
2018-05-29T07:47:10.148Z,16.10
2018-05-29T07:49:38.400Z,15.30
2018-05-29T07:52:06.655Z,16.30
2018-05-29T07:54:35.663Z,15.55
2018-05-29T07:57:03.928Z,15.48
2018-05-29T07:59:32.946Z,15.77
2018-05-29T08:02:01.196Z,15.27
2018-05-29T08:04:30.203Z,14.20
2018-05-29T08:06:58.459Z,15.93
2018-05-29T08:09:27.463Z,15.18
2018-05-29T08:11:55.719Z,15.85
2018-05-29T08:14:24.736Z,14.93
2018-05-29T08:16:52.998Z,14.52
2018-05-29T08:19:22.003Z,14.18
2018-05-29T08:21:50.259Z,15.13
2018-05-29T08:24:19.271Z,14.82
2018-05-29T08:26:47.925Z,15.27
2018-05-29T08:29:16.899Z,13.60
2018-05-29T08:31:45.161Z,13.98
2018-05-29T08:34:13.404Z,12.93
2018-05-29T08:36:41.667Z,13.77
2018-05-29T08:39:09.907Z,13.30
2018-05-29T08:41:38.167Z,13.65
2018-05-29T08:44:06.403Z,13.55
2018-05-29T08:46:34.667Z,13.10
2018-05-29T08:49:02.915Z,12.05
2018-05-29T08:51:31.934Z,11.85
2018-05-29T08:54:00.184Z,11.55
2018-05-29T08:56:29.573Z,11.35
2018-05-29T08:58:57.791Z,11.48
2018-05-29T09:01:26.039Z,10.85
2018-05-29T09:03:55.049Z,11.23
2018-05-29T09:06:23.297Z,11.75
2018-05-29T09:08:52.307Z,10.35
2018-05-29T09:11:20.560Z,10.07
2018-05-29T09:13:49.572Z,10.15
2018-05-29T09:16:17.831Z,10.75
2018-05-29T09:18:46.831Z,9.80
2018-05-29T09:21:15.856Z,9.30
2018-05-29T09:23:44.381Z,9.65
2018-05-29T09:26:12.589Z,9.23
2018-05-29T09:28:40.839Z,9.38
2018-05-29T09:31:09.831Z,8.88
2018-05-29T09:33:38.855Z,8.85
2018-05-29T09:36:07.103Z,8.35
2018-05-29T09:38:36.103Z,8.50
2018-05-29T09:41:04.326Z,8.25
2018-05-29T09:43:32.574Z,8.43
2018-05-29T09:46:00.847Z,8.10
2018-05-29T09:48:29.831Z,8.10
2018-05-29T09:50:58.060Z,8.25
2018-05-29T09:53:26.419Z,8.63
2018-05-29T09:55:54.643Z,8.43
2018-05-29T09:58:22.887Z,8.30
2018-05-29T10:00:51.119Z,8.25
2018-05-29T10:03:19.372Z,7.53
2018-05-29T10:05:47.612Z,8.55
2018-05-29T10:08:15.857Z,8.18
2018-05-29T10:10:44.108Z,8.52
2018-05-29T10:13:12.404Z,8.68
2018-05-29T10:15:40.710Z,9.23
2018-05-29T10:18:08.953Z,9.50
2018-05-29T10:20:37.192Z,10.93
2018-05-29T10:23:05.448Z,9.85
2018-05-29T10:25:34.455Z,9.68
2018-05-29T10:28:02.707Z,13.82
2018-05-29T10:30:31.709Z,13.40
2018-05-29T10:33:00.732Z,10.20
2018-05-29T10:35:28.968Z,9.50
2018-05-29T10:37:59.646Z,9.57
2018-05-29T10:40:27.888Z,9.93
2018-05-29T10:42:56.124Z,9.55
2018-05-29T10:45:24.388Z,9.60
2018-05-29T10:47:52.636Z,9.43
2018-05-29T10:50:20.903Z,9.40
2018-05-29T10:52:49.140Z,8.75
2018-05-29T10:55:18.449Z,8.70
2018-05-29T10:57:47.440Z,8.23
2018-05-29T11:00:16.565Z,9.05
2018-05-29T11:02:44.778Z,8.65
2018-05-29T11:05:13.028Z,8.07
2018-05-29T11:07:41.261Z,7.78
2018-05-29T11:10:09.507Z,8.00
2018-05-29T11:12:39.959Z,7.50
2018-05-29T11:15:08.205Z,7.50
2018-05-29T11:17:36.439Z,7.40
2018-05-29T11:20:04.707Z,7.28
2018-05-29T11:22:33.675Z,7.30
2018-05-29T11:25:01.927Z,6.62
2018-05-29T11:27:30.928Z,6.00
2018-05-29T11:29:59.952Z,6.20
2018-05-29T11:32:28.188Z,6.00
2018-05-29T11:34:57.199Z,5.80
2018-05-29T11:37:25.427Z,5.72
2018-05-29T11:39:53.688Z,6.12
2018-05-29T11:42:21.905Z,6.07
2018-05-29T11:44:50.911Z,5.93
2018-05-29T11:47:19.919Z,6.20
2018-05-29T11:49:48.194Z,6.43
2018-05-29T11:52:16.428Z,5.85
2018-05-29T11:54:44.656Z,5.95
2018-05-29T11:57:12.907Z,6.53
2018-05-29T11:59:41.137Z,6.22
2018-05-29T12:02:09.387Z,6.93
2018-05-29T12:04:37.621Z,6.28
2018-05-29T12:07:05.868Z,6.20
2018-05-29T12:09:34.095Z,6.50
2018-05-29T12:15:03.596Z,6.72
2018-05-29T12:17:32.256Z,6.72
2018-05-29T12:20:01.262Z,7.25
2018-05-29T12:22:30.741Z,6.93
2018-05-29T12:24:58.957Z,7.12
2018-05-29T12:27:27.203Z,7.05
2018-05-29T12:29:56.215Z,6.07
2018-05-29T12:32:24.468Z,6.60
2018-05-29T12:34:53.953Z,6.40
2018-05-29T12:37:22.167Z,6.53
2018-05-29T12:39:50.400Z,6.35
2018-05-29T12:42:18.642Z,6.75
2018-05-29T12:44:46.884Z,6.77
2018-05-29T12:47:15.156Z,6.75
2018-05-29T12:49:43.389Z,6.80
2018-05-29T12:52:11.641Z,7.18
2018-05-29T12:54:39.882Z,5.78
2018-05-29T12:57:08.123Z,6.70
2018-05-29T12:59:36.368Z,6.75
2018-05-29T13:02:04.621Z,6.32
2018-05-29T13:04:32.854Z,6.45
2018-05-29T13:07:01.867Z,6.37
2018-05-29T13:09:30.115Z,6.22
2018-05-29T13:11:58.360Z,6.20
2018-05-29T13:14:26.603Z,6.50
2018-05-29T13:16:54.862Z,6.57
2018-05-29T13:19:23.094Z,6.00
2018-05-29T13:21:51.345Z,6.43
2018-05-29T13:24:19.579Z,6.05
2018-05-29T13:26:47.832Z,6.40
2018-05-29T13:29:17.552Z,6.03
2018-05-29T13:31:46.555Z,6.12
2018-05-29T13:34:14.804Z,6.25
2018-05-29T13:36:43.815Z,6.20
2018-05-29T13:39:12.852Z,6.12
2018-05-29T13:41:41.067Z,6.25
2018-05-29T13:44:10.083Z,6.30
2018-05-29T13:46:38.314Z,5.97
2018-05-29T13:49:06.553Z,6.15
2018-05-29T13:51:34.802Z,6.10
2018-05-29T13:54:13.013Z,6.47
2018-05-29T13:56:41.240Z,5.78
2018-05-29T13:59:09.485Z,5.53
2018-05-29T14:01:37.707Z,5.93
2018-05-29T14:04:06.726Z,5.85
2018-05-29T14:06:35.178Z,6.82
2018-05-29T14:09:03.474Z,6.03
2018-05-29T14:11:31.647Z,6.40
2018-05-29T14:13:59.899Z,5.78
2018-05-29T14:16:28.912Z,6.05
2018-05-29T14:18:57.159Z,5.72
2018-05-29T14:21:25.398Z,6.62
2018-05-29T14:23:53.649Z,6.78
2018-05-29T14:26:21.868Z,6.70
2018-05-29T14:28:50.115Z,6.12
2018-05-29T14:31:18.352Z,6.12
2018-05-29T14:33:46.608Z,6.65
2018-05-29T14:36:15.895Z,6.45
2018-05-29T14:38:44.111Z,6.45
2018-05-29T14:41:29.078Z,5.93
2018-05-29T14:44:02.085Z,6.53
2018-05-29T14:46:30.307Z,6.75
2018-05-29T14:48:59.322Z,6.35
2018-05-29T14:51:27.551Z,6.75
2018-05-29T14:53:55.804Z,6.60
2018-05-29T14:56:24.823Z,6.40
2018-05-29T14:58:53.055Z,6.57
2018-05-29T15:01:21.302Z,6.18
2018-05-29T15:03:49.528Z,7.22
2018-05-29T15:06:17.779Z,6.72
2018-05-29T15:08:46.011Z,6.78
2018-05-29T15:11:15.027Z,6.60
2018-05-29T15:13:43.267Z,6.82
2018-05-29T15:16:11.510Z,6.40
2018-05-29T15:18:39.820Z,6.47
2018-05-29T15:21:07.986Z,6.80
2018-05-29T15:23:36.979Z,6.53
2018-05-29T15:26:06.058Z,6.62
2018-05-29T15:28:34.239Z,7.40
2018-05-29T15:31:03.267Z,7.32
2018-05-29T15:33:31.490Z,6.93
2018-05-29T15:35:59.736Z,7.05
2018-05-29T15:38:27.972Z,6.65
2018-05-29T15:40:56.987Z,7.05
2018-05-29T15:43:25.224Z,7.10
2018-05-29T15:45:54.246Z,7.22
2018-05-29T15:48:22.471Z,7.18
2018-05-29T15:50:50.720Z,6.75
2018-05-29T15:53:18.975Z,7.12
2018-05-29T15:55:47.201Z,7.25
2018-05-29T15:58:15.451Z,7.30
2018-05-29T16:00:43.704Z,7.00
2018-05-29T16:03:11.943Z,7.03
2018-05-29T16:05:40.952Z,7.22
2018-05-29T16:08:09.207Z,7.43
2018-05-29T16:10:38.214Z,7.60
2018-05-29T16:13:06.473Z,7.87
2018-05-29T16:15:35.479Z,7.00
2018-05-29T16:18:03.742Z,7.87
2018-05-29T16:20:32.802Z,7.80
2018-05-29T16:23:02.125Z,7.85
2018-05-29T16:25:30.367Z,7.80
2018-05-29T16:27:58.621Z,8.27
2018-05-29T16:30:26.852Z,8.38
2018-05-29T16:32:55.859Z,8.63
2018-05-29T16:35:24.321Z,8.52
2018-05-29T16:37:52.635Z,8.35
2018-05-29T16:40:21.067Z,9.13
2018-05-29T16:42:50.077Z,8.88
2018-05-29T16:45:18.592Z,8.68
2018-05-29T16:47:46.861Z,8.90
2018-05-29T16:50:15.246Z,8.50
2018-05-29T16:52:43.499Z,9.20
2018-05-29T16:55:11.736Z,9.63
2018-05-29T16:57:39.980Z,9.25
2018-05-29T17:00:08.208Z,9.02
2018-05-29T17:02:36.455Z,8.70
2018-05-29T17:05:04.691Z,8.40
2018-05-29T17:07:33.423Z,8.70
2018-05-29T17:10:01.689Z,8.40
2018-05-29T17:12:29.935Z,8.27
2018-05-29T17:14:58.170Z,7.68
2018-05-29T17:17:26.416Z,7.72
2018-05-29T17:19:55.421Z,8.40
2018-05-29T17:22:24.435Z,8.60
2018-05-29T17:24:53.086Z,8.50
2018-05-29T17:27:21.326Z,8.63
2018-05-29T17:29:50.339Z,9.27
2018-05-29T17:32:18.594Z,8.57
2018-05-29T17:34:46.827Z,9.15
2018-05-29T17:37:15.071Z,9.10
2018-05-29T17:39:44.159Z,8.70
2018-05-29T17:42:12.394Z,8.98
2018-05-29T17:44:40.631Z,9.15
2018-05-29T17:47:08.888Z,8.63
2018-05-29T17:49:37.115Z,9.90
2018-05-29T17:52:05.458Z,8.35
2018-05-29T17:54:34.708Z,8.52
2018-05-29T17:57:02.954Z,8.10
2018-05-29T17:59:31.190Z,8.30
2018-05-29T18:02:00.233Z,7.85
2018-05-29T18:04:28.470Z,8.05
2018-05-29T18:07:06.937Z,8.50
2018-05-29T18:09:35.175Z,8.60
2018-05-29T18:12:03.408Z,8.63
2018-05-29T18:14:31.657Z,9.10
2018-05-29T18:16:59.892Z,9.10
2018-05-29T18:19:28.155Z,10.52
2018-05-29T18:21:56.410Z,11.02
2018-05-29T18:24:25.431Z,11.25
2018-05-29T18:26:53.666Z,11.65
2018-05-29T18:29:22.695Z,12.65
2018-05-29T18:31:50.935Z,11.88
2018-05-29T18:34:19.955Z,11.70
2018-05-29T18:36:48.199Z,12.30
2018-05-29T18:39:17.229Z,10.38
2018-05-29T18:41:45.783Z,10.57
2018-05-29T18:44:14.794Z,11.98
2018-05-29T18:46:43.039Z,11.10
2018-05-29T18:49:12.064Z,12.30
2018-05-29T18:51:40.307Z,10.95
2018-05-29T18:54:09.713Z,10.60
2018-05-29T18:56:38.716Z,11.40
2018-05-29T18:59:06.976Z,10.85
2018-05-29T19:01:35.974Z,10.63
2018-05-29T19:04:04.991Z,10.40
2018-05-29T19:06:33.229Z,9.83
2018-05-29T19:09:01.484Z,9.20
2018-05-29T19:11:29.714Z,9.03
2018-05-29T19:13:57.966Z,8.63
2018-05-29T19:16:26.970Z,8.83
2018-05-29T19:18:55.220Z,9.67
2018-05-29T19:21:24.222Z,9.50
2018-05-29T19:23:53.264Z,8.93
2018-05-29T19:26:21.499Z,8.80
2018-05-29T19:28:49.808Z,8.57
2018-05-29T19:31:17.975Z,8.77
2018-05-29T19:33:46.221Z,8.73
2018-05-29T19:36:14.464Z,8.43
2018-05-29T19:38:42.986Z,8.87
2018-05-29T19:41:11.211Z,8.17
2018-05-29T19:43:39.455Z,8.10
2018-05-29T19:46:07.677Z,8.30
2018-05-29T19:48:36.686Z,8.57
2018-05-29T19:51:04.974Z,8.47
2018-05-29T19:53:33.174Z,8.57
2018-05-29T19:56:01.407Z,8.43
2018-05-29T19:58:29.654Z,8.70
2018-05-29T20:00:57.886Z,8.90
2018-05-29T20:03:30.116Z,8.43
2018-05-29T20:05:59.119Z,8.80
2018-05-29T20:08:27.354Z,9.10
2018-05-29T20:10:55.595Z,9.37
2018-05-29T20:13:23.834Z,8.67
2018-05-29T20:15:52.123Z,9.10
2018-05-29T20:18:21.092Z,9.93
2018-05-29T20:20:50.114Z,9.37
2018-05-29T20:23:18.348Z,9.80
2018-05-29T20:25:47.375Z,10.37
2018-05-29T20:28:15.611Z,10.03
2018-05-29T20:30:44.631Z,9.30
2018-05-29T20:33:12.879Z,10.53
2018-05-29T20:35:41.136Z,10.60
2018-05-29T20:38:09.367Z,10.83
2018-05-29T20:40:37.631Z,9.17
2018-05-29T20:43:06.806Z,8.90
2018-05-29T20:45:35.815Z,8.90
2018-05-29T20:48:04.050Z,8.87
2018-05-29T20:50:32.304Z,9.30
2018-05-29T20:53:00.539Z,8.40
2018-05-29T20:55:28.787Z,8.53
2018-05-29T20:57:57.803Z,9.03
2018-05-29T21:00:26.049Z,9.37
2018-05-29T21:02:55.052Z,8.90
2018-05-29T21:05:24.435Z,9.40
2018-05-29T21:07:52.675Z,9.30
2018-05-29T21:10:20.934Z,9.53
2018-05-29T21:12:49.159Z,9.20
2018-05-29T21:15:18.176Z,9.73
2018-05-29T21:17:46.418Z,10.17
2018-05-29T21:20:14.675Z,11.00
2018-05-29T21:22:42.906Z,10.33
2018-05-29T21:25:11.163Z,10.10
2018-05-29T21:27:39.404Z,12.30
2018-05-29T21:30:07.663Z,12.70
2018-05-29T21:32:35.898Z,15.20
2018-05-29T21:35:04.175Z,17.27
2018-05-29T21:37:33.169Z,16.57
2018-05-29T21:40:01.432Z,14.63
2018-05-29T21:42:30.987Z,18.67
2018-05-29T21:44:59.311Z,14.70
2018-05-29T21:47:27.556Z,16.17
2018-05-29T21:49:55.808Z,16.73
2018-05-29T21:52:24.071Z,19.33
2018-05-29T21:54:52.310Z,16.93
2018-05-29T21:57:20.575Z,15.93
2018-05-29T21:59:49.596Z,16.27
2018-05-29T22:02:17.851Z,16.13
2018-05-29T22:04:46.102Z,14.33
2018-05-29T22:07:15.509Z,17.33
2018-05-29T22:09:44.508Z,15.37
2018-05-29T22:12:13.526Z,15.40
2018-05-29T22:14:41.822Z,14.43
2018-05-29T22:17:10.791Z,14.10
2018-05-29T22:19:39.032Z,12.83
2018-05-29T22:22:08.075Z,13.17
2018-05-29T22:24:36.299Z,12.50
2018-05-29T22:27:05.324Z,12.73
2018-05-29T22:29:33.563Z,12.83
2018-05-29T22:32:02.587Z,13.60
2018-05-29T22:34:30.827Z,13.53
2018-05-29T22:36:59.103Z,12.97
2018-05-29T22:39:28.111Z,13.83
2018-05-29T22:41:56.351Z,14.77
2018-05-29T22:44:24.604Z,15.83
2018-05-29T22:46:52.835Z,16.17
2018-05-29T22:49:21.092Z,16.87
2018-05-29T22:51:50.099Z,17.70
2018-05-29T22:54:18.355Z,16.33
2018-05-29T22:56:47.359Z,18.20
2018-05-29T22:59:15.620Z,17.50
2018-05-29T23:01:44.633Z,17.07
2018-05-29T23:04:13.640Z,17.40
2018-05-29T23:06:41.883Z,18.37
2018-05-29T23:09:10.915Z,18.30
2018-05-29T23:11:39.163Z,18.87
2018-05-29T23:14:07.419Z,17.97
2018-05-29T23:16:36.423Z,17.33
2018-05-29T23:19:04.683Z,17.60
2018-05-29T23:21:33.691Z,19.53
2018-05-29T23:24:01.955Z,17.53
2018-05-29T23:26:30.971Z,17.90
2018-05-29T23:28:59.223Z,17.97
2018-05-29T23:31:28.232Z,18.73
2018-05-29T23:33:56.486Z,18.53
2018-05-29T23:36:25.495Z,19.00
2018-05-29T23:38:53.752Z,18.73
2018-05-29T23:41:22.776Z,19.60
2018-05-29T23:43:51.015Z,18.73
2018-05-29T23:46:20.053Z,21.00
2018-05-29T23:48:48.282Z,20.33
2018-05-29T23:51:17.312Z,19.57
2018-05-29T23:53:45.563Z,20.10
2018-05-29T23:56:14.576Z,19.83
2018-05-29T23:58:42.820Z,19.23
