createdAt,value
2019-05-20T00:00:49.937Z,15.70
2019-05-20T00:03:20.035Z,15.70
2019-05-20T00:05:50.376Z,15.70
2019-05-20T00:08:20.894Z,15.60
2019-05-20T00:10:52.703Z,15.60
2019-05-20T00:13:23.179Z,15.60
2019-05-20T00:15:53.267Z,15.60
2019-05-20T00:18:23.369Z,15.60
2019-05-20T00:20:53.509Z,15.50
2019-05-20T00:23:23.504Z,15.50
2019-05-20T00:25:53.573Z,15.50
2019-05-20T00:28:23.873Z,15.50
2019-05-20T00:30:53.979Z,15.50
2019-05-20T00:33:24.026Z,15.50
2019-05-20T00:35:54.207Z,15.40
2019-05-20T00:38:24.186Z,15.40
2019-05-20T00:40:54.582Z,15.40
2019-05-20T00:43:24.692Z,15.40
2019-05-20T00:45:56.351Z,15.40
2019-05-20T00:48:26.707Z,15.40
2019-05-20T00:50:56.742Z,15.40
2019-05-20T00:53:27.155Z,15.40
2019-05-20T00:55:57.219Z,15.30
2019-05-20T00:58:27.578Z,15.30
2019-05-20T01:00:58.691Z,15.30
2019-05-20T01:03:29.367Z,15.30
2019-05-20T01:05:59.397Z,15.20
2019-05-20T01:08:29.934Z,15.20
2019-05-20T01:11:00.195Z,15.10
2019-05-20T01:13:30.618Z,15.10
2019-05-20T01:16:00.728Z,15.10
2019-05-20T01:18:31.192Z,15.10
2019-05-20T01:21:01.223Z,15.10
2019-05-20T01:23:31.541Z,15.00
2019-05-20T01:26:01.550Z,15.10
2019-05-20T01:28:31.632Z,15.10
2019-05-20T01:31:02.072Z,15.20
2019-05-20T01:33:32.126Z,15.10
2019-05-20T01:36:02.500Z,15.10
2019-05-20T01:38:32.525Z,15.10
2019-05-20T01:41:03.358Z,15.10
2019-05-20T01:43:33.502Z,15.10
2019-05-20T01:46:06.149Z,15.10
2019-05-20T01:48:36.220Z,15.10
2019-05-20T01:51:06.412Z,15.10
2019-05-20T01:53:36.850Z,15.20
2019-05-20T01:56:07.872Z,15.20
2019-05-20T01:58:39.738Z,15.20
2019-05-20T02:01:10.739Z,15.20
2019-05-20T02:03:40.916Z,15.20
2019-05-20T02:06:11.040Z,15.20
2019-05-20T02:08:42.191Z,15.20
2019-05-20T02:11:12.553Z,15.20
2019-05-20T02:14:05.351Z,15.20
2019-05-20T02:16:36.910Z,15.30
2019-05-20T02:19:09.155Z,15.20
2019-05-20T02:21:39.288Z,15.20
2019-05-20T02:24:11.084Z,15.20
2019-05-20T02:26:42.916Z,15.20
2019-05-20T02:29:13.456Z,15.10
2019-05-20T02:31:43.561Z,15.10
2019-05-20T02:34:13.618Z,15.10
2019-05-20T02:36:46.295Z,15.00
2019-05-20T02:39:16.583Z,15.10
2019-05-20T02:41:46.751Z,15.00
2019-05-20T02:44:17.124Z,15.00
2019-05-20T02:46:48.686Z,15.00
2019-05-20T02:49:19.039Z,15.00
2019-05-20T02:51:49.141Z,15.00
2019-05-20T02:54:19.421Z,15.00
2019-05-20T02:56:58.160Z,15.00
2019-05-20T02:59:28.577Z,15.00
2019-05-20T03:01:58.661Z,15.00
2019-05-20T03:04:28.698Z,15.00
2019-05-20T03:06:58.765Z,15.00
2019-05-20T03:09:28.880Z,15.00
2019-05-20T03:11:59.450Z,15.00
2019-05-20T03:14:29.503Z,14.90
2019-05-20T03:17:00.074Z,14.90
2019-05-20T03:19:30.182Z,14.90
2019-05-20T03:22:00.826Z,14.90
2019-05-20T03:24:31.061Z,14.90
2019-05-20T03:27:02.005Z,14.90
2019-05-20T03:29:32.020Z,14.90
2019-05-20T03:32:02.364Z,14.90
2019-05-20T03:34:48.042Z,14.90
2019-05-20T03:37:04.651Z,14.90
2019-05-20T03:39:34.756Z,14.90
2019-05-20T03:42:05.155Z,14.90
2019-05-20T03:44:35.339Z,14.90
2019-05-20T03:47:06.949Z,14.90
2019-05-20T03:49:37.059Z,14.80
2019-05-20T03:52:07.110Z,14.80
2019-05-20T03:54:37.558Z,14.80
2019-05-20T03:57:08.664Z,14.80
2019-05-20T03:59:39.244Z,14.90
2019-05-20T04:02:09.409Z,14.90
2019-05-20T04:04:39.507Z,14.90
2019-05-20T04:07:09.810Z,14.90
2019-05-20T04:09:39.983Z,14.90
2019-05-20T04:12:10.288Z,14.90
2019-05-20T04:14:40.369Z,14.90
2019-05-20T04:17:10.581Z,14.90
2019-05-20T04:19:40.658Z,14.90
2019-05-20T04:22:11.002Z,14.90
2019-05-20T04:24:41.071Z,14.90
2019-05-20T04:27:22.336Z,14.90
2019-05-20T04:29:52.467Z,14.90
2019-05-20T04:32:23.623Z,14.90
2019-05-20T04:34:53.801Z,14.90
2019-05-20T04:37:24.149Z,14.90
2019-05-20T04:39:54.767Z,14.90
2019-05-20T04:42:25.178Z,14.90
2019-05-20T04:44:55.366Z,15.00
2019-05-20T04:47:27.097Z,15.00
2019-05-20T04:49:57.080Z,15.00
2019-05-20T04:52:27.185Z,15.00
2019-05-20T04:54:58.830Z,15.00
2019-05-20T04:57:30.022Z,15.00
2019-05-20T05:00:00.815Z,15.00
2019-05-20T05:02:31.315Z,15.00
2019-05-20T05:05:01.769Z,15.00
2019-05-20T05:10:06.584Z,15.00
2019-05-20T05:12:38.578Z,15.00
2019-05-20T05:15:11.056Z,15.00
2019-05-20T05:17:42.612Z,15.00
2019-05-20T05:20:18.065Z,15.00
2019-05-20T05:22:46.198Z,14.90
2019-05-20T05:25:16.589Z,14.90
2019-05-20T05:27:47.773Z,14.90
2019-05-20T05:30:18.953Z,14.90
2019-05-20T05:32:49.859Z,14.90
2019-05-20T05:35:22.875Z,14.90
2019-05-20T05:37:54.893Z,14.80
2019-05-20T05:40:31.248Z,14.80
2019-05-20T05:43:01.463Z,14.90
2019-05-20T05:45:32.842Z,14.90
2019-05-20T05:48:03.295Z,14.90
2019-05-20T05:50:34.595Z,15.00
2019-05-20T05:53:05.947Z,15.00
2019-05-20T05:55:38.369Z,15.00
2019-05-20T05:58:09.003Z,15.00
2019-05-20T06:00:39.414Z,15.00
2019-05-20T06:03:09.719Z,15.00
2019-05-20T06:05:39.930Z,15.00
2019-05-20T06:08:09.989Z,14.90
2019-05-20T06:10:40.776Z,14.90
2019-05-20T06:13:11.525Z,15.10
2019-05-20T06:15:41.655Z,14.90
2019-05-20T06:18:12.266Z,14.90
2019-05-20T06:20:42.781Z,14.90
2019-05-20T06:23:14.723Z,14.90
2019-05-20T06:25:44.896Z,14.90
2019-05-20T06:28:16.238Z,15.00
2019-05-20T06:30:46.926Z,15.00
2019-05-20T06:33:17.295Z,15.00
2019-05-20T06:35:48.022Z,15.10
2019-05-20T06:38:41.597Z,15.10
2019-05-20T06:41:11.794Z,15.10
2019-05-20T06:43:43.162Z,15.10
2019-05-20T06:46:13.614Z,15.10
2019-05-20T06:48:43.917Z,15.10
2019-05-20T06:51:13.965Z,15.10
2019-05-20T06:53:44.168Z,15.10
2019-05-20T06:56:34.394Z,15.10
2019-05-20T06:59:05.141Z,15.10
2019-05-20T07:01:41.609Z,15.00
2019-05-20T07:04:12.678Z,15.00
2019-05-20T07:06:47.025Z,14.80
2019-05-20T07:09:15.254Z,14.90
2019-05-20T07:11:52.972Z,14.90
2019-05-20T07:14:20.439Z,14.90
2019-05-20T07:16:50.624Z,14.80
2019-05-20T07:19:21.166Z,14.70
2019-05-20T07:21:51.324Z,14.60
2019-05-20T07:24:22.513Z,14.60
2019-05-20T07:26:52.785Z,14.60
2019-05-20T07:29:23.422Z,14.60
2019-05-20T07:31:53.486Z,14.60
2019-05-20T07:34:24.127Z,14.60
2019-05-20T07:37:03.209Z,14.70
2019-05-20T07:39:27.550Z,14.70
2019-05-20T07:41:58.685Z,14.70
2019-05-20T07:44:28.919Z,14.70
2019-05-20T07:46:59.021Z,14.70
2019-05-20T07:49:29.286Z,14.80
2019-05-20T07:51:59.863Z,14.80
2019-05-20T07:54:30.391Z,14.80
2019-05-20T07:57:05.352Z,14.80
2019-05-20T07:59:38.085Z,14.80
2019-05-20T08:02:08.919Z,14.70
2019-05-20T08:04:39.168Z,14.70
2019-05-20T08:07:26.681Z,14.80
2019-05-20T08:09:46.270Z,14.80
2019-05-20T08:12:14.733Z,14.80
2019-05-20T08:14:45.099Z,14.80
2019-05-20T08:17:16.284Z,14.80
2019-05-20T08:19:48.172Z,14.90
2019-05-20T08:22:19.324Z,14.80
2019-05-20T08:24:49.576Z,14.80
2019-05-20T08:27:20.788Z,14.80
2019-05-20T08:29:51.998Z,14.80
2019-05-20T08:32:22.128Z,14.80
2019-05-20T08:34:55.572Z,14.80
2019-05-20T08:37:26.067Z,14.80
2019-05-20T08:39:56.178Z,14.80
2019-05-20T08:42:26.554Z,14.70
2019-05-20T08:44:59.294Z,14.60
2019-05-20T08:47:29.403Z,14.60
2019-05-20T08:49:59.878Z,14.60
2019-05-20T08:52:30.372Z,14.60
2019-05-20T08:55:02.891Z,14.60
2019-05-20T08:57:33.253Z,14.60
2019-05-20T09:00:03.637Z,14.50
2019-05-20T09:02:34.242Z,14.50
2019-05-20T09:05:06.125Z,14.50
2019-05-20T09:07:36.255Z,14.50
2019-05-20T09:10:06.495Z,14.40
2019-05-20T09:12:37.863Z,14.40
2019-05-20T09:15:08.291Z,14.50
2019-05-20T09:17:39.327Z,14.50
2019-05-20T09:20:12.626Z,14.50
2019-05-20T09:22:42.821Z,14.50
2019-05-20T09:25:13.500Z,14.50
2019-05-20T09:27:45.219Z,14.40
2019-05-20T09:30:15.502Z,14.40
2019-05-20T09:32:45.715Z,14.40
2019-05-20T09:35:16.054Z,14.40
2019-05-20T09:37:46.170Z,14.40
2019-05-20T09:40:23.433Z,14.40
2019-05-20T09:42:53.920Z,14.40
2019-05-20T09:45:24.446Z,14.50
2019-05-20T09:47:54.580Z,14.50
2019-05-20T09:50:25.655Z,14.50
2019-05-20T09:52:56.175Z,14.60
2019-05-20T09:55:26.505Z,14.60
2019-05-20T09:57:56.939Z,14.70
2019-05-20T10:00:29.601Z,14.80
2019-05-20T10:02:59.888Z,14.80
2019-05-20T10:05:30.873Z,14.90
2019-05-20T10:08:01.234Z,14.90
2019-05-20T10:10:33.918Z,15.00
2019-05-20T10:13:04.372Z,15.00
2019-05-20T10:15:34.576Z,15.00
2019-05-20T10:18:06.761Z,15.00
2019-05-20T10:20:36.976Z,15.10
2019-05-20T10:23:07.730Z,15.20
2019-05-20T10:25:38.041Z,15.20
2019-05-20T10:28:08.346Z,15.20
2019-05-20T10:30:38.516Z,15.30
2019-05-20T10:33:11.096Z,15.30
2019-05-20T10:35:41.648Z,15.30
2019-05-20T10:38:11.993Z,15.30
2019-05-20T10:40:42.320Z,15.30
2019-05-20T10:43:13.163Z,15.30
2019-05-20T10:45:43.457Z,15.30
2019-05-20T10:48:14.062Z,15.30
2019-05-20T10:50:44.369Z,15.30
2019-05-20T10:53:16.595Z,15.30
2019-05-20T10:55:46.983Z,15.20
2019-05-20T10:58:17.448Z,15.20
2019-05-20T11:01:01.593Z,15.20
2019-05-20T11:03:20.159Z,15.20
2019-05-20T11:05:50.807Z,15.10
2019-05-20T11:08:20.939Z,15.10
2019-05-20T11:10:51.393Z,15.10
2019-05-20T11:13:21.533Z,15.10
2019-05-20T11:15:52.267Z,15.10
2019-05-20T11:18:24.191Z,15.20
2019-05-20T11:20:54.844Z,15.20
2019-05-20T11:23:25.110Z,15.20
2019-05-20T11:25:56.165Z,15.20
2019-05-20T11:28:26.395Z,15.20
2019-05-20T11:30:56.917Z,15.10
2019-05-20T11:33:27.121Z,15.10
2019-05-20T11:35:57.750Z,15.00
2019-05-20T11:38:27.867Z,15.00
2019-05-20T11:40:58.312Z,14.90
2019-05-20T11:43:28.367Z,14.90
2019-05-20T11:45:58.654Z,14.90
2019-05-20T11:48:29.254Z,15.80
2019-05-20T11:50:59.400Z,14.80
2019-05-20T11:53:30.298Z,14.80
2019-05-20T11:56:00.425Z,14.70
2019-05-20T11:58:30.603Z,14.70
2019-05-20T12:01:00.794Z,14.70
2019-05-20T12:03:31.409Z,14.60
2019-05-20T12:06:01.683Z,14.70
2019-05-20T12:08:33.270Z,14.70
2019-05-20T12:11:03.512Z,14.80
2019-05-20T12:13:33.663Z,14.80
2019-05-20T12:16:03.923Z,14.80
2019-05-20T12:18:34.084Z,14.90
2019-05-20T12:21:04.284Z,14.90
2019-05-20T12:23:34.798Z,14.80
2019-05-20T12:26:06.436Z,14.80
2019-05-20T12:28:37.296Z,14.90
2019-05-20T12:31:07.444Z,14.80
2019-05-20T12:33:37.912Z,14.80
2019-05-20T12:36:09.648Z,14.80
2019-05-20T12:38:39.731Z,14.70
2019-05-20T12:41:10.859Z,14.70
2019-05-20T12:43:44.710Z,14.60
2019-05-20T12:46:12.893Z,14.60
2019-05-20T12:48:45.419Z,14.60
2019-05-20T12:51:15.631Z,14.50
2019-05-20T12:53:45.866Z,14.50
2019-05-20T12:56:19.511Z,14.40
2019-05-20T12:58:47.982Z,14.50
2019-05-20T13:01:18.132Z,14.30
2019-05-20T13:03:48.435Z,14.30
2019-05-20T13:06:19.502Z,14.30
2019-05-20T13:08:49.693Z,14.20
2019-05-20T13:11:19.909Z,14.20
2019-05-20T13:13:49.962Z,14.20
2019-05-20T13:16:22.111Z,14.20
2019-05-20T13:18:56.152Z,14.20
2019-05-20T13:21:24.625Z,14.10
2019-05-20T13:23:54.776Z,14.00
2019-05-20T13:26:25.360Z,14.00
2019-05-20T13:28:59.122Z,14.10
2019-05-20T13:31:27.715Z,14.10
2019-05-20T13:33:58.092Z,14.20
2019-05-20T13:36:28.333Z,14.20
2019-05-20T13:38:58.479Z,14.20
2019-05-20T13:41:28.806Z,14.20
2019-05-20T13:43:59.005Z,14.20
2019-05-20T13:46:30.544Z,14.20
2019-05-20T13:49:00.681Z,14.10
2019-05-20T13:51:32.654Z,14.00
2019-05-20T13:54:04.201Z,14.10
2019-05-20T13:56:35.494Z,14.10
2019-05-20T13:59:05.677Z,14.10
2019-05-20T14:01:35.926Z,14.20
2019-05-20T14:04:06.112Z,14.20
2019-05-20T14:06:36.548Z,14.20
2019-05-20T14:09:07.797Z,14.20
2019-05-20T14:11:39.329Z,14.20
2019-05-20T14:14:09.517Z,14.30
2019-05-20T14:16:39.771Z,14.30
2019-05-20T14:19:10.427Z,14.30
2019-05-20T14:21:40.596Z,14.30
2019-05-20T14:24:11.509Z,14.30
2019-05-20T14:26:41.668Z,14.30
2019-05-20T14:29:11.806Z,14.40
2019-05-20T14:31:42.182Z,14.40
2019-05-20T14:34:12.214Z,14.40
2019-05-20T14:36:42.935Z,14.40
2019-05-20T14:39:14.428Z,14.50
2019-05-20T14:41:44.662Z,14.50
2019-05-20T14:44:16.545Z,14.50
2019-05-20T14:46:46.784Z,14.50
2019-05-20T14:49:16.935Z,14.50
2019-05-20T14:51:48.446Z,15.00
2019-05-20T14:54:19.438Z,14.50
2019-05-20T14:56:49.683Z,14.40
2019-05-20T14:59:20.085Z,14.40
2019-05-20T15:01:51.170Z,14.40
2019-05-20T15:04:22.857Z,14.40
2019-05-20T15:06:53.738Z,14.30
2019-05-20T15:09:23.898Z,14.30
2019-05-20T15:11:54.001Z,14.30
2019-05-20T15:14:24.536Z,14.30
2019-05-20T15:16:54.799Z,14.40
2019-05-20T15:19:26.096Z,14.40
2019-05-20T15:21:57.302Z,14.50
2019-05-20T15:24:27.973Z,14.50
2019-05-20T15:27:00.508Z,14.50
2019-05-20T15:29:31.257Z,14.50
2019-05-20T15:32:01.868Z,14.50
2019-05-20T15:34:36.081Z,14.60
2019-05-20T15:37:06.454Z,14.60
2019-05-20T15:39:37.421Z,14.60
2019-05-20T15:42:07.614Z,14.60
2019-05-20T15:44:38.254Z,14.60
2019-05-20T15:47:08.445Z,14.60
2019-05-20T15:49:39.369Z,14.60
2019-05-20T15:52:09.552Z,14.50
2019-05-20T15:54:40.338Z,14.60
2019-05-20T15:57:10.622Z,14.60
2019-05-20T15:59:46.077Z,14.50
2019-05-20T16:02:13.709Z,14.50
2019-05-20T16:04:46.455Z,14.50
2019-05-20T16:07:17.183Z,14.50
2019-05-20T16:09:47.266Z,14.50
2019-05-20T16:12:17.468Z,14.50
2019-05-20T16:14:51.441Z,14.50
2019-05-20T16:17:20.689Z,14.50
2019-05-20T16:19:50.815Z,14.50
2019-05-20T16:22:21.015Z,14.50
2019-05-20T16:24:51.470Z,14.50
2019-05-20T16:27:22.496Z,14.50
2019-05-20T16:30:05.348Z,14.60
2019-05-20T16:32:26.401Z,14.60
2019-05-20T16:34:56.598Z,14.60
2019-05-20T16:37:27.568Z,14.60
2019-05-20T16:40:01.057Z,14.60
2019-05-20T16:42:42.254Z,14.60
2019-05-20T16:45:16.469Z,14.70
2019-05-20T16:47:46.639Z,14.80
2019-05-20T16:50:17.077Z,14.80
2019-05-20T16:52:47.527Z,14.80
2019-05-20T16:55:17.885Z,14.80
2019-05-20T16:57:48.312Z,14.70
2019-05-20T17:00:30.495Z,14.70
2019-05-20T17:02:52.689Z,14.70
2019-05-20T17:05:22.846Z,14.70
2019-05-20T17:07:53.505Z,14.70
2019-05-20T17:10:23.755Z,14.70
2019-05-20T17:12:54.430Z,14.70
2019-05-20T17:15:26.173Z,14.70
2019-05-20T17:17:56.385Z,14.70
2019-05-20T17:20:28.683Z,14.70
2019-05-20T17:23:00.830Z,14.70
2019-05-20T17:25:31.924Z,14.70
2019-05-20T17:28:02.620Z,14.70
2019-05-20T17:30:44.418Z,14.70
2019-05-20T17:33:06.691Z,14.70
2019-05-20T17:35:36.959Z,14.70
2019-05-20T17:38:07.169Z,14.60
2019-05-20T17:40:37.425Z,14.70
2019-05-20T17:43:08.120Z,14.60
2019-05-20T17:45:38.814Z,14.60
2019-05-20T17:48:09.385Z,14.60
2019-05-20T17:50:39.617Z,14.60
2019-05-20T17:53:10.412Z,14.50
2019-05-20T17:55:40.717Z,14.50
2019-05-20T17:58:11.118Z,14.50
2019-05-20T18:00:41.492Z,14.50
2019-05-20T18:03:12.182Z,14.40
2019-05-20T18:05:44.847Z,14.40
2019-05-20T18:08:15.043Z,14.40
2019-05-20T18:10:45.253Z,14.40
2019-05-20T18:13:15.437Z,14.40
2019-05-20T18:15:45.730Z,14.40
2019-05-20T18:18:16.108Z,14.50
2019-05-20T18:20:47.210Z,14.50
2019-05-20T18:23:17.286Z,14.40
2019-05-20T18:25:47.561Z,14.40
2019-05-20T18:28:18.502Z,14.40
2019-05-20T18:30:49.533Z,14.40
2019-05-20T18:33:20.674Z,14.30
2019-05-20T18:35:50.985Z,14.30
2019-05-20T18:38:23.282Z,14.30
2019-05-20T18:40:53.635Z,14.30
2019-05-20T18:43:24.395Z,14.30
2019-05-20T18:45:54.767Z,14.30
2019-05-20T18:48:26.279Z,14.30
2019-05-20T18:50:57.586Z,14.30
2019-05-20T18:53:30.381Z,14.30
2019-05-20T18:56:00.492Z,14.30
2019-05-20T18:58:31.338Z,14.20
2019-05-20T19:01:02.764Z,14.20
2019-05-20T19:03:34.457Z,14.20
2019-05-20T19:06:04.968Z,14.20
2019-05-20T19:08:35.133Z,14.80
2019-05-20T19:11:06.956Z,14.20
2019-05-20T19:13:37.613Z,14.40
2019-05-20T19:16:07.935Z,14.30
2019-05-20T19:18:38.560Z,14.30
2019-05-20T19:21:08.608Z,14.30
2019-05-20T19:23:39.149Z,14.30
2019-05-20T19:26:22.486Z,14.30
2019-05-20T19:28:41.859Z,14.30
2019-05-20T19:31:11.986Z,14.30
2019-05-20T19:33:42.172Z,14.30
2019-05-20T19:36:13.868Z,14.30
2019-05-20T19:38:44.334Z,14.30
2019-05-20T19:41:14.530Z,14.30
2019-05-20T19:43:44.980Z,14.40
2019-05-20T19:46:16.245Z,14.40
2019-05-20T19:48:47.673Z,14.40
2019-05-20T19:51:18.206Z,14.40
2019-05-20T19:53:48.886Z,14.40
2019-05-20T19:56:19.254Z,14.40
2019-05-20T19:58:49.970Z,14.50
2019-05-20T20:01:20.167Z,14.50
2019-05-20T20:03:51.455Z,14.50
2019-05-20T20:06:21.633Z,14.50
2019-05-20T20:08:51.915Z,14.50
2019-05-20T20:11:24.216Z,14.50
2019-05-20T20:13:54.505Z,14.50
2019-05-20T20:16:24.676Z,14.50
2019-05-20T20:18:55.018Z,14.40
2019-05-20T20:21:25.689Z,14.40
2019-05-20T20:23:55.754Z,14.40
2019-05-20T20:26:25.978Z,14.40
2019-05-20T20:28:56.128Z,14.40
2019-05-20T20:31:26.766Z,14.50
2019-05-20T20:33:57.345Z,14.40
2019-05-20T20:36:27.836Z,14.40
2019-05-20T20:38:58.120Z,14.50
2019-05-20T20:41:29.038Z,14.40
2019-05-20T20:43:59.142Z,14.40
2019-05-20T20:46:29.251Z,14.40
2019-05-20T20:48:59.566Z,14.40
2019-05-20T20:51:31.638Z,14.30
2019-05-20T20:54:01.882Z,14.30
2019-05-20T20:56:34.164Z,14.30
2019-05-20T20:59:04.186Z,14.30
2019-05-20T21:01:34.663Z,14.30
2019-05-20T21:04:04.782Z,14.40
2019-05-20T21:06:35.258Z,14.40
2019-05-20T21:09:06.931Z,14.40
2019-05-20T21:11:38.887Z,14.40
2019-05-20T21:14:09.035Z,14.40
2019-05-20T21:16:39.865Z,14.40
2019-05-20T21:19:10.038Z,14.30
2019-05-20T21:21:42.219Z,14.40
2019-05-20T21:24:12.460Z,14.40
2019-05-20T21:26:42.940Z,14.40
2019-05-20T21:29:12.983Z,14.40
2019-05-20T21:31:43.465Z,14.30
2019-05-20T21:34:15.594Z,14.30
2019-05-20T21:36:48.084Z,14.30
2019-05-20T21:39:17.822Z,14.30
2019-05-20T21:41:48.230Z,14.30
2019-05-20T21:44:18.551Z,14.30
2019-05-20T21:46:49.086Z,14.30
2019-05-20T21:49:20.652Z,14.30
2019-05-20T21:51:51.228Z,14.30
2019-05-20T21:54:21.308Z,14.30
2019-05-20T21:56:51.786Z,14.30
2019-05-20T21:59:21.889Z,14.30
2019-05-20T22:01:52.253Z,14.20
2019-05-20T22:04:22.354Z,14.20
2019-05-20T22:06:52.470Z,14.20
2019-05-20T22:09:22.501Z,14.20
2019-05-20T22:11:53.017Z,14.20
2019-05-20T22:14:23.142Z,14.10
2019-05-20T22:16:54.056Z,14.20
2019-05-20T22:19:24.087Z,14.10
2019-05-20T22:22:00.108Z,14.10
2019-05-20T22:24:30.342Z,14.10
2019-05-20T22:27:00.483Z,14.10
2019-05-20T22:29:30.860Z,14.10
2019-05-20T22:32:00.891Z,14.10
2019-05-20T22:34:31.241Z,14.10
2019-05-20T22:37:01.299Z,14.00
2019-05-20T22:39:31.643Z,14.00
2019-05-20T22:42:02.686Z,14.00
2019-05-20T22:44:33.115Z,14.10
2019-05-20T22:47:03.423Z,14.10
2019-05-20T22:49:33.620Z,14.10
2019-05-20T22:52:04.886Z,14.00
2019-05-20T22:54:34.942Z,14.00
2019-05-20T22:57:05.066Z,14.00
2019-05-20T22:59:35.467Z,14.00
2019-05-20T23:02:08.598Z,14.00
2019-05-20T23:04:39.053Z,14.00
2019-05-20T23:07:09.163Z,14.00
2019-05-20T23:09:39.182Z,14.00
2019-05-20T23:12:09.708Z,13.90
2019-05-20T23:14:39.992Z,13.90
2019-05-20T23:17:10.099Z,13.90
2019-05-20T23:19:40.522Z,13.90
2019-05-20T23:22:10.969Z,13.90
2019-05-20T23:24:41.011Z,14.00
2019-05-20T23:27:11.961Z,14.00
2019-05-20T23:29:42.504Z,14.00
2019-05-20T23:32:12.543Z,13.90
2019-05-20T23:34:42.966Z,13.90
2019-05-20T23:37:13.278Z,13.90
2019-05-20T23:39:43.298Z,13.90
2019-05-20T23:42:13.730Z,13.90
2019-05-20T23:44:44.353Z,13.90
2019-05-20T23:47:14.400Z,13.90
2019-05-20T23:49:44.643Z,13.80
2019-05-20T23:52:14.727Z,13.80
2019-05-20T23:54:45.293Z,13.90
2019-05-20T23:57:15.366Z,13.90
2019-05-20T23:59:46.358Z,13.90
