createdAt,value
2023-01-19T00:00:55.667Z,89.22
2023-01-19T00:01:55.718Z,89.12
2023-01-19T00:02:55.386Z,89.22
2023-01-19T00:03:55.467Z,89.03
2023-01-19T00:04:55.251Z,88.84
2023-01-19T00:05:55.353Z,88.93
2023-01-19T00:06:55.160Z,88.93
2023-01-19T00:07:55.283Z,89.22
2023-01-19T00:08:55.043Z,89.88
2023-01-19T00:09:56.121Z,89.22
2023-01-19T00:10:54.946Z,88.93
2023-01-19T00:11:55.014Z,88.28
2023-01-19T00:12:54.841Z,88.84
2023-01-19T00:13:55.075Z,89.03
2023-01-19T00:14:54.732Z,89.40
2023-01-19T00:15:54.858Z,89.31
2023-01-19T00:16:54.631Z,89.40
2023-01-19T00:17:54.847Z,89.88
2023-01-19T00:18:54.525Z,89.22
2023-01-19T00:19:54.495Z,89.40
2023-01-19T00:20:54.662Z,89.40
2023-01-19T00:21:54.371Z,89.12
2023-01-19T00:22:54.474Z,89.50
2023-01-19T00:23:54.281Z,89.78
2023-01-19T00:24:54.210Z,89.59
2023-01-19T00:25:54.461Z,89.97
2023-01-19T00:26:54.147Z,90.31
2023-01-19T00:27:54.065Z,90.12
2023-01-19T00:28:54.213Z,90.26
2023-01-19T00:29:53.953Z,90.12
2023-01-19T00:30:53.898Z,90.31
2023-01-19T00:31:54.030Z,90.07
2023-01-19T00:32:53.797Z,90.50
2023-01-19T00:33:53.789Z,91.20
2023-01-19T00:34:53.692Z,91.11
2023-01-19T00:35:53.791Z,91.49
2023-01-19T00:36:53.704Z,91.39
2023-01-19T00:37:54.682Z,92.43
2023-01-19T00:38:53.477Z,92.05
2023-01-19T00:39:53.678Z,92.52
2023-01-19T00:40:53.378Z,91.96
2023-01-19T00:41:53.329Z,92.05
2023-01-19T00:42:53.292Z,91.39
2023-01-19T00:43:54.320Z,91.77
2023-01-19T00:44:53.163Z,91.39
2023-01-19T00:45:53.299Z,91.39
2023-01-19T00:46:53.055Z,90.82
2023-01-19T00:47:53.007Z,91.01
2023-01-19T00:48:54.302Z,91.49
2023-01-19T00:49:52.911Z,91.39
2023-01-19T00:50:52.941Z,91.49
2023-01-19T00:51:52.799Z,91.49
2023-01-19T00:52:52.749Z,91.49
2023-01-19T00:53:52.695Z,91.20
2023-01-19T00:54:52.766Z,91.58
2023-01-19T00:55:52.591Z,91.39
2023-01-19T00:56:52.774Z,91.11
2023-01-19T00:57:52.487Z,90.92
2023-01-19T00:58:52.641Z,90.35
2023-01-19T00:59:52.387Z,90.16
2023-01-19T01:00:52.700Z,90.07
2023-01-19T01:01:52.433Z,89.78
2023-01-19T01:02:52.461Z,90.45
2023-01-19T01:03:52.179Z,89.59
2023-01-19T01:04:52.149Z,89.50
2023-01-19T01:05:52.235Z,89.22
2023-01-19T01:06:52.024Z,88.46
2023-01-19T01:07:52.241Z,87.52
2023-01-19T01:08:51.917Z,87.71
2023-01-19T01:09:51.863Z,87.43
2023-01-19T01:10:51.924Z,87.57
2023-01-19T01:11:51.863Z,87.00
2023-01-19T01:12:55.539Z,86.91
2023-01-19T01:13:51.881Z,87.57
2023-01-19T01:14:51.607Z,87.29
2023-01-19T01:15:51.546Z,87.95
2023-01-19T01:16:51.746Z,87.38
2023-01-19T01:17:51.439Z,87.66
2023-01-19T01:18:51.506Z,88.04
2023-01-19T01:19:51.332Z,87.95
2023-01-19T01:20:51.521Z,88.42
2023-01-19T01:21:51.371Z,88.60
2023-01-19T01:22:51.328Z,88.42
2023-01-19T01:23:51.129Z,88.13
2023-01-19T01:24:51.341Z,88.70
2023-01-19T01:25:51.031Z,88.70
2023-01-19T01:26:50.971Z,88.89
2023-01-19T01:27:50.936Z,88.89
2023-01-19T01:28:50.903Z,89.08
2023-01-19T01:29:50.809Z,88.70
2023-01-19T01:30:50.979Z,88.89
2023-01-19T01:31:50.743Z,89.17
2023-01-19T01:32:50.665Z,89.55
2023-01-19T01:33:50.928Z,89.45
2023-01-19T01:34:50.557Z,90.12
2023-01-19T01:35:50.609Z,89.93
2023-01-19T01:36:50.439Z,90.68
2023-01-19T01:37:50.388Z,90.50
2023-01-19T01:38:50.682Z,90.78
2023-01-19T01:39:50.427Z,91.35
2023-01-19T01:40:50.235Z,91.16
2023-01-19T01:41:50.444Z,91.25
2023-01-19T01:42:50.130Z,91.35
2023-01-19T01:43:50.083Z,90.97
2023-01-19T01:44:50.393Z,91.53
2023-01-19T01:45:50.000Z,91.44
2023-01-19T01:46:49.997Z,91.63
2023-01-19T01:47:49.863Z,91.82
2023-01-19T01:48:50.083Z,92.19
2023-01-19T01:49:49.766Z,91.53
2023-01-19T01:50:49.896Z,91.44
2023-01-19T01:51:49.651Z,91.53
2023-01-19T01:53:07.060Z,91.63
2023-01-19T01:53:49.554Z,91.53
2023-01-19T01:54:49.501Z,92.10
2023-01-19T01:55:49.449Z,92.00
2023-01-19T01:56:49.671Z,91.06
2023-01-19T01:57:49.337Z,90.40
2023-01-19T01:58:49.551Z,89.27
2023-01-19T01:59:49.237Z,88.70
2023-01-19T02:00:49.258Z,88.13
2023-01-19T02:01:49.426Z,88.42
2023-01-19T02:02:49.072Z,87.95
2023-01-19T02:03:49.170Z,87.76
2023-01-19T02:04:48.980Z,87.76
2023-01-19T02:05:48.922Z,88.04
2023-01-19T02:06:49.045Z,88.70
2023-01-19T02:07:49.010Z,88.42
2023-01-19T02:08:48.756Z,88.89
2023-01-19T02:09:48.806Z,88.60
2023-01-19T02:10:48.665Z,88.70
2023-01-19T02:11:48.602Z,88.70
2023-01-19T02:12:48.830Z,88.42
2023-01-19T02:13:48.512Z,87.57
2023-01-19T02:14:48.563Z,87.29
2023-01-19T02:15:48.394Z,87.00
2023-01-19T02:16:48.482Z,87.19
2023-01-19T02:17:48.300Z,86.72
2023-01-19T02:18:48.599Z,86.25
2023-01-19T02:19:48.183Z,85.87
2023-01-19T02:20:48.274Z,86.44
2023-01-19T02:21:48.078Z,85.77
2023-01-19T02:22:48.021Z,86.63
2023-01-19T02:23:47.976Z,85.87
2023-01-19T02:24:48.097Z,85.77
2023-01-19T02:25:47.866Z,85.30
2023-01-19T02:26:47.915Z,85.30
2023-01-19T02:27:47.755Z,85.49
2023-01-19T02:28:47.713Z,85.87
2023-01-19T02:29:47.934Z,85.73
2023-01-19T02:30:47.809Z,86.25
2023-01-19T02:31:47.740Z,86.82
2023-01-19T02:32:47.509Z,86.44
2023-01-19T02:33:47.455Z,86.30
2023-01-19T02:34:47.389Z,86.49
2023-01-19T02:35:47.561Z,86.63
2023-01-19T02:36:47.308Z,86.06
2023-01-19T02:37:47.372Z,86.21
2023-01-19T02:38:47.189Z,86.30
2023-01-19T02:39:47.123Z,86.11
2023-01-19T02:40:47.069Z,86.49
2023-01-19T02:41:47.199Z,86.40
2023-01-19T02:42:49.229Z,86.96
2023-01-19T02:43:47.007Z,86.77
2023-01-19T02:44:46.861Z,86.49
2023-01-19T02:45:46.827Z,86.02
2023-01-19T02:46:47.030Z,85.83
2023-01-19T02:47:46.704Z,85.07
2023-01-19T02:48:46.838Z,84.69
2023-01-19T02:49:46.590Z,84.03
2023-01-19T02:50:46.569Z,83.75
2023-01-19T02:51:46.486Z,83.18
2023-01-19T02:52:46.665Z,83.37
2023-01-19T02:53:46.381Z,83.00
2023-01-19T02:54:46.596Z,83.56
2023-01-19T02:55:46.276Z,83.65
2023-01-19T02:56:46.234Z,84.22
2023-01-19T02:57:46.165Z,84.98
2023-01-19T02:58:46.300Z,84.32
2023-01-19T02:59:46.062Z,84.32
2023-01-19T03:00:46.312Z,84.32
2023-01-19T03:01:46.063Z,83.84
2023-01-19T03:02:46.074Z,83.75
2023-01-19T03:03:45.849Z,83.84
2023-01-19T03:04:45.931Z,83.84
2023-01-19T03:05:45.745Z,84.03
2023-01-19T03:06:46.066Z,84.41
2023-01-19T03:07:45.958Z,84.22
2023-01-19T03:08:45.584Z,84.03
2023-01-19T03:09:45.764Z,83.84
2023-01-19T03:10:45.481Z,84.79
2023-01-19T03:11:45.575Z,84.41
2023-01-19T03:12:45.371Z,84.88
2023-01-19T03:13:45.559Z,85.54
2023-01-19T03:14:45.397Z,85.73
2023-01-19T03:15:45.240Z,85.83
2023-01-19T03:16:45.449Z,85.64
2023-01-19T03:17:45.105Z,86.11
2023-01-19T03:18:45.051Z,86.30
2023-01-19T03:19:45.035Z,86.68
2023-01-19T03:20:45.282Z,86.96
2023-01-19T03:21:44.884Z,86.49
2023-01-19T03:22:45.037Z,86.77
2023-01-19T03:23:44.788Z,87.52
2023-01-19T03:24:44.729Z,87.62
2023-01-19T03:25:44.930Z,88.18
2023-01-19T03:26:44.867Z,87.99
2023-01-19T03:27:44.568Z,88.47
2023-01-19T03:28:44.674Z,88.65
2023-01-19T03:29:44.472Z,89.22
2023-01-19T03:30:44.537Z,89.32
2023-01-19T03:31:44.372Z,89.32
2023-01-19T03:32:44.501Z,89.98
2023-01-19T03:33:44.576Z,89.93
2023-01-19T03:34:44.412Z,89.98
2023-01-19T03:35:44.417Z,89.93
2023-01-19T03:36:44.097Z,90.31
2023-01-19T03:37:44.239Z,90.21
2023-01-19T03:38:43.986Z,90.59
2023-01-19T03:39:44.158Z,90.68
2023-01-19T03:40:43.882Z,90.68
2023-01-19T03:41:43.835Z,90.68
2023-01-19T03:42:43.954Z,90.87
2023-01-19T03:43:43.721Z,90.50
2023-01-19T03:44:43.897Z,90.50
2023-01-19T03:45:43.612Z,90.40
2023-01-19T03:46:43.561Z,90.12
2023-01-19T03:47:43.513Z,89.74
2023-01-19T03:48:43.601Z,89.36
2023-01-19T03:49:43.401Z,88.70
2023-01-19T03:50:43.605Z,88.98
2023-01-19T03:51:43.297Z,88.51
2023-01-19T03:52:43.248Z,88.89
2023-01-19T03:53:43.335Z,88.13
2023-01-19T03:54:43.147Z,88.13
2023-01-19T03:55:43.147Z,87.71
2023-01-19T03:56:43.309Z,87.71
2023-01-19T03:57:43.181Z,87.24
2023-01-19T03:58:42.931Z,87.33
2023-01-19T03:59:43.056Z,87.52
2023-01-19T04:00:42.828Z,87.43
2023-01-19T04:01:43.190Z,87.14
2023-01-19T04:02:42.745Z,87.76
2023-01-19T04:03:42.672Z,88.04
2023-01-19T04:04:42.855Z,88.32
2023-01-19T04:05:42.701Z,88.70
2023-01-19T04:06:42.510Z,88.70
2023-01-19T04:07:42.718Z,89.36
2023-01-19T04:08:42.413Z,88.60
2023-01-19T04:09:42.361Z,89.27
2023-01-19T04:10:42.528Z,88.89
2023-01-19T04:11:42.586Z,88.89
2023-01-19T04:12:42.346Z,89.45
2023-01-19T04:13:42.146Z,89.27
2023-01-19T04:14:42.100Z,90.31
2023-01-19T04:15:42.072Z,89.93
2023-01-19T04:16:42.162Z,90.21
2023-01-19T04:17:42.119Z,90.50
2023-01-19T04:18:42.199Z,89.45
2023-01-19T04:19:41.834Z,89.64
2023-01-19T04:20:41.775Z,89.36
2023-01-19T04:21:41.994Z,89.36
2023-01-19T04:22:41.673Z,89.17
2023-01-19T04:23:41.911Z,89.17
2023-01-19T04:24:41.580Z,89.17
2023-01-19T04:25:41.835Z,89.17
2023-01-19T04:26:41.547Z,88.98
2023-01-19T04:27:41.533Z,88.89
2023-01-19T04:28:41.361Z,89.17
2023-01-19T04:29:41.540Z,89.17
2023-01-19T04:30:41.261Z,89.36
2023-01-19T04:31:41.210Z,89.45
2023-01-19T04:32:41.157Z,89.27
2023-01-19T04:33:41.274Z,89.55
2023-01-19T04:34:41.054Z,89.17
2023-01-19T04:35:41.173Z,88.98
2023-01-19T04:36:40.936Z,89.27
2023-01-19T04:37:40.887Z,89.45
2023-01-19T04:38:41.107Z,89.27
2023-01-19T04:39:40.777Z,89.27
2023-01-19T04:40:40.919Z,89.74
2023-01-19T04:41:40.677Z,89.64
2023-01-19T04:42:40.618Z,90.31
2023-01-19T04:43:40.569Z,90.35
2023-01-19T04:44:40.937Z,89.93
2023-01-19T04:45:40.465Z,90.45
2023-01-19T04:46:40.567Z,90.73
2023-01-19T04:47:40.353Z,90.73
2023-01-19T04:48:41.334Z,90.64
2023-01-19T04:49:40.460Z,90.64
2023-01-19T04:50:40.205Z,90.64
2023-01-19T04:51:40.267Z,91.49
2023-01-19T04:52:40.101Z,91.11
2023-01-19T04:53:40.489Z,91.49
2023-01-19T04:54:40.022Z,90.16
2023-01-19T04:55:40.092Z,89.31
2023-01-19T04:56:39.889Z,88.84
2023-01-19T04:57:40.116Z,88.93
2023-01-19T04:58:39.780Z,88.28
2023-01-19T04:59:39.729Z,87.80
2023-01-19T05:00:39.864Z,87.14
2023-01-19T05:01:39.912Z,87.43
2023-01-19T05:02:39.600Z,87.52
2023-01-19T05:03:39.638Z,87.14
2023-01-19T05:04:39.467Z,86.86
2023-01-19T05:05:39.413Z,86.48
2023-01-19T05:06:39.669Z,86.86
2023-01-19T05:07:39.308Z,87.14
2023-01-19T05:08:48.740Z,87.24
2023-01-19T05:11:15.887Z,87.14
2023-01-19T05:12:13.793Z,87.52
2023-01-19T05:13:13.859Z,87.33
2023-01-19T05:14:13.809Z,86.95
2023-01-19T05:15:13.540Z,87.33
2023-01-19T05:16:13.529Z,87.43
2023-01-19T05:17:13.435Z,87.24
2023-01-19T05:18:13.547Z,87.33
2023-01-19T05:19:13.482Z,87.24
2023-01-19T05:20:15.944Z,87.80
2023-01-19T05:21:13.220Z,88.18
2023-01-19T05:22:13.169Z,89.12
2023-01-19T05:23:13.268Z,88.93
2023-01-19T05:24:13.064Z,88.18
2023-01-19T05:25:13.180Z,88.46
2023-01-19T05:26:12.959Z,88.37
2023-01-19T05:27:12.917Z,87.80
2023-01-19T05:28:12.855Z,87.90
2023-01-19T05:29:12.903Z,87.71
2023-01-19T05:30:12.750Z,87.43
2023-01-19T05:31:13.103Z,86.86
2023-01-19T05:32:12.638Z,86.48
2023-01-19T05:33:12.593Z,86.38
2023-01-19T05:34:12.540Z,86.19
2023-01-19T05:35:12.534Z,86.38
2023-01-19T05:36:12.453Z,86.38
2023-01-19T05:37:13.465Z,86.82
2023-01-19T05:38:12.336Z,87.19
2023-01-19T05:39:12.457Z,87.00
2023-01-19T05:40:12.232Z,87.10
2023-01-19T05:41:12.267Z,87.00
2023-01-19T05:42:12.323Z,85.96
2023-01-19T05:43:12.284Z,86.25
2023-01-19T05:44:12.085Z,86.06
2023-01-19T05:45:11.993Z,86.72
2023-01-19T05:46:12.115Z,85.87
2023-01-19T05:47:11.858Z,85.68
2023-01-19T05:48:11.910Z,85.77
2023-01-19T05:49:11.747Z,85.96
2023-01-19T05:50:11.929Z,85.49
2023-01-19T05:51:11.778Z,85.59
2023-01-19T05:52:11.730Z,85.49
2023-01-19T05:53:11.541Z,85.68
2023-01-19T05:54:11.548Z,85.21
2023-01-19T05:55:11.557Z,85.02
2023-01-19T05:56:11.405Z,84.45
2023-01-19T05:57:11.365Z,84.27
2023-01-19T05:58:11.422Z,83.98
2023-01-19T05:59:11.392Z,83.23
2023-01-19T06:03:58.719Z,82.90
2023-01-19T06:04:58.315Z,83.28
2023-01-19T06:05:59.347Z,84.60
2023-01-19T06:06:58.328Z,86.11
2023-01-19T06:07:58.149Z,86.02
2023-01-19T06:08:58.137Z,86.58
2023-01-19T06:09:58.039Z,87.15
2023-01-19T06:10:59.178Z,87.62
2023-01-19T06:11:58.005Z,88.09
2023-01-19T06:12:57.878Z,88.47
2023-01-19T06:13:57.975Z,89.32
2023-01-19T06:14:57.762Z,89.60
2023-01-19T06:15:57.795Z,89.98
2023-01-19T06:16:57.667Z,89.88
2023-01-19T06:17:57.648Z,89.88
2023-01-19T06:18:57.559Z,90.07
2023-01-19T06:19:57.611Z,89.93
2023-01-19T06:20:57.449Z,89.79
2023-01-19T06:21:57.622Z,89.83
2023-01-19T06:22:57.340Z,90.12
2023-01-19T06:23:57.494Z,90.31
2023-01-19T06:24:57.324Z,89.93
2023-01-19T06:25:57.243Z,89.93
2023-01-19T06:26:57.300Z,89.55
2023-01-19T06:27:57.248Z,89.17
2023-01-19T06:28:57.015Z,88.70
2023-01-19T06:29:57.007Z,88.51
2023-01-19T06:30:57.083Z,88.60
2023-01-19T06:31:56.880Z,88.04
2023-01-19T06:32:56.886Z,87.95
2023-01-19T06:33:56.757Z,87.76
2023-01-19T06:34:56.905Z,88.32
2023-01-19T06:35:56.759Z,88.70
2023-01-19T06:36:56.734Z,88.70
2023-01-19T06:37:56.541Z,89.36
2023-01-19T06:38:56.717Z,89.36
2023-01-19T06:39:56.434Z,89.36
2023-01-19T06:40:56.383Z,90.31
2023-01-19T06:41:56.362Z,90.12
2023-01-19T06:42:56.541Z,90.02
2023-01-19T06:43:56.225Z,90.31
2023-01-19T06:44:56.350Z,89.64
2023-01-19T06:45:56.186Z,89.36
2023-01-19T06:47:15.164Z,89.74
2023-01-19T06:47:56.215Z,89.36
2023-01-19T06:48:55.981Z,89.64
2023-01-19T06:49:55.980Z,89.17
2023-01-19T06:50:58.457Z,89.08
2023-01-19T06:51:55.992Z,89.17
2023-01-19T06:52:55.743Z,89.36
2023-01-19T06:53:56.009Z,89.74
2023-01-19T06:54:55.664Z,90.31
2023-01-19T06:55:55.817Z,89.93
2023-01-19T06:56:55.532Z,90.31
2023-01-19T06:57:55.492Z,90.40
2023-01-19T06:58:55.428Z,89.74
2023-01-19T06:59:55.401Z,89.93
2023-01-19T07:00:55.532Z,90.40
2023-01-19T07:01:55.472Z,90.12
2023-01-19T07:02:55.292Z,89.74
2023-01-19T07:03:55.261Z,89.93
2023-01-19T07:04:55.110Z,90.12
2023-01-19T07:05:55.484Z,89.45
2023-01-19T07:06:55.032Z,88.70
2023-01-19T07:07:55.110Z,88.70
2023-01-19T07:08:54.919Z,88.60
2023-01-19T07:09:54.853Z,87.66
2023-01-19T07:11:26.362Z,87.19
2023-01-19T07:11:54.919Z,87.10
2023-01-19T07:12:54.685Z,86.44
2023-01-19T07:13:54.739Z,85.96
2023-01-19T07:14:54.584Z,86.34
2023-01-19T07:15:54.733Z,86.15
2023-01-19T07:16:54.619Z,86.63
2023-01-19T07:17:54.549Z,86.06
2023-01-19T07:18:54.376Z,85.96
2023-01-19T07:19:54.567Z,85.87
2023-01-19T07:20:54.374Z,86.44
2023-01-19T07:21:54.221Z,86.34
2023-01-19T07:22:54.392Z,86.34
2023-01-19T07:23:54.232Z,86.34
2023-01-19T07:24:54.191Z,86.15
2023-01-19T07:25:54.009Z,86.34
2023-01-19T07:26:53.953Z,86.34
2023-01-19T07:27:54.004Z,86.63
2023-01-19T07:28:53.845Z,86.15
2023-01-19T07:29:54.027Z,86.15
2023-01-19T07:30:53.826Z,86.25
2023-01-19T07:31:53.908Z,85.96
2023-01-19T07:32:53.654Z,86.63
2023-01-19T07:33:53.686Z,86.25
2023-01-19T07:34:53.523Z,86.91
2023-01-19T07:35:53.859Z,86.44
2023-01-19T07:36:53.421Z,87.10
2023-01-19T07:37:53.384Z,86.91
2023-01-19T07:38:53.316Z,87.10
2023-01-19T07:39:53.476Z,87.48
2023-01-19T07:40:53.214Z,87.19
2023-01-19T07:41:53.292Z,87.19
2023-01-19T07:42:53.107Z,86.91
2023-01-19T07:43:53.061Z,86.76
2023-01-19T07:44:53.102Z,86.76
2023-01-19T07:45:53.220Z,86.67
2023-01-19T07:46:53.126Z,86.38
2023-01-19T07:47:52.846Z,87.24
2023-01-19T07:48:52.936Z,86.86
2023-01-19T07:49:52.749Z,86.53
2023-01-19T07:50:52.947Z,86.53
2023-01-19T07:51:52.673Z,86.34
2023-01-19T07:52:52.759Z,86.53
2023-01-19T07:53:52.528Z,85.77
2023-01-19T07:54:52.473Z,84.36
2023-01-19T07:55:52.430Z,84.27
2023-01-19T07:56:52.581Z,83.89
2023-01-19T07:57:52.436Z,83.42
2023-01-19T07:58:52.469Z,83.42
2023-01-19T07:59:52.211Z,83.61
2023-01-19T08:00:52.215Z,83.61
2023-01-19T08:01:52.258Z,83.74
2023-01-19T08:02:52.213Z,83.46
2023-01-19T08:03:52.014Z,83.46
2023-01-19T08:04:52.121Z,83.36
2023-01-19T08:05:51.896Z,82.80
2023-01-19T08:06:51.847Z,82.80
2023-01-19T08:07:53.329Z,83.04
2023-01-19T08:08:51.848Z,82.57
2023-01-19T08:09:51.912Z,82.95
2023-01-19T08:10:51.873Z,82.85
2023-01-19T08:11:51.601Z,83.04
2023-01-19T08:12:51.675Z,82.80
2023-01-19T08:13:51.480Z,82.70
2023-01-19T08:14:51.485Z,82.70
2023-01-19T08:15:51.437Z,82.89
2023-01-19T08:16:51.504Z,82.99
2023-01-19T08:17:51.511Z,82.32
2023-01-19T08:18:51.214Z,82.89
2023-01-19T08:19:51.317Z,83.46
2023-01-19T08:20:52.399Z,83.65
2023-01-19T08:22:14.272Z,84.03
2023-01-19T08:22:59.530Z,84.41
2023-01-19T08:24:01.791Z,84.59
2023-01-19T08:24:51.147Z,84.78
2023-01-19T08:25:50.852Z,84.41
2023-01-19T08:26:50.972Z,84.03
2023-01-19T08:27:50.792Z,83.65
2023-01-19T08:28:50.771Z,83.46
2023-01-19T08:29:50.641Z,83.08
2023-01-19T08:30:50.785Z,82.32
2023-01-19T08:31:50.618Z,81.29
2023-01-19T08:32:50.699Z,81.67
2023-01-19T08:33:50.547Z,81.48
2023-01-19T08:34:50.377Z,81.57
2023-01-19T08:35:50.329Z,81.57
2023-01-19T08:36:50.541Z,81.57
2023-01-19T08:37:50.223Z,81.67
2023-01-19T08:38:50.330Z,81.57
2023-01-19T08:39:50.178Z,81.57
2023-01-19T08:40:50.066Z,81.57
2023-01-19T08:41:50.014Z,81.57
2023-01-19T08:42:50.156Z,81.57
2023-01-19T08:43:49.915Z,81.48
2023-01-19T08:44:57.518Z,81.48
2023-01-19T08:45:50.057Z,81.85
2023-01-19T08:46:49.779Z,81.57
2023-01-19T08:47:50.009Z,81.57
2023-01-19T08:48:49.656Z,81.67
2023-01-19T08:49:49.701Z,81.76
2023-01-19T08:50:49.555Z,81.95
2023-01-19T08:51:49.519Z,82.04
2023-01-19T08:52:49.436Z,82.61
2023-01-19T08:53:49.520Z,82.42
2023-01-19T08:54:50.335Z,82.89
2023-01-19T08:55:49.528Z,82.70
2023-01-19T08:56:49.235Z,82.70
2023-01-19T08:57:49.393Z,82.89
2023-01-19T08:59:03.216Z,82.61
2023-01-19T08:59:49.078Z,82.61
2023-01-19T09:00:49.259Z,83.08
2023-01-19T09:01:49.240Z,82.70
2023-01-19T09:02:49.203Z,83.46
2023-01-19T09:03:48.862Z,83.36
2023-01-19T09:04:49.184Z,83.27
2023-01-19T09:05:48.762Z,83.55
2023-01-19T09:06:48.789Z,83.36
2023-01-19T09:07:48.659Z,83.55
2023-01-19T09:08:48.805Z,83.36
2023-01-19T09:09:48.558Z,83.65
2023-01-19T09:10:48.622Z,84.03
2023-01-19T09:11:48.446Z,84.41
2023-01-19T09:12:48.645Z,83.93
2023-01-19T09:13:48.345Z,83.93
2023-01-19T09:14:48.295Z,83.46
2023-01-19T09:15:48.307Z,83.84
2023-01-19T09:16:48.454Z,83.84
2023-01-19T09:17:48.139Z,83.74
2023-01-19T09:18:48.270Z,83.55
2023-01-19T09:19:48.034Z,82.89
2023-01-19T09:20:47.983Z,83.27
2023-01-19T09:21:48.083Z,83.08
2023-01-19T09:22:47.896Z,82.80
2023-01-19T09:23:48.102Z,82.80
2023-01-19T09:24:47.773Z,82.70
2023-01-19T09:25:47.934Z,83.74
2023-01-19T09:26:47.662Z,83.84
2023-01-19T09:27:47.921Z,83.93
2023-01-19T09:28:47.591Z,84.45
2023-01-19T09:29:47.731Z,84.45
2023-01-19T09:30:47.479Z,85.01
2023-01-19T09:31:47.418Z,85.11
2023-01-19T09:32:47.359Z,84.73
2023-01-19T09:33:47.761Z,83.78
2023-01-19T09:34:47.256Z,83.12
2023-01-19T09:35:47.367Z,83.12
2023-01-19T09:36:47.173Z,82.28
2023-01-19T09:37:47.184Z,81.80
2023-01-19T09:38:47.063Z,81.33
2023-01-19T09:39:47.274Z,80.48
2023-01-19T09:40:47.018Z,80.19
2023-01-19T09:41:47.205Z,79.63
2023-01-19T09:42:46.839Z,79.82
2023-01-19T09:43:46.788Z,80.19
2023-01-19T09:44:46.831Z,80.00
2023-01-19T09:45:46.690Z,80.57
2023-01-19T09:46:46.845Z,80.38
2023-01-19T09:47:46.598Z,80.95
2023-01-19T09:48:46.541Z,81.33
2023-01-19T09:49:46.485Z,81.14
2023-01-19T09:50:46.561Z,81.33
2023-01-19T09:51:46.377Z,81.23
2023-01-19T09:52:46.583Z,81.42
2023-01-19T09:53:46.442Z,81.52
2023-01-19T09:54:46.260Z,82.56
2023-01-19T09:55:46.399Z,82.79
2023-01-19T09:56:46.128Z,82.98
2023-01-19T09:57:46.201Z,82.98
2023-01-19T09:58:46.010Z,81.88
2023-01-19T09:59:46.207Z,81.32
2023-01-19T10:00:45.924Z,79.24
2023-01-19T10:01:46.124Z,77.76
2023-01-19T10:02:45.847Z,77.76
2023-01-19T10:03:46.037Z,76.15
2023-01-19T10:04:45.714Z,74.02
2023-01-19T10:05:45.900Z,72.60
2023-01-19T10:06:46.748Z,70.51
2023-01-19T10:07:46.679Z,69.60
2023-01-19T10:08:45.527Z,69.60
2023-01-19T10:09:45.669Z,68.94
2023-01-19T10:10:45.434Z,67.52
2023-01-19T10:11:52.683Z,66.89
2023-01-19T10:12:45.705Z,66.22
2023-01-19T10:13:45.286Z,65.28
2023-01-19T10:14:45.499Z,65.66
2023-01-19T10:15:45.215Z,65.28
2023-01-19T10:16:46.371Z,64.14
2023-01-19T10:17:45.109Z,64.14
2023-01-19T10:18:45.323Z,64.33
2023-01-19T10:19:46.647Z,64.04
2023-01-19T10:20:45.140Z,63.60
2023-01-19T10:21:44.913Z,63.10
2023-01-19T10:22:44.867Z,63.42
2023-01-19T10:23:44.949Z,62.85
2023-01-19T10:24:45.015Z,62.37
2023-01-19T10:25:45.014Z,62.85
2023-01-19T10:26:44.699Z,62.75
2023-01-19T10:27:44.774Z,61.71
2023-01-19T10:28:44.882Z,61.43
2023-01-19T10:29:44.815Z,61.80
2023-01-19T10:30:44.509Z,62.37
2023-01-19T10:31:44.656Z,62.85
2023-01-19T10:32:44.431Z,62.37
2023-01-19T10:33:44.390Z,61.71
2023-01-19T10:34:44.301Z,62.02
2023-01-19T10:35:44.425Z,61.65
2023-01-19T10:36:44.217Z,61.17
2023-01-19T10:37:44.477Z,60.22
2023-01-19T10:38:44.132Z,59.75
2023-01-19T10:39:44.342Z,59.75
2023-01-19T10:40:44.041Z,59.56
2023-01-19T10:41:44.298Z,60.50
2023-01-19T10:42:43.979Z,60.50
2023-01-19T10:43:44.127Z,60.16
2023-01-19T10:44:43.844Z,59.49
2023-01-19T10:45:44.157Z,59.59
2023-01-19T10:46:44.969Z,58.95
2023-01-19T10:47:43.900Z,58.67
2023-01-19T10:48:43.670Z,58.00
2023-01-19T10:49:43.718Z,57.06
2023-01-19T10:50:43.754Z,56.20
2023-01-19T10:51:43.642Z,56.13
2023-01-19T10:52:43.587Z,55.85
2023-01-19T10:53:43.474Z,55.18
2023-01-19T10:54:43.553Z,54.43
2023-01-19T10:55:43.379Z,54.52
2023-01-19T10:56:43.313Z,53.95
2023-01-19T10:57:43.600Z,52.91
2023-01-19T10:58:43.220Z,52.81
2023-01-19T10:59:43.412Z,53.00
2023-01-19T11:00:43.165Z,52.69
2023-01-19T11:01:43.258Z,53.64
2023-01-19T11:02:43.091Z,53.92
2023-01-19T11:03:43.239Z,53.92
2023-01-19T11:04:43.020Z,53.16
2023-01-19T11:05:43.015Z,52.78
2023-01-19T11:06:42.868Z,52.59
2023-01-19T11:07:42.831Z,52.59
2023-01-19T11:08:42.778Z,52.97
2023-01-19T11:09:43.051Z,53.66
2023-01-19T11:10:42.720Z,53.47
2023-01-19T11:11:42.849Z,53.38
2023-01-19T11:12:42.603Z,52.64
2023-01-19T11:13:42.585Z,51.89
2023-01-19T11:14:42.667Z,50.96
2023-01-19T11:15:42.495Z,51.15
2023-01-19T11:18:32.742Z,49.73
2023-01-19T11:19:21.815Z,49.44
2023-01-19T11:20:29.276Z,48.99
2023-01-19T11:21:21.723Z,49.08
2023-01-19T11:22:21.528Z,48.90
2023-01-19T11:23:21.751Z,48.51
2023-01-19T11:24:21.408Z,47.94
2023-01-19T11:25:21.551Z,47.66
2023-01-19T11:26:21.324Z,46.99
2023-01-19T11:27:21.566Z,47.78
2023-01-19T11:28:21.423Z,47.68
2023-01-19T11:29:21.413Z,47.68
2023-01-19T11:30:21.155Z,46.83
2023-01-19T11:31:21.453Z,47.02
2023-01-19T11:32:21.069Z,47.20
2023-01-19T11:33:21.202Z,47.04
2023-01-19T11:34:20.987Z,46.94
2023-01-19T11:35:21.212Z,46.39
2023-01-19T11:36:20.905Z,45.63
2023-01-19T11:37:21.234Z,45.15
2023-01-19T11:38:20.818Z,44.78
2023-01-19T11:39:21.036Z,44.80
2023-01-19T11:40:20.732Z,45.39
2023-01-19T11:41:20.697Z,43.87
2023-01-19T11:42:20.664Z,43.01
2023-01-19T11:43:20.858Z,42.63
2023-01-19T11:44:20.573Z,42.27
2023-01-19T11:45:20.667Z,42.15
2023-01-19T11:46:20.488Z,41.39
2023-01-19T11:47:20.449Z,41.39
2023-01-19T11:48:20.406Z,41.46
2023-01-19T11:49:20.697Z,41.75
2023-01-19T11:50:20.346Z,42.41
2023-01-19T11:51:20.528Z,43.08
2023-01-19T11:52:20.249Z,42.44
2023-01-19T11:53:20.212Z,42.41
2023-01-19T11:54:20.328Z,42.15
2023-01-19T11:55:20.138Z,42.13
2023-01-19T11:56:21.366Z,42.60
2023-01-19T11:57:20.035Z,42.80
2023-01-19T11:58:20.172Z,42.63
2023-01-19T11:59:19.946Z,42.53
2023-01-19T12:00:19.949Z,42.15
2023-01-19T12:01:21.187Z,41.58
2023-01-19T12:02:19.912Z,41.46
2023-01-19T12:03:20.111Z,41.65
2023-01-19T12:04:19.743Z,41.92
2023-01-19T12:05:19.897Z,42.30
2023-01-19T12:06:19.955Z,42.68
2023-01-19T12:07:19.920Z,43.32
2023-01-19T12:08:19.584Z,43.90
2023-01-19T12:09:19.747Z,44.09
2023-01-19T12:10:19.501Z,44.85
2023-01-19T12:11:19.744Z,45.23
2023-01-19T12:12:19.411Z,45.32
2023-01-19T12:13:19.765Z,45.21
2023-01-19T12:14:19.319Z,45.11
2023-01-19T12:15:19.572Z,46.25
2023-01-19T12:16:19.624Z,46.35
2023-01-19T12:17:19.187Z,46.92
2023-01-19T12:18:19.393Z,47.09
2023-01-19T12:19:19.149Z,47.56
2023-01-19T12:20:19.285Z,47.66
2023-01-19T12:21:19.007Z,48.03
2023-01-19T12:22:18.969Z,48.03
2023-01-19T12:23:18.926Z,48.23
2023-01-19T12:24:19.167Z,49.37
2023-01-19T12:25:18.967Z,49.54
2023-01-19T12:26:18.924Z,49.25
2023-01-19T12:27:18.745Z,49.35
2023-01-19T12:28:18.701Z,49.73
2023-01-19T12:29:18.656Z,49.73
2023-01-19T12:30:18.758Z,49.44
2023-01-19T12:31:18.725Z,49.54
2023-01-19T12:32:18.773Z,49.79
2023-01-19T12:33:18.475Z,50.37
2023-01-19T12:34:18.438Z,51.12
2023-01-19T12:35:18.578Z,51.31
2023-01-19T12:36:18.638Z,50.65
2023-01-19T12:37:18.594Z,51.03
2023-01-19T12:38:18.255Z,51.03
2023-01-19T12:39:18.409Z,51.60
2023-01-19T12:40:18.174Z,51.70
2023-01-19T12:41:18.427Z,51.98
2023-01-19T12:42:20.444Z,52.45
2023-01-19T12:43:18.234Z,52.91
2023-01-19T12:44:17.998Z,52.81
2023-01-19T12:45:17.928Z,52.53
2023-01-19T12:46:17.920Z,53.28
2023-01-19T12:47:18.055Z,53.66
2023-01-19T12:48:18.108Z,53.66
2023-01-19T12:49:17.869Z,54.05
2023-01-19T12:50:17.704Z,53.85
2023-01-19T12:51:17.691Z,53.85
2023-01-19T12:52:17.621Z,53.57
2023-01-19T12:53:17.752Z,53.85
2023-01-19T12:54:18.206Z,53.95
2023-01-19T12:55:17.722Z,53.78
2023-01-19T12:56:17.421Z,53.88
2023-01-19T12:57:17.576Z,54.26
2023-01-19T12:58:17.530Z,53.88
2023-01-19T12:59:17.282Z,53.69