createdAt,value
2018-03-22T00:01:13.073Z,21.70
2018-03-22T00:03:47.534Z,21.60
2018-03-22T00:06:22.913Z,21.70
2018-03-22T00:08:57.639Z,21.60
2018-03-22T00:11:32.255Z,21.60
2018-03-22T00:14:06.796Z,21.60
2018-03-22T00:16:41.308Z,21.60
2018-03-22T00:19:16.261Z,21.60
2018-03-22T00:21:51.762Z,21.60
2018-03-22T00:24:27.095Z,21.60
2018-03-22T00:27:02.064Z,21.60
2018-03-22T00:29:36.497Z,21.60
2018-03-22T00:32:11.176Z,21.60
2018-03-22T00:34:45.976Z,21.50
2018-03-22T00:37:20.888Z,21.50
2018-03-22T00:39:55.355Z,21.60
2018-03-22T00:42:29.974Z,21.60
2018-03-22T00:45:04.438Z,21.60
2018-03-22T00:47:39.038Z,21.50
2018-03-22T00:50:13.650Z,21.50
2018-03-22T00:52:48.486Z,21.50
2018-03-22T00:55:23.130Z,21.50
2018-03-22T00:57:57.826Z,21.50
2018-03-22T01:00:32.492Z,21.50
2018-03-22T01:03:07.107Z,21.50
2018-03-22T01:05:42.046Z,21.50
2018-03-22T01:08:16.575Z,21.50
2018-03-22T01:10:51.058Z,21.50
2018-03-22T01:13:25.679Z,21.50
2018-03-22T01:16:00.331Z,21.50
2018-03-22T01:18:35.757Z,21.40
2018-03-22T01:21:10.382Z,21.40
2018-03-22T01:23:45.846Z,21.40
2018-03-22T01:26:20.811Z,21.40
2018-03-22T01:28:55.336Z,21.50
2018-03-22T01:31:29.954Z,21.50
2018-03-22T01:34:04.627Z,21.40
2018-03-22T01:36:39.278Z,21.40
2018-03-22T01:39:13.911Z,21.40
2018-03-22T01:41:48.542Z,21.40
2018-03-22T01:44:23.165Z,21.40
2018-03-22T01:46:57.808Z,21.40
2018-03-22T01:49:32.407Z,21.40
2018-03-22T01:52:07.844Z,21.40
2018-03-22T01:54:42.474Z,21.40
2018-03-22T01:57:17.072Z,21.40
2018-03-22T01:59:51.733Z,21.40
2018-03-22T02:02:26.464Z,21.30
2018-03-22T02:05:01.830Z,21.40
2018-03-22T02:07:36.387Z,21.40
2018-03-22T02:10:11.278Z,21.40
2018-03-22T02:12:46.931Z,21.30
2018-03-22T02:15:21.446Z,21.30
2018-03-22T02:17:56.012Z,21.30
2018-03-22T02:20:30.581Z,21.30
2018-03-22T02:23:05.192Z,21.30
2018-03-22T02:25:39.809Z,21.30
2018-03-22T02:28:14.559Z,21.30
2018-03-22T02:30:49.156Z,21.30
2018-03-22T02:33:23.817Z,21.30
2018-03-22T02:35:59.341Z,21.30
2018-03-22T02:38:34.051Z,21.30
2018-03-22T02:41:08.643Z,21.30
2018-03-22T02:43:43.311Z,21.30
2018-03-22T02:46:18.287Z,21.30
2018-03-22T02:48:52.883Z,21.20
2018-03-22T02:51:27.355Z,21.30
2018-03-22T02:54:02.155Z,21.30
2018-03-22T02:56:37.446Z,21.20
2018-03-22T02:59:12.899Z,21.20
2018-03-22T03:01:47.567Z,21.20
2018-03-22T03:04:22.066Z,21.30
2018-03-22T03:06:56.671Z,21.20
2018-03-22T03:09:31.413Z,21.20
2018-03-22T03:12:06.075Z,21.20
2018-03-22T03:14:40.826Z,21.20
2018-03-22T03:17:16.095Z,21.20
2018-03-22T03:19:50.728Z,21.20
2018-03-22T03:22:26.039Z,21.20
2018-03-22T03:25:00.610Z,21.20
2018-03-22T03:27:35.168Z,21.20
2018-03-22T03:30:09.866Z,21.10
2018-03-22T03:32:44.442Z,21.20
2018-03-22T03:35:19.540Z,21.20
2018-03-22T03:37:54.006Z,21.20
2018-03-22T03:40:28.662Z,21.20
2018-03-22T03:43:04.328Z,21.20
2018-03-22T03:45:38.886Z,21.10
2018-03-22T03:48:13.556Z,21.10
2018-03-22T03:50:48.174Z,21.10
2018-03-22T03:53:22.811Z,21.10
2018-03-22T03:55:57.368Z,21.20
2018-03-22T03:58:32.056Z,21.20
2018-03-22T04:01:06.679Z,21.10
2018-03-22T04:03:41.303Z,21.10
2018-03-22T04:06:15.910Z,21.20
2018-03-22T04:08:50.503Z,21.10
2018-03-22T04:11:25.231Z,21.10
2018-03-22T04:13:59.788Z,21.10
2018-03-22T04:16:34.425Z,21.10
2018-03-22T04:19:09.106Z,21.10
2018-03-22T04:21:43.664Z,21.10
2018-03-22T04:24:19.133Z,21.10
2018-03-22T04:26:53.811Z,21.10
2018-03-22T04:29:28.499Z,21.10
2018-03-22T04:32:02.907Z,21.10
2018-03-22T04:34:37.607Z,21.10
2018-03-22T04:37:12.214Z,21.10
2018-03-22T04:39:47.566Z,21.10
2018-03-22T04:42:22.218Z,21.10
2018-03-22T04:44:56.839Z,21.10
2018-03-22T04:47:31.793Z,21.10
2018-03-22T04:50:06.643Z,21.10
2018-03-22T04:52:41.278Z,21.10
2018-03-22T04:55:16.072Z,21.10
2018-03-22T04:57:50.665Z,21.10
2018-03-22T05:00:25.398Z,21.10
2018-03-22T05:03:00.361Z,21.00
2018-03-22T05:05:34.996Z,21.00
2018-03-22T05:08:09.689Z,21.00
2018-03-22T05:10:44.312Z,21.10
2018-03-22T05:13:18.860Z,21.10
2018-03-22T05:15:53.798Z,21.10
2018-03-22T05:18:28.350Z,21.00
2018-03-22T05:21:02.986Z,21.10
2018-03-22T05:23:37.642Z,21.00
2018-03-22T05:26:12.263Z,21.10
2018-03-22T05:28:46.965Z,21.20
2018-03-22T05:31:21.490Z,21.10
2018-03-22T05:33:56.096Z,21.10
2018-03-22T05:36:30.878Z,21.10
2018-03-22T05:39:05.463Z,21.10
2018-03-22T05:41:41.988Z,21.20
2018-03-22T05:44:16.612Z,21.10
2018-03-22T05:46:51.222Z,21.10
2018-03-22T05:49:25.708Z,21.10
2018-03-22T05:52:00.306Z,21.10
2018-03-22T05:54:34.942Z,21.20
2018-03-22T05:57:09.617Z,21.10
2018-03-22T05:59:44.306Z,21.10
2018-03-22T06:02:18.969Z,21.10
2018-03-22T06:04:53.485Z,21.10
2018-03-22T06:07:28.117Z,21.10
2018-03-22T06:10:02.761Z,21.20
2018-03-22T06:12:37.590Z,21.10
2018-03-22T06:15:12.189Z,21.10
2018-03-22T06:17:46.790Z,21.20
2018-03-22T06:20:21.422Z,21.20
2018-03-22T06:22:56.266Z,21.20
2018-03-22T06:25:30.815Z,21.20
2018-03-22T06:28:05.570Z,21.30
2018-03-22T06:30:40.364Z,21.30
2018-03-22T06:33:15.030Z,21.30
2018-03-22T06:35:49.601Z,21.30
2018-03-22T06:38:24.214Z,21.20
2018-03-22T06:40:58.867Z,21.30
2018-03-22T06:43:34.363Z,21.30
2018-03-22T06:46:08.933Z,21.30
2018-03-22T06:48:43.565Z,21.30
2018-03-22T06:51:18.234Z,21.40
2018-03-22T06:53:52.748Z,21.40
2018-03-22T06:56:27.577Z,21.40
2018-03-22T06:59:02.109Z,21.40
2018-03-22T07:01:36.675Z,21.50
2018-03-22T07:04:11.314Z,21.40
2018-03-22T07:06:45.986Z,21.40
2018-03-22T07:09:20.590Z,21.40
2018-03-22T07:11:55.651Z,21.40
2018-03-22T07:14:30.286Z,21.40
2018-03-22T07:17:05.066Z,21.50
2018-03-22T07:19:39.777Z,21.50
2018-03-22T07:22:14.449Z,21.50
2018-03-22T07:24:49.109Z,21.50
2018-03-22T07:27:23.870Z,21.50
2018-03-22T07:29:58.694Z,21.50
2018-03-22T07:32:33.114Z,21.50
2018-03-22T07:35:13.853Z,21.50
2018-03-22T07:37:48.518Z,21.80
2018-03-22T07:40:23.916Z,21.40
2018-03-22T07:43:04.549Z,21.40
2018-03-22T07:45:39.195Z,21.50
2018-03-22T07:48:13.832Z,21.70
2018-03-22T07:50:48.559Z,21.90
2018-03-22T07:53:23.426Z,22.40
2018-03-22T07:55:58.045Z,22.80
2018-03-22T07:58:32.670Z,22.80
2018-03-22T08:01:09.053Z,22.90
2018-03-22T08:03:44.011Z,23.10
2018-03-22T08:06:18.650Z,23.40
2018-03-22T08:08:53.360Z,23.40
2018-03-22T08:11:28.048Z,23.20
2018-03-22T08:14:02.567Z,23.00
2018-03-22T08:16:37.054Z,22.80
2018-03-22T08:19:11.751Z,22.60
2018-03-22T08:21:46.431Z,22.60
2018-03-22T08:24:21.009Z,22.60
2018-03-22T08:26:55.883Z,22.50
2018-03-22T08:29:30.402Z,22.50
2018-03-22T08:32:05.043Z,22.50
2018-03-22T08:34:39.815Z,22.50
2018-03-22T08:37:14.431Z,22.40
2018-03-22T08:39:49.131Z,22.90
2018-03-22T08:42:23.847Z,23.30
2018-03-22T08:44:58.337Z,23.20
2018-03-22T08:47:32.829Z,23.10
2018-03-22T08:50:08.256Z,23.20
2018-03-22T08:52:44.098Z,23.40
2018-03-22T08:55:18.593Z,23.40
2018-03-22T08:57:53.452Z,23.30
2018-03-22T09:00:28.116Z,23.40
2018-03-22T09:03:02.907Z,23.50
2018-03-22T09:05:39.270Z,23.70
2018-03-22T09:08:14.477Z,23.80
2018-03-22T09:10:49.220Z,23.80
2018-03-22T09:13:23.687Z,23.80
2018-03-22T09:15:59.067Z,23.40
2018-03-22T09:18:33.850Z,23.30
2018-03-22T09:21:08.416Z,22.70
2018-03-22T09:23:43.396Z,22.30
2018-03-22T09:26:18.575Z,22.10
2018-03-22T09:28:53.353Z,22.00
2018-03-22T09:31:27.770Z,22.10
2018-03-22T09:34:03.219Z,22.10
2018-03-22T09:36:39.247Z,22.10
2018-03-22T09:39:13.947Z,22.10
2018-03-22T09:41:48.514Z,22.10
2018-03-22T09:44:23.170Z,22.20
2018-03-22T09:46:57.853Z,22.20
2018-03-22T09:49:32.457Z,22.20
2018-03-22T09:52:08.261Z,22.20
2018-03-22T09:54:43.813Z,22.30
2018-03-22T09:57:18.361Z,22.20
2018-03-22T09:59:52.982Z,22.20
2018-03-22T10:02:28.362Z,22.30
2018-03-22T10:05:03.699Z,22.30
2018-03-22T10:07:38.306Z,22.30
2018-03-22T10:10:12.902Z,22.30
2018-03-22T10:12:47.498Z,22.30
2018-03-22T10:15:22.134Z,22.30
2018-03-22T10:17:56.702Z,22.30
2018-03-22T10:20:32.103Z,22.30
2018-03-22T10:23:15.655Z,22.40
2018-03-22T10:25:50.241Z,22.40
2018-03-22T10:28:24.757Z,22.40
2018-03-22T10:31:00.315Z,22.40
2018-03-22T10:33:34.971Z,22.40
2018-03-22T10:36:09.445Z,22.50
2018-03-22T10:38:44.203Z,22.50
2018-03-22T10:41:18.786Z,22.50
2018-03-22T10:43:53.450Z,22.60
2018-03-22T10:46:28.276Z,22.50
2018-03-22T10:49:03.074Z,22.50
2018-03-22T10:51:38.199Z,22.50
2018-03-22T10:54:12.986Z,22.50
2018-03-22T10:56:48.085Z,22.50
2018-03-22T10:59:22.842Z,22.50
2018-03-22T11:02:00.414Z,22.50
2018-03-22T11:04:35.063Z,22.50
2018-03-22T11:07:09.687Z,22.60
2018-03-22T11:09:44.899Z,22.60
2018-03-22T11:12:19.676Z,22.60
2018-03-22T11:14:54.318Z,22.70
2018-03-22T11:17:28.746Z,22.70
2018-03-22T11:20:03.527Z,22.60
2018-03-22T11:22:38.034Z,22.70
2018-03-22T11:25:12.666Z,22.70
2018-03-22T11:27:47.299Z,22.70
2018-03-22T11:30:22.129Z,22.70
2018-03-22T11:32:57.474Z,22.70
2018-03-22T11:35:32.404Z,22.60
2018-03-22T11:38:06.894Z,22.70
2018-03-22T11:40:41.560Z,22.70
2018-03-22T11:43:16.234Z,22.70
2018-03-22T11:45:51.178Z,22.70
2018-03-22T11:48:25.777Z,22.70
2018-03-22T11:51:00.448Z,22.70
2018-03-22T11:53:35.050Z,22.70
2018-03-22T11:56:10.374Z,22.70
2018-03-22T11:58:45.022Z,22.70
2018-03-22T12:01:19.649Z,22.70
2018-03-22T12:03:54.155Z,22.70
2018-03-22T12:06:28.860Z,22.70
2018-03-22T12:09:03.311Z,22.80
2018-03-22T12:11:38.262Z,22.80
2018-03-22T12:14:13.596Z,22.70
2018-03-22T12:16:48.997Z,22.80
2018-03-22T12:19:24.370Z,22.80
2018-03-22T12:21:58.940Z,22.70
2018-03-22T12:24:33.463Z,22.70
2018-03-22T12:27:08.090Z,22.80
2018-03-22T12:29:43.270Z,22.80
2018-03-22T12:32:17.910Z,22.70
2018-03-22T12:34:52.566Z,22.70
2018-03-22T12:37:27.706Z,22.90
2018-03-22T12:40:02.280Z,22.90
2018-03-22T12:42:36.918Z,23.00
2018-03-22T12:45:11.950Z,23.10
2018-03-22T12:47:46.914Z,23.20
2018-03-22T12:50:21.956Z,23.20
2018-03-22T12:52:56.786Z,23.20
2018-03-22T12:55:31.440Z,23.20
2018-03-22T12:58:06.819Z,23.20
2018-03-22T13:00:41.686Z,23.30
2018-03-22T13:03:16.396Z,23.30
2018-03-22T13:05:51.242Z,23.30
2018-03-22T13:08:26.969Z,23.30
2018-03-22T13:11:03.917Z,23.40
2018-03-22T13:13:38.656Z,23.40
2018-03-22T13:16:13.587Z,23.40
2018-03-22T13:18:48.444Z,23.40
2018-03-22T13:21:24.113Z,23.40
2018-03-22T13:23:59.354Z,23.50
2018-03-22T13:26:34.489Z,23.50
2018-03-22T13:29:10.548Z,23.50
2018-03-22T13:31:45.381Z,23.50
2018-03-22T13:34:22.055Z,23.50
2018-03-22T13:36:58.193Z,23.50
2018-03-22T13:39:33.351Z,23.60
2018-03-22T13:42:08.895Z,23.60
2018-03-22T13:44:44.236Z,23.50
2018-03-22T13:47:19.742Z,23.60
2018-03-22T13:49:56.750Z,23.60
2018-03-22T13:52:31.495Z,23.60
2018-03-22T13:55:06.282Z,23.60
2018-03-22T13:57:41.356Z,23.60
2018-03-22T14:00:16.985Z,23.60
2018-03-22T14:02:51.594Z,23.60
2018-03-22T14:05:26.361Z,23.60
2018-03-22T14:08:01.194Z,23.60
2018-03-22T14:10:36.016Z,23.60
2018-03-22T14:13:10.406Z,23.50
2018-03-22T14:15:44.988Z,23.50
2018-03-22T14:18:19.658Z,23.40
2018-03-22T14:20:54.721Z,23.40
2018-03-22T14:23:29.969Z,23.40
2018-03-22T14:26:04.434Z,23.40
2018-03-22T14:28:39.896Z,23.30
2018-03-22T14:31:14.629Z,23.30
2018-03-22T14:33:49.954Z,23.30
2018-03-22T14:36:25.752Z,23.30
2018-03-22T14:39:00.387Z,23.30
2018-03-22T14:41:35.138Z,23.30
2018-03-22T14:44:09.657Z,23.30
2018-03-22T14:46:46.090Z,23.40
2018-03-22T14:49:21.474Z,23.50
2018-03-22T14:51:56.010Z,23.50
2018-03-22T14:54:31.604Z,23.60
2018-03-22T14:57:07.154Z,23.60
2018-03-22T14:59:41.625Z,23.60
2018-03-22T15:02:16.609Z,23.60
2018-03-22T15:04:51.626Z,23.70
2018-03-22T15:07:26.017Z,23.70
2018-03-22T15:10:00.891Z,23.70
2018-03-22T15:12:35.823Z,23.70
2018-03-22T15:15:10.476Z,23.70
2018-03-22T15:17:45.877Z,23.70
2018-03-22T15:20:20.734Z,23.70
2018-03-22T15:22:55.742Z,23.70
2018-03-22T15:25:30.593Z,23.70
2018-03-22T15:28:05.448Z,23.80
2018-03-22T15:30:40.961Z,23.80
2018-03-22T15:33:15.909Z,23.80
2018-03-22T15:35:50.937Z,23.80
2018-03-22T15:38:25.555Z,23.80
2018-03-22T15:41:00.374Z,23.80
2018-03-22T15:43:35.731Z,23.80
2018-03-22T15:46:11.173Z,23.90
2018-03-22T15:48:45.952Z,23.80
2018-03-22T15:51:20.835Z,23.90
2018-03-22T15:53:56.024Z,23.80
2018-03-22T15:56:30.802Z,23.80
2018-03-22T15:59:05.309Z,23.80
2018-03-22T16:01:40.626Z,23.80
2018-03-22T16:04:15.901Z,23.80
2018-03-22T16:06:51.232Z,23.80
2018-03-22T16:09:25.745Z,23.80
2018-03-22T16:12:00.717Z,23.80
2018-03-22T16:14:35.148Z,23.80
2018-03-22T16:17:09.905Z,23.80
2018-03-22T16:19:45.844Z,23.80
2018-03-22T16:22:20.494Z,23.80
2018-03-22T16:24:55.358Z,23.80
2018-03-22T16:27:29.780Z,23.80
2018-03-22T16:30:04.754Z,23.80
2018-03-22T16:32:40.123Z,23.70
2018-03-22T16:35:15.088Z,23.70
2018-03-22T16:37:49.608Z,23.70
2018-03-22T16:40:24.341Z,23.80
2018-03-22T16:42:59.064Z,23.80
2018-03-22T16:45:33.706Z,23.70
2018-03-22T16:48:08.362Z,23.70
2018-03-22T16:50:43.144Z,23.70
2018-03-22T16:53:17.921Z,23.70
2018-03-22T16:55:52.684Z,23.70
2018-03-22T16:58:27.519Z,23.60
2018-03-22T17:01:02.150Z,23.40
2018-03-22T17:03:36.987Z,23.40
2018-03-22T17:06:11.489Z,23.40
2018-03-22T17:08:46.214Z,23.40
2018-03-22T17:11:21.522Z,23.30
2018-03-22T17:13:56.078Z,23.30
2018-03-22T17:16:31.401Z,23.30
2018-03-22T17:19:06.158Z,23.30
2018-03-22T17:21:40.897Z,23.20
2018-03-22T17:24:16.340Z,23.20
2018-03-22T17:26:50.890Z,23.20
2018-03-22T17:29:25.574Z,23.10
2018-03-22T17:32:00.145Z,23.10
2018-03-22T17:34:34.599Z,23.00
2018-03-22T17:37:09.326Z,23.00
2018-03-22T17:39:44.070Z,22.90
2018-03-22T17:42:18.676Z,22.90
2018-03-22T17:44:53.314Z,22.90
2018-03-22T17:47:27.906Z,22.90
2018-03-22T17:50:02.498Z,22.80
2018-03-22T17:52:37.010Z,22.80
2018-03-22T17:55:11.964Z,22.70
2018-03-22T17:57:46.428Z,22.70
2018-03-22T18:00:21.127Z,22.70
2018-03-22T18:02:56.514Z,22.70
2018-03-22T18:05:31.238Z,22.70
2018-03-22T18:08:05.738Z,22.70
2018-03-22T18:10:40.418Z,22.70
2018-03-22T18:13:15.117Z,22.70
2018-03-22T18:15:50.551Z,22.70
2018-03-22T18:18:25.214Z,22.60
2018-03-22T18:20:59.650Z,22.70
2018-03-22T18:23:34.663Z,22.70
2018-03-22T18:26:09.946Z,22.60
2018-03-22T18:28:44.547Z,22.50
2018-03-22T18:31:19.150Z,22.50
2018-03-22T18:33:53.902Z,22.50
2018-03-22T18:36:28.572Z,22.50
2018-03-22T18:39:03.310Z,22.60
2018-03-22T18:41:38.061Z,22.60
2018-03-22T18:44:12.694Z,22.60
2018-03-22T18:46:47.253Z,22.60
2018-03-22T18:49:21.894Z,22.60
2018-03-22T18:51:56.434Z,22.50
2018-03-22T18:54:31.059Z,22.50
2018-03-22T18:57:05.608Z,22.40
2018-03-22T18:59:40.210Z,22.50
2018-03-22T19:02:14.870Z,22.50
2018-03-22T19:04:49.273Z,22.50
2018-03-22T19:07:23.890Z,22.50
2018-03-22T19:09:58.508Z,22.40
2018-03-22T19:12:33.134Z,22.40
2018-03-22T19:15:07.726Z,22.40
2018-03-22T19:17:42.385Z,22.40
2018-03-22T19:20:16.994Z,22.40
2018-03-22T19:22:51.490Z,22.40
2018-03-22T19:25:26.117Z,22.40
2018-03-22T19:28:00.778Z,22.40
2018-03-22T19:30:35.357Z,22.40
2018-03-22T19:33:09.939Z,22.40
2018-03-22T19:35:44.512Z,22.40
2018-03-22T19:38:19.401Z,22.40
2018-03-22T19:40:54.024Z,22.30
2018-03-22T19:43:28.586Z,22.30
2018-03-22T19:46:03.298Z,22.30
2018-03-22T19:48:37.976Z,22.20
2018-03-22T19:51:12.609Z,22.20
2018-03-22T19:53:47.255Z,22.10
2018-03-22T19:56:21.979Z,22.20
2018-03-22T19:58:56.435Z,22.20
2018-03-22T20:01:31.094Z,22.20
2018-03-22T20:04:05.730Z,22.20
2018-03-22T20:06:40.380Z,22.20
2018-03-22T20:09:14.941Z,22.10
2018-03-22T20:11:49.591Z,22.10
2018-03-22T20:14:24.363Z,22.10
2018-03-22T20:16:58.984Z,22.00
2018-03-22T20:19:33.667Z,22.10
2018-03-22T20:22:08.301Z,22.10
2018-03-22T20:24:42.703Z,22.00
2018-03-22T20:27:17.411Z,22.10
2018-03-22T20:29:52.412Z,22.10
2018-03-22T20:32:26.839Z,22.10
2018-03-22T20:35:01.355Z,22.00
2018-03-22T20:37:35.950Z,22.00
2018-03-22T20:40:10.583Z,22.00
2018-03-22T20:42:45.286Z,22.00
2018-03-22T20:45:20.083Z,22.00
2018-03-22T20:47:55.238Z,22.00
2018-03-22T20:50:29.973Z,22.00
2018-03-22T20:53:04.624Z,22.00
2018-03-22T20:55:39.308Z,21.90
2018-03-22T20:58:13.821Z,21.90
2018-03-22T21:00:48.379Z,21.90
2018-03-22T21:03:22.838Z,21.90
2018-03-22T21:05:57.437Z,22.00
2018-03-22T21:08:32.087Z,21.90
2018-03-22T21:11:06.682Z,21.90
2018-03-22T21:13:42.021Z,21.90
2018-03-22T21:16:16.788Z,21.90
2018-03-22T21:18:51.590Z,21.90
2018-03-22T21:21:26.011Z,22.00
2018-03-22T21:24:01.417Z,21.90
2018-03-22T21:26:36.030Z,21.90
2018-03-22T21:29:10.638Z,21.90
2018-03-22T21:31:45.987Z,21.90
2018-03-22T21:34:21.413Z,21.90
2018-03-22T21:36:56.022Z,21.90
2018-03-22T21:39:30.622Z,21.90
2018-03-22T21:42:06.789Z,21.90
2018-03-22T21:44:41.759Z,21.90
2018-03-22T21:47:28.170Z,21.90
2018-03-22T21:50:02.795Z,21.90
2018-03-22T21:52:50.425Z,21.90
2018-03-22T21:55:24.890Z,21.90
2018-03-22T21:57:59.560Z,21.90
2018-03-22T22:00:34.191Z,21.90
2018-03-22T22:03:08.778Z,21.90
2018-03-22T22:05:43.474Z,21.90
2018-03-22T22:08:18.070Z,21.90
2018-03-22T22:10:52.759Z,21.90
2018-03-22T22:13:27.523Z,21.90
2018-03-22T22:16:02.214Z,21.90
2018-03-22T22:18:36.815Z,21.80
2018-03-22T22:21:11.585Z,21.80
2018-03-22T22:23:46.898Z,21.80
2018-03-22T22:26:21.495Z,21.80
2018-03-22T22:28:56.185Z,21.80
2018-03-22T22:31:30.783Z,21.80
2018-03-22T22:34:05.422Z,21.80
2018-03-22T22:36:40.047Z,21.80
2018-03-22T22:39:15.199Z,21.80
2018-03-22T22:41:49.722Z,21.80
2018-03-22T22:44:24.238Z,21.80
2018-03-22T22:46:58.949Z,21.80
2018-03-22T22:49:33.498Z,21.80
2018-03-22T22:52:08.039Z,21.80
2018-03-22T22:54:42.581Z,21.70
2018-03-22T22:57:17.221Z,21.70
2018-03-22T22:59:51.994Z,21.80
2018-03-22T23:02:26.705Z,21.80
2018-03-22T23:05:01.266Z,21.70
2018-03-22T23:07:35.900Z,21.80
2018-03-22T23:10:10.346Z,21.70
2018-03-22T23:12:45.324Z,21.70
2018-03-22T23:15:19.798Z,21.70
2018-03-22T23:17:54.538Z,21.70
2018-03-22T23:20:29.117Z,21.70
2018-03-22T23:23:03.666Z,21.70
2018-03-22T23:25:38.183Z,21.70
2018-03-22T23:28:12.802Z,21.70
2018-03-22T23:30:47.410Z,21.70
2018-03-22T23:33:22.323Z,21.70
2018-03-22T23:35:57.510Z,21.70
2018-03-22T23:38:32.079Z,21.60
2018-03-22T23:41:06.605Z,21.70
2018-03-22T23:43:41.322Z,21.70
2018-03-22T23:46:16.267Z,21.70
2018-03-22T23:48:50.667Z,21.70
2018-03-22T23:51:25.722Z,21.60
2018-03-22T23:54:00.122Z,21.60
2018-03-22T23:56:34.726Z,21.60
2018-03-22T23:59:09.470Z,21.60
