createdAt,value
2022-11-06T00:00:41.693Z,993.41
2022-11-06T00:01:41.762Z,993.41
2022-11-06T00:02:41.755Z,993.31
2022-11-06T00:03:41.683Z,993.32
2022-11-06T00:04:41.721Z,993.29
2022-11-06T00:05:41.736Z,993.28
2022-11-06T00:06:41.667Z,993.30
2022-11-06T00:07:41.642Z,993.34
2022-11-06T00:08:41.692Z,993.28
2022-11-06T00:09:41.643Z,993.28
2022-11-06T00:10:41.608Z,993.28
2022-11-06T00:11:41.621Z,993.26
2022-11-06T00:12:41.607Z,993.23
2022-11-06T00:13:41.618Z,993.27
2022-11-06T00:14:41.590Z,993.21
2022-11-06T00:15:41.636Z,993.12
2022-11-06T00:16:41.580Z,993.16
2022-11-06T00:17:41.580Z,993.14
2022-11-06T00:18:41.572Z,993.17
2022-11-06T00:19:41.572Z,993.17
2022-11-06T00:20:41.576Z,993.09
2022-11-06T00:21:41.551Z,993.14
2022-11-06T00:22:41.544Z,993.12
2022-11-06T00:23:41.527Z,993.14
2022-11-06T00:24:41.647Z,993.06
2022-11-06T00:25:41.518Z,993.07
2022-11-06T00:26:41.511Z,993.08
2022-11-06T00:27:41.529Z,993.06
2022-11-06T00:28:41.502Z,993.14
2022-11-06T00:29:41.494Z,993.09
2022-11-06T00:30:41.599Z,993.07
2022-11-06T00:31:41.501Z,993.10
2022-11-06T00:32:41.493Z,993.01
2022-11-06T00:33:41.475Z,993.01
2022-11-06T00:34:41.457Z,993.01
2022-11-06T00:35:41.475Z,992.97
2022-11-06T00:36:41.994Z,993.02
2022-11-06T00:37:41.441Z,992.94
2022-11-06T00:38:41.453Z,992.94
2022-11-06T00:39:41.447Z,992.89
2022-11-06T00:40:41.439Z,992.89
2022-11-06T00:41:41.522Z,992.89
2022-11-06T00:42:41.421Z,992.84
2022-11-06T00:43:41.434Z,992.82
2022-11-06T00:44:41.397Z,992.91
2022-11-06T00:45:41.396Z,992.97
2022-11-06T00:46:41.410Z,992.94
2022-11-06T00:47:41.380Z,992.94
2022-11-06T00:48:41.383Z,992.98
2022-11-06T00:49:41.375Z,993.04
2022-11-06T00:50:41.389Z,993.03
2022-11-06T00:51:41.386Z,993.03
2022-11-06T00:52:41.396Z,993.08
2022-11-06T00:53:41.344Z,993.05
2022-11-06T00:54:41.332Z,993.05
2022-11-06T00:55:41.351Z,993.04
2022-11-06T00:56:41.335Z,992.94
2022-11-06T00:57:41.349Z,992.96
2022-11-06T00:58:41.327Z,993.06
2022-11-06T00:59:41.496Z,992.98
2022-11-06T01:00:41.307Z,992.97
2022-11-06T01:01:41.467Z,992.95
2022-11-06T01:02:41.494Z,992.96
2022-11-06T01:03:41.324Z,992.95
2022-11-06T01:04:41.283Z,992.98
2022-11-06T01:05:41.292Z,993.01
2022-11-06T01:06:41.265Z,992.98
2022-11-06T01:07:41.266Z,993.09
2022-11-06T01:08:41.313Z,993.09
2022-11-06T01:09:41.269Z,993.15
2022-11-06T01:10:42.231Z,993.11
2022-11-06T01:12:10.908Z,993.07
2022-11-06T01:12:43.221Z,993.14
2022-11-06T01:13:41.224Z,993.08
2022-11-06T01:14:41.319Z,993.14
2022-11-06T01:15:41.220Z,993.12
2022-11-06T01:16:41.196Z,993.08
2022-11-06T01:17:41.202Z,993.10
2022-11-06T01:18:41.216Z,993.10
2022-11-06T01:19:41.213Z,993.10
2022-11-06T01:20:41.190Z,993.01
2022-11-06T01:21:41.199Z,993.05
2022-11-06T01:22:41.168Z,993.06
2022-11-06T01:23:41.179Z,992.97
2022-11-06T01:24:41.209Z,992.99
2022-11-06T01:25:41.162Z,992.98
2022-11-06T01:26:58.507Z,992.96
2022-11-06T01:27:42.145Z,992.96
2022-11-06T01:28:41.120Z,993.00
2022-11-06T01:29:41.148Z,993.01
2022-11-06T01:30:41.152Z,992.97
2022-11-06T01:31:41.120Z,992.91
2022-11-06T01:32:41.133Z,992.83
2022-11-06T01:33:41.130Z,992.84
2022-11-06T01:34:41.100Z,992.82
2022-11-06T01:35:41.087Z,992.90
2022-11-06T01:36:41.113Z,992.85
2022-11-06T01:37:41.083Z,992.84
2022-11-06T01:38:41.100Z,992.84
2022-11-06T01:39:41.068Z,992.81
2022-11-06T01:40:41.060Z,992.77
2022-11-06T01:41:41.168Z,992.79
2022-11-06T01:42:41.055Z,992.75
2022-11-06T01:43:41.142Z,992.78
2022-11-06T01:44:41.041Z,992.81
2022-11-06T01:45:41.034Z,992.76
2022-11-06T01:46:41.034Z,992.79
2022-11-06T01:47:41.160Z,992.83
2022-11-06T01:48:41.019Z,992.76
2022-11-06T01:49:40.996Z,992.68
2022-11-06T01:50:41.076Z,992.71
2022-11-06T01:51:41.009Z,992.66
2022-11-06T01:52:41.010Z,992.63
2022-11-06T01:53:40.972Z,992.67
2022-11-06T01:54:40.992Z,992.63
2022-11-06T01:55:40.967Z,992.65
2022-11-06T01:56:40.968Z,992.64
2022-11-06T01:57:40.945Z,992.65
2022-11-06T01:58:41.068Z,992.68
2022-11-06T01:59:40.956Z,992.63
2022-11-06T02:00:40.941Z,992.68
2022-11-06T02:01:41.033Z,992.67
2022-11-06T02:02:41.059Z,992.62
2022-11-06T02:03:40.951Z,992.62
2022-11-06T02:04:40.907Z,992.64
2022-11-06T02:05:40.912Z,992.68
2022-11-06T02:06:40.905Z,992.59
2022-11-06T02:07:40.869Z,992.59
2022-11-06T02:08:40.900Z,992.64
2022-11-06T02:09:40.905Z,992.64
2022-11-06T02:10:40.883Z,992.66
2022-11-06T02:11:40.872Z,992.66
2022-11-06T02:12:40.883Z,992.65
2022-11-06T02:13:40.858Z,992.70
2022-11-06T02:14:40.895Z,992.69
2022-11-06T02:15:40.841Z,992.65
2022-11-06T02:16:40.830Z,992.68
2022-11-06T02:17:40.816Z,992.67
2022-11-06T02:18:40.840Z,992.67
2022-11-06T02:19:40.822Z,992.63
2022-11-06T02:20:40.837Z,992.71
2022-11-06T02:21:40.818Z,992.72
2022-11-06T02:22:40.819Z,992.74
2022-11-06T02:23:40.786Z,992.69
2022-11-06T02:24:40.785Z,992.67
2022-11-06T02:25:40.800Z,992.65
2022-11-06T02:26:40.772Z,992.71
2022-11-06T02:27:40.775Z,992.59
2022-11-06T02:28:40.762Z,992.54
2022-11-06T02:29:40.748Z,992.66
2022-11-06T02:30:40.755Z,992.64
2022-11-06T02:31:40.764Z,992.61
2022-11-06T02:32:41.752Z,992.64
2022-11-06T02:33:40.745Z,992.61
2022-11-06T02:34:40.716Z,992.60
2022-11-06T02:35:40.708Z,992.58
2022-11-06T02:36:40.811Z,992.60
2022-11-06T02:37:40.719Z,992.61
2022-11-06T02:38:40.686Z,992.59
2022-11-06T02:39:40.689Z,992.58
2022-11-06T02:40:40.702Z,992.55
2022-11-06T02:41:40.680Z,992.52
2022-11-06T02:42:40.693Z,992.49
2022-11-06T02:43:40.667Z,992.48
2022-11-06T02:44:41.645Z,992.44
2022-11-06T02:45:40.641Z,992.42
2022-11-06T02:46:40.649Z,992.49
2022-11-06T02:47:40.755Z,992.42
2022-11-06T02:48:40.625Z,992.38
2022-11-06T02:49:40.604Z,992.44
2022-11-06T02:50:40.610Z,992.43
2022-11-06T02:51:40.624Z,992.38
2022-11-06T02:52:40.609Z,992.46
2022-11-06T02:53:40.704Z,992.47
2022-11-06T02:54:40.586Z,992.47
2022-11-06T02:55:40.593Z,992.45
2022-11-06T02:56:40.588Z,992.42
2022-11-06T02:57:40.566Z,992.43
2022-11-06T02:58:43.606Z,992.40
2022-11-06T02:59:41.573Z,992.42
2022-11-06T03:00:40.559Z,992.40
2022-11-06T03:01:40.653Z,992.41
2022-11-06T03:02:40.849Z,992.40
2022-11-06T03:03:40.528Z,992.41
2022-11-06T03:04:40.552Z,992.40
2022-11-06T03:05:40.512Z,992.42
2022-11-06T03:06:40.515Z,992.37
2022-11-06T03:07:40.510Z,992.36
2022-11-06T03:08:40.512Z,992.46
2022-11-06T03:09:40.559Z,992.37
2022-11-06T03:10:40.484Z,992.36
2022-11-06T03:11:40.475Z,992.44
2022-11-06T03:12:41.474Z,992.35
2022-11-06T03:13:40.462Z,992.41
2022-11-06T03:14:40.459Z,992.42
2022-11-06T03:15:40.484Z,992.44
2022-11-06T03:16:40.433Z,992.39
2022-11-06T03:17:40.439Z,992.37
2022-11-06T03:18:40.431Z,992.43
2022-11-06T03:19:40.423Z,992.45
2022-11-06T03:20:40.450Z,992.41
2022-11-06T03:21:40.429Z,992.36
2022-11-06T03:22:40.419Z,992.34
2022-11-06T03:23:40.402Z,992.36
2022-11-06T03:24:40.411Z,992.34
2022-11-06T03:25:40.397Z,992.32
2022-11-06T03:26:40.404Z,992.27
2022-11-06T03:27:40.378Z,992.28
2022-11-06T03:28:40.379Z,992.32
2022-11-06T03:29:40.349Z,992.37
2022-11-06T03:30:40.347Z,992.30
2022-11-06T03:31:40.384Z,992.34
2022-11-06T03:32:40.338Z,992.36
2022-11-06T03:33:40.341Z,992.35
2022-11-06T03:34:40.325Z,992.38
2022-11-06T03:35:40.318Z,992.32
2022-11-06T03:36:40.311Z,992.34
2022-11-06T03:37:40.336Z,992.34
2022-11-06T03:38:42.455Z,992.34
2022-11-06T03:39:41.296Z,992.39
2022-11-06T03:40:40.299Z,992.38
2022-11-06T03:41:40.297Z,992.35
2022-11-06T03:42:40.307Z,992.39
2022-11-06T03:43:40.270Z,992.41
2022-11-06T03:44:40.268Z,992.40
2022-11-06T03:45:40.249Z,992.35
2022-11-06T03:46:40.257Z,992.35
2022-11-06T03:47:40.242Z,992.37
2022-11-06T03:48:40.257Z,992.31
2022-11-06T03:49:40.222Z,992.31
2022-11-06T03:50:40.241Z,992.30
2022-11-06T03:51:40.221Z,992.29
2022-11-06T03:52:42.519Z,992.32
2022-11-06T03:53:40.246Z,992.27
2022-11-06T03:54:40.210Z,992.27
2022-11-06T03:55:40.213Z,992.31
2022-11-06T03:56:40.200Z,992.27
2022-11-06T03:57:40.187Z,992.26
2022-11-06T03:58:40.233Z,992.30
2022-11-06T03:59:40.188Z,992.27
2022-11-06T04:00:40.155Z,992.24
2022-11-06T04:01:40.303Z,992.26
2022-11-06T04:02:40.302Z,992.26
2022-11-06T04:03:40.146Z,992.27
2022-11-06T04:04:40.166Z,992.25
2022-11-06T04:05:40.126Z,992.27
2022-11-06T04:06:40.121Z,992.26
2022-11-06T04:07:40.121Z,992.20
2022-11-06T04:08:40.118Z,992.22
2022-11-06T04:09:40.115Z,992.22
2022-11-06T04:10:40.116Z,992.21
2022-11-06T04:11:40.105Z,992.19
2022-11-06T04:12:40.088Z,992.31
2022-11-06T04:13:40.113Z,992.27
2022-11-06T04:14:40.081Z,992.31
2022-11-06T04:15:40.090Z,992.34
2022-11-06T04:16:40.058Z,992.31
2022-11-06T04:17:40.057Z,992.29
2022-11-06T04:18:40.060Z,992.35
2022-11-06T04:19:40.045Z,992.32
2022-11-06T04:20:40.090Z,992.29
2022-11-06T04:21:40.088Z,992.29
2022-11-06T04:22:40.058Z,992.36
2022-11-06T04:23:40.021Z,992.29
2022-11-06T04:24:40.010Z,992.23
2022-11-06T04:25:39.992Z,992.31
2022-11-06T04:26:40.025Z,992.20
2022-11-06T04:27:39.990Z,992.25
2022-11-06T04:28:39.985Z,992.26
2022-11-06T04:29:39.978Z,992.15
2022-11-06T04:30:39.957Z,992.09
2022-11-06T04:31:39.975Z,992.17
2022-11-06T04:32:40.068Z,992.14
2022-11-06T04:33:39.934Z,992.16
2022-11-06T04:34:39.950Z,992.24
2022-11-06T04:35:39.952Z,992.27
2022-11-06T04:36:39.929Z,992.19
2022-11-06T04:37:39.943Z,992.18
2022-11-06T04:38:39.921Z,992.15
2022-11-06T04:39:39.901Z,992.20
2022-11-06T04:40:39.889Z,992.13
2022-11-06T04:41:39.887Z,992.03
2022-11-06T04:42:39.898Z,992.10
2022-11-06T04:43:39.989Z,992.04
2022-11-06T04:44:39.852Z,992.08
2022-11-06T04:45:39.877Z,991.95
2022-11-06T04:46:39.857Z,992.00
2022-11-06T04:47:39.850Z,991.96
2022-11-06T04:48:39.941Z,991.95
2022-11-06T04:49:39.863Z,991.92
2022-11-06T04:50:39.863Z,991.91
2022-11-06T04:51:39.841Z,991.94
2022-11-06T04:52:39.811Z,991.94
2022-11-06T04:53:39.801Z,991.89
2022-11-06T04:54:39.848Z,991.98
2022-11-06T04:55:39.805Z,991.88
2022-11-06T04:56:44.702Z,991.84
2022-11-06T04:57:39.797Z,991.83
2022-11-06T04:58:39.786Z,991.80
2022-11-06T04:59:39.797Z,991.72
2022-11-06T05:00:39.776Z,991.69
2022-11-06T05:01:39.962Z,991.73
2022-11-06T05:02:39.761Z,991.74
2022-11-06T05:03:39.743Z,991.74
2022-11-06T05:04:39.756Z,991.72
2022-11-06T05:05:39.769Z,991.72
2022-11-06T05:06:39.747Z,991.70
2022-11-06T05:07:39.729Z,991.78
2022-11-06T05:08:39.711Z,991.70
2022-11-06T05:09:39.706Z,991.73
2022-11-06T05:10:39.713Z,991.68
2022-11-06T05:11:39.699Z,991.73
2022-11-06T05:12:39.694Z,991.69
2022-11-06T05:13:39.690Z,991.75
2022-11-06T05:14:39.682Z,991.77
2022-11-06T05:15:39.671Z,991.74
2022-11-06T05:16:39.785Z,991.70
2022-11-06T05:17:39.668Z,991.77
2022-11-06T05:18:39.648Z,991.70
2022-11-06T05:19:39.665Z,991.74
2022-11-06T05:20:39.629Z,991.76
2022-11-06T05:21:39.637Z,991.81
2022-11-06T05:22:39.617Z,991.94
2022-11-06T05:23:39.616Z,991.87
2022-11-06T05:24:39.607Z,991.92
2022-11-06T05:25:39.609Z,992.01
2022-11-06T05:26:39.589Z,992.03
2022-11-06T05:27:39.675Z,992.01
2022-11-06T05:28:39.577Z,991.98
2022-11-06T05:29:39.591Z,992.01
2022-11-06T05:30:39.589Z,992.01
2022-11-06T05:31:39.644Z,992.02
2022-11-06T05:32:40.591Z,992.02
2022-11-06T05:33:39.537Z,991.97
2022-11-06T05:34:39.536Z,991.97
2022-11-06T05:35:39.542Z,991.96
2022-11-06T05:36:39.532Z,991.96
2022-11-06T05:37:39.555Z,992.01
2022-11-06T05:38:39.580Z,991.97
2022-11-06T05:39:41.999Z,992.00
2022-11-06T05:40:40.499Z,992.02
2022-11-06T05:41:39.504Z,992.00
2022-11-06T05:42:39.494Z,992.04
2022-11-06T05:43:39.589Z,992.06
2022-11-06T05:44:39.479Z,992.04
2022-11-06T05:45:39.463Z,992.09
2022-11-06T05:46:54.850Z,992.18
2022-11-06T05:47:41.469Z,992.12
2022-11-06T05:48:39.464Z,992.16
2022-11-06T05:49:39.483Z,992.15
2022-11-06T05:50:39.433Z,992.13
2022-11-06T05:51:39.445Z,992.12
2022-11-06T05:52:39.430Z,992.12
2022-11-06T05:53:39.412Z,992.05
2022-11-06T05:54:39.529Z,992.08
2022-11-06T05:55:39.413Z,992.11
2022-11-06T05:56:39.391Z,992.05
2022-11-06T05:57:39.651Z,992.06
2022-11-06T05:58:40.160Z,992.04
2022-11-06T05:59:39.379Z,992.04
2022-11-06T06:00:39.478Z,991.98
2022-11-06T06:01:39.536Z,991.94
2022-11-06T06:02:39.544Z,991.92
2022-11-06T06:03:40.171Z,991.90
2022-11-06T06:04:39.351Z,991.91
2022-11-06T06:05:39.373Z,991.89
2022-11-06T06:06:39.362Z,991.89
2022-11-06T06:07:39.317Z,991.92
2022-11-06T06:08:39.327Z,991.88
2022-11-06T06:09:39.328Z,991.92
2022-11-06T06:10:39.313Z,991.96
2022-11-06T06:11:39.342Z,991.92
2022-11-06T06:12:39.314Z,991.93
2022-11-06T06:13:39.280Z,991.94
2022-11-06T06:14:39.295Z,991.94
2022-11-06T06:15:39.293Z,991.90
2022-11-06T06:16:39.398Z,991.92
2022-11-06T06:17:39.258Z,991.99
2022-11-06T06:18:39.252Z,991.89
2022-11-06T06:19:39.251Z,991.91
2022-11-06T06:20:39.240Z,991.99
2022-11-06T06:21:39.241Z,991.94
2022-11-06T06:22:39.364Z,991.94
2022-11-06T06:23:39.225Z,991.91
2022-11-06T06:24:39.265Z,991.90
2022-11-06T06:25:39.204Z,991.87
2022-11-06T06:26:39.215Z,991.89
2022-11-06T06:27:39.223Z,991.78
2022-11-06T06:28:39.202Z,991.84
2022-11-06T06:29:39.193Z,991.78
2022-11-06T06:30:39.276Z,991.84
2022-11-06T06:31:39.168Z,991.83
2022-11-06T06:32:39.182Z,991.77
2022-11-06T06:33:39.237Z,991.78
2022-11-06T06:34:39.159Z,991.78
2022-11-06T06:35:39.138Z,991.72
2022-11-06T06:36:39.125Z,991.71
2022-11-06T06:37:39.133Z,991.67
2022-11-06T06:38:39.167Z,991.68
2022-11-06T06:39:39.132Z,991.64
2022-11-06T06:40:39.113Z,991.58
2022-11-06T06:41:39.099Z,991.72
2022-11-06T06:42:39.095Z,991.75
2022-11-06T06:43:39.105Z,991.78
2022-11-06T06:44:39.078Z,991.62
2022-11-06T06:45:39.075Z,991.66
2022-11-06T06:46:39.086Z,991.63
2022-11-06T06:47:39.085Z,991.58
2022-11-06T06:48:39.061Z,991.59
2022-11-06T06:49:39.092Z,991.54
2022-11-06T06:50:39.057Z,991.59
2022-11-06T06:51:39.078Z,991.55
2022-11-06T06:52:39.039Z,991.48
2022-11-06T06:53:39.039Z,991.49
2022-11-06T06:54:39.103Z,991.45
2022-11-06T06:55:39.025Z,991.46
2022-11-06T06:56:39.013Z,991.51
2022-11-06T06:57:39.001Z,991.51
2022-11-06T06:58:38.995Z,991.43
2022-11-06T06:59:39.006Z,991.50
2022-11-06T07:00:39.131Z,991.45
2022-11-06T07:01:39.094Z,991.42
2022-11-06T07:02:38.979Z,991.35
2022-11-06T07:03:38.965Z,991.36
2022-11-06T07:04:38.957Z,991.41
2022-11-06T07:05:39.004Z,991.48
2022-11-06T07:06:38.952Z,991.39
2022-11-06T07:07:38.945Z,991.40
2022-11-06T07:08:38.965Z,991.41
2022-11-06T07:09:39.096Z,991.38
2022-11-06T07:10:38.935Z,991.36
2022-11-06T07:11:39.045Z,991.35
2022-11-06T07:12:38.921Z,991.37
2022-11-06T07:13:38.926Z,991.35
2022-11-06T07:14:38.916Z,991.33
2022-11-06T07:15:38.914Z,991.31
2022-11-06T07:16:38.927Z,991.34
2022-11-06T07:17:38.882Z,991.35
2022-11-06T07:18:38.891Z,991.35
2022-11-06T07:20:11.620Z,991.27
2022-11-06T07:20:38.858Z,991.32
2022-11-06T07:21:38.860Z,991.30
2022-11-06T07:22:38.892Z,991.37
2022-11-06T07:23:38.871Z,991.40
2022-11-06T07:24:38.848Z,991.38
2022-11-06T07:25:38.847Z,991.36
2022-11-06T07:26:38.836Z,991.41
2022-11-06T07:27:38.851Z,991.26
2022-11-06T07:28:38.808Z,991.21
2022-11-06T07:29:38.801Z,991.26
2022-11-06T07:30:38.807Z,991.32
2022-11-06T07:31:38.816Z,991.29
2022-11-06T07:32:38.779Z,991.26
2022-11-06T07:33:38.808Z,991.27
2022-11-06T07:34:38.782Z,991.20
2022-11-06T07:35:38.784Z,991.26
2022-11-06T07:36:38.773Z,991.24
2022-11-06T07:37:38.769Z,991.24
2022-11-06T07:38:38.855Z,991.26
2022-11-06T07:39:38.743Z,991.19
2022-11-06T07:40:38.756Z,991.22
2022-11-06T07:41:38.738Z,991.18
2022-11-06T07:42:43.265Z,991.20
2022-11-06T07:43:41.166Z,991.24
2022-11-06T07:44:38.734Z,991.30
2022-11-06T07:45:38.708Z,991.34
2022-11-06T07:46:38.706Z,991.27
2022-11-06T07:47:38.715Z,991.24
2022-11-06T07:48:38.685Z,991.28
2022-11-06T07:49:39.121Z,991.24
2022-11-06T07:50:38.682Z,991.25
2022-11-06T07:51:38.668Z,991.22
2022-11-06T07:52:38.650Z,991.20
2022-11-06T07:53:38.658Z,991.19
2022-11-06T07:54:38.773Z,991.22
2022-11-06T07:55:42.228Z,991.11
2022-11-06T07:56:39.633Z,991.17
2022-11-06T07:57:38.624Z,991.22
2022-11-06T07:58:38.633Z,991.14
2022-11-06T07:59:38.655Z,991.32
2022-11-06T08:00:39.148Z,991.15
2022-11-06T08:01:38.733Z,991.22
2022-11-06T08:02:38.648Z,991.18
2022-11-06T08:03:38.604Z,991.14
2022-11-06T08:04:38.584Z,991.22
2022-11-06T08:05:38.594Z,991.19
2022-11-06T08:06:38.592Z,991.03
2022-11-06T08:07:38.587Z,991.05
2022-11-06T08:08:38.578Z,991.09
2022-11-06T08:09:38.557Z,991.08
2022-11-06T08:10:38.564Z,991.10
2022-11-06T08:11:38.682Z,990.98
2022-11-06T08:12:38.538Z,991.04
2022-11-06T08:13:38.548Z,991.06
2022-11-06T08:14:41.405Z,991.04
2022-11-06T08:15:40.066Z,991.05
2022-11-06T08:16:38.540Z,991.04
2022-11-06T08:17:38.510Z,990.98
2022-11-06T08:18:38.497Z,991.07
2022-11-06T08:19:38.511Z,991.06
2022-11-06T08:20:38.494Z,991.10
2022-11-06T08:21:38.495Z,991.17
2022-11-06T08:22:38.598Z,991.14
2022-11-06T08:23:38.478Z,991.07
2022-11-06T08:24:38.486Z,991.11
2022-11-06T08:25:38.478Z,991.13
2022-11-06T08:26:38.449Z,991.09
2022-11-06T08:27:38.578Z,991.19
2022-11-06T08:28:38.446Z,991.14
2022-11-06T08:29:41.560Z,991.08
2022-11-06T08:30:40.147Z,991.14
2022-11-06T08:31:38.427Z,991.13
2022-11-06T08:32:38.438Z,991.09
2022-11-06T08:33:38.504Z,991.06
2022-11-06T08:34:39.427Z,991.04
2022-11-06T08:35:38.417Z,991.05
2022-11-06T08:36:38.409Z,991.04
2022-11-06T08:37:38.398Z,990.99
2022-11-06T08:38:38.526Z,990.97
2022-11-06T08:39:38.476Z,990.94
2022-11-06T08:40:38.382Z,991.01
2022-11-06T08:41:38.383Z,990.97
2022-11-06T08:42:38.372Z,990.93
2022-11-06T08:43:38.370Z,991.04
2022-11-06T08:44:38.473Z,991.05
2022-11-06T08:45:38.357Z,991.03
2022-11-06T08:46:38.371Z,991.01
2022-11-06T08:47:38.359Z,991.01
2022-11-06T08:48:38.361Z,991.00
2022-11-06T08:49:38.387Z,990.94
2022-11-06T08:50:38.346Z,991.02
2022-11-06T08:51:38.335Z,990.98
2022-11-06T08:52:38.356Z,991.00
2022-11-06T08:53:38.412Z,990.93
2022-11-06T08:54:38.335Z,991.00
2022-11-06T08:55:38.430Z,990.95
2022-11-06T08:56:38.309Z,991.00
2022-11-06T08:57:38.319Z,991.01
2022-11-06T08:58:38.294Z,990.96
2022-11-06T08:59:38.301Z,991.05
2022-11-06T09:00:38.502Z,991.02
2022-11-06T09:01:38.463Z,991.01
2022-11-06T09:02:38.305Z,990.97
2022-11-06T09:03:38.259Z,990.96
2022-11-06T09:04:41.306Z,990.95
2022-11-06T09:05:39.276Z,990.98
2022-11-06T09:06:38.259Z,990.95
2022-11-06T09:07:38.258Z,990.95
2022-11-06T09:08:38.251Z,990.91
2022-11-06T09:09:38.241Z,990.97
2022-11-06T09:10:38.252Z,990.94
2022-11-06T09:11:38.252Z,990.87
2022-11-06T09:12:38.238Z,990.89
2022-11-06T09:13:38.233Z,990.93
2022-11-06T09:14:38.219Z,990.95
2022-11-06T09:15:38.211Z,990.86
2022-11-06T09:16:38.225Z,990.94
2022-11-06T09:17:38.252Z,990.90
2022-11-06T09:18:38.218Z,990.89
2022-11-06T09:19:38.177Z,990.90
2022-11-06T09:20:38.587Z,990.84
2022-11-06T09:21:38.174Z,990.83
2022-11-06T09:22:38.289Z,990.90
2022-11-06T09:23:38.200Z,990.95
2022-11-06T09:25:02.108Z,990.94
2022-11-06T09:25:40.166Z,990.88
2022-11-06T09:26:38.159Z,990.95
2022-11-06T09:27:38.238Z,991.02
2022-11-06T09:28:38.146Z,990.85
2022-11-06T09:29:38.143Z,990.96
2022-11-06T09:30:38.140Z,990.87
2022-11-06T09:31:38.113Z,990.86
2022-11-06T09:32:38.107Z,990.87
2022-11-06T09:33:38.131Z,990.88
2022-11-06T09:34:38.106Z,990.84
2022-11-06T09:35:38.104Z,990.86
2022-11-06T09:36:38.097Z,990.95
2022-11-06T09:37:38.097Z,990.86
2022-11-06T09:38:38.213Z,990.83
2022-11-06T09:39:38.089Z,990.85
2022-11-06T09:40:38.068Z,990.89
2022-11-06T09:41:38.066Z,990.87
2022-11-06T09:42:38.061Z,990.86
2022-11-06T09:44:03.676Z,990.87
2022-11-06T09:44:39.158Z,990.76
2022-11-06T09:45:38.053Z,990.80
2022-11-06T09:46:38.047Z,990.77
2022-11-06T09:47:38.036Z,990.77
2022-11-06T09:48:38.035Z,990.70
2022-11-06T09:49:38.045Z,990.74
2022-11-06T09:50:38.123Z,990.68
2022-11-06T09:51:38.001Z,990.68
2022-11-06T09:52:38.009Z,990.69
2022-11-06T09:53:37.994Z,990.67
2022-11-06T09:54:37.990Z,990.66
2022-11-06T09:55:38.016Z,990.57
2022-11-06T09:56:37.984Z,990.49
2022-11-06T09:57:37.990Z,990.51
2022-11-06T09:58:37.972Z,990.45
2022-11-06T09:59:37.966Z,990.42
2022-11-06T10:00:37.969Z,990.41
2022-11-06T10:01:38.109Z,990.42
2022-11-06T10:02:38.031Z,990.35
2022-11-06T10:03:37.956Z,990.33
2022-11-06T10:04:37.945Z,990.30
2022-11-06T10:05:37.941Z,990.28
2022-11-06T10:06:37.984Z,990.28
2022-11-06T10:07:37.908Z,990.33
2022-11-06T10:08:37.965Z,990.24
2022-11-06T10:09:38.175Z,990.30
2022-11-06T10:10:37.913Z,990.33
2022-11-06T10:11:37.904Z,990.29
2022-11-06T10:12:38.031Z,990.28
2022-11-06T10:13:37.922Z,990.25
2022-11-06T10:14:37.878Z,990.26
2022-11-06T10:15:37.893Z,990.36
2022-11-06T10:16:37.869Z,990.36
2022-11-06T10:17:37.920Z,990.30
2022-11-06T10:18:37.859Z,990.28
2022-11-06T10:19:37.849Z,990.27
2022-11-06T10:20:37.850Z,990.19
2022-11-06T10:21:37.844Z,990.20
2022-11-06T10:22:37.852Z,990.19
2022-11-06T10:23:37.943Z,990.19
2022-11-06T10:24:37.847Z,990.26
2022-11-06T10:25:37.823Z,990.24
2022-11-06T10:26:37.830Z,990.15
2022-11-06T10:27:37.807Z,990.15
2022-11-06T10:28:37.947Z,990.19
2022-11-06T10:29:37.805Z,990.25
2022-11-06T10:30:37.798Z,990.17
2022-11-06T10:31:37.853Z,990.25
2022-11-06T10:32:37.786Z,990.18
2022-11-06T10:33:37.800Z,990.15
2022-11-06T10:34:37.789Z,990.21
2022-11-06T10:35:37.788Z,990.11
2022-11-06T10:36:37.762Z,990.15
2022-11-06T10:37:37.749Z,990.12
2022-11-06T10:38:37.758Z,990.13
2022-11-06T10:39:37.852Z,990.08
2022-11-06T10:40:37.737Z,989.98
2022-11-06T10:41:37.809Z,990.01
2022-11-06T10:42:38.547Z,989.96
2022-11-06T10:43:38.716Z,989.93
2022-11-06T10:44:37.768Z,989.88
2022-11-06T10:45:37.775Z,989.83
2022-11-06T10:46:37.728Z,989.70
2022-11-06T10:47:37.683Z,989.65
2022-11-06T10:48:41.365Z,989.75
2022-11-06T10:49:37.705Z,989.73
2022-11-06T10:50:38.674Z,989.69
2022-11-06T10:51:37.660Z,989.72
2022-11-06T10:52:37.683Z,989.61
2022-11-06T10:53:37.678Z,989.63
2022-11-06T10:54:37.671Z,989.53
2022-11-06T10:55:37.678Z,989.55
2022-11-06T10:56:37.812Z,989.56
2022-11-06T10:57:37.658Z,989.44
2022-11-06T10:58:37.636Z,989.45
2022-11-06T10:59:37.663Z,989.47
2022-11-06T11:00:37.722Z,989.51
2022-11-06T11:01:37.936Z,989.43
2022-11-06T11:02:37.713Z,989.51
2022-11-06T11:03:37.601Z,989.47
2022-11-06T11:04:37.625Z,989.50
2022-11-06T11:05:37.598Z,989.42
2022-11-06T11:06:37.610Z,989.37
2022-11-06T11:07:37.605Z,989.42
2022-11-06T11:08:37.570Z,989.35
2022-11-06T11:09:37.592Z,989.44
2022-11-06T11:10:37.561Z,989.34
2022-11-06T11:11:37.554Z,989.32
2022-11-06T11:12:37.685Z,989.30
2022-11-06T11:13:37.581Z,989.33
2022-11-06T11:14:37.546Z,989.30
2022-11-06T11:15:37.531Z,989.20
2022-11-06T11:16:37.558Z,989.29
2022-11-06T11:17:37.526Z,989.25
2022-11-06T11:18:37.561Z,989.28
2022-11-06T11:19:37.526Z,989.26
2022-11-06T11:20:37.521Z,989.33
2022-11-06T11:21:37.537Z,989.23
2022-11-06T11:22:37.544Z,989.24
2022-11-06T11:23:37.613Z,989.33
2022-11-06T11:24:37.509Z,989.29
2022-11-06T11:25:37.482Z,989.26
2022-11-06T11:26:37.477Z,989.14
2022-11-06T11:27:37.485Z,989.15
2022-11-06T11:28:37.519Z,989.08
2022-11-06T11:29:37.495Z,989.09
2022-11-06T11:30:37.457Z,989.11
2022-11-06T11:31:37.479Z,989.12
2022-11-06T11:32:37.563Z,988.98
2022-11-06T11:33:37.476Z,988.98
2022-11-06T11:34:37.555Z,988.93
2022-11-06T11:35:37.429Z,988.99
2022-11-06T11:36:37.427Z,988.94
2022-11-06T11:37:37.419Z,988.96
2022-11-06T11:38:38.204Z,988.99
2022-11-06T11:39:37.387Z,988.94
2022-11-06T11:40:37.543Z,988.98
2022-11-06T11:41:37.430Z,988.98
2022-11-06T11:42:37.398Z,988.90
2022-11-06T11:43:37.368Z,988.85
2022-11-06T11:44:37.377Z,988.85
2022-11-06T11:45:38.349Z,988.90
2022-11-06T11:46:37.435Z,988.90
2022-11-06T11:47:37.344Z,988.87
2022-11-06T11:48:37.349Z,988.83
2022-11-06T11:49:37.340Z,988.84
2022-11-06T11:50:37.348Z,988.81
2022-11-06T11:51:37.385Z,988.80
2022-11-06T11:52:37.326Z,988.70
2022-11-06T11:53:37.367Z,988.68
2022-11-06T11:54:37.375Z,988.69
2022-11-06T11:55:37.317Z,988.72
2022-11-06T11:57:03.003Z,988.66
2022-11-06T11:57:38.312Z,988.55
2022-11-06T11:58:37.312Z,988.60
2022-11-06T11:59:37.283Z,988.49
2022-11-06T12:00:37.304Z,988.67
2022-11-06T12:01:37.349Z,988.56
2022-11-06T12:02:37.482Z,988.43
2022-11-06T12:03:37.300Z,988.53
2022-11-06T12:04:37.279Z,988.48
2022-11-06T12:05:37.294Z,988.40
2022-11-06T12:06:37.261Z,988.38
2022-11-06T12:07:40.791Z,988.35
2022-11-06T12:08:38.256Z,988.35
2022-11-06T12:09:37.269Z,988.33
2022-11-06T12:10:37.248Z,988.35
2022-11-06T12:11:37.224Z,988.26
2022-11-06T12:12:37.262Z,988.14
2022-11-06T12:13:37.241Z,988.21
2022-11-06T12:14:37.238Z,988.17
2022-11-06T12:15:37.246Z,988.12
2022-11-06T12:16:37.219Z,988.08
2022-11-06T12:17:37.210Z,988.12
2022-11-06T12:18:37.260Z,988.02
2022-11-06T12:19:37.179Z,987.97
2022-11-06T12:20:37.199Z,987.95
2022-11-06T12:21:37.214Z,987.96
2022-11-06T12:22:37.192Z,987.90
2022-11-06T12:23:37.164Z,987.92
2022-11-06T12:24:37.299Z,987.87
2022-11-06T12:25:37.172Z,987.77
2022-11-06T12:26:37.161Z,987.75
2022-11-06T12:27:37.159Z,987.75
2022-11-06T12:28:37.159Z,987.75