createdAt,value
2018-07-29T02:08:00.765Z,0.1
2018-07-29T02:10:00.623Z,0.2
2018-07-29T02:11:00.554Z,0.3
2018-07-29T02:13:00.668Z,0.4
2018-07-29T02:14:00.537Z,0.5
2018-07-29T02:15:00.536Z,0.5
2018-07-29T02:16:00.556Z,0.6
2018-07-29T02:17:00.530Z,0.7
2018-07-29T02:19:00.803Z,0.8
2018-07-29T02:20:00.530Z,0.9
2018-07-29T02:22:00.529Z,1.1
2018-07-29T02:24:00.673Z,1.2
2018-07-29T02:25:00.533Z,1.3
2018-07-29T02:27:00.533Z,1.5
2018-07-29T02:28:00.532Z,1.6
2018-07-29T02:29:00.736Z,1.7
2018-07-29T02:30:00.532Z,1.9
2018-07-29T02:31:00.557Z,2.1
2018-07-29T02:32:00.530Z,2.4
2018-07-29T02:33:00.530Z,2.7
2018-07-29T02:34:00.675Z,3.1
2018-07-29T02:35:00.530Z,3.5
2018-07-29T02:36:00.567Z,3.9
2018-07-29T02:37:00.533Z,4.4
2018-07-29T02:38:00.534Z,5.0
2018-07-29T02:39:00.732Z,5.7
2018-07-29T02:40:00.534Z,6.5
2018-07-29T02:41:00.575Z,7.3
2018-07-29T02:42:00.533Z,8.3
2018-07-29T02:43:00.534Z,9.4
2018-07-29T02:44:00.758Z,10.7
2018-07-29T02:45:00.534Z,12.2
2018-07-29T02:46:00.571Z,13.9
2018-07-29T02:47:00.533Z,15.7
2018-07-29T02:48:00.538Z,17.9
2018-07-29T02:49:00.719Z,20.3
2018-07-29T02:50:00.533Z,23.1
2018-07-29T02:51:00.572Z,26.3
2018-07-29T02:52:00.538Z,29.9
2018-07-29T02:53:00.534Z,33.9
2018-07-29T02:54:00.675Z,38.4
2018-07-29T02:55:00.545Z,43.5
2018-07-29T02:56:00.575Z,49.3
2018-07-29T02:57:00.541Z,55.8
2018-07-29T02:58:00.539Z,63.1
2018-07-29T02:59:00.679Z,71.4
2018-07-29T03:00:00.535Z,80.7
2018-07-29T03:01:00.574Z,91.3
2018-07-29T03:02:00.543Z,103.1
2018-07-29T03:03:00.535Z,116.5
2018-07-29T03:04:00.676Z,131.6
2018-07-29T03:05:00.540Z,148.5
2018-07-29T03:06:00.576Z,167.7
2018-07-29T03:07:00.535Z,189.1
2018-07-29T03:08:00.534Z,213.2
2018-07-29T03:09:00.677Z,240.1
2018-07-29T03:10:00.535Z,269.9
2018-07-29T03:11:00.577Z,302.9
2018-07-29T03:12:00.536Z,339.0
2018-07-29T03:13:00.536Z,378.6
2018-07-29T03:14:00.680Z,422.0
2018-07-29T03:15:00.542Z,469.5
2018-07-29T03:16:00.576Z,521.3
2018-07-29T03:17:00.548Z,577.4
2018-07-29T03:18:00.643Z,637.6
2018-07-29T03:19:00.752Z,701.7
2018-07-29T03:20:00.539Z,769.6
2018-07-29T03:21:00.584Z,841.1
2018-07-29T03:22:00.542Z,916.4
2018-07-29T03:23:00.539Z,995.7
2018-07-29T03:24:00.684Z,1079.3
2018-07-29T03:25:00.540Z,1167.7
2018-07-29T03:26:00.594Z,1261.5
2018-07-29T03:27:00.545Z,1361.6
2018-07-29T03:28:00.542Z,1468.7
2018-07-29T03:29:00.681Z,1582.8
2018-07-29T03:30:00.544Z,1704.2
2018-07-29T03:31:00.569Z,1833.1
2018-07-29T03:32:00.541Z,1970.1
2018-07-29T03:33:00.541Z,2115.8
2018-07-29T03:34:00.754Z,2271.1
2018-07-29T03:35:00.551Z,2436.3
2018-07-29T03:36:00.575Z,2611.1
2018-07-29T03:37:00.541Z,2795.7
2018-07-29T03:38:00.545Z,2990.3
2018-07-29T03:39:00.746Z,3195.2
2018-07-29T03:40:00.543Z,3410.5
2018-07-29T03:41:00.580Z,3637.5
2018-07-29T03:42:00.545Z,3875.9
2018-07-29T03:43:00.546Z,4121.7
2018-07-29T03:44:00.729Z,4372.3
2018-07-29T03:45:00.549Z,4627.0
2018-07-29T03:46:00.580Z,4889.1
2018-07-29T03:47:00.542Z,5164.1
2018-07-29T03:48:00.546Z,5458.9
2018-07-29T03:49:00.687Z,5780.2
2018-07-29T03:50:00.551Z,6126.3
2018-07-29T03:51:00.597Z,6491.9
2018-07-29T03:52:00.546Z,6872.5
2018-07-29T03:53:00.545Z,7264.7
2018-07-29T03:54:00.746Z,7667.3
2018-07-29T03:55:00.546Z,8079.6
2018-07-29T03:56:00.583Z,8498.9
2018-07-29T03:57:00.550Z,8925.3
2018-07-29T03:58:00.549Z,9362.9
2018-07-29T03:59:00.687Z,9813.9
2018-07-29T04:00:00.547Z,10279.0
2018-07-29T04:01:00.583Z,10754.7
2018-07-29T04:02:00.548Z,11233.1
2018-07-29T04:03:00.549Z,11704.0
2018-07-29T04:04:00.690Z,12160.3
2018-07-29T04:05:00.551Z,12605.4
2018-07-29T04:06:00.587Z,13045.1
2018-07-29T04:07:00.551Z,13484.1
2018-07-29T04:08:00.548Z,13924.3
2018-07-29T04:09:00.693Z,14365.9
2018-07-29T04:10:00.552Z,14808.7
2018-07-29T04:11:00.578Z,15250.1
2018-07-29T04:12:00.603Z,15685.1
2018-07-29T04:13:00.552Z,16110.3
2018-07-29T04:14:00.882Z,16523.6
2018-07-29T04:15:00.552Z,16925.3
2018-07-29T04:16:00.586Z,17313.7
2018-07-29T04:17:00.552Z,17690.2
2018-07-29T04:18:00.560Z,18057.4
2018-07-29T04:19:00.893Z,18414.7
2018-07-29T04:20:00.556Z,18760.7
2018-07-29T04:21:00.594Z,19093.5
2018-07-29T04:22:00.554Z,19409.9
2018-07-29T04:23:00.558Z,19710.3
2018-07-29T04:24:00.704Z,19994.7
2018-07-29T04:25:00.557Z,20263.8
2018-07-29T04:26:00.595Z,20517.9
2018-07-29T04:27:00.555Z,20761.8
2018-07-29T04:28:00.562Z,21003.6
2018-07-29T04:29:00.905Z,21245.6
2018-07-29T04:30:00.557Z,21487.1
2018-07-29T04:31:00.753Z,21730.6
2018-07-29T04:32:00.565Z,21975.7
2018-07-29T04:33:00.561Z,22222.1
2018-07-29T04:34:00.698Z,22475.5
2018-07-29T04:35:00.566Z,22736.0
2018-07-29T04:36:00.586Z,23004.1
2018-07-29T04:37:00.560Z,23284.9
2018-07-29T04:38:00.561Z,23590.9
2018-07-29T04:39:00.703Z,23918.7
2018-07-29T04:40:00.564Z,24271.1
2018-07-29T04:41:00.615Z,24650.9
2018-07-29T04:42:00.564Z,25063.9
2018-07-29T04:43:00.562Z,25507.7
2018-07-29T04:44:00.753Z,25987.1
2018-07-29T04:45:00.564Z,26504.5
2018-07-29T04:46:00.602Z,27063.8
2018-07-29T04:47:00.571Z,27668.9
2018-07-29T04:48:00.565Z,28323.2
2018-07-29T04:49:00.708Z,29024.9
2018-07-29T04:50:00.564Z,29768.4
2018-07-29T04:51:00.605Z,30545.3
2018-07-29T04:52:00.571Z,31358.9
2018-07-29T04:53:00.564Z,32196.2
2018-07-29T04:54:00.706Z,33045.9
2018-07-29T04:55:00.568Z,33885.0
2018-07-29T04:56:00.606Z,34736.6
2018-07-29T04:57:00.572Z,35602.3
2018-07-29T04:58:00.572Z,36512.3
2018-07-29T04:59:00.709Z,37468.6
2018-07-29T05:00:00.572Z,38538.3
2018-07-29T05:01:00.600Z,39749.3
2018-07-29T05:02:00.572Z,41481.4
2018-07-29T05:03:00.568Z,43249.2
2018-07-29T05:04:00.734Z,44723.5
2018-07-29T05:05:00.705Z,46088.0
2018-07-29T05:06:00.568Z,47624.9
2018-07-29T05:07:00.568Z,49059.5
2018-07-29T05:08:00.568Z,50302.5
2018-07-29T05:09:00.743Z,51680.9
2018-07-29T05:10:00.569Z,53223.7
2018-07-29T05:11:00.586Z,54886.1
2018-07-29T05:12:00.573Z,56488.7
2018-07-29T05:13:00.577Z,57998.2
2018-07-29T05:14:00.748Z,59407.2
2018-07-29T05:15:00.573Z,60462.1
2018-07-29T05:16:00.578Z,61498.0
2018-07-29T05:17:00.574Z,61947.6
2018-07-29T05:18:00.574Z,62293.3
2018-07-29T05:19:00.748Z,62860.5
2018-07-29T05:20:00.575Z,63470.6
2018-07-29T05:21:00.639Z,63850.6
2018-07-29T05:22:00.575Z,64268.9
2018-07-29T05:23:00.575Z,64816.3
2018-07-29T05:24:00.740Z,65180.0
2018-07-29T05:25:00.675Z,65350.9
2018-07-29T05:26:00.630Z,65345.7
2018-07-29T05:27:00.574Z,65247.6
2018-07-29T05:29:00.814Z,65189.1
2018-07-29T05:30:00.589Z,65309.3
2018-07-29T05:31:00.576Z,65300.5
2018-07-29T05:41:00.579Z,65305.7
2018-07-29T05:42:00.581Z,65403.9
2018-07-29T05:44:00.623Z,65462.3
2018-07-29T05:45:00.751Z,65526.3
2018-07-29T05:46:00.586Z,65535.0
2018-07-29T06:00:00.791Z,65535.0
2018-07-29T06:15:01.847Z,65535.0
2018-07-29T06:30:00.802Z,65535.0
2018-07-29T06:45:00.765Z,65535.0
2018-07-29T07:00:01.906Z,65535.0
2018-07-29T07:15:00.773Z,65535.0
2018-07-29T07:30:00.905Z,65535.0
2018-07-29T07:45:00.849Z,65535.0
2018-07-29T08:00:00.885Z,65535.0
2018-07-29T08:15:00.810Z,65535.0
2018-07-29T08:30:01.788Z,65535.0
2018-07-29T08:45:00.800Z,65535.0
2018-07-29T09:00:00.921Z,65535.0
2018-07-29T09:15:00.859Z,65535.0
2018-07-29T09:30:00.833Z,65535.0
2018-07-29T09:45:00.804Z,65535.0
2018-07-29T10:00:01.068Z,65535.0
2018-07-29T10:15:00.939Z,65535.0
2018-07-29T10:30:00.955Z,65535.0
2018-07-29T10:45:02.913Z,65535.0
2018-07-29T11:00:01.895Z,65535.0
2018-07-29T11:15:00.797Z,65535.0
2018-07-29T11:30:00.945Z,65535.0
2018-07-29T11:45:00.829Z,65535.0
2018-07-29T12:00:00.911Z,65535.0
2018-07-29T12:15:00.817Z,65535.0
2018-07-29T12:30:00.923Z,65535.0
2018-07-29T12:45:00.825Z,65535.0
2018-07-29T13:00:01.993Z,65535.0
2018-07-29T13:15:00.837Z,65535.0
2018-07-29T13:30:00.934Z,65535.0
2018-07-29T13:45:01.039Z,65535.0
2018-07-29T14:00:00.984Z,65535.0
2018-07-29T14:15:00.872Z,65535.0
2018-07-29T14:30:01.023Z,65535.0
2018-07-29T14:45:01.098Z,65535.0
2018-07-29T15:00:01.005Z,65535.0
2018-07-29T15:15:00.917Z,65535.0
2018-07-29T15:30:00.967Z,65535.0
2018-07-29T15:45:00.910Z,65535.0
2018-07-29T16:00:01.264Z,65535.0
2018-07-29T16:15:00.917Z,65535.0
2018-07-29T16:30:00.978Z,65535.0
2018-07-29T16:39:00.810Z,65457.3
2018-07-29T16:40:00.933Z,65039.3
2018-07-29T16:41:00.743Z,64280.9
2018-07-29T16:42:00.744Z,63262.9
2018-07-29T16:43:00.746Z,62029.0
2018-07-29T16:44:00.744Z,60671.1
2018-07-29T16:45:00.915Z,59174.3
2018-07-29T16:46:00.744Z,57563.3
2018-07-29T16:47:00.743Z,55853.9
2018-07-29T16:48:00.750Z,54074.2
2018-07-29T16:49:00.749Z,52246.8
2018-07-29T16:50:00.941Z,50386.7
2018-07-29T16:51:00.777Z,48504.3
2018-07-29T16:52:00.747Z,46614.2
2018-07-29T16:53:00.744Z,44738.2
2018-07-29T16:54:00.743Z,42959.8
2018-07-29T16:55:00.883Z,41564.8
2018-07-29T16:56:00.781Z,40571.5
2018-07-29T16:57:00.749Z,39893.3
2018-07-29T16:58:00.770Z,39477.5
2018-07-29T16:59:00.745Z,39234.1
2018-07-29T17:00:00.976Z,39182.7
2018-07-29T17:01:00.780Z,39302.4
2018-07-29T17:02:00.746Z,39591.9
2018-07-29T17:03:00.745Z,40029.6
2018-07-29T17:04:00.747Z,40579.3
2018-07-29T17:05:00.925Z,41230.2
2018-07-29T17:06:00.746Z,41969.4
2018-07-29T17:07:00.755Z,42746.7
2018-07-29T17:08:00.748Z,43577.3
2018-07-29T17:09:00.748Z,44458.7
2018-07-29T17:10:01.058Z,45370.0
2018-07-29T17:11:00.747Z,46303.8
2018-07-29T17:12:00.743Z,47268.8
2018-07-29T17:13:00.746Z,48284.8
2018-07-29T17:14:00.742Z,49342.8
2018-07-29T17:15:01.056Z,50413.1
2018-07-29T17:16:00.746Z,51466.9
2018-07-29T17:17:00.754Z,52465.1
2018-07-29T17:18:00.748Z,53380.1
2018-07-29T17:19:00.746Z,54216.3
2018-07-29T17:20:00.926Z,54957.6
2018-07-29T17:21:00.756Z,55597.5
2018-07-29T17:22:00.747Z,56166.5
2018-07-29T17:23:00.750Z,56630.5
2018-07-29T17:24:00.748Z,56986.5
2018-07-29T17:25:00.992Z,57232.9
2018-07-29T17:26:00.775Z,57363.1
2018-07-29T17:27:00.748Z,57364.2
2018-07-29T17:28:00.746Z,57225.0
2018-07-29T17:29:00.745Z,56948.5
2018-07-29T17:30:00.933Z,56564.8
2018-07-29T17:31:00.745Z,56095.1
2018-07-29T17:32:00.745Z,55566.3
2018-07-29T17:33:00.748Z,54999.0
2018-07-29T17:34:00.752Z,54405.2
2018-07-29T17:35:01.002Z,53795.7
2018-07-29T17:36:00.750Z,53178.3
2018-07-29T17:37:00.751Z,52563.2
2018-07-29T17:38:00.750Z,51955.5
2018-07-29T17:39:00.763Z,51354.3
2018-07-29T17:40:00.923Z,50759.3
2018-07-29T17:41:00.750Z,50165.3
2018-07-29T17:42:00.755Z,49586.5
2018-07-29T17:43:00.753Z,49030.6
2018-07-29T17:44:00.754Z,48503.1
2018-07-29T17:45:00.917Z,48008.4
2018-07-29T17:46:00.753Z,47550.3
2018-07-29T17:47:00.753Z,47114.7
2018-07-29T17:48:00.753Z,46717.3
2018-07-29T17:49:00.757Z,46324.9
2018-07-29T17:50:00.972Z,45982.4
2018-07-29T17:51:00.754Z,45684.1
2018-07-29T17:52:00.754Z,45421.2
2018-07-29T17:53:00.756Z,45160.0
2018-07-29T17:54:00.764Z,44882.9
2018-07-29T17:55:00.924Z,44574.3
2018-07-29T17:56:00.783Z,44238.7
2018-07-29T17:57:00.757Z,43872.3
2018-07-29T17:58:00.753Z,43460.1
2018-07-29T17:59:00.784Z,42979.0
2018-07-29T18:00:00.962Z,42409.7
2018-07-29T18:01:00.788Z,41773.9
2018-07-29T18:02:00.756Z,41079.5
2018-07-29T18:03:00.759Z,40309.1
2018-07-29T18:04:00.756Z,39483.4
2018-07-29T18:05:00.896Z,38574.7
2018-07-29T18:06:00.785Z,37576.2
2018-07-29T18:07:00.759Z,36486.5
2018-07-29T18:08:00.759Z,35338.1
2018-07-29T18:09:00.758Z,34157.3
2018-07-29T18:10:00.930Z,32964.4
2018-07-29T18:11:00.792Z,31769.0
2018-07-29T18:12:00.791Z,30582.1
2018-07-29T18:13:00.758Z,29417.1
2018-07-29T18:14:00.763Z,28297.9
2018-07-29T18:15:00.903Z,27237.6
2018-07-29T18:16:00.787Z,26215.9
2018-07-29T18:17:00.797Z,25243.7
2018-07-29T18:18:00.760Z,24324.1
2018-07-29T18:19:00.761Z,23466.5
2018-07-29T18:20:00.901Z,22661.5
2018-07-29T18:21:00.799Z,21926.0
2018-07-29T18:22:00.767Z,21264.9
2018-07-29T18:23:00.806Z,20667.1
2018-07-29T18:24:00.764Z,20115.5
2018-07-29T18:25:00.908Z,19610.7
2018-07-29T18:26:00.798Z,19147.7
2018-07-29T18:27:00.771Z,18713.9
2018-07-29T18:28:00.769Z,18308.1
2018-07-29T18:29:00.765Z,17932.3
2018-07-29T18:30:00.907Z,17579.1
2018-07-29T18:31:00.806Z,17241.7
2018-07-29T18:32:00.768Z,16912.9
2018-07-29T18:33:00.767Z,16591.2
2018-07-29T18:34:00.804Z,16275.9
2018-07-29T18:35:00.907Z,15961.3
2018-07-29T18:36:00.802Z,15649.5
2018-07-29T18:37:00.772Z,15345.2
2018-07-29T18:38:00.769Z,15053.2
2018-07-29T18:39:00.768Z,14782.6
2018-07-29T18:40:00.912Z,14528.6
2018-07-29T18:41:00.846Z,14286.1
2018-07-29T18:42:00.769Z,14056.3
2018-07-29T18:43:00.772Z,13835.1
2018-07-29T18:44:00.772Z,13622.3
2018-07-29T18:45:00.911Z,13419.5
2018-07-29T18:46:00.799Z,13227.5
2018-07-29T18:47:00.772Z,13044.6
2018-07-29T18:48:00.776Z,12871.7
2018-07-29T18:49:00.771Z,12705.9
2018-07-29T18:50:00.961Z,12546.0
2018-07-29T18:51:00.806Z,12381.1
2018-07-29T18:52:00.780Z,12196.8
2018-07-29T18:53:00.773Z,11993.8
2018-07-29T18:54:00.775Z,11778.1
2018-07-29T18:55:00.916Z,11557.3
2018-07-29T18:56:00.869Z,11332.9
2018-07-29T18:57:00.776Z,11106.4
2018-07-29T18:58:00.776Z,10877.2
2018-07-29T18:59:00.775Z,10639.1
2018-07-29T19:00:00.920Z,10394.3
2018-07-29T19:01:00.802Z,10143.1
2018-07-29T19:02:00.779Z,9879.9
2018-07-29T19:03:00.775Z,9596.4
2018-07-29T19:04:00.816Z,9295.3
2018-07-29T19:05:00.947Z,8977.9
2018-07-29T19:06:00.808Z,8647.3
2018-07-29T19:07:00.784Z,8311.7
2018-07-29T19:08:00.781Z,7967.2
2018-07-29T19:09:00.778Z,7610.7
2018-07-29T19:10:00.918Z,7234.1
2018-07-29T19:11:00.813Z,6834.5
2018-07-29T19:12:00.776Z,6411.5
2018-07-29T19:13:00.777Z,5964.7
2018-07-29T19:14:00.780Z,5495.9
2018-07-29T19:15:00.923Z,5011.9
2018-07-29T19:16:00.812Z,4524.7
2018-07-29T19:17:00.807Z,4049.9
2018-07-29T19:18:00.956Z,3604.3
2018-07-29T19:19:00.780Z,3193.1
2018-07-29T19:20:00.921Z,2812.7
2018-07-29T19:21:00.778Z,2459.8
2018-07-29T19:22:00.807Z,2132.6
2018-07-29T19:23:00.779Z,1832.3
2018-07-29T19:24:00.793Z,1559.1
2018-07-29T19:25:00.925Z,1315.3
2018-07-29T19:26:00.779Z,1101.5
2018-07-29T19:27:00.840Z,918.9
2018-07-29T19:28:00.788Z,768.9
2018-07-29T19:29:00.782Z,651.8
2018-07-29T19:30:00.920Z,561.5
2018-07-29T19:31:00.846Z,490.0
2018-07-29T19:32:00.812Z,429.5
2018-07-29T19:33:00.781Z,371.5
2018-07-29T19:34:00.787Z,311.7
2018-07-29T19:35:00.928Z,253.3
2018-07-29T19:36:00.786Z,201.5
2018-07-29T19:37:00.809Z,160.5
2018-07-29T19:38:00.783Z,131.4
2018-07-29T19:39:00.933Z,111.5
2018-07-29T19:40:00.923Z,97.6
2018-07-29T19:41:00.785Z,87.4
2018-07-29T19:42:00.814Z,79.0
2018-07-29T19:43:00.790Z,71.5
2018-07-29T19:44:00.784Z,64.7
2018-07-29T19:45:00.938Z,58.9
2018-07-29T19:46:00.783Z,54.0
2018-07-29T19:47:00.817Z,49.7
2018-07-29T19:48:00.792Z,45.9
2018-07-29T19:49:00.782Z,42.6
2018-07-29T19:50:00.950Z,39.7
2018-07-29T19:51:00.785Z,37.3
2018-07-29T19:52:00.818Z,35.3
2018-07-29T19:53:00.784Z,33.5
2018-07-29T19:54:00.789Z,31.9
2018-07-29T19:55:00.935Z,30.6
2018-07-29T19:56:00.788Z,29.7
2018-07-29T19:57:00.814Z,29.1
2018-07-29T19:58:00.792Z,28.7
2018-07-29T19:59:00.801Z,28.3
2018-07-29T20:00:00.926Z,27.8
2018-07-29T20:01:00.790Z,27.3
2018-07-29T20:02:00.823Z,26.7
2018-07-29T20:03:00.796Z,26.2
2018-07-29T20:04:00.793Z,25.5
2018-07-29T20:05:00.946Z,24.8
2018-07-29T20:06:00.794Z,23.9
2018-07-29T20:07:00.866Z,22.7
2018-07-29T20:08:00.794Z,21.5
2018-07-29T20:09:00.791Z,20.1
2018-07-29T20:10:00.935Z,18.5
2018-07-29T20:11:00.793Z,16.7
2018-07-29T20:12:00.847Z,14.9
2018-07-29T20:13:00.802Z,13.2
2018-07-29T20:14:00.820Z,11.6
2018-07-29T20:15:00.939Z,10.1
2018-07-29T20:16:00.858Z,8.9
2018-07-29T20:17:00.833Z,7.7
2018-07-29T20:18:00.796Z,6.6
2018-07-29T20:19:00.795Z,5.6
2018-07-29T20:20:00.945Z,4.7
2018-07-29T20:21:00.795Z,4.0
2018-07-29T20:22:00.832Z,3.4
2018-07-29T20:23:00.795Z,2.9
2018-07-29T20:24:00.793Z,2.4
2018-07-29T20:25:00.940Z,2.0
2018-07-29T20:26:00.797Z,1.7
2018-07-29T20:27:00.823Z,1.5
2018-07-29T20:28:00.798Z,1.3
2018-07-29T20:29:00.807Z,1.2
2018-07-29T20:30:00.947Z,1.1
2018-07-29T20:32:00.831Z,1.0
2018-07-29T20:39:01.096Z,0.9
2018-07-29T20:41:00.804Z,0.8
2018-07-29T20:42:00.834Z,0.7
2018-07-29T20:44:00.939Z,0.6
2018-07-29T20:45:00.804Z,0.5
2018-07-29T20:47:00.830Z,0.4
2018-07-29T20:48:00.802Z,0.3
2018-07-29T20:50:01.050Z,0.2
2018-07-29T20:51:00.849Z,0.1
