createdAt,value
2023-04-16T00:01:39.640Z,24.10
2023-04-16T00:04:08.612Z,25.52
2023-04-16T00:06:37.253Z,32.85
2023-04-16T00:09:07.418Z,27.42
2023-04-16T00:11:36.034Z,35.40
2023-04-16T00:14:04.990Z,28.58
2023-04-16T00:16:33.624Z,29.77
2023-04-16T00:19:02.324Z,31.02
2023-04-16T00:21:31.080Z,33.67
2023-04-16T00:23:59.514Z,43.88
2023-04-16T00:26:29.663Z,27.92
2023-04-16T00:28:58.513Z,29.17
2023-04-16T00:31:31.165Z,32.30
2023-04-16T00:36:29.524Z,41.13
2023-04-16T00:38:58.373Z,33.88
2023-04-16T00:41:28.375Z,38.33
2023-04-16T00:43:56.579Z,38.40
2023-04-16T00:46:26.198Z,40.45
2023-04-16T00:48:56.491Z,40.85
2023-04-16T00:51:27.077Z,38.28
2023-04-16T00:53:56.510Z,38.40
2023-04-16T00:56:26.681Z,36.80
2023-04-16T00:58:57.976Z,39.70
2023-04-16T01:01:27.330Z,39.70
2023-04-16T01:03:57.087Z,41.70
2023-04-16T01:06:26.044Z,39.35
2023-04-16T01:08:54.930Z,41.28
2023-04-16T01:11:23.405Z,34.75
2023-04-16T01:13:51.801Z,40.17
2023-04-16T01:16:22.132Z,36.53
2023-04-16T01:18:50.949Z,43.42
2023-04-16T01:21:20.872Z,39.45
2023-04-16T01:23:49.236Z,45.60
2023-04-16T01:26:17.843Z,38.15
2023-04-16T01:28:46.403Z,34.30
2023-04-16T01:31:14.912Z,41.97
2023-04-16T01:34:01.940Z,36.92
2023-04-16T01:36:31.776Z,40.47
2023-04-16T01:39:00.589Z,40.22
2023-04-16T01:41:29.553Z,41.20
2023-04-16T01:43:57.860Z,44.55
2023-04-16T01:46:30.691Z,48.47
2023-04-16T01:48:59.798Z,46.45
2023-04-16T01:51:28.713Z,45.47
2023-04-16T01:53:58.731Z,42.47
2023-04-16T01:56:27.403Z,46.45
2023-04-16T01:58:56.176Z,36.55
2023-04-16T02:01:26.943Z,42.78
2023-04-16T02:03:55.446Z,43.58
2023-04-16T02:06:23.815Z,40.42
2023-04-16T02:08:52.161Z,40.38
2023-04-16T02:11:23.020Z,39.50
2023-04-16T02:13:52.353Z,45.07
2023-04-16T02:16:21.475Z,35.92
2023-04-16T02:18:55.550Z,43.47
2023-04-16T02:21:25.868Z,42.22
2023-04-16T02:23:54.224Z,37.30
2023-04-16T02:26:31.790Z,44.50
2023-04-16T02:29:07.515Z,43.47
2023-04-16T02:31:44.845Z,49.85
2023-04-16T02:34:14.674Z,47.70
2023-04-16T02:36:43.627Z,49.85
2023-04-16T02:39:11.976Z,42.33
2023-04-16T02:41:42.081Z,52.30
2023-04-16T02:44:11.273Z,51.75
2023-04-16T02:46:40.631Z,46.28
2023-04-16T02:49:09.701Z,40.67
2023-04-16T02:51:38.525Z,47.97
2023-04-16T02:54:07.593Z,47.55
2023-04-16T02:56:36.405Z,52.50
2023-04-16T02:59:06.262Z,51.92
2023-04-16T03:01:35.759Z,52.80
2023-04-16T03:04:04.067Z,44.78
2023-04-16T03:06:33.438Z,45.80
2023-04-16T03:09:02.042Z,56.67
2023-04-16T03:11:30.614Z,66.30
2023-04-16T03:13:58.860Z,58.72
2023-04-16T03:16:28.967Z,60.97
2023-04-16T03:18:57.261Z,79.80
2023-04-16T03:21:25.864Z,82.07
2023-04-16T03:23:56.067Z,77.88
2023-04-16T03:26:24.726Z,62.85
2023-04-16T03:28:53.219Z,71.05
2023-04-16T03:31:24.659Z,80.75
2023-04-16T03:33:55.143Z,63.13
2023-04-16T03:36:24.172Z,90.68
2023-04-16T03:38:52.856Z,99.10
2023-04-16T03:41:21.972Z,86.18
2023-04-16T03:43:50.422Z,63.97
2023-04-16T03:46:19.164Z,91.28
2023-04-16T03:48:47.853Z,80.03
2023-04-16T03:51:18.120Z,98.30
2023-04-16T03:53:47.416Z,121.10
2023-04-16T03:56:16.741Z,92.72
2023-04-16T03:58:45.021Z,95.88
2023-04-16T04:01:14.379Z,111.05
2023-04-16T04:03:43.192Z,124.68
2023-04-16T04:06:12.050Z,115.15
2023-04-16T04:08:42.169Z,79.95
2023-04-16T04:11:10.594Z,118.07
2023-04-16T04:13:40.770Z,115.30
2023-04-16T04:16:09.577Z,95.32
2023-04-16T04:18:38.244Z,109.18
2023-04-16T04:21:08.429Z,73.07
2023-04-16T04:23:37.249Z,118.93
2023-04-16T04:26:09.359Z,82.00
2023-04-16T04:28:37.780Z,95.47
2023-04-16T04:31:06.679Z,71.43
2023-04-16T04:33:35.006Z,101.03
2023-04-16T04:36:04.278Z,67.22
2023-04-16T04:38:34.947Z,107.03
2023-04-16T04:41:03.513Z,68.43
2023-04-16T04:46:07.281Z,105.80
2023-04-16T04:48:35.983Z,89.15
2023-04-16T04:51:05.505Z,87.07
2023-04-16T04:53:34.832Z,106.72
2023-04-16T04:56:12.384Z,79.35
2023-04-16T04:58:44.238Z,88.30
2023-04-16T05:01:12.646Z,66.32
2023-04-16T05:03:41.397Z,69.50
2023-04-16T05:06:10.274Z,61.88
2023-04-16T05:08:38.561Z,70.80
2023-04-16T05:11:06.854Z,63.35
2023-04-16T05:13:35.761Z,71.93
2023-04-16T05:16:06.383Z,63.65
2023-04-16T05:18:34.793Z,70.43
2023-04-16T05:21:03.775Z,65.57
2023-04-16T05:23:32.346Z,55.92
2023-04-16T05:26:00.665Z,68.57
2023-04-16T05:28:29.310Z,62.28
2023-04-16T05:30:57.900Z,64.68
2023-04-16T05:33:27.612Z,73.75
2023-04-16T05:35:56.246Z,67.40
2023-04-16T05:38:24.591Z,62.25
2023-04-16T05:40:52.895Z,61.00
2023-04-16T05:43:22.160Z,52.45
2023-04-16T05:45:51.233Z,57.75
2023-04-16T05:48:20.093Z,50.90
2023-04-16T05:50:51.198Z,50.28
2023-04-16T05:53:20.126Z,65.07
2023-04-16T05:55:48.895Z,57.85
2023-04-16T05:58:17.576Z,48.00
2023-04-16T06:00:46.454Z,51.42
2023-04-16T06:03:15.060Z,44.13
2023-04-16T06:05:43.500Z,49.78
2023-04-16T06:08:13.669Z,48.20
2023-04-16T06:10:42.046Z,41.38
2023-04-16T06:13:10.794Z,46.22
2023-04-16T06:15:39.056Z,41.95
2023-04-16T06:18:07.461Z,40.50
2023-04-16T06:20:36.252Z,38.33
2023-04-16T06:23:04.749Z,35.38
2023-04-16T06:25:34.942Z,35.17
2023-04-16T06:28:03.325Z,35.80
2023-04-16T06:30:32.006Z,32.80
2023-04-16T06:33:01.035Z,31.27
2023-04-16T06:35:29.434Z,35.60
2023-04-16T06:37:58.196Z,33.33
2023-04-16T06:40:27.092Z,30.25
2023-04-16T06:42:57.055Z,32.72
2023-04-16T06:45:25.878Z,31.25
2023-04-16T06:47:55.029Z,31.70
2023-04-16T06:50:23.572Z,29.92
2023-04-16T06:52:52.098Z,31.70
2023-04-16T06:55:20.626Z,32.35
2023-04-16T06:57:49.010Z,30.92
2023-04-16T07:00:19.864Z,38.78
2023-04-16T07:02:49.006Z,34.35
2023-04-16T07:05:18.040Z,37.78
2023-04-16T07:07:46.593Z,38.67
2023-04-16T07:10:15.062Z,39.50
2023-04-16T07:12:43.500Z,45.08
2023-04-16T07:15:13.552Z,43.60
2023-04-16T07:17:43.240Z,49.45
2023-04-16T07:20:12.715Z,52.78
2023-04-16T07:22:41.359Z,45.90
2023-04-16T07:25:10.828Z,60.75
2023-04-16T07:27:39.125Z,54.20
2023-04-16T07:30:09.391Z,52.08
2023-04-16T07:32:38.252Z,54.95
2023-04-16T07:35:11.526Z,57.10
2023-04-16T07:37:39.943Z,62.55
2023-04-16T07:40:10.920Z,66.72
2023-04-16T07:42:39.841Z,63.97
2023-04-16T07:45:09.942Z,63.10
2023-04-16T07:47:38.390Z,64.63
2023-04-16T07:50:10.406Z,52.65
2023-04-16T07:52:41.327Z,59.47
2023-04-16T07:55:12.818Z,49.53
2023-04-16T07:57:42.506Z,49.92
2023-04-16T08:00:11.934Z,51.85
2023-04-16T08:02:44.914Z,55.35
2023-04-16T08:05:14.984Z,48.22
2023-04-16T08:07:43.942Z,42.78
2023-04-16T08:10:13.130Z,41.15
2023-04-16T08:12:41.798Z,42.30
2023-04-16T08:15:11.514Z,43.75
2023-04-16T08:17:40.680Z,37.50
2023-04-16T08:20:13.055Z,38.22
2023-04-16T08:22:45.767Z,42.55
2023-04-16T08:25:15.685Z,40.85
2023-04-16T08:27:44.101Z,37.85
2023-04-16T08:30:12.985Z,42.15
2023-04-16T08:32:41.668Z,45.33
2023-04-16T08:35:11.175Z,41.22
2023-04-16T08:37:39.764Z,45.90
2023-04-16T08:40:11.099Z,35.67
2023-04-16T08:42:47.542Z,42.35
2023-04-16T08:45:18.769Z,38.95
2023-04-16T08:47:48.553Z,42.75
2023-04-16T08:50:17.836Z,38.60
2023-04-16T08:52:53.658Z,43.28
2023-04-16T08:55:27.455Z,40.78
2023-04-16T08:58:00.127Z,45.35
2023-04-16T09:02:58.028Z,50.97
2023-04-16T09:05:29.378Z,45.83
2023-04-16T09:07:57.862Z,49.00
2023-04-16T09:10:28.288Z,53.10
2023-04-16T09:12:57.954Z,59.45
2023-04-16T09:15:27.441Z,54.22
2023-04-16T09:17:56.899Z,69.68
2023-04-16T09:20:25.595Z,62.67
2023-04-16T09:22:53.939Z,66.68
2023-04-16T09:25:23.780Z,67.95
2023-04-16T09:27:53.754Z,64.10
2023-04-16T09:30:24.579Z,64.72
2023-04-16T09:32:54.533Z,65.05
2023-04-16T09:35:23.139Z,72.75
2023-04-16T09:37:58.840Z,69.63
2023-04-16T09:40:30.506Z,73.45
2023-04-16T09:43:01.326Z,68.57
2023-04-16T09:45:34.040Z,63.03
2023-04-16T09:48:07.452Z,60.88
2023-04-16T09:50:35.767Z,56.03
2023-04-16T09:53:10.546Z,57.83
2023-04-16T09:55:46.852Z,60.60
2023-04-16T09:58:20.396Z,53.90
2023-04-16T10:00:48.872Z,61.67
2023-04-16T10:03:17.774Z,59.42
2023-04-16T10:05:48.921Z,60.22
2023-04-16T10:08:18.708Z,56.85
2023-04-16T10:10:47.186Z,55.60
2023-04-16T10:13:17.724Z,54.80
2023-04-16T10:15:46.982Z,55.10
2023-04-16T10:18:16.826Z,56.45
2023-04-16T10:20:45.559Z,51.85
2023-04-16T10:23:14.010Z,51.15
2023-04-16T10:25:43.369Z,51.05
2023-04-16T10:28:14.300Z,56.90
2023-04-16T10:30:52.570Z,50.95
2023-04-16T10:33:23.319Z,53.65
2023-04-16T10:36:04.678Z,47.08
2023-04-16T10:38:35.409Z,59.83
2023-04-16T10:41:05.591Z,45.45
2023-04-16T10:43:40.741Z,43.53
2023-04-16T10:46:25.158Z,41.42
2023-04-16T10:48:56.098Z,43.25
2023-04-16T10:51:31.340Z,41.03
2023-04-16T10:54:06.089Z,48.47
2023-04-16T10:56:35.524Z,38.53
2023-04-16T10:59:07.374Z,37.22
2023-04-16T11:01:42.779Z,42.08
2023-04-16T11:04:36.215Z,46.50
2023-04-16T11:07:19.764Z,50.72
2023-04-16T11:10:08.152Z,54.33
2023-04-16T11:12:38.568Z,50.85
2023-04-16T11:15:10.028Z,50.20
2023-04-16T11:17:41.877Z,49.53
2023-04-16T11:20:19.444Z,49.28
2023-04-16T11:22:49.385Z,51.75
2023-04-16T11:25:22.836Z,51.55
2023-04-16T11:27:52.386Z,48.65
2023-04-16T11:30:30.453Z,43.90
2023-04-16T11:33:00.390Z,53.00
2023-04-16T11:35:28.934Z,52.17
2023-04-16T11:37:58.659Z,52.80
2023-04-16T11:40:31.780Z,41.95
2023-04-16T11:43:04.294Z,41.25
2023-04-16T11:45:33.230Z,46.20
2023-04-16T11:48:02.841Z,46.58
2023-04-16T11:50:31.344Z,41.22
2023-04-16T11:53:06.587Z,35.97
2023-04-16T11:55:45.516Z,36.30
2023-04-16T11:58:16.031Z,40.33
2023-04-16T12:00:45.418Z,35.42
2023-04-16T12:03:15.276Z,36.72
2023-04-16T12:05:43.648Z,40.75
2023-04-16T12:08:13.457Z,38.90
2023-04-16T12:10:57.271Z,38.92
2023-04-16T12:13:25.546Z,42.65
2023-04-16T12:15:56.678Z,38.50
2023-04-16T12:18:28.073Z,39.60
2023-04-16T12:20:56.489Z,38.90
2023-04-16T12:23:27.085Z,38.03
2023-04-16T12:25:56.441Z,39.35
2023-04-16T12:28:33.400Z,37.00
2023-04-16T12:31:02.453Z,36.65
2023-04-16T12:33:33.093Z,38.88
2023-04-16T12:36:01.754Z,36.53
2023-04-16T12:38:31.910Z,43.08
2023-04-16T12:41:02.393Z,37.03
2023-04-16T12:43:31.068Z,38.20
2023-04-16T12:45:59.473Z,33.00
2023-04-16T12:48:28.001Z,35.97
2023-04-16T12:50:57.737Z,34.88
2023-04-16T12:53:26.084Z,31.30
2023-04-16T12:55:54.990Z,34.05
2023-04-16T12:58:23.520Z,38.78
2023-04-16T13:00:52.172Z,35.30
2023-04-16T13:03:22.081Z,34.03
2023-04-16T13:05:51.195Z,35.30
2023-04-16T13:08:21.842Z,36.78
2023-04-16T13:10:50.257Z,38.38
2023-04-16T13:13:18.579Z,35.30
2023-04-16T13:15:47.543Z,33.72
2023-04-16T13:18:15.767Z,37.20
2023-04-16T13:20:44.719Z,40.25
2023-04-16T13:23:13.133Z,40.65
2023-04-16T13:25:42.754Z,38.50
2023-04-16T13:28:11.164Z,41.42
2023-04-16T13:30:39.478Z,35.88
2023-04-16T13:33:09.221Z,41.13
2023-04-16T13:35:37.731Z,40.95
2023-04-16T13:38:06.696Z,43.38
2023-04-16T13:40:35.193Z,39.45
2023-04-16T13:43:07.606Z,37.28
2023-04-16T13:45:36.607Z,38.38
2023-04-16T13:48:05.598Z,37.75
2023-04-16T13:50:35.602Z,43.63
2023-04-16T13:53:04.017Z,37.38
2023-04-16T13:55:33.624Z,40.75
2023-04-16T13:58:02.251Z,35.95
2023-04-16T14:00:32.071Z,39.05
2023-04-16T14:03:00.930Z,36.97
2023-04-16T14:05:29.400Z,38.38
2023-04-16T14:07:57.879Z,34.55
2023-04-16T14:10:26.698Z,32.35
2023-04-16T14:12:55.187Z,33.35
2023-04-16T14:15:26.683Z,36.85
2023-04-16T14:17:56.421Z,38.13
2023-04-16T14:20:24.701Z,38.83
2023-04-16T14:22:53.391Z,37.20
2023-04-16T14:25:21.803Z,39.40
2023-04-16T14:27:50.090Z,42.50
2023-04-16T14:30:18.576Z,42.42
2023-04-16T14:32:46.946Z,45.42
2023-04-16T14:35:16.783Z,45.08
2023-04-16T14:37:46.522Z,42.70
2023-04-16T14:40:15.009Z,41.17
2023-04-16T14:42:43.520Z,43.78
2023-04-16T14:45:11.967Z,43.97
2023-04-16T14:47:46.063Z,48.13
2023-04-16T14:50:16.605Z,42.42
2023-04-16T14:52:45.809Z,44.63
2023-04-16T14:55:14.199Z,51.05
2023-04-16T14:57:42.992Z,47.08
2023-04-16T15:00:13.577Z,42.72
2023-04-16T15:02:42.602Z,41.63
2023-04-16T15:05:11.634Z,38.80
2023-04-16T15:07:41.907Z,43.22
2023-04-16T15:10:12.571Z,40.65
2023-04-16T15:12:41.290Z,39.20
2023-04-16T15:15:11.314Z,39.70
2023-04-16T15:17:40.255Z,44.50
2023-04-16T15:20:13.068Z,38.60
2023-04-16T15:22:43.333Z,36.97
2023-04-16T15:25:11.637Z,40.00
2023-04-16T15:27:39.973Z,43.97
2023-04-16T15:30:10.295Z,43.47
2023-04-16T15:32:38.765Z,40.63
2023-04-16T15:35:09.846Z,44.03
2023-04-16T15:37:39.979Z,42.95
2023-04-16T15:40:11.143Z,42.15
2023-04-16T15:42:40.036Z,43.20
2023-04-16T15:45:09.753Z,43.75
2023-04-16T15:47:40.161Z,47.30
2023-04-16T15:50:10.302Z,45.90
2023-04-16T15:52:39.385Z,45.03
2023-04-16T15:55:10.310Z,53.38
2023-04-16T15:57:39.335Z,52.22
2023-04-16T16:00:13.767Z,51.03
2023-04-16T16:02:43.278Z,50.17
2023-04-16T16:05:14.210Z,52.22
2023-04-16T16:07:43.320Z,53.47
2023-04-16T16:10:14.661Z,57.38
2023-04-16T16:12:43.469Z,48.03
2023-04-16T16:15:12.241Z,107.78
2023-04-16T16:17:41.437Z,50.42
2023-04-16T16:20:12.902Z,86.75
2023-04-16T16:22:42.991Z,58.42
2023-04-16T16:25:11.427Z,84.82
2023-04-16T16:27:42.080Z,94.82
2023-04-16T16:30:12.234Z,56.00
2023-04-16T16:32:41.131Z,54.85
2023-04-16T16:35:11.183Z,53.63
2023-04-16T16:37:39.974Z,54.75
2023-04-16T16:40:09.504Z,54.38
2023-04-16T16:42:38.110Z,60.15
2023-04-16T16:45:10.974Z,61.90
2023-04-16T16:47:39.332Z,56.80
2023-04-16T16:50:11.702Z,55.13
2023-04-16T16:52:40.375Z,57.38
2023-04-16T16:55:11.045Z,59.97
2023-04-16T16:57:39.650Z,55.10
2023-04-16T17:00:14.336Z,54.50
2023-04-16T17:02:42.974Z,51.42
2023-04-16T17:05:12.460Z,58.30
2023-04-16T17:07:41.295Z,54.55
2023-04-16T17:10:13.281Z,56.70
2023-04-16T17:12:41.953Z,55.15
2023-04-16T17:15:13.269Z,53.95
2023-04-16T17:17:41.698Z,59.20
2023-04-16T17:20:12.489Z,55.30
2023-04-16T17:22:41.589Z,52.90
2023-04-16T17:25:11.506Z,54.10
2023-04-16T17:27:39.797Z,56.35
2023-04-16T17:30:11.376Z,55.38
2023-04-16T17:32:40.112Z,54.33
2023-04-16T17:35:10.190Z,50.60
2023-04-16T17:37:38.669Z,51.65
2023-04-16T17:40:10.023Z,52.75
2023-04-16T17:42:38.523Z,56.03
2023-04-16T17:45:09.317Z,49.90
2023-04-16T17:47:39.154Z,49.60
2023-04-16T17:50:09.788Z,51.63
2023-04-16T17:52:39.547Z,52.80
2023-04-16T17:55:08.934Z,52.65
2023-04-16T17:57:37.336Z,47.92
2023-04-16T18:00:11.073Z,50.58
2023-04-16T18:02:44.004Z,53.88
2023-04-16T18:05:12.422Z,49.00
2023-04-16T18:07:40.775Z,47.88
2023-04-16T18:10:10.950Z,45.30
2023-04-16T18:12:39.763Z,47.35
2023-04-16T18:15:09.739Z,47.45
2023-04-16T18:17:38.043Z,51.72
2023-04-16T18:20:11.569Z,47.60
2023-04-16T18:22:39.844Z,44.83
2023-04-16T18:25:08.958Z,42.65
2023-04-16T18:27:37.301Z,40.45
2023-04-16T18:30:08.249Z,43.03
2023-04-16T18:33:04.316Z,42.85
2023-04-16T18:35:36.095Z,42.13
2023-04-16T18:38:05.555Z,44.63
2023-04-16T18:40:36.077Z,39.22
2023-04-16T18:43:04.645Z,41.72
2023-04-16T18:45:34.278Z,41.78
2023-04-16T18:48:04.235Z,39.28
2023-04-16T18:50:32.612Z,39.33
2023-04-16T18:53:02.795Z,46.85
2023-04-16T18:55:31.625Z,43.80
2023-04-16T18:58:00.039Z,42.05
2023-04-16T19:00:28.490Z,48.53
2023-04-16T19:02:57.327Z,40.85
2023-04-16T19:05:25.618Z,40.28
2023-04-16T19:07:54.259Z,40.20
2023-04-16T19:10:24.178Z,38.45
2023-04-16T19:12:52.481Z,44.22
2023-04-16T19:15:21.893Z,45.03
2023-04-16T19:17:50.417Z,41.35
2023-04-16T19:20:20.418Z,42.67
2023-04-16T19:22:49.144Z,38.95
2023-04-16T19:25:17.539Z,45.55
2023-04-16T19:27:47.482Z,45.65
2023-04-16T19:30:16.093Z,46.05
2023-04-16T19:32:44.659Z,48.15
2023-04-16T19:35:13.882Z,45.80
2023-04-16T19:37:42.713Z,40.45
2023-04-16T19:40:12.030Z,41.85
2023-04-16T19:42:40.455Z,46.30
2023-04-16T19:45:11.544Z,48.28
2023-04-16T19:47:40.164Z,48.22
2023-04-16T19:50:09.993Z,47.97
2023-04-16T19:52:39.120Z,43.95
2023-04-16T19:55:09.111Z,45.58
2023-04-16T19:57:38.028Z,51.60
2023-04-16T20:00:11.716Z,49.63
2023-04-16T20:02:40.418Z,44.95
2023-04-16T20:05:10.684Z,44.35
2023-04-16T20:07:39.190Z,50.50
2023-04-16T20:10:08.741Z,46.55
2023-04-16T20:12:37.965Z,45.33
2023-04-16T20:15:11.064Z,47.55
2023-04-16T20:17:39.464Z,47.03
2023-04-16T20:20:10.259Z,53.45
2023-04-16T20:22:38.745Z,43.70
2023-04-16T20:25:09.199Z,45.38
2023-04-16T20:27:37.870Z,50.25
2023-04-16T20:30:07.984Z,44.50
2023-04-16T20:32:38.213Z,47.72
2023-04-16T20:35:11.394Z,50.67
2023-04-16T20:37:42.122Z,46.40
2023-04-16T20:40:13.770Z,46.25
2023-04-16T20:42:45.934Z,46.05
2023-04-16T20:45:14.727Z,50.25
2023-04-16T20:47:44.631Z,50.63
2023-04-16T20:50:13.857Z,53.78
2023-04-16T20:52:42.264Z,50.05
2023-04-16T20:55:11.274Z,50.88
2023-04-16T20:57:39.828Z,50.05
2023-04-16T21:00:12.030Z,50.53
2023-04-16T21:02:40.814Z,47.95
2023-04-16T21:05:14.483Z,47.90
2023-04-16T21:07:43.535Z,51.65
2023-04-16T21:10:19.907Z,50.33
2023-04-16T21:12:48.354Z,53.90
2023-04-16T21:15:17.312Z,60.13
2023-04-16T21:17:46.234Z,56.42
2023-04-16T21:20:17.251Z,55.15
2023-04-16T21:22:45.450Z,52.28
2023-04-16T21:25:14.046Z,53.58
2023-04-16T21:27:42.750Z,61.47
2023-04-16T21:30:12.279Z,58.65
2023-04-16T21:32:41.033Z,55.03
2023-04-16T21:35:10.542Z,54.58
2023-04-16T21:37:40.762Z,61.83
2023-04-16T21:40:10.373Z,59.05
2023-04-16T21:42:39.924Z,59.38
2023-04-16T21:45:09.897Z,58.35
2023-04-16T21:47:38.648Z,60.38
2023-04-16T21:50:08.452Z,59.83
2023-04-16T21:52:40.257Z,58.95
2023-04-16T21:55:11.296Z,60.88
2023-04-16T21:57:39.531Z,59.33
2023-04-16T22:00:13.889Z,64.15
2023-04-16T22:02:43.369Z,56.28
2023-04-16T22:05:12.119Z,61.97
2023-04-16T22:07:40.519Z,63.35
2023-04-16T22:10:13.709Z,58.30
2023-04-16T22:12:44.684Z,55.78
2023-04-16T22:15:14.621Z,55.45
2023-04-16T22:17:43.021Z,61.35
2023-04-16T22:20:13.227Z,57.38
2023-04-16T22:22:42.218Z,52.30
2023-04-16T22:25:12.800Z,56.53
2023-04-16T22:27:41.862Z,53.97
2023-04-16T22:30:11.838Z,55.25
2023-04-16T22:32:40.804Z,53.03
2023-04-16T22:35:10.355Z,53.25
2023-04-16T22:37:38.935Z,53.42
2023-04-16T22:40:11.514Z,54.72
2023-04-16T22:42:41.262Z,53.05
2023-04-16T22:45:10.752Z,49.20
2023-04-16T22:47:41.624Z,55.67
2023-04-16T22:50:11.063Z,55.13
2023-04-16T22:52:39.326Z,55.60
2023-04-16T22:55:08.867Z,54.92
2023-04-16T22:57:40.258Z,55.40
2023-04-16T23:00:16.293Z,53.47
2023-04-16T23:02:45.476Z,56.88
2023-04-16T23:05:14.399Z,56.95
2023-04-16T23:07:42.737Z,53.15
2023-04-16T23:10:11.673Z,62.78
2023-04-16T23:12:40.176Z,70.03
2023-04-16T23:15:11.395Z,67.47
2023-04-16T23:17:39.786Z,71.82
2023-04-16T23:20:10.040Z,65.22
2023-04-16T23:22:38.854Z,66.53
2023-04-16T23:25:08.835Z,75.82
2023-04-16T23:27:37.443Z,70.25
2023-04-16T23:30:07.257Z,66.38
2023-04-16T23:32:37.175Z,78.50
2023-04-16T23:35:06.581Z,77.07
2023-04-16T23:37:34.886Z,73.85
2023-04-16T23:40:04.158Z,75.05
2023-04-16T23:42:32.830Z,83.50
2023-04-16T23:45:01.106Z,81.80
2023-04-16T23:47:29.821Z,82.70
2023-04-16T23:49:59.791Z,72.32
2023-04-16T23:52:28.206Z,86.65
2023-04-16T23:54:56.550Z,87.63
2023-04-16T23:57:24.898Z,81.65
2023-04-16T23:59:53.522Z,89.28
