createdAt,value
2017-11-23T00:09:31.005Z,99.99
2017-11-23T00:19:30.982Z,99.99
2017-11-23T00:29:31.029Z,99.99
2017-11-23T00:39:31.018Z,99.99
2017-11-23T00:49:30.962Z,99.99
2017-11-23T00:59:31.011Z,99.99
2017-11-23T01:09:30.987Z,99.99
2017-11-23T01:19:31.038Z,99.99
2017-11-23T01:29:31.015Z,99.99
2017-11-23T01:39:31.064Z,99.99
2017-11-23T01:49:31.070Z,99.99
2017-11-23T01:59:31.078Z,99.99
2017-11-23T02:09:31.054Z,99.99
2017-11-23T02:19:31.113Z,99.99
2017-11-23T02:29:32.143Z,99.99
2017-11-23T02:39:31.146Z,99.99
2017-11-23T02:49:31.083Z,99.99
2017-11-23T02:59:31.072Z,99.99
2017-11-23T03:09:31.116Z,99.99
2017-11-23T03:19:31.070Z,99.99
2017-11-23T03:29:31.140Z,99.99
2017-11-23T03:39:31.075Z,99.99
2017-11-23T03:49:31.078Z,99.99
2017-11-23T03:59:31.126Z,99.99
2017-11-23T04:09:31.180Z,99.99
2017-11-23T04:19:31.134Z,99.99
2017-11-23T04:29:31.225Z,99.99
2017-11-23T04:39:31.111Z,99.99
2017-11-23T04:49:31.233Z,99.99
2017-11-23T04:59:31.535Z,99.99
2017-11-23T05:09:31.244Z,99.99
2017-11-23T05:19:31.250Z,99.99
2017-11-23T05:29:31.282Z,99.99
2017-11-23T05:39:31.182Z,99.99
2017-11-23T05:49:31.209Z,99.99
2017-11-23T05:59:31.294Z,99.99
2017-11-23T06:09:31.269Z,99.99
2017-11-23T06:19:31.284Z,99.99
2017-11-23T06:29:32.255Z,99.99
2017-11-23T06:39:31.232Z,99.99
2017-11-23T06:49:31.249Z,99.99
2017-11-23T06:59:31.349Z,99.99
2017-11-23T07:09:31.324Z,99.99
2017-11-23T07:19:31.354Z,99.99
2017-11-23T07:29:31.409Z,99.99
2017-11-23T07:39:31.357Z,99.99
2017-11-23T07:49:31.392Z,99.99
2017-11-23T07:59:31.376Z,99.99
2017-11-23T08:09:31.417Z,99.99
2017-11-23T08:19:31.391Z,99.99
2017-11-23T08:29:31.472Z,99.99
2017-11-23T08:39:31.388Z,99.38
2017-11-23T08:49:31.371Z,97.94
2017-11-23T08:59:31.447Z,96.08
2017-11-23T09:09:31.413Z,98.04
2017-11-23T09:19:32.505Z,93.12
2017-11-23T09:29:31.418Z,92.83
2017-11-23T09:39:31.504Z,93.16
2017-11-23T09:49:31.447Z,94.84
2017-11-23T09:59:31.545Z,96.03
2017-11-23T10:09:31.462Z,96.75
2017-11-23T10:19:31.442Z,97.66
2017-11-23T10:29:31.490Z,97.66
2017-11-23T10:39:31.507Z,98.9
2017-11-23T10:49:31.404Z,99
2017-11-23T10:59:31.491Z,99.99
2017-11-23T11:09:31.433Z,99.99
2017-11-23T11:19:31.388Z,99.99
2017-11-23T11:29:31.566Z,99.99
2017-11-23T11:39:33.553Z,99.99
2017-11-23T11:49:31.388Z,99.99
2017-11-23T11:59:31.387Z,99.99
2017-11-23T12:09:31.459Z,99.99
2017-11-23T12:19:31.403Z,99.99
2017-11-23T12:29:31.433Z,99.99
2017-11-23T12:39:31.419Z,99.99
2017-11-23T12:49:31.417Z,99.99
2017-11-23T12:59:31.397Z,99.99
2017-11-23T13:09:31.407Z,99.99
2017-11-23T13:19:31.429Z,99.99
2017-11-23T13:29:31.463Z,99.99
2017-11-23T13:39:31.440Z,99.99
2017-11-23T13:49:31.439Z,99.99
2017-11-23T13:59:31.471Z,99.99
2017-11-23T14:09:31.464Z,99.99
2017-11-23T14:19:31.456Z,99.99
2017-11-23T14:29:31.472Z,99.99
2017-11-23T14:39:31.481Z,99.99
2017-11-23T14:49:31.493Z,99.99
2017-11-23T14:59:31.513Z,99.99
2017-11-23T15:09:31.514Z,99.99
2017-11-23T15:19:32.703Z,99.99
2017-11-23T15:29:37.375Z,99.99
2017-11-23T15:39:31.619Z,99.99
2017-11-23T15:49:31.555Z,99.99
2017-11-23T15:59:31.653Z,99.99
2017-11-23T16:09:31.586Z,99.99
2017-11-23T16:19:31.642Z,99.99
2017-11-23T16:29:31.584Z,99.99
2017-11-23T16:39:31.665Z,99.99
2017-11-23T16:49:31.624Z,99.99
2017-11-23T16:59:31.727Z,99.99
2017-11-23T17:09:31.657Z,99.99
2017-11-23T17:19:31.743Z,99.99
2017-11-23T17:29:31.716Z,99.99
2017-11-23T17:39:31.735Z,99.99
2017-11-23T17:49:31.735Z,99.99
2017-11-23T17:59:31.665Z,99.99
2017-11-23T18:09:31.744Z,99.99
2017-11-23T18:19:32.738Z,99.99
2017-11-23T18:29:34.557Z,99.99
2017-11-23T18:39:33.454Z,99.99
2017-11-23T18:49:31.704Z,99.99
2017-11-23T18:59:31.749Z,99.99
2017-11-23T19:09:31.735Z,99.99
2017-11-23T19:19:31.757Z,99.99
2017-11-23T19:29:32.042Z,99.99
2017-11-23T19:39:31.813Z,99.99
2017-11-23T19:49:31.790Z,99.99
2017-11-23T19:59:31.764Z,99.99
2017-11-23T20:09:31.862Z,99.99
2017-11-23T20:19:32.032Z,99.99
2017-11-23T20:29:32.018Z,99.99
2017-11-23T20:39:33.113Z,99.99
2017-11-23T20:49:31.777Z,99.99
2017-11-23T20:59:32.093Z,99.99
2017-11-23T21:09:32.022Z,99.99
2017-11-23T21:19:31.822Z,99.99
2017-11-23T21:29:31.809Z,99.99
2017-11-23T21:39:31.849Z,99.99
2017-11-23T21:49:31.876Z,99.99
2017-11-23T21:59:31.878Z,99.99
2017-11-23T22:09:32.881Z,99.99
2017-11-23T22:19:31.913Z,99.99
2017-11-23T22:29:32.028Z,99.99
2017-11-23T22:39:32.441Z,99.99
2017-11-23T22:49:35.262Z,99.99
2017-11-23T22:59:31.970Z,99.99
2017-11-23T23:09:32.013Z,99.99
2017-11-23T23:19:32.002Z,99.99
2017-11-23T23:29:31.924Z,99.99
2017-11-23T23:39:32.013Z,99.99
2017-11-23T23:49:31.995Z,99.99
2017-11-23T23:59:32.032Z,99.99
