createdAt,value
2022-11-17T00:00:11.930Z,5.7
2022-11-17T00:03:11.776Z,5.7
2022-11-17T00:06:11.835Z,5.7
2022-11-17T00:09:11.733Z,5.7
2022-11-17T00:12:11.780Z,5.7
2022-11-17T00:15:11.810Z,5.7
2022-11-17T00:18:11.740Z,5.6
2022-11-17T00:21:11.764Z,5.6
2022-11-17T00:24:11.769Z,5.6
2022-11-17T00:27:11.734Z,5.6
2022-11-17T00:30:11.904Z,5.5
2022-11-17T00:33:11.824Z,5.5
2022-11-17T00:36:11.726Z,5.6
2022-11-17T00:39:11.749Z,5.5
2022-11-17T00:42:11.729Z,5.5
2022-11-17T00:45:11.740Z,5.5
2022-11-17T00:48:11.790Z,5.5
2022-11-17T00:51:11.797Z,5.5
2022-11-17T00:54:11.776Z,5.4
2022-11-17T00:57:11.805Z,5.4
2022-11-17T01:00:11.839Z,5.4
2022-11-17T01:03:11.825Z,5.4
2022-11-17T01:06:11.736Z,5.4
2022-11-17T01:09:11.898Z,5.4
2022-11-17T01:12:11.830Z,5.4
2022-11-17T01:15:11.782Z,5.4
2022-11-17T01:18:11.773Z,5.4
2022-11-17T01:21:11.834Z,5.4
2022-11-17T01:24:11.760Z,5.4
2022-11-17T01:27:11.712Z,5.4
2022-11-17T01:30:11.754Z,5.4
2022-11-17T01:33:11.843Z,5.4
2022-11-17T01:36:11.893Z,5.4
2022-11-17T01:39:11.733Z,5.4
2022-11-17T01:42:11.732Z,5.4
2022-11-17T01:45:11.801Z,5.4
2022-11-17T01:48:11.855Z,5.4
2022-11-17T01:51:11.779Z,5.4
2022-11-17T01:54:11.810Z,5.4
2022-11-17T01:57:11.806Z,5.4
2022-11-17T02:00:11.808Z,5.4
2022-11-17T02:03:11.872Z,5.4
2022-11-17T02:06:12.210Z,5.4
2022-11-17T02:09:11.771Z,5.4
2022-11-17T02:12:11.763Z,5.4
2022-11-17T02:15:11.842Z,5.4
2022-11-17T02:18:11.741Z,5.4
2022-11-17T02:21:11.771Z,5.4
2022-11-17T02:24:11.767Z,5.4
2022-11-17T02:27:11.773Z,5.4
2022-11-17T02:30:11.860Z,5.4
2022-11-17T02:33:11.882Z,5.4
2022-11-17T02:36:11.788Z,5.4
2022-11-17T02:39:11.763Z,5.2
2022-11-17T02:42:11.809Z,5.2
2022-11-17T02:45:11.877Z,5.2
2022-11-17T02:48:11.809Z,5.2
2022-11-17T02:51:11.787Z,5.2
2022-11-17T02:54:11.849Z,5.2
2022-11-17T02:57:11.765Z,5.2
2022-11-17T03:00:11.812Z,5.1
2022-11-17T03:03:11.865Z,5.1
2022-11-17T03:06:11.782Z,5.1
2022-11-17T03:09:11.709Z,5.1
2022-11-17T03:12:11.970Z,5.1
2022-11-17T03:15:12.142Z,5.1
2022-11-17T03:18:11.777Z,5.1
2022-11-17T03:21:11.841Z,5.2
2022-11-17T03:24:11.721Z,5.2
2022-11-17T03:27:11.846Z,5.2
2022-11-17T03:30:11.819Z,5.2
2022-11-17T03:33:11.736Z,5.2
2022-11-17T03:36:11.834Z,5.2
2022-11-17T03:39:11.772Z,5.2
2022-11-17T03:42:11.799Z,5.2
2022-11-17T03:45:11.804Z,5.2
2022-11-17T03:48:11.596Z,5.2
2022-11-17T03:51:11.780Z,5.4
2022-11-17T03:54:11.808Z,5.4
2022-11-17T03:57:11.792Z,5.4
2022-11-17T04:00:11.797Z,5.2
2022-11-17T04:03:11.835Z,5.2
2022-11-17T04:06:11.917Z,5.2
2022-11-17T04:09:11.766Z,5.2
2022-11-17T04:12:11.773Z,5.2
2022-11-17T04:15:12.982Z,5.2
2022-11-17T04:18:11.819Z,5.2
2022-11-17T04:21:11.696Z,5.2
2022-11-17T04:24:11.763Z,5.2
2022-11-17T04:27:11.734Z,5.2
2022-11-17T04:30:11.987Z,5.2
2022-11-17T04:33:11.709Z,5.1
2022-11-17T04:36:11.721Z,5.1
2022-11-17T04:39:11.782Z,5.1
2022-11-17T04:42:11.784Z,5.1
2022-11-17T04:45:11.805Z,5
2022-11-17T04:48:11.722Z,5
2022-11-17T04:51:11.746Z,5
2022-11-17T04:54:11.824Z,5
2022-11-17T04:57:11.794Z,5
2022-11-17T05:00:12.718Z,5
2022-11-17T05:03:11.773Z,5
2022-11-17T05:06:11.780Z,5
2022-11-17T05:09:11.899Z,4.9
2022-11-17T05:12:11.749Z,4.9
2022-11-17T05:15:11.833Z,4.9
2022-11-17T05:18:11.842Z,4.9
2022-11-17T05:21:11.795Z,4.9
2022-11-17T05:24:12.143Z,4.7
2022-11-17T05:27:11.848Z,4.7
2022-11-17T05:30:11.825Z,4.7
2022-11-17T05:33:11.705Z,4.7
2022-11-17T05:36:11.818Z,4.7
2022-11-17T05:39:11.793Z,4.7
2022-11-17T05:42:11.911Z,4.7
2022-11-17T05:45:11.754Z,4.7
2022-11-17T05:48:11.731Z,4.7
2022-11-17T05:51:11.833Z,4.7
2022-11-17T05:54:11.754Z,4.7
2022-11-17T05:57:11.767Z,4.7
2022-11-17T06:00:11.860Z,4.7
2022-11-17T06:03:11.739Z,4.7
2022-11-17T06:06:11.863Z,4.7
2022-11-17T06:09:11.943Z,4.7
2022-11-17T06:12:17.847Z,4.7
2022-11-17T06:15:11.773Z,4.7
2022-11-17T06:18:11.751Z,4.7
2022-11-17T06:21:13.930Z,4.6
2022-11-17T06:24:11.994Z,4.6
2022-11-17T06:27:11.807Z,4.6
2022-11-17T06:30:11.783Z,4.6
2022-11-17T06:33:11.697Z,4.5
2022-11-17T06:36:11.739Z,4.6
2022-11-17T06:39:11.713Z,4.5
2022-11-17T06:42:11.772Z,4.5
2022-11-17T06:45:11.830Z,4.5
2022-11-17T06:48:11.852Z,4.5
2022-11-17T06:51:11.827Z,4.5
2022-11-17T06:54:11.923Z,4.5
2022-11-17T06:57:11.845Z,4.5
2022-11-17T07:00:11.924Z,4.5
2022-11-17T07:03:11.826Z,4.5
2022-11-17T07:06:11.763Z,4.4
2022-11-17T07:09:11.848Z,4.5
2022-11-17T07:12:11.798Z,4.4
2022-11-17T07:15:11.876Z,4.4
2022-11-17T07:18:11.831Z,4.4
2022-11-17T07:21:11.746Z,4.4
2022-11-17T07:24:11.804Z,4.4
2022-11-17T07:27:11.777Z,4.4
2022-11-17T07:30:12.169Z,4.4
2022-11-17T07:33:11.864Z,4.4
2022-11-17T07:36:12.051Z,4.4
2022-11-17T07:39:11.762Z,4.4
2022-11-17T07:42:11.810Z,4.4
2022-11-17T07:45:11.812Z,4.4
2022-11-17T07:48:11.887Z,4.4
2022-11-17T07:51:11.831Z,4.2
2022-11-17T07:54:11.811Z,4.2
2022-11-17T07:57:11.874Z,4.2
2022-11-17T08:00:11.913Z,4.2
2022-11-17T08:03:11.986Z,4.2
2022-11-17T08:06:11.806Z,4.4
2022-11-17T08:09:11.934Z,4.4
2022-11-17T08:12:11.791Z,4.4
2022-11-17T08:15:11.983Z,4.4
2022-11-17T08:18:11.746Z,4.4
2022-11-17T08:21:11.808Z,4.4
2022-11-17T08:24:11.863Z,4.4
2022-11-17T08:27:11.803Z,4.5
2022-11-17T08:30:11.834Z,4.5
2022-11-17T08:33:11.936Z,4.5
2022-11-17T08:36:11.841Z,4.5
2022-11-17T08:39:11.883Z,4.5
2022-11-17T08:42:11.802Z,4.5
2022-11-17T08:45:11.896Z,4.4
2022-11-17T08:48:11.844Z,4.5
2022-11-17T08:51:11.853Z,4.5
2022-11-17T08:54:11.825Z,4.5
2022-11-17T08:57:12.433Z,4.5
2022-11-17T09:00:11.966Z,4.5
2022-11-17T09:03:11.875Z,4.5
2022-11-17T09:06:11.991Z,4.6
2022-11-17T09:09:13.748Z,4.6
2022-11-17T09:12:11.842Z,4.6
2022-11-17T09:15:11.878Z,4.7
2022-11-17T09:18:11.836Z,4.9
2022-11-17T09:21:11.880Z,5.1
2022-11-17T09:24:11.875Z,5.2
2022-11-17T09:27:11.824Z,5.5
2022-11-17T09:30:11.931Z,5.5
2022-11-17T09:33:11.822Z,5.5
2022-11-17T09:36:11.855Z,5.5
2022-11-17T09:39:11.937Z,5.5
2022-11-17T09:42:11.860Z,5.5
2022-11-17T09:45:11.761Z,5.5
2022-11-17T09:48:51.818Z,5.5
2022-11-17T09:51:11.745Z,5.4
2022-11-17T09:54:11.949Z,5.4
2022-11-17T09:57:11.862Z,5.4
2022-11-17T10:00:11.882Z,5.2
2022-11-17T10:03:11.933Z,5.2
2022-11-17T10:06:11.844Z,5.2
2022-11-17T10:09:11.929Z,5.1
2022-11-17T10:12:11.856Z,5.1
2022-11-17T10:15:11.860Z,5.1
2022-11-17T10:18:11.969Z,5.2
2022-11-17T10:21:11.781Z,5.2
2022-11-17T10:24:11.944Z,5.2
2022-11-17T10:27:11.812Z,5.2
2022-11-17T10:30:11.847Z,5.1
2022-11-17T10:33:11.882Z,5.1
2022-11-17T10:36:11.881Z,5.1
2022-11-17T10:39:20.085Z,5.1
2022-11-17T10:42:11.811Z,5.2
2022-11-17T10:45:11.879Z,5.2
2022-11-17T10:48:11.930Z,5.4
2022-11-17T10:51:11.803Z,5.4
2022-11-17T10:54:11.860Z,5.5
2022-11-17T10:57:11.831Z,5.6
2022-11-17T11:00:12.060Z,5.6
2022-11-17T11:03:11.964Z,5.7
2022-11-17T11:06:19.547Z,5.9
2022-11-17T11:09:11.817Z,6
2022-11-17T11:12:11.817Z,6
2022-11-17T11:15:11.870Z,6
2022-11-17T11:18:11.824Z,6
2022-11-17T11:21:11.792Z,6.1
2022-11-17T11:24:11.840Z,6.1
2022-11-17T11:27:11.828Z,6
2022-11-17T11:30:12.042Z,6
2022-11-17T11:33:11.845Z,5.9
2022-11-17T11:36:11.900Z,5.9
2022-11-17T11:39:12.633Z,5.7
2022-11-17T11:42:19.311Z,5.7
2022-11-17T11:45:11.751Z,5.7
2022-11-17T11:48:11.848Z,5.7
2022-11-17T11:51:11.975Z,5.7
2022-11-17T11:54:12.609Z,5.7
2022-11-17T11:57:11.830Z,5.9
2022-11-17T12:00:16.090Z,5.9
2022-11-17T12:03:12.451Z,5.9
2022-11-17T12:06:11.789Z,6
2022-11-17T12:09:11.788Z,6
2022-11-17T12:12:11.918Z,6
2022-11-17T12:15:11.889Z,6
2022-11-17T12:18:11.951Z,6
2022-11-17T12:21:11.791Z,6
2022-11-17T12:24:12.573Z,6
2022-11-17T12:27:11.836Z,6
2022-11-17T12:30:12.355Z,6
2022-11-17T12:33:11.886Z,6
2022-11-17T12:36:11.875Z,5.9
2022-11-17T12:39:11.852Z,5.9
2022-11-17T12:42:11.828Z,5.9
2022-11-17T12:45:11.826Z,5.9
2022-11-17T12:48:46.264Z,6
2022-11-17T12:51:16.266Z,6
2022-11-17T12:54:12.578Z,6
2022-11-17T12:57:11.893Z,6
2022-11-17T13:00:12.274Z,6.1
2022-11-17T13:03:11.792Z,6.1
2022-11-17T13:06:46.415Z,6.1
2022-11-17T13:09:11.860Z,6.2
2022-11-17T13:12:12.325Z,6.4
2022-11-17T13:15:11.895Z,6.4
2022-11-17T13:18:11.923Z,6.4
2022-11-17T13:21:11.764Z,6.4
2022-11-17T13:24:12.171Z,6.2
2022-11-17T13:27:11.940Z,6.1
2022-11-17T13:30:12.147Z,6
2022-11-17T13:33:11.986Z,6
2022-11-17T13:36:13.116Z,5.9
2022-11-17T13:39:11.932Z,5.9
2022-11-17T13:42:11.861Z,5.9
2022-11-17T13:45:11.892Z,6
2022-11-17T13:48:11.765Z,6
2022-11-17T13:51:11.796Z,6
2022-11-17T13:54:12.262Z,6
2022-11-17T13:57:12.136Z,6
2022-11-17T14:00:12.051Z,6
2022-11-17T14:03:11.917Z,5.9
2022-11-17T14:06:12.209Z,5.9
2022-11-17T14:09:11.859Z,5.7
2022-11-17T14:12:11.810Z,5.7
2022-11-17T14:15:11.915Z,5.6
2022-11-17T14:18:11.930Z,5.6
2022-11-17T14:21:11.815Z,5.6
2022-11-17T14:24:12.166Z,5.6
2022-11-17T14:27:11.881Z,5.6
2022-11-17T14:30:11.842Z,5.5
2022-11-17T14:33:24.411Z,5.5
2022-11-17T14:36:11.866Z,5.5
2022-11-17T14:39:11.809Z,5.5
2022-11-17T14:42:11.761Z,5.5
2022-11-17T14:45:11.860Z,5.5
2022-11-17T14:48:19.195Z,5.5
2022-11-17T14:51:11.802Z,5.5
2022-11-17T14:54:11.921Z,5.4
2022-11-17T14:57:12.017Z,5.4
2022-11-17T15:00:17.364Z,5.5
2022-11-17T15:03:12.150Z,5.4
2022-11-17T15:06:14.017Z,5.4
2022-11-17T15:09:12.082Z,5.5
2022-11-17T15:12:12.192Z,5.4
2022-11-17T15:15:11.865Z,5.5
2022-11-17T15:18:11.848Z,5.4
2022-11-17T15:21:11.869Z,5.4
2022-11-17T15:24:11.873Z,5.5
2022-11-17T15:27:11.743Z,5.4
2022-11-17T15:30:11.770Z,5.4
2022-11-17T15:33:11.776Z,5.4
2022-11-17T15:36:11.746Z,5.4
2022-11-17T15:39:11.776Z,5.4
2022-11-17T15:42:11.802Z,5.4
2022-11-17T15:45:11.713Z,5.4
2022-11-17T15:48:17.596Z,5.4
2022-11-17T15:51:11.799Z,5.5
2022-11-17T15:54:18.380Z,5.4
2022-11-17T15:57:11.738Z,5.5
2022-11-17T16:00:11.958Z,5.5
2022-11-17T16:03:11.971Z,5.5
2022-11-17T16:06:11.906Z,5.4
2022-11-17T16:09:11.787Z,5.5
2022-11-17T16:12:12.350Z,5.4
2022-11-17T16:15:11.733Z,5.5
2022-11-17T16:18:11.767Z,5.4
2022-11-17T16:21:16.236Z,5.4
2022-11-17T16:24:12.092Z,5.5
2022-11-17T16:27:15.416Z,5.5
2022-11-17T16:30:11.798Z,5.5
2022-11-17T16:33:11.813Z,5.5
2022-11-17T16:36:11.765Z,5.5
2022-11-17T16:39:25.300Z,5.5
2022-11-17T16:42:11.847Z,5.5
2022-11-17T16:45:11.821Z,5.5
2022-11-17T16:48:11.866Z,5.5
2022-11-17T16:51:11.777Z,5.5
2022-11-17T16:54:11.833Z,5.5
2022-11-17T16:57:11.745Z,5.5
2022-11-17T17:00:11.831Z,5.4
2022-11-17T17:03:12.440Z,5.5
2022-11-17T17:06:11.823Z,5.4
2022-11-17T17:09:11.844Z,5.4
2022-11-17T17:12:11.827Z,5.5
2022-11-17T17:15:11.868Z,5.4
2022-11-17T17:18:11.793Z,5.5
2022-11-17T17:21:11.773Z,5.4
2022-11-17T17:24:11.766Z,5.5
2022-11-17T17:27:11.855Z,5.5
2022-11-17T17:30:12.052Z,5.4
2022-11-17T17:33:11.786Z,5.4
2022-11-17T17:36:11.726Z,5.4
2022-11-17T17:39:11.721Z,5.5
2022-11-17T17:42:11.687Z,5.5
2022-11-17T17:45:12.189Z,5.5
2022-11-17T17:48:11.778Z,5.5
2022-11-17T17:51:11.771Z,5.5
2022-11-17T17:54:12.198Z,5.5
2022-11-17T17:57:11.747Z,5.5
2022-11-17T18:00:11.794Z,5.5
2022-11-17T18:03:12.672Z,5.4
2022-11-17T18:06:11.722Z,5.5
2022-11-17T18:09:11.768Z,5.5
2022-11-17T18:12:11.762Z,5.4
2022-11-17T18:15:11.894Z,5.4
2022-11-17T18:18:11.881Z,5.5
2022-11-17T18:21:11.793Z,5.5
2022-11-17T18:24:11.871Z,5.4
2022-11-17T18:27:11.761Z,5.4
2022-11-17T18:30:11.928Z,5.5
2022-11-17T18:33:14.424Z,5.5
2022-11-17T18:36:11.943Z,5.5
2022-11-17T18:39:11.777Z,5.5
2022-11-17T18:42:11.787Z,5.4
2022-11-17T18:45:11.819Z,5.4
2022-11-17T18:48:11.838Z,5.4
2022-11-17T18:51:31.479Z,5.4
2022-11-17T18:54:11.753Z,5.4
2022-11-17T18:57:11.744Z,5.4
2022-11-17T19:00:11.844Z,5.4
2022-11-17T19:03:11.752Z,5.4
2022-11-17T19:06:11.698Z,5.4
2022-11-17T19:09:11.766Z,5.4
2022-11-17T19:12:11.755Z,5.4
2022-11-17T19:15:11.734Z,5.4
2022-11-17T19:18:11.764Z,5.2
2022-11-17T19:21:11.821Z,5.2
2022-11-17T19:24:11.789Z,5.2
2022-11-17T19:27:11.757Z,5.2
2022-11-17T19:30:11.802Z,5.2
2022-11-17T19:33:11.748Z,5.2
2022-11-17T19:36:11.838Z,5.2
2022-11-17T19:39:11.720Z,5.2
2022-11-17T19:42:11.766Z,5.2
2022-11-17T19:45:11.855Z,5.2
2022-11-17T19:48:11.744Z,5.2
2022-11-17T19:51:11.735Z,5.2
2022-11-17T19:54:11.863Z,5.1
2022-11-17T19:57:11.764Z,5.1
2022-11-17T20:00:11.858Z,5.2
2022-11-17T20:03:12.213Z,5.2
2022-11-17T20:06:11.746Z,5.1
2022-11-17T20:09:11.877Z,5.1
2022-11-17T20:12:11.741Z,5.1
2022-11-17T20:15:35.298Z,5.1
2022-11-17T20:18:11.751Z,5.1
2022-11-17T20:21:11.769Z,5.1
2022-11-17T20:24:11.774Z,5.1
2022-11-17T20:27:11.819Z,5.1
2022-11-17T20:30:18.100Z,5.1
2022-11-17T20:33:11.753Z,5.1
2022-11-17T20:36:11.789Z,5.1
2022-11-17T20:39:11.855Z,5.1
2022-11-17T20:42:11.855Z,5.1
2022-11-17T20:45:11.788Z,5.1
2022-11-17T20:48:11.811Z,5.1
2022-11-17T20:51:11.831Z,5.1
2022-11-17T20:54:11.761Z,5.1
2022-11-17T20:57:11.761Z,5.1
2022-11-17T21:00:11.797Z,5.1
2022-11-17T21:03:11.712Z,5.1
2022-11-17T21:06:11.761Z,5.1
2022-11-17T21:09:11.950Z,5.1
2022-11-17T21:12:11.830Z,5.1
2022-11-17T21:15:11.821Z,5.1
2022-11-17T21:18:11.749Z,5.1
2022-11-17T21:21:11.763Z,5.1
2022-11-17T21:24:11.783Z,5.1
2022-11-17T21:27:11.808Z,5.1
2022-11-17T21:30:11.792Z,5.1
2022-11-17T21:33:11.787Z,5.1
2022-11-17T21:36:11.747Z,5.1
2022-11-17T21:39:11.860Z,5.1
2022-11-17T21:42:11.777Z,5.1
2022-11-17T21:45:11.963Z,5.1
2022-11-17T21:48:11.777Z,5.1
2022-11-17T21:51:11.788Z,5.1
2022-11-17T21:54:12.078Z,5.1
2022-11-17T21:57:11.738Z,5.1
2022-11-17T22:00:11.796Z,5.1
2022-11-17T22:03:11.787Z,5.1
2022-11-17T22:06:13.662Z,5.1
2022-11-17T22:09:11.752Z,5.1
2022-11-17T22:12:11.742Z,5.1
2022-11-17T22:15:18.498Z,5.1
2022-11-17T22:18:11.734Z,5.1
2022-11-17T22:21:11.812Z,5.1
2022-11-17T22:24:11.719Z,5.1
2022-11-17T22:27:11.799Z,5.1
2022-11-17T22:30:11.893Z,5.1
2022-11-17T22:33:11.944Z,5.1
2022-11-17T22:36:11.772Z,5.1
2022-11-17T22:39:11.874Z,5.1
2022-11-17T22:42:11.775Z,5.1
2022-11-17T22:45:11.765Z,5.1
2022-11-17T22:48:11.822Z,5.1
2022-11-17T22:51:11.777Z,5.1
2022-11-17T22:54:11.803Z,5.1
2022-11-17T22:57:11.678Z,5.1
2022-11-17T23:00:12.178Z,5.1
2022-11-17T23:03:12.207Z,5.1
2022-11-17T23:06:11.724Z,5
2022-11-17T23:09:11.718Z,5.1
2022-11-17T23:12:11.773Z,5
2022-11-17T23:15:11.787Z,5.1
2022-11-17T23:18:11.713Z,5.1
2022-11-17T23:21:11.757Z,5.1
2022-11-17T23:24:11.753Z,5.1
2022-11-17T23:27:11.735Z,5.1
2022-11-17T23:30:11.850Z,5.1
2022-11-17T23:33:11.798Z,5.1
2022-11-17T23:36:11.734Z,5.1
2022-11-17T23:39:11.767Z,5.1
2022-11-17T23:42:11.788Z,5
2022-11-17T23:45:11.748Z,5
2022-11-17T23:48:11.906Z,5
2022-11-17T23:51:11.697Z,5
2022-11-17T23:54:11.769Z,5
2022-11-17T23:57:11.711Z,5
