createdAt,value
2018-03-02T00:00:05.652Z,-3.00
2018-03-02T00:02:33.143Z,-3.00
2018-03-02T00:05:00.647Z,-3.00
2018-03-02T00:07:28.140Z,-3.10
2018-03-02T00:09:55.737Z,-3.00
2018-03-02T00:12:23.179Z,-3.00
2018-03-02T00:14:50.688Z,-3.00
2018-03-02T00:17:18.211Z,-3.00
2018-03-02T00:19:46.492Z,-3.10
2018-03-02T00:22:14.780Z,-3.10
2018-03-02T00:24:43.069Z,-3.10
2018-03-02T00:27:11.428Z,-3.10
2018-03-02T00:29:39.540Z,-3.10
2018-03-02T00:32:07.052Z,-3.10
2018-03-02T00:34:36.126Z,-3.10
2018-03-02T00:37:04.508Z,-3.10
2018-03-02T00:39:32.025Z,-3.20
2018-03-02T00:41:59.535Z,-3.20
2018-03-02T00:44:27.447Z,-3.20
2018-03-02T00:46:57.340Z,-3.20
2018-03-02T00:49:25.553Z,-3.20
2018-03-02T00:51:53.044Z,-3.20
2018-03-02T00:54:20.509Z,-3.20
2018-03-02T00:56:48.030Z,-3.20
2018-03-02T00:59:15.510Z,-3.20
2018-03-02T01:01:43.811Z,-3.20
2018-03-02T01:04:11.292Z,-3.20
2018-03-02T01:06:38.779Z,-3.20
2018-03-02T01:09:06.275Z,-3.20
2018-03-02T01:11:33.810Z,-3.20
2018-03-02T01:16:35.855Z,-3.20
2018-03-02T01:19:04.103Z,-3.30
2018-03-02T01:21:31.584Z,-3.30
2018-03-02T01:23:59.844Z,-3.30
2018-03-02T01:26:28.115Z,-3.30
2018-03-02T01:28:55.616Z,-3.30
2018-03-02T01:31:23.149Z,-3.30
2018-03-02T01:33:51.584Z,-3.30
2018-03-02T01:36:19.062Z,-3.40
2018-03-02T01:38:46.546Z,-3.30
2018-03-02T01:41:14.050Z,-3.30
2018-03-02T01:43:41.575Z,-3.30
2018-03-02T01:46:09.042Z,-3.30
2018-03-02T01:48:36.534Z,-3.30
2018-03-02T01:51:04.016Z,-3.30
2018-03-02T01:53:31.494Z,-3.30
2018-03-02T01:55:58.980Z,-3.30
2018-03-02T01:58:26.508Z,-3.30
2018-03-02T02:00:53.991Z,-3.30
2018-03-02T02:03:21.456Z,-3.30
2018-03-02T02:05:48.936Z,-3.30
2018-03-02T02:08:16.426Z,-3.30
2018-03-02T02:10:43.920Z,-3.30
2018-03-02T02:13:11.402Z,-3.20
2018-03-02T02:15:38.900Z,-3.20
2018-03-02T02:18:06.375Z,-3.20
2018-03-02T02:20:33.875Z,-3.20
2018-03-02T02:23:01.336Z,-3.20
2018-03-02T02:25:29.600Z,-3.20
2018-03-02T02:27:57.069Z,-3.20
2018-03-02T02:30:25.314Z,-3.20
2018-03-02T02:32:52.800Z,-3.20
2018-03-02T02:35:21.076Z,-3.30
2018-03-02T02:37:49.325Z,-3.30
2018-03-02T02:40:17.600Z,-3.30
2018-03-02T02:42:45.078Z,-3.30
2018-03-02T02:45:13.327Z,-3.30
2018-03-02T02:47:40.823Z,-3.40
2018-03-02T02:50:09.049Z,-3.40
2018-03-02T02:52:36.548Z,-3.40
2018-03-02T02:55:04.807Z,-3.40
2018-03-02T02:57:33.801Z,-3.30
2018-03-02T03:00:02.133Z,-3.40
2018-03-02T03:02:29.618Z,-3.40
2018-03-02T03:04:57.102Z,-3.30
2018-03-02T03:07:25.366Z,-3.30
2018-03-02T03:09:52.848Z,-3.30
2018-03-02T03:12:20.346Z,-3.30
2018-03-02T03:14:47.843Z,-3.30
2018-03-02T03:17:16.074Z,-3.30
2018-03-02T03:19:43.595Z,-3.30
2018-03-02T03:22:11.099Z,-3.30
2018-03-02T03:24:38.573Z,-3.30
2018-03-02T03:27:06.076Z,-3.30
2018-03-02T03:29:33.562Z,-3.30
2018-03-02T03:32:01.142Z,-3.30
2018-03-02T03:34:29.394Z,-3.30
2018-03-02T03:36:56.892Z,-3.30
2018-03-02T03:39:25.164Z,-3.30
2018-03-02T03:41:53.412Z,-3.30
2018-03-02T03:44:20.916Z,-3.30
2018-03-02T03:46:48.403Z,-3.30
2018-03-02T03:49:15.925Z,-3.30
2018-03-02T03:51:43.426Z,-3.40
2018-03-02T03:54:10.977Z,-3.40
2018-03-02T03:56:38.458Z,-3.40
2018-03-02T03:59:05.945Z,-3.40
2018-03-02T04:01:33.424Z,-3.40
2018-03-02T04:04:01.663Z,-3.30
2018-03-02T04:06:30.076Z,-3.30
2018-03-02T04:08:57.566Z,-3.30
2018-03-02T04:11:25.115Z,-3.30
2018-03-02T04:13:52.625Z,-3.30
2018-03-02T04:16:20.150Z,-3.30
2018-03-02T04:18:47.622Z,-3.40
2018-03-02T04:21:15.884Z,-3.40
2018-03-02T04:23:43.361Z,-3.40
2018-03-02T04:26:11.632Z,-3.40
2018-03-02T04:28:39.888Z,-3.40
2018-03-02T04:31:07.376Z,-3.40
2018-03-02T04:33:34.916Z,-3.40
2018-03-02T04:36:03.501Z,-3.40
2018-03-02T04:38:31.749Z,-3.30
2018-03-02T04:40:59.218Z,-3.40
2018-03-02T04:43:27.475Z,-3.40
2018-03-02T04:45:54.955Z,-3.40
2018-03-02T04:48:23.215Z,-3.40
2018-03-02T04:50:50.686Z,-3.40
2018-03-02T04:53:18.955Z,-3.40
2018-03-02T04:55:46.448Z,-3.40
2018-03-02T04:58:13.935Z,-3.40
2018-03-02T05:00:41.417Z,-3.40
2018-03-02T05:03:09.671Z,-3.40
2018-03-02T05:05:37.165Z,-3.50
2018-03-02T05:08:05.418Z,-3.40
2018-03-02T05:10:34.397Z,-3.40
2018-03-02T05:13:01.875Z,-3.40
2018-03-02T05:15:30.146Z,-3.40
2018-03-02T05:17:57.662Z,-3.40
2018-03-02T05:20:25.149Z,-3.40
2018-03-02T05:22:52.628Z,-3.40
2018-03-02T05:25:20.895Z,-3.40
2018-03-02T05:27:48.455Z,-3.50
2018-03-02T05:30:16.718Z,-3.40
2018-03-02T05:32:44.225Z,-3.40
2018-03-02T05:35:11.721Z,-3.40
2018-03-02T05:37:39.190Z,-3.40
2018-03-02T05:40:06.672Z,-3.40
2018-03-02T05:42:34.171Z,-3.40
2018-03-02T05:45:01.675Z,-3.50
2018-03-02T05:47:29.913Z,-3.50
2018-03-02T05:49:57.420Z,-3.50
2018-03-02T05:52:24.913Z,-3.50
2018-03-02T05:54:52.398Z,-3.50
2018-03-02T05:57:19.879Z,-3.50
2018-03-02T05:59:49.236Z,-3.50
2018-03-02T06:02:16.724Z,-3.50
2018-03-02T06:04:44.958Z,-3.50
2018-03-02T06:07:12.490Z,-3.50
2018-03-02T06:09:39.958Z,-3.50
2018-03-02T06:12:07.479Z,-3.40
2018-03-02T06:14:36.008Z,-3.40
2018-03-02T06:17:03.530Z,-3.50
2018-03-02T06:19:31.036Z,-3.50
2018-03-02T06:21:58.573Z,-3.50
2018-03-02T06:24:26.081Z,-3.50
2018-03-02T06:26:54.340Z,-3.40
2018-03-02T06:29:21.822Z,-3.40
2018-03-02T06:31:50.082Z,-3.40
2018-03-02T06:34:18.327Z,-3.40
2018-03-02T06:36:45.807Z,-3.40
2018-03-02T06:39:14.078Z,-3.30
2018-03-02T06:41:41.562Z,-3.30
2018-03-02T06:44:09.122Z,-3.30
2018-03-02T06:46:36.606Z,-3.20
2018-03-02T06:49:04.119Z,-3.10
2018-03-02T06:51:32.659Z,-2.80
2018-03-02T06:54:00.150Z,-2.90
2018-03-02T06:56:28.375Z,-2.50
2018-03-02T06:58:55.892Z,-2.50
2018-03-02T07:01:24.134Z,-2.40
2018-03-02T07:03:51.629Z,-2.40
2018-03-02T07:06:19.125Z,-2.40
2018-03-02T07:08:46.616Z,-2.50
2018-03-02T07:11:14.875Z,-2.50
2018-03-02T07:13:42.368Z,-2.50
2018-03-02T07:16:10.642Z,-2.50
2018-03-02T07:18:38.912Z,-2.40
2018-03-02T07:21:07.186Z,-2.40
2018-03-02T07:23:34.696Z,-2.40
2018-03-02T07:26:02.192Z,-2.30
2018-03-02T07:28:30.467Z,-2.10
2018-03-02T07:30:58.716Z,-2.10
2018-03-02T07:33:26.211Z,-2.10
2018-03-02T07:35:54.484Z,-2.00
2018-03-02T07:38:22.054Z,-2.00
2018-03-02T07:40:49.514Z,-1.80
2018-03-02T07:43:16.989Z,-1.70
2018-03-02T07:45:44.480Z,-1.60
2018-03-02T07:48:11.988Z,-1.60
2018-03-02T07:50:39.478Z,-1.40
2018-03-02T07:53:06.949Z,-1.40
2018-03-02T07:55:34.436Z,-1.30
2018-03-02T07:58:01.915Z,-1.20
2018-03-02T08:00:29.419Z,-1.10
2018-03-02T08:02:56.895Z,-1.00
2018-03-02T08:05:25.187Z,-1.00
2018-03-02T08:07:52.702Z,-1.00
2018-03-02T08:10:20.266Z,-1.00
2018-03-02T08:12:47.752Z,-0.80
2018-03-02T08:15:16.036Z,-0.70
2018-03-02T08:17:43.560Z,-0.70
2018-03-02T08:20:11.033Z,-0.90
2018-03-02T08:22:39.301Z,-0.70
2018-03-02T08:25:06.781Z,-0.80
2018-03-02T08:27:34.287Z,-0.60
2018-03-02T08:30:01.788Z,-0.40
2018-03-02T08:32:29.274Z,-0.30
2018-03-02T08:34:56.783Z,-0.30
2018-03-02T08:37:24.306Z,-0.20
2018-03-02T08:39:51.791Z,-0.10
2018-03-02T08:42:19.268Z,-0.10
2018-03-02T08:44:46.797Z,0.00
2018-03-02T08:47:14.266Z,0.00
2018-03-02T08:49:42.592Z,-0.10
2018-03-02T08:52:10.080Z,-0.10
2018-03-02T08:54:37.550Z,0.00
2018-03-02T08:57:05.088Z,0.00
2018-03-02T08:59:32.592Z,0.00
2018-03-02T09:02:00.112Z,-0.10
2018-03-02T09:04:27.600Z,0.10
2018-03-02T09:06:55.069Z,0.20
2018-03-02T09:09:22.563Z,0.30
2018-03-02T09:11:50.549Z,0.30
2018-03-02T09:14:18.065Z,0.20
2018-03-02T09:16:45.545Z,0.20
2018-03-02T09:19:13.012Z,0.30
2018-03-02T09:21:40.499Z,0.20
2018-03-02T09:24:08.743Z,0.30
2018-03-02T09:26:36.227Z,0.30
2018-03-02T09:29:04.492Z,0.40
2018-03-02T09:31:32.732Z,0.50
2018-03-02T09:34:00.219Z,0.50
2018-03-02T09:36:28.489Z,0.50
2018-03-02T09:38:56.013Z,0.50
2018-03-02T09:41:23.486Z,0.70
2018-03-02T09:43:50.990Z,0.80
2018-03-02T09:46:18.511Z,0.90
2018-03-02T09:48:45.998Z,1.10
2018-03-02T09:51:13.564Z,1.20
2018-03-02T09:53:41.078Z,1.30
2018-03-02T09:56:08.842Z,1.40
2018-03-02T09:58:36.483Z,1.40
2018-03-02T10:01:04.197Z,1.30
2018-03-02T10:03:31.692Z,1.40
2018-03-02T10:05:59.181Z,1.40
2018-03-02T10:08:27.413Z,1.40
2018-03-02T10:10:54.910Z,1.40
2018-03-02T10:13:22.417Z,1.40
2018-03-02T10:15:49.902Z,1.50
2018-03-02T10:18:17.408Z,1.50
2018-03-02T10:20:44.897Z,1.30
2018-03-02T10:23:12.477Z,1.50
2018-03-02T10:25:39.944Z,1.60
2018-03-02T10:28:07.418Z,1.50
2018-03-02T10:30:35.704Z,1.50
2018-03-02T10:33:03.974Z,1.60
2018-03-02T10:35:32.221Z,1.60
2018-03-02T10:38:00.830Z,1.60
2018-03-02T10:40:29.145Z,1.60
2018-03-02T10:42:56.640Z,1.60
2018-03-02T10:45:24.897Z,1.70
2018-03-02T10:47:52.430Z,1.70
2018-03-02T10:50:19.941Z,1.70
2018-03-02T10:52:47.439Z,1.80
2018-03-02T10:55:14.951Z,1.70
2018-03-02T10:57:43.182Z,1.90
2018-03-02T11:00:10.688Z,1.90
2018-03-02T11:02:44.774Z,2.00
2018-03-02T11:05:12.271Z,1.90
2018-03-02T11:07:39.791Z,1.90
2018-03-02T11:10:08.777Z,2.20
2018-03-02T11:12:37.137Z,2.20
2018-03-02T11:15:04.657Z,2.30
2018-03-02T11:17:32.120Z,2.30
2018-03-02T11:20:00.114Z,2.40
2018-03-02T11:22:27.641Z,2.50
2018-03-02T11:24:55.119Z,2.60
2018-03-02T11:27:22.631Z,2.70
2018-03-02T11:29:50.853Z,2.80
2018-03-02T11:32:18.363Z,2.80
2018-03-02T11:34:46.618Z,2.80
2018-03-02T11:37:14.253Z,2.80
2018-03-02T11:39:41.750Z,3.00
2018-03-02T11:42:09.269Z,3.00
2018-03-02T11:44:36.766Z,3.00
2018-03-02T11:47:05.030Z,3.30
2018-03-02T11:49:32.557Z,3.30
2018-03-02T11:52:00.081Z,3.40
2018-03-02T11:54:27.603Z,3.30
2018-03-02T11:56:55.095Z,3.20
2018-03-02T11:59:22.597Z,3.30
2018-03-02T12:01:50.088Z,3.50
2018-03-02T12:04:18.342Z,3.70
2018-03-02T12:06:45.847Z,3.60
2018-03-02T12:09:13.412Z,3.80
2018-03-02T12:11:40.927Z,3.70
2018-03-02T12:14:09.182Z,3.20
2018-03-02T12:16:36.680Z,3.20
2018-03-02T12:19:04.279Z,3.10
2018-03-02T12:21:31.841Z,3.10
2018-03-02T12:23:59.347Z,3.30
2018-03-02T12:26:26.820Z,3.50
2018-03-02T12:28:54.345Z,3.60
2018-03-02T12:31:22.625Z,3.60
2018-03-02T12:33:50.870Z,3.50
2018-03-02T12:36:18.354Z,3.50
2018-03-02T12:38:46.650Z,3.50
2018-03-02T12:41:16.369Z,3.50
2018-03-02T12:43:43.900Z,3.60
2018-03-02T12:46:12.149Z,3.00
2018-03-02T12:48:39.703Z,3.00
2018-03-02T12:51:07.971Z,3.20
2018-03-02T12:53:35.443Z,3.10
2018-03-02T12:56:03.716Z,3.60
2018-03-02T12:58:31.180Z,3.60
2018-03-02T13:00:59.472Z,3.70
2018-03-02T13:03:26.945Z,3.70
2018-03-02T13:05:54.503Z,3.80
2018-03-02T13:08:22.751Z,4.10
2018-03-02T13:10:51.005Z,4.20
2018-03-02T13:13:20.054Z,4.30
2018-03-02T13:15:47.575Z,4.30
2018-03-02T13:18:27.603Z,4.30
2018-03-02T13:20:55.092Z,4.30
2018-03-02T13:23:22.587Z,4.20
2018-03-02T13:25:50.086Z,4.20
2018-03-02T13:28:30.128Z,4.10
2018-03-02T13:30:57.624Z,4.10
2018-03-02T13:33:36.944Z,4.10
2018-03-02T13:36:04.452Z,4.10
2018-03-02T13:38:33.662Z,4.10
2018-03-02T13:44:05.053Z,4.10
2018-03-02T13:46:32.544Z,4.10
2018-03-02T13:49:12.090Z,4.20
2018-03-02T13:51:39.582Z,4.30
2018-03-02T13:54:07.071Z,4.40
2018-03-02T13:56:46.557Z,4.40
2018-03-02T13:59:14.039Z,4.40
2018-03-02T14:01:41.531Z,4.30
2018-03-02T14:04:20.718Z,4.30
2018-03-02T14:06:48.198Z,4.20
2018-03-02T14:09:16.456Z,4.00
2018-03-02T14:11:43.968Z,3.90
2018-03-02T14:14:11.470Z,4.00
2018-03-02T14:16:38.962Z,3.90
2018-03-02T14:19:06.448Z,4.00
2018-03-02T14:21:33.921Z,4.10
2018-03-02T14:24:01.474Z,4.00
2018-03-02T14:26:28.955Z,3.90
2018-03-02T14:28:56.445Z,4.00
2018-03-02T14:31:23.921Z,4.00
2018-03-02T14:33:51.408Z,3.90
2018-03-02T14:36:18.883Z,3.90
2018-03-02T14:38:46.375Z,4.10
2018-03-02T14:41:13.913Z,4.10
2018-03-02T14:43:41.465Z,4.10
2018-03-02T14:46:09.803Z,4.30
2018-03-02T14:48:37.288Z,4.30
2018-03-02T14:51:05.596Z,4.30
2018-03-02T14:53:33.087Z,4.30
2018-03-02T14:56:00.602Z,4.30
2018-03-02T14:58:28.076Z,4.30
2018-03-02T15:00:55.559Z,4.30
2018-03-02T15:03:23.062Z,4.40
2018-03-02T15:05:51.320Z,4.30
2018-03-02T15:08:19.595Z,4.30
2018-03-02T15:10:47.875Z,4.40
2018-03-02T15:13:15.401Z,4.30
2018-03-02T15:15:43.077Z,4.40
2018-03-02T15:18:10.564Z,4.50
2018-03-02T15:20:38.052Z,4.40
2018-03-02T15:23:05.562Z,4.30
2018-03-02T15:25:33.812Z,4.30
2018-03-02T15:28:01.331Z,4.30
2018-03-02T15:30:28.800Z,4.20
2018-03-02T15:32:56.307Z,4.10
2018-03-02T15:35:24.564Z,4.00
2018-03-02T15:37:52.069Z,4.00
2018-03-02T15:40:19.581Z,3.90
2018-03-02T15:42:47.135Z,3.70
2018-03-02T15:45:15.425Z,3.50
2018-03-02T15:47:43.696Z,3.50
2018-03-02T15:50:11.241Z,3.50
2018-03-02T15:52:38.790Z,3.40
2018-03-02T15:55:06.270Z,3.30
2018-03-02T15:57:34.524Z,3.30
2018-03-02T16:00:02.035Z,3.30
2018-03-02T16:02:29.567Z,3.30
2018-03-02T16:04:57.847Z,3.20
2018-03-02T16:07:26.103Z,3.20
2018-03-02T16:09:53.602Z,3.20
2018-03-02T16:12:21.112Z,3.20
2018-03-02T16:14:50.122Z,3.10
2018-03-02T16:17:18.364Z,3.10
2018-03-02T16:19:45.845Z,3.10
2018-03-02T16:22:14.175Z,3.00
2018-03-02T16:24:41.671Z,3.00
2018-03-02T16:27:09.923Z,3.00
2018-03-02T16:29:37.432Z,2.90
2018-03-02T16:32:04.946Z,2.90
2018-03-02T16:34:32.443Z,2.70
2018-03-02T16:36:59.929Z,2.70
2018-03-02T16:39:27.414Z,2.70
2018-03-02T16:41:54.889Z,2.60
2018-03-02T16:44:23.141Z,2.60
2018-03-02T16:46:50.649Z,2.50
2018-03-02T16:49:18.266Z,2.50
2018-03-02T16:51:46.647Z,2.40
2018-03-02T16:54:14.940Z,2.30
2018-03-02T16:56:43.183Z,2.30
2018-03-02T16:59:10.668Z,2.30
2018-03-02T17:01:38.950Z,2.30
2018-03-02T17:04:06.475Z,2.20
2018-03-02T17:06:33.967Z,2.20
2018-03-02T17:09:01.472Z,2.20
2018-03-02T17:11:28.953Z,2.20
2018-03-02T17:13:57.217Z,2.10
2018-03-02T17:16:24.712Z,2.00
2018-03-02T17:18:52.201Z,2.00
2018-03-02T17:21:19.684Z,2.00
2018-03-02T17:23:47.207Z,2.00
2018-03-02T17:26:14.682Z,2.00
2018-03-02T17:28:42.259Z,2.00
2018-03-02T17:31:09.718Z,2.00
2018-03-02T17:33:37.253Z,2.00
2018-03-02T17:36:04.739Z,1.90
2018-03-02T17:38:33.044Z,2.00
2018-03-02T17:41:00.561Z,2.00
2018-03-02T17:43:28.059Z,1.90
2018-03-02T17:45:55.575Z,1.90
2018-03-02T17:48:23.298Z,2.00
2018-03-02T17:50:50.826Z,2.00
2018-03-02T17:53:18.326Z,1.90
2018-03-02T17:55:45.824Z,1.90
2018-03-02T17:58:13.293Z,1.90
2018-03-02T18:00:40.778Z,1.90
2018-03-02T18:03:08.268Z,2.00
2018-03-02T18:05:36.520Z,1.90
2018-03-02T18:08:04.000Z,1.80
2018-03-02T18:10:31.524Z,1.80
2018-03-02T18:12:59.020Z,1.80
2018-03-02T18:15:26.547Z,1.70
2018-03-02T18:17:54.019Z,1.60
2018-03-02T18:20:23.028Z,1.50
2018-03-02T18:22:52.018Z,1.50
2018-03-02T18:25:20.288Z,1.40
2018-03-02T18:27:48.549Z,1.40
2018-03-02T18:30:16.027Z,1.40
2018-03-02T18:32:44.288Z,1.20
2018-03-02T18:35:11.754Z,1.20
2018-03-02T18:37:40.019Z,1.10
2018-03-02T18:40:08.268Z,1.00
2018-03-02T18:42:35.749Z,0.90
2018-03-02T18:45:03.253Z,0.90
2018-03-02T18:47:30.807Z,0.70
2018-03-02T18:49:58.313Z,0.80
2018-03-02T18:52:25.804Z,0.70
2018-03-02T18:54:53.313Z,0.60
2018-03-02T18:57:20.774Z,0.50
2018-03-02T18:59:48.543Z,0.50
2018-03-02T19:02:16.019Z,0.40
2018-03-02T19:04:44.269Z,0.20
2018-03-02T19:07:11.761Z,0.20
2018-03-02T19:09:39.304Z,0.20
2018-03-02T19:12:07.576Z,0.20
2018-03-02T19:17:28.461Z,0.20
2018-03-02T19:19:55.978Z,0.30
2018-03-02T19:22:23.473Z,0.30
2018-03-02T19:24:50.958Z,0.40
2018-03-02T19:27:18.424Z,0.30
2018-03-02T19:29:45.933Z,0.30
2018-03-02T19:32:13.470Z,0.40
2018-03-02T19:34:40.964Z,0.40
2018-03-02T19:37:08.524Z,0.30
2018-03-02T19:39:36.032Z,0.30
2018-03-02T19:42:03.538Z,0.30
2018-03-02T19:44:31.092Z,0.30
2018-03-02T19:46:58.616Z,0.30
2018-03-02T19:49:26.908Z,0.30
2018-03-02T19:51:54.468Z,0.30
2018-03-02T19:54:22.729Z,0.20
2018-03-02T19:56:51.036Z,0.20
2018-03-02T19:59:18.538Z,0.20
2018-03-02T20:01:46.086Z,0.10
2018-03-02T20:04:13.574Z,0.10
2018-03-02T20:06:41.847Z,0.00
2018-03-02T20:09:10.135Z,0.00
2018-03-02T20:11:37.630Z,0.00
2018-03-02T20:14:05.183Z,0.00
2018-03-02T20:16:32.691Z,0.00
2018-03-02T20:19:00.988Z,0.00
2018-03-02T20:21:28.503Z,0.00
2018-03-02T20:23:56.011Z,0.00
2018-03-02T20:26:23.511Z,0.00
2018-03-02T20:28:51.050Z,-0.10
2018-03-02T20:31:18.532Z,-0.10
2018-03-02T20:33:46.036Z,-0.10
2018-03-02T20:36:13.523Z,0.00
2018-03-02T20:38:40.999Z,-0.20
2018-03-02T20:41:08.501Z,-0.20
2018-03-02T20:43:35.997Z,-0.20
2018-03-02T20:46:03.466Z,-0.30
2018-03-02T20:48:30.980Z,-0.40
2018-03-02T20:50:58.504Z,-0.60
2018-03-02T20:53:26.825Z,-0.60
2018-03-02T20:55:54.315Z,-0.60
2018-03-02T20:58:21.873Z,-0.60
2018-03-02T21:00:49.310Z,-0.60
2018-03-02T21:03:16.919Z,-0.80
2018-03-02T21:05:45.328Z,-0.70
2018-03-02T21:08:12.962Z,-0.80
2018-03-02T21:10:40.461Z,-0.90
2018-03-02T21:13:08.282Z,-0.90
2018-03-02T21:15:35.782Z,-0.90
2018-03-02T21:18:03.277Z,-1.00
2018-03-02T21:20:31.568Z,-1.10
2018-03-02T21:22:59.105Z,-1.10
2018-03-02T21:25:27.414Z,-1.20
2018-03-02T21:27:54.899Z,-1.20
2018-03-02T21:30:22.413Z,-1.30
2018-03-02T21:32:49.966Z,-1.30
2018-03-02T21:35:17.441Z,-1.30
2018-03-02T21:37:44.932Z,-1.30
2018-03-02T21:40:12.429Z,-1.30
2018-03-02T21:42:40.768Z,-1.50
2018-03-02T21:45:08.294Z,-1.50
2018-03-02T21:47:35.774Z,-1.50
2018-03-02T21:50:03.283Z,-1.60
2018-03-02T21:52:30.766Z,-1.60
2018-03-02T21:54:58.300Z,-1.60
2018-03-02T21:57:25.950Z,-1.50
2018-03-02T21:59:54.231Z,-1.60
2018-03-02T22:02:21.714Z,-1.60
2018-03-02T22:04:49.245Z,-1.60
2018-03-02T22:07:17.131Z,-1.60
2018-03-02T22:09:44.617Z,-1.60
2018-03-02T22:12:13.706Z,-1.60
2018-03-02T22:14:41.215Z,-1.60
2018-03-02T22:17:08.894Z,-1.60
2018-03-02T22:19:36.419Z,-1.60
2018-03-02T22:22:04.676Z,-1.60
2018-03-02T22:24:32.158Z,-1.60
2018-03-02T22:27:01.192Z,-1.60
2018-03-02T22:29:28.788Z,-1.60
2018-03-02T22:31:56.302Z,-1.60
2018-03-02T22:34:23.793Z,-1.60
2018-03-02T22:36:51.324Z,-1.60
2018-03-02T22:39:18.809Z,-1.60
2018-03-02T22:41:46.295Z,-1.60
2018-03-02T22:44:13.790Z,-1.60
2018-03-02T22:46:41.276Z,-1.60
2018-03-02T22:49:08.773Z,-1.50
2018-03-02T22:51:36.270Z,-1.60
2018-03-02T22:54:04.533Z,-1.60
2018-03-02T22:56:32.034Z,-1.60
2018-03-02T22:59:00.311Z,-1.60
2018-03-02T23:01:28.567Z,-1.70
2018-03-02T23:03:56.758Z,-1.70
2018-03-02T23:06:25.020Z,-1.60
2018-03-02T23:08:52.530Z,-1.70
2018-03-02T23:11:20.977Z,-1.60
2018-03-02T23:13:49.260Z,-1.50
2018-03-02T23:16:16.727Z,-1.60
2018-03-02T23:21:47.752Z,-1.70
2018-03-02T23:24:15.340Z,-1.70
2018-03-02T23:26:42.833Z,-1.60
2018-03-02T23:29:10.346Z,-1.60
2018-03-02T23:31:37.876Z,-1.60
2018-03-02T23:34:06.189Z,-1.60
2018-03-02T23:36:33.683Z,-1.60
2018-03-02T23:39:01.209Z,-1.60
2018-03-02T23:41:28.964Z,-1.60
2018-03-02T23:43:56.440Z,-1.60
2018-03-02T23:46:23.925Z,-1.60
2018-03-02T23:48:52.171Z,-1.60
2018-03-02T23:51:19.675Z,-1.60
2018-03-02T23:53:47.161Z,-1.50
2018-03-02T23:56:14.675Z,-1.60
2018-03-02T23:58:43.043Z,-1.60
