createdAt,value
2019-05-01T00:01:48.721Z,11.54
2019-05-01T00:04:39.918Z,11.55
2019-05-01T00:07:21.192Z,11.65
2019-05-01T00:09:53.186Z,11.78
2019-05-01T00:12:25.249Z,11.93
2019-05-01T00:14:57.654Z,12.05
2019-05-01T00:17:31.339Z,12.18
2019-05-01T00:20:03.448Z,12.20
2019-05-01T00:22:35.452Z,12.16
2019-05-01T00:25:07.722Z,12.05
2019-05-01T00:27:39.799Z,11.97
2019-05-01T00:30:28.654Z,11.90
2019-05-01T00:32:49.780Z,11.82
2019-05-01T00:35:21.826Z,11.73
2019-05-01T00:37:53.789Z,11.66
2019-05-01T00:40:25.948Z,11.60
2019-05-01T00:42:57.974Z,11.53
2019-05-01T00:45:30.318Z,11.47
2019-05-01T00:48:02.318Z,11.42
2019-05-01T00:50:34.316Z,11.36
2019-05-01T00:53:06.466Z,11.29
2019-05-01T00:56:00.280Z,11.23
2019-05-01T00:58:54.150Z,11.17
2019-05-01T01:01:43.515Z,11.11
2019-05-01T01:04:18.034Z,11.05
2019-05-01T01:06:50.098Z,11.04
2019-05-01T01:09:22.351Z,11.07
2019-05-01T01:11:54.368Z,11.10
2019-05-01T01:14:26.316Z,11.15
2019-05-01T01:16:58.317Z,11.19
2019-05-01T01:19:30.792Z,11.19
2019-05-01T01:22:02.900Z,11.18
2019-05-01T01:24:34.958Z,11.15
2019-05-01T01:27:07.022Z,11.16
2019-05-01T01:29:39.002Z,11.14
2019-05-01T01:32:11.182Z,11.13
2019-05-01T01:34:43.176Z,11.11
2019-05-01T01:37:15.183Z,11.05
2019-05-01T01:39:47.588Z,11.00
2019-05-01T01:42:19.796Z,10.93
2019-05-01T01:45:16.529Z,10.92
2019-05-01T01:48:06.074Z,10.87
2019-05-01T01:50:38.660Z,10.83
2019-05-01T01:53:12.616Z,10.75
2019-05-01T01:55:44.960Z,10.66
2019-05-01T01:58:17.841Z,10.64
2019-05-01T02:01:14.663Z,10.56
2019-05-01T02:03:50.687Z,10.46
2019-05-01T02:06:22.751Z,10.30
2019-05-01T02:08:56.846Z,10.22
2019-05-01T02:11:29.084Z,10.09
2019-05-01T02:14:01.228Z,9.98
2019-05-01T02:16:33.274Z,9.89
2019-05-01T02:19:05.385Z,9.81
2019-05-01T02:21:37.410Z,9.77
2019-05-01T02:24:09.412Z,9.74
2019-05-01T02:26:45.414Z,9.74
2019-05-01T02:29:25.964Z,9.73
2019-05-01T02:31:58.787Z,9.74
2019-05-01T02:34:31.829Z,9.71
2019-05-01T02:37:05.486Z,9.65
2019-05-01T02:39:38.832Z,9.62
2019-05-01T02:42:14.067Z,9.56
2019-05-01T02:44:50.697Z,9.51
2019-05-01T02:47:28.023Z,9.46
2019-05-01T02:50:11.096Z,9.48
2019-05-01T02:52:45.075Z,9.42
2019-05-01T02:55:29.751Z,9.34
2019-05-01T02:58:02.346Z,9.29
2019-05-01T03:00:34.805Z,9.25
2019-05-01T03:03:07.050Z,9.21
2019-05-01T03:05:39.210Z,9.21
2019-05-01T03:08:11.680Z,9.16
2019-05-01T03:10:43.708Z,9.15
2019-05-01T03:13:15.847Z,9.18
2019-05-01T03:15:47.934Z,9.23
2019-05-01T03:18:32.126Z,9.28
2019-05-01T03:21:22.408Z,9.33
2019-05-01T03:24:02.521Z,9.42
2019-05-01T03:26:35.758Z,9.48
2019-05-01T03:29:08.729Z,9.55
2019-05-01T03:31:41.467Z,9.62
2019-05-01T03:34:13.747Z,9.69
2019-05-01T03:36:46.036Z,9.78
2019-05-01T03:39:19.104Z,9.86
2019-05-01T03:41:51.273Z,9.93
2019-05-01T03:44:23.304Z,10.01
2019-05-01T03:46:55.414Z,10.11
2019-05-01T03:49:28.303Z,10.18
2019-05-01T03:52:00.630Z,10.23
2019-05-01T03:54:33.477Z,10.25
2019-05-01T03:57:05.573Z,10.29
2019-05-01T03:59:38.250Z,10.33
2019-05-01T04:02:32.785Z,10.40
2019-05-01T04:04:54.521Z,10.42
2019-05-01T04:07:26.702Z,10.49
2019-05-01T04:09:58.854Z,10.65
2019-05-01T04:12:31.354Z,10.89
2019-05-01T04:15:03.436Z,11.07
2019-05-01T04:17:41.456Z,11.15
2019-05-01T04:20:13.916Z,11.19
2019-05-01T04:22:47.721Z,11.34
2019-05-01T04:25:20.227Z,11.54
2019-05-01T04:27:53.916Z,11.81
2019-05-01T04:30:45.190Z,12.02
2019-05-01T04:33:19.258Z,12.35
2019-05-01T04:36:15.507Z,12.83
2019-05-01T04:38:47.662Z,13.42
2019-05-01T04:41:20.165Z,14.15
2019-05-01T04:43:52.672Z,14.47
2019-05-01T04:46:25.777Z,14.79
2019-05-01T04:48:57.852Z,15.16
2019-05-01T04:51:30.623Z,16.11
2019-05-01T04:54:03.126Z,17.18
2019-05-01T04:56:35.294Z,18.16
2019-05-01T04:59:08.874Z,19.19
2019-05-01T05:02:03.471Z,20.13
2019-05-01T05:04:36.081Z,21.02
2019-05-01T05:07:08.660Z,21.80
2019-05-01T05:09:46.282Z,22.72
2019-05-01T05:12:36.747Z,23.69
2019-05-01T05:15:38.973Z,24.64
2019-05-01T05:18:12.152Z,25.77
2019-05-01T05:20:48.482Z,26.89
2019-05-01T05:23:21.100Z,27.52
2019-05-01T05:25:54.074Z,28.28
2019-05-01T05:28:28.906Z,28.78
2019-05-01T05:31:04.183Z,29.68
2019-05-01T05:33:37.816Z,30.67
2019-05-01T05:36:13.411Z,31.48
2019-05-01T05:38:55.083Z,32.57
2019-05-01T05:41:27.923Z,33.11
2019-05-01T05:44:01.322Z,33.31
2019-05-01T05:46:35.759Z,33.54
2019-05-01T05:49:08.292Z,33.98
2019-05-01T05:52:03.524Z,34.86
2019-05-01T05:54:59.581Z,36.22
2019-05-01T05:57:55.424Z,37.38
2019-05-01T06:00:39.110Z,38.67
2019-05-01T06:03:34.740Z,38.89
2019-05-01T06:06:14.538Z,38.85
2019-05-01T06:08:48.508Z,39.52
2019-05-01T06:11:36.454Z,40.82
2019-05-01T06:14:18.306Z,41.94
2019-05-01T06:17:03.060Z,42.62
2019-05-01T06:19:49.645Z,43.05
2019-05-01T06:22:35.744Z,44.16
2019-05-01T06:25:22.773Z,45.62
2019-05-01T06:27:53.821Z,46.67
2019-05-01T06:30:26.474Z,47.50
2019-05-01T06:32:58.468Z,47.78
2019-05-01T06:35:33.985Z,48.26
2019-05-01T06:38:11.605Z,49.14
2019-05-01T06:40:45.524Z,49.58
2019-05-01T06:43:50.455Z,50.34
2019-05-01T06:46:38.153Z,50.94
2019-05-01T06:49:24.369Z,51.66
2019-05-01T06:51:57.716Z,52.16
2019-05-01T06:54:33.486Z,52.34
2019-05-01T06:57:06.754Z,52.82
2019-05-01T06:59:40.146Z,52.65
2019-05-01T07:02:16.087Z,53.17
2019-05-01T07:04:51.008Z,53.98
2019-05-01T07:07:25.672Z,54.56
2019-05-01T07:09:59.334Z,54.98
2019-05-01T07:12:33.552Z,55.35
2019-05-01T07:15:07.357Z,55.55
2019-05-01T07:17:39.522Z,56.52
2019-05-01T07:20:29.211Z,57.08
2019-05-01T07:23:01.542Z,57.97
2019-05-01T07:25:38.983Z,58.87
2019-05-01T07:28:10.412Z,59.21
2019-05-01T07:30:50.006Z,60.32
2019-05-01T07:33:22.813Z,60.71
2019-05-01T07:35:55.327Z,61.29
2019-05-01T07:38:27.492Z,61.88
2019-05-01T07:41:03.480Z,62.18
2019-05-01T07:44:05.757Z,62.12
2019-05-01T07:46:48.823Z,62.37
2019-05-01T07:49:26.664Z,62.85
2019-05-01T07:52:01.580Z,63.52
2019-05-01T07:54:32.755Z,64.11
2019-05-01T07:57:04.944Z,64.05
2019-05-01T07:59:37.141Z,63.95
2019-05-01T08:02:12.555Z,64.31
2019-05-01T08:04:44.506Z,64.93
2019-05-01T08:07:16.676Z,65.25
2019-05-01T08:09:50.318Z,65.45
2019-05-01T08:12:23.941Z,65.32
2019-05-01T08:14:56.201Z,65.32
2019-05-01T08:17:30.195Z,65.45
2019-05-01T08:20:39.426Z,65.87
2019-05-01T08:23:12.116Z,66.69
2019-05-01T08:25:45.293Z,67.17
2019-05-01T08:28:22.703Z,66.45
2019-05-01T08:31:23.059Z,66.89
2019-05-01T08:34:03.544Z,66.62
2019-05-01T08:36:35.555Z,67.34
2019-05-01T08:39:09.450Z,68.51
2019-05-01T08:41:42.506Z,69.42
2019-05-01T08:44:14.629Z,70.11
2019-05-01T08:46:58.564Z,70.42
2019-05-01T08:49:58.735Z,68.37
2019-05-01T08:52:31.392Z,66.67
2019-05-01T08:55:04.193Z,62.85
2019-05-01T08:57:39.307Z,60.69
2019-05-01T09:00:11.557Z,65.39
2019-05-01T09:02:43.565Z,67.37
2019-05-01T09:05:28.255Z,67.75
2019-05-01T09:07:51.151Z,67.00
2019-05-01T09:10:23.456Z,68.74
2019-05-01T09:12:55.463Z,69.05
2019-05-01T09:15:27.740Z,70.11
2019-05-01T09:17:59.740Z,70.70
2019-05-01T09:20:33.209Z,70.90
2019-05-01T09:23:05.173Z,70.60
2019-05-01T09:25:43.380Z,70.94
2019-05-01T09:28:21.872Z,70.90
2019-05-01T09:31:01.629Z,71.06
2019-05-01T09:33:32.040Z,71.00
2019-05-01T09:36:04.228Z,70.48
2019-05-01T09:38:36.432Z,69.86
2019-05-01T09:41:08.541Z,70.62
2019-05-01T09:43:40.666Z,70.71
2019-05-01T09:46:12.767Z,70.91
2019-05-01T09:48:45.447Z,69.32
2019-05-01T09:51:35.122Z,69.69
2019-05-01T09:54:31.941Z,70.06
2019-05-01T09:57:03.972Z,69.53
2019-05-01T09:59:35.971Z,70.10
2019-05-01T10:02:09.147Z,71.07
2019-05-01T10:04:41.331Z,71.21
2019-05-01T10:07:13.399Z,70.19
2019-05-01T10:09:47.266Z,71.22
2019-05-01T10:12:19.255Z,71.21
2019-05-01T10:14:51.310Z,71.09
2019-05-01T10:17:23.264Z,71.45
2019-05-01T10:19:55.240Z,71.20
2019-05-01T10:22:27.225Z,70.11
2019-05-01T10:24:59.187Z,70.26
2019-05-01T10:27:35.780Z,70.77
2019-05-01T10:30:31.733Z,70.46
2019-05-01T10:33:05.955Z,70.43
2019-05-01T10:36:02.775Z,70.62
2019-05-01T10:38:34.742Z,70.80
2019-05-01T10:41:09.140Z,70.04
2019-05-01T10:43:41.175Z,69.21
2019-05-01T10:46:13.150Z,69.94
2019-05-01T10:48:45.184Z,70.44
2019-05-01T10:51:19.880Z,70.49
2019-05-01T10:53:53.338Z,70.89
2019-05-01T10:56:25.331Z,70.85
2019-05-01T10:58:57.276Z,69.95
2019-05-01T11:01:48.696Z,69.77
2019-05-01T11:04:20.843Z,69.23
2019-05-01T11:06:52.912Z,67.98
2019-05-01T11:09:24.877Z,67.68
2019-05-01T11:11:56.920Z,66.93
2019-05-01T11:14:28.939Z,66.11
2019-05-01T11:17:01.289Z,65.20
2019-05-01T11:19:33.302Z,63.39
2019-05-01T11:22:05.249Z,61.48
2019-05-01T11:24:37.476Z,59.44
2019-05-01T11:27:09.495Z,58.36
2019-05-01T11:29:41.686Z,57.50
2019-05-01T11:32:35.480Z,53.46
2019-05-01T11:35:30.211Z,48.36
2019-05-01T11:38:10.861Z,43.83
2019-05-01T11:40:47.083Z,40.04
2019-05-01T11:43:19.030Z,36.92
2019-05-01T11:45:51.172Z,34.89
2019-05-01T11:48:25.163Z,33.10
2019-05-01T11:50:56.851Z,32.00
2019-05-01T11:53:29.111Z,31.18
2019-05-01T11:56:01.638Z,30.35
2019-05-01T11:58:33.622Z,29.21
2019-05-01T12:01:07.200Z,28.38
2019-05-01T12:03:39.176Z,28.13
2019-05-01T12:06:22.372Z,28.08
2019-05-01T12:08:44.883Z,27.55
2019-05-01T12:11:18.664Z,27.20
2019-05-01T12:13:51.032Z,26.98
2019-05-01T12:16:40.508Z,27.03
2019-05-01T12:19:12.962Z,26.97
2019-05-01T12:21:44.956Z,26.81
2019-05-01T12:24:16.922Z,26.67
2019-05-01T12:26:48.932Z,26.77
2019-05-01T12:29:21.200Z,27.18
2019-05-01T12:31:53.194Z,27.49
2019-05-01T12:34:25.199Z,27.40
2019-05-01T12:37:17.610Z,27.00
2019-05-01T12:39:49.682Z,26.68
2019-05-01T12:42:23.101Z,26.39
2019-05-01T12:44:55.097Z,26.36
2019-05-01T12:47:46.499Z,26.42
2019-05-01T12:50:18.884Z,26.32
2019-05-01T12:53:04.190Z,26.53
2019-05-01T12:56:04.416Z,26.61
2019-05-01T12:58:37.644Z,26.43
2019-05-01T13:01:09.669Z,25.75
2019-05-01T13:03:41.651Z,26.02
2019-05-01T13:06:14.486Z,26.26
2019-05-01T13:08:46.566Z,26.36
2019-05-01T13:11:18.535Z,25.85
2019-05-01T13:13:50.885Z,25.33
2019-05-01T13:16:22.862Z,24.97
2019-05-01T13:18:54.842Z,24.98
2019-05-01T13:21:26.901Z,24.75
2019-05-01T13:23:58.860Z,24.48
2019-05-01T13:26:52.026Z,24.29
2019-05-01T13:29:35.198Z,24.13
2019-05-01T13:32:24.831Z,24.09
2019-05-01T13:34:56.939Z,24.00
2019-05-01T13:37:28.904Z,23.80
2019-05-01T13:40:01.277Z,23.84
2019-05-01T13:42:33.224Z,23.87
2019-05-01T13:45:05.587Z,24.11
2019-05-01T13:47:37.609Z,24.12
2019-05-01T13:50:10.519Z,23.96
2019-05-01T13:52:42.525Z,23.89
2019-05-01T13:55:15.061Z,23.60
2019-05-01T13:57:47.170Z,23.42
2019-05-01T14:00:21.007Z,23.56
2019-05-01T14:02:52.991Z,24.01
2019-05-01T14:05:25.311Z,24.29
2019-05-01T14:07:57.308Z,24.38
2019-05-01T14:10:29.361Z,24.12
2019-05-01T14:13:01.405Z,24.07
2019-05-01T14:15:33.442Z,23.99
2019-05-01T14:18:05.523Z,23.83
2019-05-01T14:20:59.139Z,23.49
2019-05-01T14:23:42.404Z,22.96
2019-05-01T14:26:14.468Z,22.64
2019-05-01T14:28:46.426Z,22.13
2019-05-01T14:31:18.395Z,21.89
2019-05-01T14:33:50.420Z,21.99
2019-05-01T14:36:22.381Z,22.10
2019-05-01T14:38:54.365Z,22.30
2019-05-01T14:41:26.334Z,22.31
2019-05-01T14:43:58.365Z,22.48
2019-05-01T14:46:30.617Z,22.63
2019-05-01T14:49:02.585Z,22.56
2019-05-01T14:51:34.581Z,22.39
2019-05-01T14:54:06.756Z,21.99
2019-05-01T14:56:38.726Z,21.92
2019-05-01T14:59:11.112Z,21.91
2019-05-01T15:01:43.090Z,21.77
2019-05-01T15:04:15.030Z,21.78
2019-05-01T15:06:47.029Z,22.06
2019-05-01T15:09:19.019Z,22.30
2019-05-01T15:11:51.310Z,22.38
2019-05-01T15:14:47.983Z,22.38
2019-05-01T15:17:29.312Z,22.12
2019-05-01T15:20:03.764Z,21.76
2019-05-01T15:22:35.792Z,21.49
2019-05-01T15:25:09.314Z,21.27
2019-05-01T15:27:41.320Z,21.22
2019-05-01T15:30:18.981Z,21.41
2019-05-01T15:32:51.215Z,21.29
2019-05-01T15:35:23.197Z,20.92
2019-05-01T15:37:56.752Z,20.65
2019-05-01T15:40:37.726Z,20.44
2019-05-01T15:43:47.308Z,20.23
2019-05-01T15:46:19.404Z,19.89
2019-05-01T15:48:51.347Z,19.79
2019-05-01T15:51:23.343Z,19.62
2019-05-01T15:53:55.464Z,19.53
2019-05-01T15:56:27.426Z,19.50
2019-05-01T15:58:59.407Z,19.51
2019-05-01T16:01:31.350Z,19.36
2019-05-01T16:04:03.374Z,19.13
2019-05-01T16:06:35.352Z,19.05
2019-05-01T16:09:08.629Z,18.95
2019-05-01T16:12:11.391Z,18.98
2019-05-01T16:14:49.419Z,18.98
2019-05-01T16:17:21.376Z,18.97
2019-05-01T16:19:53.351Z,18.93
2019-05-01T16:22:25.358Z,18.85
2019-05-01T16:24:57.328Z,18.79
2019-05-01T16:27:29.328Z,18.69
2019-05-01T16:30:01.344Z,18.69
2019-05-01T16:32:33.305Z,18.75
2019-05-01T16:35:06.255Z,18.69
2019-05-01T16:37:38.707Z,18.60
2019-05-01T16:40:38.746Z,18.47
2019-05-01T16:43:12.272Z,18.28
2019-05-01T16:45:44.322Z,18.06
2019-05-01T16:48:16.320Z,18.00
2019-05-01T16:50:48.364Z,17.85
2019-05-01T16:53:20.717Z,17.80
2019-05-01T16:55:52.705Z,17.77
2019-05-01T16:58:25.099Z,17.73
2019-05-01T17:01:07.512Z,17.72
2019-05-01T17:04:07.357Z,17.60
2019-05-01T17:07:01.407Z,17.52
2019-05-01T17:10:10.537Z,17.55
2019-05-01T17:12:47.269Z,17.66
2019-05-01T17:15:27.955Z,17.71
2019-05-01T17:18:00.381Z,17.69
2019-05-01T17:20:32.487Z,17.69
2019-05-01T17:23:05.697Z,17.67
2019-05-01T17:25:38.112Z,17.55
2019-05-01T17:28:10.089Z,17.50
2019-05-01T17:30:46.600Z,17.47
2019-05-01T17:33:20.792Z,17.41
2019-05-01T17:35:52.490Z,17.39
2019-05-01T17:38:24.671Z,17.31
2019-05-01T17:40:56.725Z,17.29
2019-05-01T17:43:28.755Z,17.24
2019-05-01T17:46:01.128Z,17.16
2019-05-01T17:48:33.727Z,17.11
2019-05-01T17:51:07.048Z,17.08
2019-05-01T17:53:39.126Z,17.08
2019-05-01T17:56:15.231Z,16.98
2019-05-01T17:58:44.907Z,16.99
2019-05-01T18:01:37.242Z,16.97
2019-05-01T18:04:23.473Z,16.97
2019-05-01T18:06:55.641Z,16.95
2019-05-01T18:09:27.584Z,16.92
2019-05-01T18:11:59.661Z,16.91
2019-05-01T18:14:31.652Z,16.86
2019-05-01T18:17:03.865Z,16.81
2019-05-01T18:19:35.918Z,16.75
2019-05-01T18:22:18.460Z,16.64
2019-05-01T18:25:10.119Z,16.60
2019-05-01T18:27:59.484Z,16.56
2019-05-01T18:30:36.130Z,16.48
2019-05-01T18:33:08.144Z,16.44
2019-05-01T18:35:40.517Z,16.38
2019-05-01T18:38:31.340Z,16.23
2019-05-01T18:41:22.176Z,16.13
2019-05-01T18:43:54.217Z,16.08
2019-05-01T18:46:26.450Z,16.05
2019-05-01T18:48:58.578Z,16.02
2019-05-01T18:51:30.622Z,15.98
2019-05-01T18:54:02.737Z,15.99
2019-05-01T18:56:38.166Z,15.98
2019-05-01T18:59:08.640Z,15.88
2019-05-01T19:01:43.883Z,15.76
2019-05-01T19:04:18.404Z,15.66
2019-05-01T19:06:48.531Z,15.63
2019-05-01T19:09:29.665Z,15.54
2019-05-01T19:11:54.898Z,15.41
2019-05-01T19:14:30.621Z,15.24
2019-05-01T19:17:02.509Z,15.01
2019-05-01T19:19:34.538Z,14.85
2019-05-01T19:22:06.923Z,14.64
2019-05-01T19:24:40.146Z,14.49
2019-05-01T19:27:14.320Z,14.35
2019-05-01T19:29:46.651Z,14.22
2019-05-01T19:32:20.297Z,14.10
2019-05-01T19:34:52.454Z,13.98
2019-05-01T19:37:28.188Z,13.89
2019-05-01T19:39:58.373Z,13.81
2019-05-01T19:42:30.699Z,13.72
2019-05-01T19:45:02.732Z,13.61
2019-05-01T19:47:34.788Z,13.55
2019-05-01T19:50:09.482Z,13.49
2019-05-01T19:52:41.840Z,13.46
2019-05-01T19:55:13.945Z,13.38
2019-05-01T19:57:45.912Z,13.28
2019-05-01T20:00:40.518Z,13.23
2019-05-01T20:03:12.542Z,13.14
2019-05-01T20:05:44.682Z,13.00
2019-05-01T20:08:16.749Z,12.91
2019-05-01T20:10:48.815Z,12.90
2019-05-01T20:13:21.132Z,12.90
2019-05-01T20:15:53.341Z,12.82
2019-05-01T20:18:25.502Z,12.75
2019-05-01T20:20:57.500Z,12.73
2019-05-01T20:23:31.243Z,12.66
2019-05-01T20:26:03.912Z,12.63
2019-05-01T20:28:37.403Z,12.53
2019-05-01T20:31:09.641Z,12.48
2019-05-01T20:33:44.414Z,12.42
2019-05-01T20:36:15.277Z,12.31
2019-05-01T20:38:47.262Z,12.31
2019-05-01T20:41:19.293Z,12.29
2019-05-01T20:43:51.455Z,12.29
2019-05-01T20:46:26.250Z,12.22
2019-05-01T20:49:01.004Z,12.14
2019-05-01T20:51:31.236Z,12.06
2019-05-01T20:54:03.258Z,11.90
2019-05-01T20:56:44.235Z,11.85
2019-05-01T20:59:16.227Z,11.82
2019-05-01T21:01:48.432Z,11.75
2019-05-01T21:04:43.127Z,11.71
2019-05-01T21:07:19.912Z,11.63
2019-05-01T21:09:56.830Z,11.54
2019-05-01T21:12:25.750Z,11.50
2019-05-01T21:14:57.765Z,11.48
2019-05-01T21:17:29.694Z,11.43
2019-05-01T21:20:03.721Z,11.42
2019-05-01T21:22:35.635Z,11.45
2019-05-01T21:25:07.722Z,11.49
2019-05-01T21:27:40.163Z,11.52
2019-05-01T21:30:13.883Z,11.61
2019-05-01T21:32:45.928Z,11.71
2019-05-01T21:35:17.930Z,11.81
2019-05-01T21:37:50.284Z,11.87
2019-05-01T21:40:23.017Z,11.94
2019-05-01T21:42:55.863Z,11.95
2019-05-01T21:45:28.068Z,12.00
2019-05-01T21:48:00.036Z,12.08
2019-05-01T21:50:33.568Z,12.08
2019-05-01T21:53:06.965Z,12.15
2019-05-01T21:55:39.303Z,12.17
2019-05-01T21:58:11.309Z,12.20
2019-05-01T22:00:43.831Z,12.34
2019-05-01T22:03:16.601Z,12.26
2019-05-01T22:05:50.332Z,12.30
2019-05-01T22:08:22.305Z,12.27
2019-05-01T22:10:57.623Z,12.22
2019-05-01T22:13:28.165Z,12.27
2019-05-01T22:16:06.709Z,12.22
2019-05-01T22:18:57.545Z,12.20
2019-05-01T22:22:06.381Z,12.12
2019-05-01T22:24:57.317Z,12.00
2019-05-01T22:27:37.152Z,11.87
2019-05-01T22:30:21.347Z,11.78
2019-05-01T22:32:53.783Z,11.70
2019-05-01T22:35:27.622Z,11.64
2019-05-01T22:37:59.579Z,11.60
2019-05-01T22:40:49.290Z,11.53
2019-05-01T22:43:21.441Z,11.50
2019-05-01T22:45:56.193Z,11.41
2019-05-01T22:48:27.148Z,11.38
2019-05-01T22:51:03.797Z,11.42
2019-05-01T22:53:35.757Z,11.39
2019-05-01T22:56:07.813Z,11.39
2019-05-01T22:58:39.783Z,11.51
2019-05-01T23:01:13.391Z,11.53
2019-05-01T23:03:52.739Z,11.50
2019-05-01T23:06:24.737Z,11.59
2019-05-01T23:08:56.708Z,11.57
2019-05-01T23:11:30.937Z,11.64
2019-05-01T23:14:03.048Z,11.75
2019-05-01T23:16:40.692Z,11.83
2019-05-01T23:19:12.775Z,11.84
2019-05-01T23:21:45.898Z,11.80
2019-05-01T23:24:18.699Z,11.71
2019-05-01T23:26:53.007Z,11.59
2019-05-01T23:29:25.103Z,11.53
2019-05-01T23:31:57.454Z,11.47
2019-05-01T23:34:29.435Z,11.43
2019-05-01T23:37:01.383Z,11.37
2019-05-01T23:39:39.713Z,11.32
2019-05-01T23:42:07.031Z,11.23
2019-05-01T23:44:42.919Z,11.23
2019-05-01T23:47:12.649Z,11.18
2019-05-01T23:49:47.724Z,11.16
2019-05-01T23:52:18.461Z,11.19
2019-05-01T23:54:51.489Z,11.24
2019-05-01T23:57:23.677Z,11.31
2019-05-01T23:59:55.765Z,11.39
