createdAt,value
2022-11-14T00:00:33.501Z,40.92
2022-11-14T00:03:02.107Z,38.90
2022-11-14T00:05:30.582Z,37.88
2022-11-14T00:07:58.834Z,39.90
2022-11-14T00:10:26.806Z,40.85
2022-11-14T00:12:54.483Z,40.85
2022-11-14T00:15:23.596Z,38.00
2022-11-14T00:17:51.257Z,42.00
2022-11-14T00:20:19.088Z,38.67
2022-11-14T00:22:46.790Z,39.33
2022-11-14T00:25:14.482Z,38.55
2022-11-14T00:27:42.191Z,37.42
2022-11-14T00:30:10.512Z,39.70
2022-11-14T00:32:39.561Z,36.25
2022-11-14T00:35:09.102Z,36.70
2022-11-14T00:37:36.988Z,38.33
2022-11-14T00:40:05.476Z,39.47
2022-11-14T00:42:34.599Z,37.10
2022-11-14T00:45:02.296Z,40.83
2022-11-14T00:47:29.955Z,39.25
2022-11-14T00:49:59.057Z,43.17
2022-11-14T00:52:26.768Z,43.67
2022-11-14T00:54:54.617Z,38.78
2022-11-14T00:57:22.363Z,39.35
2022-11-14T00:59:50.050Z,39.03
2022-11-14T01:02:17.792Z,39.13
2022-11-14T01:04:45.518Z,40.67
2022-11-14T01:07:14.616Z,39.42
2022-11-14T01:09:42.348Z,43.42
2022-11-14T01:12:10.076Z,41.85
2022-11-14T01:14:37.716Z,37.17
2022-11-14T01:17:05.406Z,38.95
2022-11-14T01:19:33.116Z,40.65
2022-11-14T01:22:05.897Z,38.83
2022-11-14T01:24:35.851Z,38.38
2022-11-14T01:27:03.567Z,39.45
2022-11-14T01:29:31.364Z,39.88
2022-11-14T01:31:59.121Z,34.22
2022-11-14T01:34:26.794Z,38.58
2022-11-14T01:36:54.450Z,38.10
2022-11-14T01:39:22.355Z,39.97
2022-11-14T01:41:51.391Z,37.00
2022-11-14T01:44:42.340Z,37.08
2022-11-14T01:47:11.934Z,40.05
2022-11-14T01:49:42.513Z,39.17
2022-11-14T01:52:12.922Z,43.17
2022-11-14T01:54:46.367Z,36.92
2022-11-14T01:57:19.427Z,36.58
2022-11-14T01:59:50.985Z,34.42
2022-11-14T02:02:21.247Z,37.63
2022-11-14T02:04:52.877Z,38.05
2022-11-14T02:07:20.844Z,40.20
2022-11-14T02:09:50.559Z,37.03
2022-11-14T02:12:21.281Z,40.10
2022-11-14T02:14:52.373Z,41.30
2022-11-14T02:17:30.159Z,39.05
2022-11-14T02:20:16.520Z,34.85
2022-11-14T02:22:44.202Z,39.13
2022-11-14T02:25:14.394Z,35.42
2022-11-14T02:27:42.894Z,40.50
2022-11-14T02:30:13.806Z,40.20
2022-11-14T02:35:30.609Z,40.80
2022-11-14T02:37:58.342Z,43.15
2022-11-14T02:40:26.021Z,39.50
2022-11-14T02:42:53.714Z,47.88
2022-11-14T02:45:21.846Z,38.53
2022-11-14T02:47:49.771Z,43.65
2022-11-14T02:50:18.095Z,45.92
2022-11-14T02:52:47.139Z,41.33
2022-11-14T02:55:14.835Z,43.75
2022-11-14T02:57:42.490Z,41.70
2022-11-14T03:00:14.811Z,43.45
2022-11-14T03:02:42.851Z,46.38
2022-11-14T03:05:10.815Z,39.80
2022-11-14T03:07:38.615Z,37.72
2022-11-14T03:10:09.571Z,39.83
2022-11-14T03:12:37.593Z,39.40
2022-11-14T03:15:06.237Z,37.80
2022-11-14T03:17:34.391Z,43.83
2022-11-14T03:20:02.492Z,39.95
2022-11-14T03:22:30.262Z,40.95
2022-11-14T03:24:58.038Z,36.08
2022-11-14T03:27:27.104Z,38.72
2022-11-14T03:29:54.797Z,36.58
2022-11-14T03:32:22.620Z,38.55
2022-11-14T03:34:50.361Z,41.22
2022-11-14T03:37:18.064Z,37.50
2022-11-14T03:39:45.764Z,39.35
2022-11-14T03:42:13.534Z,36.38
2022-11-14T03:44:42.694Z,36.70
2022-11-14T03:47:10.460Z,34.30
2022-11-14T03:49:38.172Z,35.63
2022-11-14T03:52:06.055Z,34.13
2022-11-14T03:54:33.786Z,35.83
2022-11-14T03:57:01.524Z,35.13
2022-11-14T03:59:29.215Z,35.40
2022-11-14T04:01:58.209Z,32.38
2022-11-14T04:04:26.071Z,32.55
2022-11-14T04:06:53.747Z,30.02
2022-11-14T04:09:21.490Z,27.70
2022-11-14T04:11:49.139Z,32.97
2022-11-14T04:14:16.857Z,26.70
2022-11-14T04:16:44.514Z,29.83
2022-11-14T04:19:13.497Z,29.13
2022-11-14T04:21:41.273Z,22.90
2022-11-14T04:24:11.153Z,26.40
2022-11-14T04:26:39.130Z,28.58
2022-11-14T04:29:06.818Z,27.17
2022-11-14T04:31:34.500Z,27.48
2022-11-14T04:34:02.349Z,23.25
2022-11-14T04:36:31.411Z,28.25
2022-11-14T04:38:59.280Z,29.10
2022-11-14T04:41:27.025Z,26.60
2022-11-14T04:43:54.773Z,25.30
2022-11-14T04:46:22.834Z,23.10
2022-11-14T04:48:50.528Z,25.13
2022-11-14T04:51:18.630Z,24.88
2022-11-14T04:53:47.657Z,21.48
2022-11-14T04:56:15.417Z,20.83
2022-11-14T04:58:43.575Z,25.33
2022-11-14T05:01:11.866Z,22.58
2022-11-14T05:03:39.537Z,22.83
2022-11-14T05:06:07.583Z,22.63
2022-11-14T05:08:35.853Z,24.73
2022-11-14T05:11:04.919Z,22.30
2022-11-14T05:13:32.608Z,23.55
2022-11-14T05:16:01.003Z,24.25
2022-11-14T05:18:29.084Z,23.52
2022-11-14T05:20:59.441Z,21.63
2022-11-14T05:23:27.779Z,20.70
2022-11-14T05:26:05.698Z,21.33
2022-11-14T05:28:33.943Z,23.00
2022-11-14T05:31:02.900Z,20.13
2022-11-14T05:33:30.820Z,20.90
2022-11-14T05:36:03.299Z,21.38
2022-11-14T05:38:31.298Z,21.00
2022-11-14T05:40:59.265Z,23.35
2022-11-14T05:43:30.606Z,25.50
2022-11-14T05:46:01.649Z,24.80
2022-11-14T05:48:30.550Z,23.80
2022-11-14T05:50:59.212Z,22.85
2022-11-14T05:53:28.320Z,26.48
2022-11-14T05:55:56.608Z,25.85
2022-11-14T05:58:24.280Z,29.55
2022-11-14T06:00:54.555Z,27.38
2022-11-14T06:03:22.326Z,29.20
2022-11-14T06:05:50.002Z,25.65
2022-11-14T06:08:17.715Z,26.35
2022-11-14T06:10:45.471Z,28.67
2022-11-14T06:13:13.166Z,31.33
2022-11-14T06:15:41.704Z,32.30
2022-11-14T06:18:10.706Z,30.02
2022-11-14T06:20:38.450Z,32.00
2022-11-14T06:23:06.121Z,33.45
2022-11-14T06:25:33.867Z,32.33
2022-11-14T06:28:01.520Z,35.70
2022-11-14T06:30:29.243Z,32.30
2022-11-14T06:32:59.277Z,37.42
2022-11-14T06:35:28.684Z,34.67
2022-11-14T06:37:56.381Z,35.65
2022-11-14T06:40:24.078Z,34.40
2022-11-14T06:42:51.764Z,32.15
2022-11-14T06:45:19.485Z,33.20
2022-11-14T06:47:47.186Z,35.00
2022-11-14T06:50:15.267Z,32.70
2022-11-14T06:52:44.279Z,35.47
2022-11-14T06:55:11.937Z,28.13
2022-11-14T06:57:39.651Z,37.42
2022-11-14T07:00:10.626Z,72.40
2022-11-14T07:02:38.426Z,38.00
2022-11-14T07:05:06.860Z,34.85
2022-11-14T07:07:34.647Z,38.88
2022-11-14T07:10:03.780Z,34.08
2022-11-14T07:12:32.771Z,33.70
2022-11-14T07:15:00.505Z,33.50
2022-11-14T07:17:31.369Z,32.70
2022-11-14T07:19:59.261Z,35.25
2022-11-14T07:22:26.993Z,34.97
2022-11-14T07:24:54.660Z,37.65
2022-11-14T07:27:23.748Z,35.03
2022-11-14T07:29:51.460Z,33.55
2022-11-14T07:32:19.171Z,37.25
2022-11-14T07:34:46.882Z,36.00
2022-11-14T07:37:14.568Z,32.30
2022-11-14T07:39:42.371Z,34.35
2022-11-14T07:42:10.112Z,27.00
2022-11-14T07:44:39.252Z,28.75
2022-11-14T07:47:06.966Z,28.92
2022-11-14T07:49:35.169Z,27.05
2022-11-14T07:52:03.003Z,29.67
2022-11-14T07:54:30.707Z,22.92
2022-11-14T07:56:58.428Z,25.63
2022-11-14T07:59:26.185Z,25.92
2022-11-14T08:01:55.313Z,23.15
2022-11-14T08:04:23.609Z,19.98
2022-11-14T08:06:51.403Z,23.73
2022-11-14T08:09:19.191Z,18.75
2022-11-14T08:11:49.681Z,20.60
2022-11-14T08:14:17.431Z,21.98
2022-11-14T08:16:45.114Z,19.70
2022-11-14T08:19:16.952Z,25.30
2022-11-14T08:21:44.912Z,22.80
2022-11-14T08:24:12.634Z,19.52
2022-11-14T08:26:40.621Z,21.10
2022-11-14T08:29:08.288Z,21.85
2022-11-14T08:31:36.044Z,26.48
2022-11-14T08:34:03.728Z,21.55
2022-11-14T08:36:32.812Z,26.17
2022-11-14T08:39:02.203Z,20.63
2022-11-14T08:41:30.216Z,20.58
2022-11-14T08:43:58.001Z,24.65
2022-11-14T08:46:25.709Z,23.08
2022-11-14T08:48:53.433Z,20.73
2022-11-14T08:51:21.199Z,20.10
2022-11-14T08:53:52.266Z,21.38
2022-11-14T08:56:20.055Z,28.45
2022-11-14T08:58:47.837Z,24.90
2022-11-14T09:01:15.581Z,26.13
2022-11-14T09:03:43.406Z,18.95
2022-11-14T09:06:11.184Z,23.27
2022-11-14T09:08:39.101Z,23.55
2022-11-14T09:11:10.150Z,20.42
2022-11-14T09:13:38.265Z,20.77
2022-11-14T09:16:06.567Z,20.95
2022-11-14T09:18:34.282Z,27.95
2022-11-14T09:21:02.725Z,21.30
2022-11-14T09:23:30.856Z,23.38
2022-11-14T09:25:58.875Z,20.70
2022-11-14T09:28:27.943Z,17.65
2022-11-14T09:31:01.444Z,23.83
2022-11-14T09:33:29.538Z,20.23
2022-11-14T09:35:58.956Z,20.75
2022-11-14T09:38:27.207Z,19.38
2022-11-14T09:41:09.861Z,19.90
2022-11-14T09:44:06.582Z,21.15
2022-11-14T09:46:39.824Z,17.63
2022-11-14T09:49:12.736Z,20.60
2022-11-14T09:56:46.326Z,22.27
2022-11-14T09:59:15.917Z,19.83
2022-11-14T10:01:50.840Z,18.90
2022-11-14T10:04:27.789Z,19.58
2022-11-14T10:07:05.173Z,18.17
2022-11-14T10:09:49.263Z,15.80
2022-11-14T10:12:24.219Z,17.85
2022-11-14T10:15:08.270Z,17.23
2022-11-14T10:17:56.724Z,16.83
2022-11-14T10:20:34.651Z,17.35
2022-11-14T10:23:14.347Z,17.08
2022-11-14T10:25:54.154Z,18.15
2022-11-14T10:28:35.210Z,18.08
2022-11-14T10:31:11.294Z,18.13
2022-11-14T10:33:50.989Z,17.13
2022-11-14T10:36:29.124Z,18.08
2022-11-14T10:39:05.296Z,16.50
2022-11-14T10:41:56.237Z,20.13
2022-11-14T10:44:27.417Z,20.30
2022-11-14T10:46:59.998Z,18.80
2022-11-14T10:49:31.786Z,17.30
2022-11-14T10:52:02.947Z,17.70
2022-11-14T10:54:37.942Z,16.38
2022-11-14T10:57:16.568Z,16.33
2022-11-14T10:59:44.381Z,16.55
2022-11-14T11:02:13.439Z,16.45
2022-11-14T11:04:42.200Z,18.38
2022-11-14T11:07:40.679Z,14.88
2022-11-14T11:10:38.645Z,18.35
2022-11-14T11:13:06.567Z,16.17
2022-11-14T11:15:42.332Z,20.40
2022-11-14T11:18:27.955Z,16.60
2022-11-14T11:21:08.847Z,23.92
2022-11-14T11:23:37.694Z,19.10
2022-11-14T11:26:08.971Z,19.25
2022-11-14T11:28:37.980Z,16.23
2022-11-14T11:31:07.952Z,19.75
2022-11-14T11:33:38.869Z,22.52
2022-11-14T11:36:13.046Z,25.15
2022-11-14T11:38:41.737Z,22.58
2022-11-14T11:42:00.931Z,19.65
2022-11-14T11:44:16.610Z,23.15
2022-11-14T11:46:50.322Z,22.67
2022-11-14T11:49:24.801Z,19.33
2022-11-14T11:51:56.236Z,21.63
2022-11-14T11:54:28.081Z,28.23
2022-11-14T11:57:00.864Z,30.52
2022-11-14T11:59:36.200Z,20.75
2022-11-14T12:02:17.776Z,25.02
2022-11-14T12:04:47.000Z,24.52
2022-11-14T12:07:19.915Z,19.85
2022-11-14T12:10:09.788Z,22.27
2022-11-14T12:12:57.203Z,21.05
2022-11-14T12:15:34.309Z,17.77
2022-11-14T12:18:28.289Z,19.30
2022-11-14T12:21:13.430Z,17.58
2022-11-14T12:24:19.783Z,16.50
2022-11-14T12:26:59.966Z,15.50
2022-11-14T12:29:49.697Z,16.05
2022-11-14T12:32:20.562Z,19.95
2022-11-14T12:34:49.329Z,18.00
2022-11-14T12:37:23.030Z,17.88
2022-11-14T12:39:58.420Z,16.17
2022-11-14T12:42:26.292Z,15.20
2022-11-14T12:44:54.134Z,17.17
2022-11-14T12:47:23.986Z,16.80
2022-11-14T12:50:00.137Z,14.23
2022-11-14T12:52:54.035Z,15.43
2022-11-14T12:55:56.662Z,15.93
2022-11-14T12:58:55.328Z,15.95
2022-11-14T13:01:38.868Z,16.25
2022-11-14T13:04:24.845Z,14.20
2022-11-14T13:07:09.228Z,15.02
2022-11-14T13:09:54.693Z,14.48
2022-11-14T13:12:51.411Z,15.88
2022-11-14T13:15:48.580Z,15.55
2022-11-14T13:18:40.991Z,14.70
2022-11-14T13:21:42.272Z,15.98
2022-11-14T13:24:13.520Z,13.32
2022-11-14T13:26:50.974Z,17.50
2022-11-14T13:29:57.689Z,15.10
2022-11-14T13:33:02.148Z,15.57
2022-11-14T13:35:45.647Z,15.32
2022-11-14T13:38:35.080Z,16.52
2022-11-14T13:41:21.399Z,16.80
2022-11-14T13:44:03.680Z,16.75
2022-11-14T13:46:45.954Z,13.38
2022-11-14T13:49:34.214Z,16.37
2022-11-14T13:52:02.264Z,18.40
2022-11-14T13:54:30.146Z,17.67
2022-11-14T13:57:07.806Z,17.15
2022-11-14T13:59:52.319Z,13.63
2022-11-14T14:02:56.003Z,14.40
2022-11-14T14:05:33.464Z,20.33
2022-11-14T14:08:21.032Z,18.48
2022-11-14T14:11:00.054Z,18.10
2022-11-14T14:13:43.522Z,14.82
2022-11-14T14:16:19.334Z,14.52
2022-11-14T14:18:57.998Z,14.30
2022-11-14T14:21:37.025Z,15.98
2022-11-14T14:24:16.888Z,19.23
2022-11-14T14:26:58.661Z,17.20
2022-11-14T14:29:32.452Z,17.08
2022-11-14T14:32:13.517Z,17.80
2022-11-14T14:34:41.828Z,17.80
2022-11-14T14:37:20.472Z,18.83
2022-11-14T14:39:59.083Z,17.35
2022-11-14T14:42:32.193Z,19.17
2022-11-14T14:45:05.212Z,17.25
2022-11-14T14:47:41.423Z,22.92
2022-11-14T14:50:17.434Z,20.02
2022-11-14T14:52:45.472Z,18.42
2022-11-14T14:55:21.836Z,15.15
2022-11-14T14:57:49.805Z,15.27
2022-11-14T15:00:22.246Z,18.60
2022-11-14T15:02:51.571Z,18.65
2022-11-14T15:05:26.651Z,17.73
2022-11-14T15:07:58.137Z,17.83
2022-11-14T15:10:29.670Z,20.08
2022-11-14T15:12:58.791Z,18.20
2022-11-14T15:15:27.995Z,20.13
2022-11-14T15:17:58.689Z,21.25
2022-11-14T15:20:28.686Z,16.92
2022-11-14T15:23:07.063Z,16.17
2022-11-14T15:25:35.624Z,16.50
2022-11-14T15:28:03.960Z,16.92
2022-11-14T15:30:34.974Z,15.50
2022-11-14T15:33:07.287Z,14.90
2022-11-14T15:35:36.823Z,14.52
2022-11-14T15:38:36.727Z,15.85
2022-11-14T15:41:17.466Z,15.27
2022-11-14T15:43:50.461Z,16.73
2022-11-14T15:46:29.781Z,19.27
2022-11-14T15:48:59.005Z,17.90
2022-11-14T15:51:41.582Z,16.48
2022-11-14T15:54:24.580Z,16.75
2022-11-14T15:56:52.609Z,17.63
2022-11-14T15:59:20.496Z,17.55
2022-11-14T16:01:52.871Z,18.58
2022-11-14T16:04:24.114Z,20.55
2022-11-14T16:06:51.869Z,20.80
2022-11-14T16:09:22.102Z,17.40
2022-11-14T16:11:49.868Z,16.77
2022-11-14T16:14:17.564Z,21.17
2022-11-14T16:16:45.400Z,20.98
2022-11-14T16:19:15.285Z,16.95
2022-11-14T16:21:44.596Z,19.20
2022-11-14T16:24:17.212Z,24.63
2022-11-14T16:26:44.971Z,20.65
2022-11-14T16:29:12.854Z,21.17
2022-11-14T16:31:40.877Z,17.67
2022-11-14T16:34:13.610Z,22.55
2022-11-14T16:39:13.444Z,16.80
2022-11-14T16:41:41.220Z,17.17
2022-11-14T16:44:15.047Z,17.73
2022-11-14T16:46:43.197Z,16.63
2022-11-14T16:49:15.079Z,27.38
2022-11-14T16:51:48.846Z,26.77
2022-11-14T16:54:19.312Z,20.42
2022-11-14T16:56:48.966Z,19.38
2022-11-14T16:59:16.752Z,18.17
2022-11-14T17:01:46.049Z,17.90
2022-11-14T17:04:14.108Z,21.65
2022-11-14T17:06:41.931Z,24.80
2022-11-14T17:09:12.662Z,23.90
2022-11-14T17:11:41.845Z,27.50
2022-11-14T17:14:09.590Z,40.25
2022-11-14T17:16:37.549Z,34.30
2022-11-14T17:19:05.898Z,30.45
2022-11-14T17:21:33.727Z,32.40
2022-11-14T17:24:02.749Z,23.02
2022-11-14T17:26:31.302Z,19.42
2022-11-14T17:29:00.981Z,23.83
2022-11-14T17:31:31.505Z,22.23
2022-11-14T17:34:03.027Z,22.02
2022-11-14T17:36:31.662Z,21.38
2022-11-14T17:38:59.692Z,25.15
2022-11-14T17:41:27.537Z,20.85
2022-11-14T17:43:58.941Z,21.85
2022-11-14T17:46:28.188Z,19.23
2022-11-14T17:48:56.039Z,20.08
2022-11-14T17:51:25.570Z,22.15
2022-11-14T17:53:53.780Z,19.10
2022-11-14T17:56:23.916Z,20.20
2022-11-14T17:58:53.616Z,18.92
2022-11-14T18:01:24.000Z,17.33
2022-11-14T18:03:53.269Z,17.52
2022-11-14T18:06:22.376Z,17.10
2022-11-14T18:08:50.287Z,15.90
2022-11-14T18:11:19.860Z,17.60
2022-11-14T18:13:48.009Z,19.45
2022-11-14T18:16:18.011Z,18.30
2022-11-14T18:18:45.879Z,26.90
2022-11-14T18:21:17.108Z,22.92
2022-11-14T18:23:45.332Z,22.17
2022-11-14T18:26:15.495Z,18.23
2022-11-14T18:28:44.153Z,20.63
2022-11-14T18:31:13.462Z,23.30
2022-11-14T18:33:42.566Z,20.80
2022-11-14T18:36:12.997Z,22.60
2022-11-14T18:38:44.140Z,21.33
2022-11-14T18:41:15.233Z,24.40
2022-11-14T18:43:44.418Z,21.83
2022-11-14T18:46:15.528Z,21.83
2022-11-14T18:48:45.880Z,22.13
2022-11-14T18:51:15.418Z,22.35
2022-11-14T18:53:44.638Z,20.67
2022-11-14T18:56:14.473Z,28.55
2022-11-14T18:58:43.844Z,23.70
2022-11-14T19:01:12.919Z,32.13
2022-11-14T19:03:41.065Z,27.70
2022-11-14T19:06:10.242Z,27.20
2022-11-14T19:08:38.068Z,25.80
2022-11-14T19:11:29.939Z,29.77
2022-11-14T19:13:58.004Z,26.55
2022-11-14T19:16:25.780Z,25.15
2022-11-14T19:18:53.610Z,24.17
2022-11-14T19:21:21.435Z,22.13
2022-11-14T19:23:50.510Z,21.20
2022-11-14T19:26:19.587Z,24.40
2022-11-14T19:28:47.936Z,24.13
2022-11-14T19:31:15.961Z,29.88
2022-11-14T19:33:45.261Z,33.70
2022-11-14T19:36:18.683Z,26.42
2022-11-14T19:38:49.043Z,25.55
2022-11-14T19:41:21.276Z,24.95
2022-11-14T19:43:50.463Z,20.70
2022-11-14T19:46:18.401Z,18.63
2022-11-14T19:48:46.209Z,19.35
2022-11-14T19:51:16.919Z,20.13
2022-11-14T19:53:46.171Z,18.33
2022-11-14T19:56:15.825Z,22.65
2022-11-14T19:58:46.564Z,18.27
2022-11-14T20:01:16.549Z,16.33
2022-11-14T20:03:44.568Z,19.42
2022-11-14T20:06:17.345Z,17.65
2022-11-14T20:08:45.402Z,18.67
2022-11-14T20:11:13.265Z,27.10
2022-11-14T20:13:44.091Z,27.00
2022-11-14T20:16:14.971Z,33.42
2022-11-14T20:18:45.608Z,31.50
2022-11-14T20:21:15.386Z,28.25
2022-11-14T20:23:43.314Z,27.40
2022-11-14T20:26:11.911Z,26.08
2022-11-14T20:28:40.283Z,28.02
2022-11-14T20:31:12.716Z,21.90
2022-11-14T20:33:44.671Z,22.75
2022-11-14T20:36:15.090Z,26.65
2022-11-14T20:38:44.201Z,18.90
2022-11-14T20:41:13.479Z,21.90
2022-11-14T20:43:41.852Z,20.90
2022-11-14T20:46:13.722Z,22.25
2022-11-14T20:48:43.669Z,23.30
2022-11-14T20:51:13.883Z,26.15
2022-11-14T20:53:42.355Z,22.52
2022-11-14T20:56:11.611Z,25.60
2022-11-14T20:58:41.664Z,23.27
2022-11-14T21:01:09.661Z,24.15
2022-11-14T21:03:38.041Z,19.73
2022-11-14T21:06:10.999Z,17.92
2022-11-14T21:11:08.618Z,18.90
2022-11-14T21:13:55.052Z,21.63
2022-11-14T21:16:24.366Z,17.88
2022-11-14T21:18:54.595Z,17.25
2022-11-14T21:21:27.323Z,23.10
2022-11-14T21:23:55.694Z,21.00
2022-11-14T21:26:25.133Z,20.63
2022-11-14T21:28:55.476Z,28.45
2022-11-14T21:31:25.421Z,25.85
2022-11-14T21:33:56.617Z,23.02
2022-11-14T21:39:15.321Z,21.40
2022-11-14T21:41:44.072Z,15.90
2022-11-14T21:44:13.439Z,15.77
2022-11-14T21:46:41.611Z,19.48
2022-11-14T21:49:10.099Z,19.40
2022-11-14T21:51:39.228Z,21.10
2022-11-14T21:54:07.062Z,16.80
2022-11-14T21:56:36.994Z,15.65
2022-11-14T21:59:15.143Z,18.17
2022-11-14T22:02:02.715Z,15.73
2022-11-14T22:04:31.343Z,18.95
2022-11-14T22:07:02.255Z,20.45
2022-11-14T22:09:30.790Z,18.85
2022-11-14T22:11:59.239Z,21.65
2022-11-14T22:14:27.441Z,13.82
2022-11-14T22:16:55.134Z,13.63
2022-11-14T22:19:23.315Z,14.70
2022-11-14T22:21:51.307Z,12.82
2022-11-14T22:24:20.374Z,13.95
2022-11-14T22:26:48.045Z,13.13
2022-11-14T22:29:15.844Z,14.30
2022-11-14T22:31:43.512Z,12.85
2022-11-14T22:34:12.388Z,13.75
2022-11-14T22:36:40.152Z,13.60
2022-11-14T22:39:07.848Z,13.68
2022-11-14T22:41:36.839Z,16.35
2022-11-14T22:44:04.598Z,15.77
2022-11-14T22:46:32.339Z,12.90
2022-11-14T22:49:00.310Z,12.20
2022-11-14T22:51:29.085Z,13.00
2022-11-14T22:53:58.411Z,15.07
2022-11-14T22:56:28.047Z,15.15
2022-11-14T22:58:59.279Z,15.05
2022-11-14T23:01:28.874Z,14.63
2022-11-14T23:03:58.111Z,14.82
2022-11-14T23:06:26.674Z,18.52
2022-11-14T23:08:55.135Z,17.85
2022-11-14T23:11:24.986Z,17.58
2022-11-14T23:13:54.209Z,14.80
2022-11-14T23:16:25.080Z,14.52
2022-11-14T23:18:54.847Z,15.88
2022-11-14T23:21:24.222Z,13.77
2022-11-14T23:23:53.850Z,15.48
2022-11-14T23:26:21.865Z,12.68
2022-11-14T23:28:50.283Z,11.73
2022-11-14T23:31:19.344Z,13.40
2022-11-14T23:33:49.273Z,14.88
2022-11-14T23:36:17.377Z,13.18
2022-11-14T23:38:45.288Z,14.07
2022-11-14T23:41:17.697Z,14.45
2022-11-14T23:43:45.548Z,13.02
2022-11-14T23:46:13.550Z,13.65
2022-11-14T23:48:41.827Z,13.30
2022-11-14T23:51:10.913Z,12.48
2022-11-14T23:53:38.728Z,15.25
2022-11-14T23:56:06.786Z,13.13
2022-11-14T23:58:34.479Z,15.25
