createdAt,value
2016-07-26T00:00:30.803Z,0
2016-07-26T00:01:32.207Z,0
2016-07-26T00:02:32.189Z,0
2016-07-26T00:04:31.489Z,0
2016-07-26T00:05:32.167Z,0
2016-07-26T00:06:31.427Z,0
2016-07-26T00:07:30.782Z,0
2016-07-26T00:08:32.140Z,0
2016-07-26T00:09:31.489Z,0
2016-07-26T00:10:32.129Z,0
2016-07-26T00:11:31.369Z,0
2016-07-26T00:12:31.358Z,0
2016-07-26T00:13:31.357Z,0
2016-07-26T00:14:31.357Z,0
2016-07-26T00:15:31.496Z,0
2016-07-26T00:16:32.060Z,0
2016-07-26T00:17:32.063Z,0
2016-07-26T00:19:32.019Z,0
2016-07-26T00:20:31.310Z,0
2016-07-26T00:21:30.556Z,0
2016-07-26T00:22:31.271Z,0
2016-07-26T00:23:31.990Z,0
2016-07-26T00:24:31.247Z,0
2016-07-26T00:25:31.237Z,0
2016-07-26T00:26:31.941Z,0
2016-07-26T00:27:31.220Z,0
2016-07-26T00:28:30.497Z,0
2016-07-26T00:29:31.908Z,0
2016-07-26T00:30:31.205Z,0
2016-07-26T00:31:31.899Z,0
2016-07-26T00:32:31.180Z,0
2016-07-26T00:34:31.885Z,0
2016-07-26T00:35:31.140Z,0
2016-07-26T00:36:31.130Z,0
2016-07-26T00:37:31.131Z,0
2016-07-26T00:38:31.110Z,0
2016-07-26T00:39:31.853Z,0
2016-07-26T00:40:31.159Z,0
2016-07-26T00:41:31.110Z,0
2016-07-26T00:42:30.455Z,0
2016-07-26T00:43:30.338Z,0
2016-07-26T00:44:31.126Z,0
2016-07-26T00:45:31.057Z,0
2016-07-26T00:46:31.029Z,0
2016-07-26T00:47:31.752Z,0
2016-07-26T00:49:31.717Z,0
2016-07-26T00:50:30.280Z,0
2016-07-26T00:51:31.731Z,0
2016-07-26T00:52:30.978Z,0
2016-07-26T00:53:31.690Z,0
2016-07-26T00:54:30.281Z,0
2016-07-26T00:55:30.931Z,0
2016-07-26T00:56:30.211Z,0
2016-07-26T00:57:30.197Z,0
2016-07-26T00:58:31.607Z,0
2016-07-26T00:59:30.209Z,0
2016-07-26T01:00:30.220Z,0
2016-07-26T01:01:30.877Z,0
2016-07-26T01:02:31.598Z,0
2016-07-26T01:03:31.571Z,0
2016-07-26T01:04:30.862Z,0
2016-07-26T01:05:30.116Z,0
2016-07-26T01:06:30.118Z,0
2016-07-26T01:07:30.820Z,0
2016-07-26T01:08:30.987Z,0
2016-07-26T01:09:30.089Z,0
2016-07-26T01:10:31.550Z,0
2016-07-26T01:11:30.769Z,0
2016-07-26T01:12:30.876Z,0
2016-07-26T01:13:31.487Z,0
2016-07-26T01:14:31.457Z,0
2016-07-26T01:15:30.737Z,0
2016-07-26T01:16:30.007Z,0
2016-07-26T01:17:31.434Z,0
2016-07-26T01:18:30.779Z,0
2016-07-26T01:19:31.419Z,0
2016-07-26T01:20:30.749Z,0
2016-07-26T01:21:30.688Z,0
2016-07-26T01:22:30.678Z,0
2016-07-26T01:23:30.635Z,0
2016-07-26T01:24:31.434Z,0
2016-07-26T01:25:30.649Z,0
2016-07-26T01:26:31.332Z,0
2016-07-26T01:27:31.331Z,0
2016-07-26T01:28:29.883Z,0
2016-07-26T01:29:31.309Z,0
2016-07-26T01:30:30.589Z,0
2016-07-26T01:31:31.298Z,0
2016-07-26T01:32:29.859Z,0
2016-07-26T01:33:29.943Z,0
2016-07-26T01:34:31.299Z,0
2016-07-26T01:35:31.257Z,0
2016-07-26T01:36:31.230Z,0
2016-07-26T01:37:31.219Z,0
2016-07-26T01:38:30.554Z,0
2016-07-26T01:39:31.198Z,0
2016-07-26T01:40:31.194Z,0
2016-07-26T01:41:30.469Z,0
2016-07-26T01:42:31.180Z,0
2016-07-26T01:43:31.152Z,0
2016-07-26T01:44:30.450Z,0
2016-07-26T01:45:31.335Z,0
2016-07-26T01:46:30.420Z,0
2016-07-26T01:47:31.116Z,0
2016-07-26T01:48:30.410Z,0
2016-07-26T01:49:31.090Z,0
2016-07-26T01:50:31.090Z,0
2016-07-26T01:51:30.371Z,0
2016-07-26T01:52:31.050Z,0
2016-07-26T01:53:31.046Z,0
2016-07-26T01:54:30.349Z,0
2016-07-26T01:55:31.060Z,0
2016-07-26T01:56:31.035Z,0
2016-07-26T01:57:31.016Z,0
2016-07-26T01:58:30.290Z,0
2016-07-26T01:59:30.265Z,0
2016-07-26T02:00:30.256Z,0
2016-07-26T02:01:30.985Z,0
2016-07-26T02:02:30.240Z,0
2016-07-26T02:03:30.239Z,0
2016-07-26T02:04:30.229Z,0
2016-07-26T02:05:30.977Z,0
2016-07-26T02:06:30.906Z,0
2016-07-26T02:07:30.237Z,0
2016-07-26T02:08:30.176Z,0
2016-07-26T02:09:30.446Z,0
2016-07-26T02:10:30.153Z,0
2016-07-26T02:11:30.146Z,0
2016-07-26T02:12:30.869Z,0
2016-07-26T02:13:30.930Z,0
2016-07-26T02:14:30.940Z,0
2016-07-26T02:15:30.116Z,0
2016-07-26T02:16:30.100Z,0
2016-07-26T02:17:30.812Z,0
2016-07-26T02:18:30.820Z,0
2016-07-26T02:19:30.798Z,0
2016-07-26T02:20:30.766Z,0
2016-07-26T02:21:30.743Z,0
2016-07-26T02:22:30.750Z,0
2016-07-26T02:23:30.747Z,0
2016-07-26T02:24:29.999Z,0
2016-07-26T02:25:30.770Z,0
2016-07-26T02:26:30.708Z,0
2016-07-26T02:27:30.688Z,0
2016-07-26T02:28:30.666Z,0
2016-07-26T02:29:30.670Z,0
2016-07-26T02:30:29.252Z,0
2016-07-26T02:31:30.713Z,0
2016-07-26T02:32:30.637Z,0
2016-07-26T02:33:30.641Z,0
2016-07-26T02:34:29.892Z,0
2016-07-26T02:35:29.172Z,0
2016-07-26T02:36:29.877Z,0
2016-07-26T02:37:30.589Z,0
2016-07-26T02:38:29.859Z,0
2016-07-26T02:39:29.853Z,0
2016-07-26T02:40:30.559Z,0
2016-07-26T02:41:30.548Z,0
2016-07-26T02:42:29.791Z,0
2016-07-26T02:43:29.811Z,0
2016-07-26T02:44:30.519Z,0
2016-07-26T02:45:29.780Z,0
2016-07-26T02:46:30.489Z,0
2016-07-26T02:47:29.048Z,0
2016-07-26T02:48:29.889Z,0
2016-07-26T02:49:30.447Z,0
2016-07-26T02:50:30.530Z,0
2016-07-26T02:51:30.431Z,0
2016-07-26T02:52:28.991Z,0
2016-07-26T02:53:29.692Z,0
2016-07-26T02:54:30.450Z,0
2016-07-26T02:55:29.702Z,0
2016-07-26T02:56:30.420Z,0
2016-07-26T02:57:30.387Z,0
2016-07-26T02:58:29.681Z,0
2016-07-26T02:59:28.913Z,0
2016-07-26T03:00:29.674Z,0
2016-07-26T03:01:30.319Z,0
2016-07-26T03:02:29.598Z,0
2016-07-26T03:03:30.314Z,0
2016-07-26T03:04:29.843Z,0
2016-07-26T03:05:29.557Z,0
2016-07-26T03:06:30.279Z,0
2016-07-26T03:07:30.281Z,0
2016-07-26T03:08:29.598Z,0
2016-07-26T03:09:30.232Z,0
2016-07-26T03:10:29.582Z,0
2016-07-26T03:11:30.223Z,0
2016-07-26T03:12:30.214Z,0
2016-07-26T03:13:29.483Z,0
2016-07-26T03:14:29.463Z,0
2016-07-26T03:15:28.738Z,0
2016-07-26T03:16:29.454Z,0
2016-07-26T03:17:29.433Z,0
2016-07-26T03:18:30.222Z,0
2016-07-26T03:19:28.982Z,0
2016-07-26T03:20:30.163Z,0
2016-07-26T03:21:29.383Z,0
2016-07-26T03:22:30.120Z,0
2016-07-26T03:23:29.400Z,0
2016-07-26T03:24:30.072Z,0
2016-07-26T03:25:29.333Z,0
2016-07-26T03:26:29.329Z,0
2016-07-26T03:27:30.043Z,0
2016-07-26T03:28:29.353Z,0
2016-07-26T03:29:29.282Z,0
2016-07-26T03:30:29.991Z,0
2016-07-26T03:31:30.003Z,0
2016-07-26T03:32:30.013Z,0
2016-07-26T03:33:29.248Z,0
2016-07-26T03:34:28.789Z,0
2016-07-26T03:35:29.270Z,0
2016-07-26T03:36:29.974Z,0
2016-07-26T03:37:29.931Z,0
2016-07-26T03:38:29.912Z,0
2016-07-26T03:39:29.909Z,0
2016-07-26T03:40:29.880Z,0
2016-07-26T03:41:29.153Z,0
2016-07-26T03:42:29.868Z,0
2016-07-26T03:43:29.843Z,0
2016-07-26T03:44:29.851Z,0
2016-07-26T03:45:29.122Z,0
2016-07-26T03:46:29.116Z,0
2016-07-26T03:47:29.090Z,0
2016-07-26T03:48:29.812Z,0
2016-07-26T03:49:28.644Z,0
2016-07-26T03:50:29.783Z,0
2016-07-26T03:51:29.123Z,0
2016-07-26T03:52:29.043Z,0
2016-07-26T03:53:29.038Z,5
2016-07-26T03:54:29.734Z,5
2016-07-26T03:55:28.283Z,5
2016-07-26T03:56:29.730Z,5
2016-07-26T03:57:29.003Z,5
2016-07-26T03:58:28.973Z,5
2016-07-26T03:59:29.753Z,5
2016-07-26T04:00:27.520Z,5
2016-07-26T04:01:29.652Z,5
2016-07-26T04:02:29.652Z,5
2016-07-26T04:03:29.773Z,5
2016-07-26T04:04:27.815Z,5
2016-07-26T04:05:29.734Z,5
2016-07-26T04:06:29.601Z,10
2016-07-26T04:07:29.693Z,10
2016-07-26T04:08:28.152Z,10
2016-07-26T04:09:29.601Z,10
2016-07-26T04:10:28.123Z,10
2016-07-26T04:11:28.829Z,10
2016-07-26T04:12:29.534Z,15
2016-07-26T04:13:29.583Z,15
2016-07-26T04:14:29.524Z,15
2016-07-26T04:15:28.851Z,15
2016-07-26T04:16:29.492Z,15
2016-07-26T04:17:29.473Z,15
2016-07-26T04:18:29.483Z,15
2016-07-26T04:20:29.444Z,15
2016-07-26T04:21:29.444Z,15
2016-07-26T04:22:29.422Z,20
2016-07-26T04:23:29.422Z,20
2016-07-26T04:24:28.684Z,20
2016-07-26T04:25:29.393Z,20
2016-07-26T04:26:28.651Z,20
2016-07-26T04:27:29.359Z,20
2016-07-26T04:28:29.344Z,20
2016-07-26T04:29:29.352Z,20
2016-07-26T04:30:29.331Z,20
2016-07-26T04:31:27.874Z,20
2016-07-26T04:32:29.351Z,25
2016-07-26T04:33:29.301Z,25
2016-07-26T04:34:27.012Z,25
2016-07-26T04:35:29.279Z,25
2016-07-26T04:36:29.247Z,25
2016-07-26T04:37:29.250Z,25
2016-07-26T04:38:28.589Z,25
2016-07-26T04:39:29.263Z,25
2016-07-26T04:40:29.230Z,25
2016-07-26T04:41:29.193Z,30
2016-07-26T04:42:29.172Z,30
2016-07-26T04:43:27.752Z,30
2016-07-26T04:44:28.451Z,30
2016-07-26T04:45:29.163Z,30
2016-07-26T04:46:27.193Z,30
2016-07-26T04:47:29.139Z,35
2016-07-26T04:48:28.450Z,35
2016-07-26T04:50:29.092Z,35
2016-07-26T04:51:29.077Z,35
2016-07-26T04:52:29.075Z,35
2016-07-26T04:53:28.365Z,40
2016-07-26T04:54:28.360Z,40
2016-07-26T04:55:28.331Z,40
2016-07-26T04:56:29.020Z,40
2016-07-26T04:57:28.992Z,45
2016-07-26T04:58:29.063Z,45
2016-07-26T04:59:28.993Z,45
2016-07-26T05:00:29.078Z,50
2016-07-26T05:01:28.255Z,50
2016-07-26T05:02:29.047Z,50
2016-07-26T05:03:28.231Z,55
2016-07-26T05:05:28.940Z,65
2016-07-26T05:06:28.271Z,60
2016-07-26T05:07:28.182Z,60
2016-07-26T05:08:28.201Z,65
2016-07-26T05:09:28.891Z,65
2016-07-26T05:10:28.879Z,65
2016-07-26T05:11:28.151Z,60
2016-07-26T05:12:28.901Z,60
2016-07-26T05:13:27.420Z,60
2016-07-26T05:14:28.111Z,60
2016-07-26T05:15:27.387Z,60
2016-07-26T05:16:28.811Z,60
2016-07-26T05:17:28.068Z,60
2016-07-26T05:18:28.782Z,65
2016-07-26T05:20:28.086Z,70
2016-07-26T05:21:28.742Z,70
2016-07-26T05:22:28.735Z,70
2016-07-26T05:23:28.761Z,70
2016-07-26T05:24:28.701Z,70
2016-07-26T05:25:27.982Z,70
2016-07-26T05:26:28.698Z,65
2016-07-26T05:27:28.032Z,65
2016-07-26T05:28:27.960Z,65
2016-07-26T05:29:27.245Z,65
2016-07-26T05:30:28.656Z,65
2016-07-26T05:31:28.846Z,70
2016-07-26T05:32:28.640Z,70
2016-07-26T05:34:28.597Z,70
2016-07-26T05:35:28.601Z,70
2016-07-26T05:36:27.881Z,70
2016-07-26T05:37:28.571Z,75
2016-07-26T05:38:28.569Z,75
2016-07-26T05:39:28.538Z,75
2016-07-26T05:40:27.148Z,75
2016-07-26T05:41:28.526Z,80
2016-07-26T05:42:28.530Z,80
2016-07-26T05:43:28.499Z,80
2016-07-26T05:44:27.791Z,85
2016-07-26T05:45:28.481Z,85
2016-07-26T05:46:27.741Z,85
2016-07-26T05:47:27.088Z,90
2016-07-26T05:48:28.436Z,90
2016-07-26T05:50:27.770Z,90
2016-07-26T05:51:27.035Z,90
2016-07-26T05:52:28.411Z,90
2016-07-26T05:53:28.471Z,95
2016-07-26T05:54:27.681Z,100
2016-07-26T05:55:28.520Z,100
2016-07-26T05:56:28.358Z,100
2016-07-26T05:57:26.930Z,100
2016-07-26T05:58:27.633Z,100
2016-07-26T05:59:26.898Z,100
2016-07-26T06:00:28.328Z,100
2016-07-26T06:01:27.681Z,100
2016-07-26T06:02:27.618Z,100
2016-07-26T06:03:26.175Z,105
2016-07-26T06:05:28.311Z,105
2016-07-26T06:06:28.257Z,105
2016-07-26T06:07:26.152Z,110
2016-07-26T06:08:26.795Z,110
2016-07-26T06:09:27.536Z,115
2016-07-26T06:10:28.218Z,115
2016-07-26T06:11:28.281Z,115
2016-07-26T06:12:27.488Z,120
2016-07-26T06:13:27.508Z,120
2016-07-26T06:14:27.515Z,120
2016-07-26T06:15:28.166Z,125
2016-07-26T06:16:28.145Z,125
2016-07-26T06:17:28.162Z,125
2016-07-26T06:18:27.429Z,130
2016-07-26T06:20:27.388Z,135
2016-07-26T06:21:27.388Z,140
2016-07-26T06:22:28.095Z,135
2016-07-26T06:23:27.351Z,135
2016-07-26T06:24:27.388Z,135
2016-07-26T06:25:28.071Z,145
2016-07-26T06:26:27.319Z,145
2016-07-26T06:27:28.111Z,145
2016-07-26T06:28:28.014Z,155
2016-07-26T06:29:27.389Z,150
2016-07-26T06:30:27.990Z,150
2016-07-26T06:31:27.276Z,155
2016-07-26T06:32:26.560Z,160
2016-07-26T06:33:26.538Z,160
2016-07-26T06:35:28.091Z,165
2016-07-26T06:36:26.548Z,165
2016-07-26T06:37:27.218Z,170
2016-07-26T06:38:27.920Z,170
2016-07-26T06:39:27.931Z,170
2016-07-26T06:40:27.221Z,170
2016-07-26T06:41:27.891Z,175
2016-07-26T06:42:27.885Z,170
2016-07-26T06:43:27.148Z,170
2016-07-26T06:44:27.141Z,165
2016-07-26T06:45:26.404Z,165
2016-07-26T06:46:27.855Z,170
2016-07-26T06:47:26.405Z,165
2016-07-26T06:48:27.158Z,165
2016-07-26T06:50:27.822Z,175
2016-07-26T06:51:26.421Z,180
2016-07-26T06:52:25.645Z,180
2016-07-26T06:53:27.048Z,180
2016-07-26T06:54:27.042Z,185
2016-07-26T06:55:26.313Z,185
2016-07-26T06:56:27.030Z,190
2016-07-26T06:57:25.582Z,190
2016-07-26T06:58:27.848Z,195
2016-07-26T06:59:26.998Z,200
2016-07-26T07:00:26.267Z,210
2016-07-26T07:01:27.700Z,210
2016-07-26T07:02:26.251Z,205
2016-07-26T07:03:27.701Z,190
2016-07-26T07:05:26.949Z,185
2016-07-26T07:06:26.929Z,190
2016-07-26T07:07:27.641Z,185
2016-07-26T07:08:26.908Z,180
2016-07-26T07:09:27.640Z,180
2016-07-26T07:10:26.901Z,180
2016-07-26T07:11:27.010Z,185
2016-07-26T07:12:26.148Z,185
2016-07-26T07:13:26.876Z,195
2016-07-26T07:14:26.971Z,220
2016-07-26T07:15:26.861Z,215
2016-07-26T07:16:27.558Z,240
2016-07-26T07:17:26.828Z,235
2016-07-26T07:18:27.584Z,240
2016-07-26T07:20:26.813Z,260
2016-07-26T07:21:26.791Z,270
2016-07-26T07:22:27.609Z,265
2016-07-26T07:23:27.498Z,260
2016-07-26T07:24:26.064Z,255
2016-07-26T07:25:26.746Z,250
2016-07-26T07:26:27.523Z,250
2016-07-26T07:27:26.739Z,245
2016-07-26T07:28:26.722Z,250
2016-07-26T07:29:27.449Z,255
2016-07-26T07:30:27.438Z,260
2016-07-26T07:31:27.422Z,260
2016-07-26T07:32:27.446Z,260
2016-07-26T07:33:27.407Z,265
2016-07-26T07:35:26.660Z,250
2016-07-26T07:36:27.396Z,245
2016-07-26T07:37:26.668Z,250
2016-07-26T07:38:27.359Z,250
2016-07-26T07:39:26.643Z,255
2016-07-26T07:40:26.618Z,260
2016-07-26T07:41:26.739Z,270
2016-07-26T07:42:27.322Z,270
2016-07-26T07:43:26.620Z,275
2016-07-26T07:44:27.312Z,275
2016-07-26T07:45:26.620Z,285
2016-07-26T07:46:26.567Z,275
2016-07-26T07:47:25.860Z,285
2016-07-26T07:48:25.850Z,290
2016-07-26T07:50:26.541Z,320
2016-07-26T07:51:27.247Z,335
2016-07-26T07:52:27.243Z,330
2016-07-26T07:53:25.803Z,335
2016-07-26T07:54:27.240Z,305
2016-07-26T07:55:27.270Z,335
2016-07-26T07:56:25.859Z,340
2016-07-26T07:57:25.877Z,340
2016-07-26T07:58:27.210Z,325
2016-07-26T07:59:27.200Z,320
2016-07-26T08:00:26.467Z,275
2016-07-26T08:01:26.480Z,295
2016-07-26T08:02:25.740Z,335
2016-07-26T08:03:26.432Z,340
2016-07-26T08:05:27.149Z,345
2016-07-26T08:06:27.142Z,315
2016-07-26T08:07:26.421Z,335
2016-07-26T08:08:26.411Z,340
2016-07-26T08:09:27.140Z,340
2016-07-26T08:10:26.421Z,305
2016-07-26T08:11:26.390Z,350
2016-07-26T08:12:25.670Z,350
2016-07-26T08:13:27.107Z,315
2016-07-26T08:14:26.380Z,300
2016-07-26T08:15:27.070Z,275
2016-07-26T08:16:25.647Z,310
2016-07-26T08:17:25.638Z,310
2016-07-26T08:18:26.331Z,360
2016-07-26T08:20:27.035Z,390
2016-07-26T08:21:27.034Z,415
2016-07-26T08:22:26.378Z,355
2016-07-26T08:23:26.304Z,360
2016-07-26T08:24:27.071Z,430
2016-07-26T08:25:25.577Z,405
2016-07-26T08:26:26.359Z,390
2016-07-26T08:27:27.009Z,370
2016-07-26T08:28:25.577Z,420
2016-07-26T08:29:26.266Z,475
2016-07-26T08:30:26.990Z,435
2016-07-26T08:31:26.989Z,380
2016-07-26T08:32:24.816Z,290
2016-07-26T08:33:26.947Z,255
2016-07-26T08:35:26.250Z,210
2016-07-26T08:36:26.929Z,210
2016-07-26T08:37:26.220Z,265
2016-07-26T08:38:26.969Z,315
2016-07-26T08:39:25.485Z,350
2016-07-26T08:40:26.209Z,695
2016-07-26T08:41:25.589Z,1225
2016-07-26T08:42:26.898Z,1305
2016-07-26T08:43:26.247Z,1300
2016-07-26T08:44:26.177Z,1340
2016-07-26T08:45:26.906Z,1455
2016-07-26T08:46:26.899Z,1355
2016-07-26T08:47:25.464Z,800
2016-07-26T08:48:25.438Z,670
2016-07-26T08:50:26.879Z,340
2016-07-26T08:51:26.937Z,1055
2016-07-26T08:52:26.134Z,965
2016-07-26T08:53:27.044Z,1250
2016-07-26T08:54:26.856Z,1210
2016-07-26T08:55:26.135Z,1315
2016-07-26T08:56:25.405Z,1280
2016-07-26T08:57:26.905Z,1125
2016-07-26T08:58:26.113Z,1100
2016-07-26T08:59:26.126Z,1135
2016-07-26T09:00:26.858Z,1260
2016-07-26T09:01:26.846Z,1260
2016-07-26T09:02:25.488Z,1280
2016-07-26T09:03:26.816Z,735
2016-07-26T09:05:26.847Z,1250
2016-07-26T09:06:26.829Z,595
2016-07-26T09:07:26.114Z,1275
2016-07-26T09:08:25.416Z,1290
2016-07-26T09:09:26.873Z,430
2016-07-26T09:10:26.096Z,1050
2016-07-26T09:11:26.882Z,1300
2016-07-26T09:12:26.125Z,1060
2016-07-26T09:13:25.378Z,1295
2016-07-26T09:14:26.829Z,1270
2016-07-26T09:15:25.454Z,1230
2016-07-26T09:16:25.379Z,1230
2016-07-26T09:17:26.818Z,1215
2016-07-26T09:18:26.100Z,1195
2016-07-26T09:20:25.395Z,1185
2016-07-26T09:21:26.830Z,1190
2016-07-26T09:22:26.191Z,1170
2016-07-26T09:23:26.824Z,1090
2016-07-26T09:24:26.853Z,1070
2016-07-26T09:25:26.103Z,905
2016-07-26T09:26:26.854Z,1010
2016-07-26T09:27:26.095Z,1060
2016-07-26T09:28:26.106Z,1070
2016-07-26T09:29:26.817Z,1030
2016-07-26T09:30:26.914Z,1070
2016-07-26T09:31:26.119Z,1110
2016-07-26T09:32:26.115Z,390
2016-07-26T09:33:26.116Z,1090
2016-07-26T09:35:26.122Z,1125
2016-07-26T09:36:26.117Z,785
2016-07-26T09:37:26.109Z,1015
2016-07-26T09:38:25.404Z,1095
2016-07-26T09:39:26.204Z,1140
2016-07-26T09:40:26.118Z,1145
2016-07-26T09:41:25.479Z,1090
2016-07-26T09:42:26.106Z,1095
2016-07-26T09:43:26.267Z,850
2016-07-26T09:44:25.404Z,1035
2016-07-26T09:45:25.447Z,1020
2016-07-26T09:46:26.849Z,1115
2016-07-26T09:47:26.888Z,1180
2016-07-26T09:48:26.142Z,1095
2016-07-26T09:50:26.145Z,350
2016-07-26T09:51:26.874Z,310
2016-07-26T09:52:25.499Z,290
2016-07-26T09:53:25.424Z,270
2016-07-26T09:54:26.147Z,260
2016-07-26T09:55:24.730Z,300
2016-07-26T09:56:26.870Z,310
2016-07-26T09:57:25.420Z,275
2016-07-26T09:58:25.429Z,310
2016-07-26T09:59:26.147Z,360
2016-07-26T10:00:26.124Z,765
2016-07-26T10:01:25.420Z,565
2016-07-26T10:02:24.787Z,350
2016-07-26T10:03:26.859Z,925
2016-07-26T10:05:26.157Z,1000
2016-07-26T10:06:26.150Z,960
2016-07-26T10:07:26.126Z,965
2016-07-26T10:08:26.894Z,855
2016-07-26T10:09:26.847Z,325
2016-07-26T10:10:26.860Z,280
2016-07-26T10:11:26.844Z,265
2016-07-26T10:12:25.442Z,845
2016-07-26T10:13:26.849Z,875
2016-07-26T10:14:26.887Z,875
2016-07-26T10:15:26.835Z,845
2016-07-26T10:16:26.846Z,810
2016-07-26T10:17:25.399Z,320
2016-07-26T10:18:25.482Z,805
2016-07-26T10:20:26.160Z,845
2016-07-26T10:21:25.407Z,720
2016-07-26T10:22:26.828Z,465
2016-07-26T10:23:26.099Z,825
2016-07-26T10:24:26.828Z,790
2016-07-26T10:25:25.489Z,790
2016-07-26T10:26:25.385Z,755
2016-07-26T10:27:26.823Z,710
2016-07-26T10:28:26.128Z,700
2016-07-26T10:29:26.100Z,655
2016-07-26T10:30:26.821Z,565
2016-07-26T10:31:26.105Z,445
2016-07-26T10:32:26.103Z,410
2016-07-26T10:33:25.441Z,400
2016-07-26T10:35:26.107Z,400
2016-07-26T10:36:25.366Z,325
2016-07-26T10:37:25.384Z,275
2016-07-26T10:38:26.088Z,395
2016-07-26T10:39:26.204Z,255
2016-07-26T10:40:26.105Z,265
2016-07-26T10:41:24.719Z,250
2016-07-26T10:42:26.108Z,245
2016-07-26T10:43:26.107Z,240
2016-07-26T10:44:26.074Z,255
2016-07-26T10:45:26.138Z,275
2016-07-26T10:46:26.078Z,395
2016-07-26T10:47:26.789Z,395
2016-07-26T10:48:26.069Z,380
2016-07-26T10:50:26.765Z,385
2016-07-26T10:51:26.060Z,390
2016-07-26T10:52:26.117Z,390
2016-07-26T10:53:26.787Z,390
2016-07-26T10:54:25.383Z,390
2016-07-26T10:55:26.060Z,390
2016-07-26T10:56:25.388Z,380
2016-07-26T10:57:26.046Z,365
2016-07-26T10:58:26.760Z,370
2016-07-26T10:59:25.329Z,375
2016-07-26T11:00:26.741Z,380
2016-07-26T11:01:26.758Z,390
2016-07-26T11:02:26.030Z,395
2016-07-26T11:03:26.035Z,405
2016-07-26T11:05:26.740Z,390
2016-07-26T11:06:26.809Z,385
2016-07-26T11:07:25.291Z,385
2016-07-26T11:08:26.087Z,385
2016-07-26T11:09:26.016Z,370
2016-07-26T11:10:26.778Z,380
2016-07-26T11:11:26.000Z,375
2016-07-26T11:12:26.004Z,390
2016-07-26T11:13:26.729Z,355
2016-07-26T11:14:26.000Z,395
2016-07-26T11:15:26.718Z,295
2016-07-26T11:16:25.997Z,290
2016-07-26T11:17:25.287Z,300
2016-07-26T11:18:25.973Z,325
2016-07-26T11:20:24.401Z,305
2016-07-26T11:21:25.987Z,305
2016-07-26T11:22:26.691Z,290
2016-07-26T11:23:26.690Z,290
2016-07-26T11:24:25.975Z,295
2016-07-26T11:25:26.687Z,285
2016-07-26T11:26:25.966Z,295
2016-07-26T11:27:26.660Z,285
2016-07-26T11:28:25.950Z,280
2016-07-26T11:29:25.226Z,295
2016-07-26T11:30:25.939Z,295
2016-07-26T11:31:25.947Z,270
2016-07-26T11:32:25.240Z,255
2016-07-26T11:33:24.600Z,250
2016-07-26T11:35:26.656Z,250
2016-07-26T11:37:24.842Z,270
2016-07-26T11:38:26.639Z,270
2016-07-26T11:39:25.246Z,255
2016-07-26T11:40:25.194Z,250
2016-07-26T11:41:25.972Z,240
2016-07-26T11:42:26.613Z,240
2016-07-26T11:43:25.909Z,235
2016-07-26T11:44:26.624Z,230
2016-07-26T11:45:25.965Z,220
2016-07-26T11:46:25.184Z,220
2016-07-26T11:47:25.970Z,215
2016-07-26T11:48:25.886Z,220
2016-07-26T11:50:26.583Z,230
2016-07-26T11:51:25.958Z,235
2016-07-26T11:52:26.594Z,235
2016-07-26T11:53:25.870Z,220
2016-07-26T11:54:26.576Z,210
2016-07-26T11:55:25.857Z,215
2016-07-26T11:56:24.418Z,210
2016-07-26T11:57:26.552Z,210
2016-07-26T11:58:26.552Z,205
2016-07-26T11:59:25.832Z,200
2016-07-26T12:00:25.826Z,200
2016-07-26T12:01:26.528Z,205
2016-07-26T12:02:25.851Z,210
2016-07-26T12:03:25.832Z,215
2016-07-26T12:05:25.817Z,230
2016-07-26T12:06:25.809Z,225
2016-07-26T12:07:25.788Z,220
2016-07-26T12:08:26.587Z,220
2016-07-26T12:09:25.066Z,230
2016-07-26T12:10:25.838Z,235
2016-07-26T12:11:24.331Z,230
2016-07-26T12:12:26.539Z,235
2016-07-26T12:13:25.766Z,225
2016-07-26T12:14:26.538Z,220
2016-07-26T12:15:26.484Z,215
2016-07-26T12:16:25.759Z,220
2016-07-26T12:17:25.742Z,230
2016-07-26T12:18:25.738Z,230
2016-07-26T12:20:25.723Z,225
2016-07-26T12:21:25.806Z,225
2016-07-26T12:22:25.755Z,235
2016-07-26T12:23:26.413Z,225
2016-07-26T12:24:26.477Z,215
2016-07-26T12:25:25.695Z,215
2016-07-26T12:26:25.708Z,225
2016-07-26T12:27:24.262Z,235
2016-07-26T12:28:24.994Z,270
2016-07-26T12:29:25.716Z,290
2016-07-26T12:30:24.977Z,295
2016-07-26T12:31:26.391Z,320
2016-07-26T12:32:25.667Z,245
2016-07-26T12:33:26.368Z,220
2016-07-26T12:35:26.367Z,220
2016-07-26T12:36:24.916Z,240
2016-07-26T12:37:26.367Z,220
2016-07-26T12:38:24.936Z,205
2016-07-26T12:39:25.647Z,210
2016-07-26T12:40:25.650Z,210
2016-07-26T12:41:26.385Z,205
2016-07-26T12:42:26.364Z,200
2016-07-26T12:43:26.341Z,225
2016-07-26T12:44:25.599Z,205
2016-07-26T12:45:26.365Z,200
2016-07-26T12:46:26.310Z,215
2016-07-26T12:47:24.967Z,220
2016-07-26T12:48:26.316Z,220
2016-07-26T12:50:25.587Z,245
2016-07-26T12:51:26.328Z,320
2016-07-26T12:52:26.306Z,320
2016-07-26T12:53:25.554Z,225
2016-07-26T12:54:26.283Z,215
2016-07-26T12:55:26.408Z,205
2016-07-26T12:56:25.556Z,190
2016-07-26T12:57:25.547Z,190
2016-07-26T12:58:25.731Z,190
2016-07-26T12:59:24.097Z,190
2016-07-26T13:00:24.097Z,195
2016-07-26T13:01:26.248Z,200
2016-07-26T13:02:26.249Z,200
2016-07-26T13:03:26.237Z,205
2016-07-26T13:05:24.790Z,210
2016-07-26T13:06:26.208Z,205
2016-07-26T13:07:26.217Z,200
2016-07-26T13:08:24.771Z,205
2016-07-26T13:09:25.495Z,285
2016-07-26T13:10:25.500Z,200
2016-07-26T13:11:25.476Z,195
2016-07-26T13:12:25.505Z,225
2016-07-26T13:13:24.051Z,165
2016-07-26T13:14:24.127Z,165
2016-07-26T13:15:24.735Z,155
2016-07-26T13:16:26.189Z,165
2016-07-26T13:17:26.170Z,180
2016-07-26T13:18:26.150Z,180
2016-07-26T13:20:24.737Z,250
2016-07-26T13:21:25.434Z,195
2016-07-26T13:22:25.522Z,170
2016-07-26T13:23:25.432Z,185
2016-07-26T13:24:26.130Z,185
2016-07-26T13:25:26.135Z,270
2016-07-26T13:26:26.144Z,170
2016-07-26T13:27:24.704Z,155
2016-07-26T13:28:25.447Z,150
2016-07-26T13:29:25.395Z,155
2016-07-26T13:30:25.437Z,155
2016-07-26T13:31:26.098Z,165
2016-07-26T13:32:23.219Z,165
2016-07-26T13:33:24.666Z,165
2016-07-26T13:35:26.068Z,165
2016-07-26T13:36:24.644Z,170
2016-07-26T13:37:25.344Z,165
2016-07-26T13:38:23.920Z,160
2016-07-26T13:39:23.918Z,155
2016-07-26T13:40:26.067Z,160
2016-07-26T13:41:26.329Z,165
2016-07-26T13:42:24.616Z,155
2016-07-26T13:43:25.327Z,150
2016-07-26T13:44:25.310Z,145
2016-07-26T13:45:25.290Z,145
2016-07-26T13:46:25.310Z,140
2016-07-26T13:47:25.300Z,135
2016-07-26T13:48:26.019Z,125
2016-07-26T13:50:25.279Z,130
2016-07-26T13:51:25.288Z,130
2016-07-26T13:52:25.997Z,140
2016-07-26T13:53:25.291Z,135
2016-07-26T13:54:24.617Z,135
2016-07-26T13:55:24.555Z,130
2016-07-26T13:56:25.970Z,130
2016-07-26T13:57:26.031Z,125
2016-07-26T13:58:25.260Z,125
2016-07-26T13:59:25.240Z,125
2016-07-26T14:00:25.247Z,125
2016-07-26T14:01:25.239Z,125
2016-07-26T14:02:25.206Z,125
2016-07-26T14:03:25.212Z,130
2016-07-26T14:05:25.936Z,140
2016-07-26T14:06:23.769Z,135
2016-07-26T14:07:23.799Z,130
2016-07-26T14:08:25.181Z,125
2016-07-26T14:09:24.479Z,110
2016-07-26T14:10:25.889Z,100
2016-07-26T14:11:24.439Z,90
2016-07-26T14:12:24.478Z,85
2016-07-26T14:13:25.868Z,85
2016-07-26T14:14:25.857Z,90
2016-07-26T14:15:25.139Z,90
2016-07-26T14:16:25.191Z,85
2016-07-26T14:17:25.125Z,80
2016-07-26T14:18:25.827Z,80
2016-07-26T14:20:24.411Z,80
2016-07-26T14:21:25.845Z,80
2016-07-26T14:22:25.230Z,80
2016-07-26T14:23:25.089Z,80
2016-07-26T14:24:25.797Z,85
2016-07-26T14:25:24.367Z,90
2016-07-26T14:26:25.089Z,90
2016-07-26T14:27:25.071Z,90
2016-07-26T14:28:25.864Z,90
2016-07-26T14:29:24.350Z,90
2016-07-26T14:30:25.069Z,90
2016-07-26T14:31:25.069Z,85
2016-07-26T14:32:25.799Z,85
2016-07-26T14:33:25.739Z,80
2016-07-26T14:35:25.157Z,75
2016-07-26T14:36:25.010Z,75
2016-07-26T14:37:25.717Z,70
2016-07-26T14:38:25.010Z,70
2016-07-26T14:39:25.019Z,70
2016-07-26T14:40:24.310Z,75
2016-07-26T14:41:24.335Z,75
2016-07-26T14:42:23.566Z,75
2016-07-26T14:43:24.970Z,75
2016-07-26T14:44:24.969Z,75
2016-07-26T14:45:25.677Z,70
2016-07-26T14:46:24.229Z,70
2016-07-26T14:47:24.237Z,70
2016-07-26T14:48:24.949Z,70
2016-07-26T14:49:25.657Z,60
2016-07-26T14:50:25.664Z,55
2016-07-26T14:51:25.645Z,55