createdAt,value
2022-09-16T00:04:34.897Z,6.77
2022-09-16T00:09:38.287Z,3.75
2022-09-16T00:14:41.057Z,6.75
2022-09-16T00:19:45.434Z,5.33
2022-09-16T00:24:49.621Z,3.80
2022-09-16T00:29:52.693Z,2.30
2022-09-16T00:34:57.374Z,6.03
2022-09-16T00:40:00.168Z,3.88
2022-09-16T00:45:04.379Z,6.00
2022-09-16T00:50:10.255Z,7.63
2022-09-16T00:55:16.539Z,7.88
2022-09-16T01:00:19.565Z,5.85
2022-09-16T01:05:27.234Z,4.28
2022-09-16T01:10:31.504Z,6.60
2022-09-16T01:15:37.012Z,11.90
2022-09-16T01:21:00.726Z,7.28
2022-09-16T01:26:10.077Z,5.40
2022-09-16T01:31:16.845Z,5.88
2022-09-16T01:36:26.852Z,7.78
2022-09-16T01:41:36.417Z,7.47
2022-09-16T01:46:44.626Z,4.80
2022-09-16T01:51:50.588Z,5.35
2022-09-16T01:56:55.092Z,7.25
2022-09-16T02:02:02.387Z,6.70
2022-09-16T02:07:07.313Z,5.35
2022-09-16T02:12:13.097Z,4.10
2022-09-16T02:17:18.469Z,5.10
2022-09-16T02:22:25.328Z,5.07
2022-09-16T02:27:28.879Z,6.55
2022-09-16T02:32:34.669Z,3.55
2022-09-16T02:37:40.265Z,5.45
2022-09-16T02:42:43.001Z,4.80
2022-09-16T02:47:55.234Z,8.73
2022-09-16T02:53:00.259Z,7.15
2022-09-16T02:58:03.122Z,7.95
2022-09-16T03:03:07.327Z,5.23
2022-09-16T03:08:10.368Z,5.93
2022-09-16T03:13:13.667Z,6.63
2022-09-16T03:18:29.980Z,7.22
2022-09-16T03:23:39.415Z,9.93
2022-09-16T03:28:44.996Z,8.60
2022-09-16T03:33:50.920Z,8.68
2022-09-16T03:38:54.988Z,7.22
2022-09-16T03:44:03.527Z,5.80
2022-09-16T03:49:08.111Z,8.13
2022-09-16T03:54:10.884Z,7.38
2022-09-16T03:59:13.623Z,7.33
2022-09-16T04:04:17.597Z,8.00
2022-09-16T04:09:20.264Z,10.43
2022-09-16T04:14:23.218Z,8.52
2022-09-16T04:19:27.535Z,7.60
2022-09-16T04:24:30.523Z,8.55
2022-09-16T04:29:33.149Z,9.07
2022-09-16T04:34:37.271Z,7.63
2022-09-16T04:39:40.360Z,9.20
2022-09-16T04:44:43.392Z,9.23
2022-09-16T04:49:47.428Z,8.43
2022-09-16T04:54:50.527Z,9.13
2022-09-16T04:59:53.433Z,11.00
2022-09-16T05:04:57.971Z,9.02
2022-09-16T05:10:00.673Z,8.25
2022-09-16T05:15:03.402Z,10.73
2022-09-16T05:20:07.905Z,11.77
2022-09-16T05:25:10.697Z,8.90
2022-09-16T05:30:15.039Z,9.47
2022-09-16T05:35:19.072Z,10.30
2022-09-16T05:40:23.059Z,10.85
2022-09-16T05:45:31.464Z,11.32
2022-09-16T05:50:36.282Z,13.55
2022-09-16T05:55:39.338Z,11.85
2022-09-16T06:00:41.936Z,12.23
2022-09-16T06:05:46.159Z,9.30
2022-09-16T06:10:48.760Z,8.65
2022-09-16T06:15:54.216Z,13.23
2022-09-16T06:20:58.773Z,12.35
2022-09-16T06:26:02.122Z,9.88
2022-09-16T06:31:06.431Z,12.65
2022-09-16T06:36:12.474Z,12.63
2022-09-16T06:41:16.227Z,10.02
2022-09-16T06:51:23.768Z,15.48
2022-09-16T06:56:26.849Z,11.23
2022-09-16T07:01:31.049Z,11.52
2022-09-16T07:11:59.303Z,15.63
2022-09-16T07:17:02.151Z,11.38
2022-09-16T07:22:06.472Z,14.10
2022-09-16T07:27:09.144Z,11.82
2022-09-16T07:32:11.992Z,13.73
2022-09-16T07:37:18.480Z,10.63
2022-09-16T07:42:26.023Z,12.75
2022-09-16T07:47:28.734Z,13.38
2022-09-16T07:52:32.764Z,12.93
2022-09-16T07:57:35.366Z,16.25
2022-09-16T08:02:38.232Z,12.43
2022-09-16T08:07:42.246Z,9.03
2022-09-16T08:12:47.592Z,13.43
2022-09-16T08:17:51.706Z,15.60
2022-09-16T08:22:57.970Z,16.50
2022-09-16T08:28:00.878Z,15.38
2022-09-16T08:33:03.637Z,11.87
2022-09-16T08:38:07.684Z,11.73
2022-09-16T08:43:13.953Z,12.40
2022-09-16T08:48:28.628Z,10.23
2022-09-16T08:53:36.870Z,10.55
2022-09-16T08:58:40.796Z,8.05
2022-09-16T09:03:44.485Z,12.55
2022-09-16T09:08:52.077Z,10.70
2022-09-16T09:14:06.985Z,11.23
2022-09-16T09:19:19.644Z,11.25
2022-09-16T09:24:43.878Z,10.52
2022-09-16T09:29:52.691Z,10.30
2022-09-16T09:35:01.549Z,13.40
2022-09-16T09:40:11.083Z,13.15
2022-09-16T09:45:19.155Z,12.80
2022-09-16T09:50:25.199Z,11.77
2022-09-16T09:55:32.818Z,11.40
2022-09-16T10:00:38.307Z,14.50
2022-09-16T10:05:41.571Z,16.77
2022-09-16T10:10:48.758Z,16.05
2022-09-16T10:15:55.631Z,14.35
2022-09-16T10:21:00.918Z,20.05
2022-09-16T10:26:08.627Z,15.48
2022-09-16T10:31:12.242Z,18.92
2022-09-16T10:41:21.231Z,16.10
2022-09-16T10:46:24.168Z,20.33
2022-09-16T10:51:31.731Z,10.10
2022-09-16T10:56:47.422Z,9.55
2022-09-16T11:01:57.210Z,12.13
2022-09-16T11:07:09.190Z,10.35
2022-09-16T11:12:26.642Z,10.68
2022-09-16T11:17:39.550Z,8.75
2022-09-16T11:22:47.674Z,10.00
2022-09-16T11:27:56.021Z,11.65
2022-09-16T11:33:07.588Z,13.32
2022-09-16T11:38:17.235Z,9.27
2022-09-16T11:43:38.448Z,8.65
2022-09-16T11:48:46.218Z,12.60
2022-09-16T11:54:00.870Z,6.68
2022-09-16T11:59:11.688Z,7.43
2022-09-16T12:04:18.739Z,10.02
2022-09-16T12:09:25.241Z,8.82
2022-09-16T12:14:31.584Z,9.10
2022-09-16T12:19:36.008Z,8.88
2022-09-16T12:24:43.003Z,7.90
2022-09-16T12:29:57.459Z,8.25
2022-09-16T12:35:02.948Z,8.02
2022-09-16T12:40:07.134Z,7.60
2022-09-16T12:45:33.980Z,9.65
2022-09-16T12:50:50.931Z,6.97
2022-09-16T12:56:02.795Z,9.20
2022-09-16T13:01:13.763Z,5.45
2022-09-16T13:06:22.471Z,4.57
2022-09-16T13:16:53.925Z,7.88
2022-09-16T13:21:59.853Z,4.25
2022-09-16T13:27:02.818Z,6.30
2022-09-16T13:32:05.945Z,7.90
2022-09-16T13:37:17.732Z,4.80
2022-09-16T13:42:21.703Z,6.00
2022-09-16T13:47:34.372Z,6.68
2022-09-16T13:52:38.841Z,7.78
2022-09-16T13:57:52.920Z,4.78
2022-09-16T14:03:12.750Z,5.07
2022-09-16T14:08:20.821Z,4.20
2022-09-16T14:13:24.480Z,5.15
2022-09-16T14:18:29.788Z,6.95
2022-09-16T14:23:34.635Z,5.90
2022-09-16T14:28:38.911Z,5.55
2022-09-16T14:33:43.852Z,8.00
2022-09-16T14:38:49.598Z,5.03
2022-09-16T14:44:01.021Z,3.80
2022-09-16T14:49:04.477Z,5.47
2022-09-16T14:54:16.873Z,2.17
2022-09-16T14:59:20.290Z,3.95
2022-09-16T15:04:26.616Z,3.45
2022-09-16T15:09:37.434Z,8.63
2022-09-16T15:14:40.326Z,5.93
2022-09-16T15:19:43.405Z,7.10
2022-09-16T15:24:48.193Z,5.43
2022-09-16T15:29:57.657Z,6.15
2022-09-16T15:35:17.061Z,7.30
2022-09-16T15:40:30.241Z,3.45
2022-09-16T15:45:33.738Z,8.02
2022-09-16T15:50:40.028Z,7.18
2022-09-16T15:55:52.568Z,4.97
2022-09-16T16:00:59.450Z,7.38
2022-09-16T16:06:05.210Z,4.28
2022-09-16T16:11:10.170Z,1.70
2022-09-16T16:16:14.358Z,4.57
2022-09-16T16:21:17.935Z,6.00
2022-09-16T16:26:22.106Z,6.40
2022-09-16T16:31:25.326Z,3.28
2022-09-16T16:36:28.270Z,5.18
2022-09-16T16:41:33.550Z,2.72
2022-09-16T16:46:36.365Z,3.22
2022-09-16T16:51:39.460Z,5.67
2022-09-16T16:56:43.829Z,8.83
2022-09-16T17:01:48.950Z,4.22
2022-09-16T17:07:14.488Z,8.63
2022-09-16T17:12:18.202Z,6.80
2022-09-16T17:17:21.178Z,5.22
2022-09-16T17:22:24.017Z,8.77
2022-09-16T17:27:29.876Z,5.88
2022-09-16T17:32:32.882Z,5.85
2022-09-16T17:37:37.745Z,7.57
2022-09-16T17:42:42.631Z,4.28
2022-09-16T17:47:50.066Z,5.88
2022-09-16T17:53:19.462Z,4.93
2022-09-16T17:58:36.103Z,8.80
2022-09-16T18:03:46.430Z,7.78
2022-09-16T18:08:56.185Z,8.48
2022-09-16T18:14:08.146Z,8.90
2022-09-16T18:19:16.479Z,4.60
2022-09-16T18:24:21.903Z,8.00
2022-09-16T18:29:41.735Z,6.03
2022-09-16T18:34:46.150Z,8.23
2022-09-16T18:39:53.157Z,6.50
2022-09-16T18:45:00.644Z,3.78
2022-09-16T18:50:09.310Z,9.82
2022-09-16T19:00:53.553Z,10.07
2022-09-16T19:06:04.933Z,7.38
2022-09-16T19:11:28.998Z,8.85
2022-09-16T19:16:36.768Z,4.40
2022-09-16T19:21:54.002Z,7.65
2022-09-16T19:27:12.972Z,4.63
2022-09-16T19:32:17.773Z,11.63
2022-09-16T19:37:23.647Z,6.32
2022-09-16T19:42:32.529Z,3.92
2022-09-16T19:47:42.568Z,7.70
2022-09-16T19:52:54.323Z,10.00
2022-09-16T19:58:01.172Z,9.77
2022-09-16T20:03:07.942Z,5.72
2022-09-16T20:08:19.156Z,7.13
2022-09-16T20:13:28.259Z,9.57
2022-09-16T20:18:32.560Z,7.80
2022-09-16T20:23:42.042Z,10.10
2022-09-16T20:28:50.474Z,8.00
2022-09-16T20:33:58.085Z,8.18
2022-09-16T20:39:16.899Z,3.47
2022-09-16T20:44:27.389Z,4.35
2022-09-16T20:49:36.054Z,8.48
2022-09-16T20:55:09.769Z,5.53
2022-09-16T21:00:19.417Z,5.55
2022-09-16T21:05:29.448Z,4.95
2022-09-16T21:10:36.373Z,7.35
2022-09-16T21:15:49.296Z,7.95
2022-09-16T21:21:15.043Z,7.38
2022-09-16T21:26:29.768Z,7.35
2022-09-16T21:31:48.330Z,3.88
2022-09-16T21:36:56.604Z,7.57
2022-09-16T21:42:15.225Z,10.00
2022-09-16T21:47:23.968Z,7.72
2022-09-16T21:52:28.046Z,7.40
2022-09-16T21:57:34.198Z,10.77
2022-09-16T22:02:40.700Z,9.18
2022-09-16T22:07:51.754Z,12.27
2022-09-16T22:13:12.621Z,6.07
2022-09-16T22:18:33.821Z,5.57
2022-09-16T22:23:41.619Z,11.73
2022-09-16T22:28:50.368Z,11.68
2022-09-16T22:34:05.176Z,4.88
2022-09-16T22:39:21.870Z,5.10
2022-09-16T22:44:36.142Z,6.90
2022-09-16T22:49:42.677Z,10.15
2022-09-16T22:54:54.412Z,6.22
2022-09-16T23:00:06.558Z,6.40
2022-09-16T23:05:13.801Z,5.30
2022-09-16T23:10:19.790Z,5.15
2022-09-16T23:15:28.297Z,11.90
2022-09-16T23:20:50.410Z,6.63
2022-09-16T23:25:56.290Z,10.70
2022-09-16T23:31:11.743Z,13.32
2022-09-16T23:36:30.503Z,10.50
2022-09-16T23:41:34.325Z,10.52
2022-09-16T23:51:50.063Z,8.40
2022-09-16T23:57:05.309Z,8.60
