createdAt,value
2022-08-18T00:01:25.138Z,295.50
2022-08-18T00:03:56.254Z,308.77
2022-08-18T00:06:28.776Z,289.03
2022-08-18T00:08:56.366Z,313.60
2022-08-18T00:11:24.381Z,331.97
2022-08-18T00:13:50.974Z,358.97
2022-08-18T00:16:17.937Z,378.33
2022-08-18T00:18:44.538Z,360.67
2022-08-18T00:21:11.169Z,300.63
2022-08-18T00:23:38.854Z,257.43
2022-08-18T00:26:05.747Z,263.87
2022-08-18T00:28:32.398Z,255.67
2022-08-18T00:30:59.015Z,254.50
2022-08-18T00:33:25.654Z,273.90
2022-08-18T00:35:52.278Z,267.53
2022-08-18T00:38:24.306Z,304.87
2022-08-18T00:40:53.449Z,323.07
2022-08-18T00:43:23.271Z,332.67
2022-08-18T00:45:50.927Z,351.70
2022-08-18T00:48:17.616Z,358.67
2022-08-18T00:50:56.706Z,350.20
2022-08-18T00:53:44.083Z,346.43
2022-08-18T00:56:13.227Z,344.40
2022-08-18T00:58:42.447Z,379.20
2022-08-18T01:01:11.234Z,405.90
2022-08-18T01:03:40.012Z,434.90
2022-08-18T01:06:10.060Z,368.80
2022-08-18T01:08:38.720Z,371.10
2022-08-18T01:11:07.642Z,414.40
2022-08-18T01:13:35.257Z,388.77
2022-08-18T01:16:24.807Z,395.10
2022-08-18T01:19:10.086Z,376.77
2022-08-18T01:21:54.402Z,436.00
2022-08-18T01:24:43.426Z,406.37
2022-08-18T01:27:11.091Z,437.13
2022-08-18T01:29:41.552Z,421.73
2022-08-18T01:32:11.055Z,429.17
2022-08-18T01:34:38.105Z,412.40
2022-08-18T01:37:05.628Z,462.50
2022-08-18T01:41:21.106Z,493.27
2022-08-18T01:42:19.259Z,396.07
2022-08-18T01:44:47.851Z,392.83
2022-08-18T01:47:15.292Z,432.50
2022-08-18T01:49:44.842Z,436.00
2022-08-18T01:52:15.924Z,423.47
2022-08-18T01:54:42.908Z,451.87
2022-08-18T01:57:13.622Z,469.77
2022-08-18T01:59:40.938Z,451.37
2022-08-18T02:02:07.690Z,471.17
2022-08-18T02:04:39.368Z,479.87
2022-08-18T02:07:07.749Z,465.43
2022-08-18T02:09:37.403Z,457.90
2022-08-18T02:12:05.807Z,456.13
2022-08-18T02:14:32.910Z,465.50
2022-08-18T02:17:02.805Z,475.77
2022-08-18T02:19:33.525Z,471.13
2022-08-18T02:22:00.359Z,477.57
2022-08-18T02:24:26.965Z,481.00
2022-08-18T02:26:53.773Z,484.50
2022-08-18T02:29:20.310Z,516.37
2022-08-18T02:31:46.870Z,545.43
2022-08-18T02:34:13.487Z,1015.30
2022-08-18T02:36:41.124Z,1320.00
2022-08-18T02:39:07.715Z,970.10
2022-08-18T02:41:34.318Z,721.17
2022-08-18T02:44:00.981Z,1022.57
2022-08-18T02:46:31.308Z,996.20
2022-08-18T02:48:59.488Z,1037.33
2022-08-18T02:51:26.353Z,654.67
2022-08-18T02:53:53.689Z,550.57
2022-08-18T02:56:32.820Z,516.27
2022-08-18T02:59:14.128Z,597.10
2022-08-18T03:01:42.488Z,559.13
2022-08-18T03:04:10.269Z,595.47
2022-08-18T03:06:38.009Z,601.93
2022-08-18T03:09:10.264Z,581.27
2022-08-18T03:11:37.421Z,675.57
2022-08-18T03:14:11.265Z,550.37
2022-08-18T03:16:40.461Z,572.60
2022-08-18T03:19:20.177Z,541.93
2022-08-18T03:21:47.414Z,547.87
2022-08-18T03:24:22.210Z,590.13
2022-08-18T03:26:49.877Z,608.23
2022-08-18T03:29:16.730Z,535.90
2022-08-18T03:31:44.563Z,554.27
2022-08-18T03:34:11.841Z,544.97
2022-08-18T03:36:38.510Z,511.10
2022-08-18T03:39:07.026Z,551.40
2022-08-18T03:41:57.028Z,591.23
2022-08-18T03:44:21.036Z,527.80
2022-08-18T03:46:48.345Z,560.33
2022-08-18T03:49:16.974Z,585.53
2022-08-18T03:51:46.574Z,530.80
2022-08-18T03:54:13.848Z,577.63
2022-08-18T03:56:41.969Z,595.53
2022-08-18T03:59:11.053Z,528.80
2022-08-18T04:01:41.691Z,655.77
2022-08-18T04:04:13.747Z,619.93
2022-08-18T04:06:45.243Z,657.43
2022-08-18T04:09:13.117Z,590.47
2022-08-18T04:11:43.219Z,522.67
2022-08-18T04:14:15.162Z,537.40
2022-08-18T04:16:44.527Z,565.10
2022-08-18T04:19:13.553Z,536.50
2022-08-18T04:21:41.881Z,508.30
2022-08-18T04:24:09.169Z,518.00
2022-08-18T04:26:37.611Z,516.43
2022-08-18T04:29:05.354Z,474.07
2022-08-18T04:31:32.432Z,497.13
2022-08-18T04:33:59.970Z,498.00
2022-08-18T04:36:27.345Z,474.47
2022-08-18T04:38:54.251Z,447.10
2022-08-18T04:41:27.257Z,501.07
2022-08-18T04:43:55.056Z,461.13
2022-08-18T04:46:24.220Z,461.00
2022-08-18T04:48:52.245Z,507.90
2022-08-18T04:52:34.090Z,459.00
2022-08-18T04:54:06.823Z,480.63
2022-08-18T04:56:36.291Z,462.47
2022-08-18T04:59:10.637Z,438.90
2022-08-18T05:01:45.578Z,449.90
2022-08-18T05:04:13.616Z,446.43
2022-08-18T05:06:40.740Z,436.07
2022-08-18T05:09:08.892Z,397.60
2022-08-18T05:11:36.543Z,378.77
2022-08-18T05:14:06.229Z,354.00
2022-08-18T05:16:36.209Z,359.40
2022-08-18T05:19:15.538Z,358.30
2022-08-18T05:21:45.942Z,332.87
2022-08-18T05:24:17.488Z,325.03
2022-08-18T05:26:45.845Z,319.63
2022-08-18T05:29:18.666Z,283.23
2022-08-18T05:31:46.740Z,290.23
2022-08-18T05:34:13.403Z,286.30
2022-08-18T05:36:43.577Z,280.93
2022-08-18T05:39:13.217Z,295.93
2022-08-18T05:41:44.781Z,281.23
2022-08-18T05:44:13.551Z,264.20
2022-08-18T05:46:50.343Z,240.00
2022-08-18T05:49:18.050Z,256.93
2022-08-18T05:51:49.325Z,237.17
2022-08-18T05:54:35.166Z,248.93
2022-08-18T05:57:05.030Z,237.83
2022-08-18T05:59:32.599Z,231.77
2022-08-18T06:02:02.323Z,244.00
2022-08-18T06:04:29.689Z,223.70
2022-08-18T06:06:57.918Z,253.67
2022-08-18T06:09:28.233Z,233.07
2022-08-18T06:11:58.914Z,263.77
2022-08-18T06:14:25.844Z,256.30
2022-08-18T06:16:58.809Z,243.33
2022-08-18T06:19:45.720Z,278.83
2022-08-18T06:22:21.760Z,278.00
2022-08-18T06:24:54.475Z,258.23
2022-08-18T06:27:27.969Z,261.87
2022-08-18T06:30:07.036Z,242.50
2022-08-18T06:32:53.915Z,232.30
2022-08-18T06:35:35.671Z,200.60
2022-08-18T06:38:23.221Z,217.50
2022-08-18T06:40:50.248Z,177.23
2022-08-18T06:43:17.435Z,201.60
2022-08-18T06:45:51.281Z,191.53
2022-08-18T06:48:24.413Z,184.53
2022-08-18T06:50:55.993Z,172.67
2022-08-18T06:53:26.922Z,175.27
2022-08-18T06:55:54.576Z,176.73
2022-08-18T06:58:22.674Z,181.37
2022-08-18T07:00:55.932Z,166.47
2022-08-18T07:03:24.877Z,178.57
2022-08-18T07:06:02.630Z,162.87
2022-08-18T07:08:35.726Z,145.47
2022-08-18T07:11:21.217Z,162.17
2022-08-18T07:13:58.621Z,164.43
2022-08-18T07:16:57.140Z,120.17
2022-08-18T07:19:27.999Z,148.47
2022-08-18T07:22:06.577Z,145.97
2022-08-18T07:24:40.377Z,132.47
2022-08-18T07:27:07.351Z,139.40
2022-08-18T07:29:35.842Z,130.00
2022-08-18T07:32:13.997Z,138.67
2022-08-18T07:34:53.319Z,132.47
2022-08-18T07:37:25.078Z,133.50
2022-08-18T07:40:10.099Z,124.30
2022-08-18T07:43:01.501Z,124.40
2022-08-18T07:45:29.506Z,130.70
2022-08-18T07:48:15.685Z,106.97
2022-08-18T07:51:06.703Z,109.13
2022-08-18T07:53:36.897Z,110.53
2022-08-18T07:56:11.430Z,111.53
2022-08-18T07:58:44.035Z,112.03
2022-08-18T08:01:29.374Z,111.40
2022-08-18T08:04:09.298Z,102.93
2022-08-18T08:06:41.020Z,104.50
2022-08-18T08:09:25.963Z,121.90
2022-08-18T08:11:53.045Z,117.77
2022-08-18T08:14:24.233Z,91.00
2022-08-18T08:17:07.303Z,94.07
2022-08-18T08:19:59.973Z,113.90
2022-08-18T08:22:37.261Z,95.93
2022-08-18T08:25:42.728Z,95.37
2022-08-18T08:28:09.562Z,91.63
2022-08-18T08:30:42.194Z,100.43
2022-08-18T08:33:27.937Z,105.10
2022-08-18T08:35:54.903Z,107.37
2022-08-18T08:38:42.355Z,105.10
2022-08-18T08:41:15.881Z,96.53
2022-08-18T08:43:45.432Z,106.03
2022-08-18T08:46:11.982Z,91.03
2022-08-18T08:48:44.158Z,92.03
2022-08-18T08:51:23.453Z,92.23
2022-08-18T08:53:56.448Z,84.20
2022-08-18T08:56:29.334Z,82.50
2022-08-18T08:59:03.287Z,81.33
2022-08-18T09:01:48.059Z,83.00
2022-08-18T09:04:33.506Z,83.27
2022-08-18T09:07:00.831Z,81.13
2022-08-18T09:09:39.498Z,71.40
2022-08-18T09:12:06.206Z,64.23
2022-08-18T09:14:51.713Z,79.97
2022-08-18T09:17:38.668Z,65.27
2022-08-18T09:20:08.377Z,69.00
2022-08-18T09:22:40.436Z,67.50
2022-08-18T09:25:11.638Z,53.40
2022-08-18T09:28:09.787Z,57.47
2022-08-18T09:30:37.360Z,60.10
2022-08-18T09:33:18.758Z,55.80
2022-08-18T09:35:55.209Z,55.43
2022-08-18T09:38:46.556Z,51.80
2022-08-18T09:41:34.246Z,47.20
2022-08-18T09:46:59.328Z,40.17
2022-08-18T09:49:26.541Z,37.13
2022-08-18T09:51:54.931Z,38.17
2022-08-18T09:54:32.864Z,35.20
2022-08-18T09:57:19.236Z,50.93
2022-08-18T09:59:50.421Z,50.03
2022-08-18T10:02:28.288Z,50.57
2022-08-18T10:05:14.229Z,42.10
2022-08-18T10:08:03.468Z,41.07
2022-08-18T10:11:01.480Z,47.17
2022-08-18T10:13:25.220Z,42.93
2022-08-18T10:16:11.379Z,43.40
2022-08-18T10:18:38.073Z,43.73
2022-08-18T10:24:32.245Z,37.33
2022-08-18T10:26:55.390Z,37.80
2022-08-18T10:29:28.606Z,41.87
2022-08-18T10:31:59.112Z,38.30
2022-08-18T10:34:52.315Z,37.03
2022-08-18T10:37:31.918Z,35.17
2022-08-18T10:40:13.742Z,37.83
2022-08-18T10:46:05.913Z,34.00
2022-08-18T10:48:34.776Z,32.67
2022-08-18T10:51:21.755Z,25.27
2022-08-18T10:54:01.107Z,35.00
2022-08-18T10:56:28.653Z,24.80
2022-08-18T10:59:01.471Z,29.60
2022-08-18T11:01:35.547Z,25.40
2022-08-18T11:06:54.168Z,24.13
2022-08-18T11:09:26.641Z,24.80
2022-08-18T11:11:59.223Z,23.80
2022-08-18T11:14:31.505Z,21.00
2022-08-18T11:17:08.878Z,19.03
2022-08-18T11:19:42.082Z,17.50
2022-08-18T11:22:31.577Z,20.07
2022-08-18T11:25:00.259Z,15.83
2022-08-18T11:27:34.129Z,14.80
2022-08-18T11:30:02.098Z,15.97
2022-08-18T11:32:34.780Z,16.30
2022-08-18T11:35:06.025Z,15.53
2022-08-18T11:37:54.037Z,14.10
2022-08-18T11:43:21.559Z,11.40
2022-08-18T11:45:52.731Z,12.33
2022-08-18T11:48:25.081Z,10.60
2022-08-18T11:50:56.507Z,13.47
2022-08-18T11:53:26.926Z,11.97
2022-08-18T11:56:14.361Z,11.07
2022-08-18T11:58:46.105Z,12.77
2022-08-18T12:01:34.917Z,9.20
2022-08-18T12:07:20.611Z,11.30
2022-08-18T12:12:44.404Z,9.77
2022-08-18T12:15:17.605Z,8.37
2022-08-18T12:20:38.037Z,11.70
2022-08-18T12:23:05.505Z,11.30
2022-08-18T12:25:32.571Z,11.80
2022-08-18T12:27:59.385Z,10.47
2022-08-18T12:30:26.320Z,10.60
2022-08-18T12:33:00.795Z,10.67
2022-08-18T12:35:33.467Z,10.97
2022-08-18T12:38:05.050Z,10.77
2022-08-18T12:40:41.627Z,11.17
2022-08-18T12:43:09.072Z,10.47
2022-08-18T12:45:37.937Z,10.93
2022-08-18T12:48:05.065Z,10.40
2022-08-18T12:50:39.118Z,9.50
2022-08-18T12:53:10.546Z,11.17
2022-08-18T12:56:00.904Z,11.37
2022-08-18T12:58:38.848Z,9.93
2022-08-18T13:01:07.370Z,10.97
2022-08-18T13:03:36.993Z,10.67
2022-08-18T13:06:04.577Z,10.33
2022-08-18T13:08:38.252Z,7.93
2022-08-18T13:11:23.566Z,10.30
2022-08-18T13:13:56.805Z,7.83
2022-08-18T13:16:38.943Z,8.67
2022-08-18T13:19:17.135Z,7.67
2022-08-18T13:21:43.945Z,12.47
2022-08-18T13:24:13.204Z,6.10
2022-08-18T13:26:45.894Z,11.00
2022-08-18T13:29:14.164Z,25.43
2022-08-18T13:31:41.157Z,8.07
2022-08-18T13:34:19.296Z,13.50
2022-08-18T13:36:48.277Z,10.30
2022-08-18T13:39:16.847Z,6.90
2022-08-18T13:41:48.068Z,7.10
2022-08-18T13:44:18.543Z,5.53
2022-08-18T13:46:47.454Z,6.57
2022-08-18T13:49:15.727Z,6.67
2022-08-18T13:51:46.305Z,6.27
2022-08-18T13:54:30.827Z,4.80
2022-08-18T13:57:00.467Z,7.00
2022-08-18T13:59:34.266Z,6.67
2022-08-18T14:02:03.105Z,6.20
2022-08-18T14:04:30.227Z,7.07
2022-08-18T14:07:00.506Z,9.73
2022-08-18T14:09:37.614Z,10.13
2022-08-18T14:12:07.237Z,6.53
2022-08-18T14:14:43.050Z,6.87
2022-08-18T14:17:09.825Z,6.43
2022-08-18T14:19:56.199Z,8.13
2022-08-18T14:22:42.741Z,6.80
2022-08-18T14:25:28.310Z,6.00
2022-08-18T14:27:56.516Z,6.33
2022-08-18T14:30:24.362Z,9.67
2022-08-18T14:32:53.486Z,5.90
2022-08-18T14:35:33.654Z,6.40
2022-08-18T14:38:21.411Z,7.17
2022-08-18T14:40:53.426Z,5.80
2022-08-18T14:43:25.067Z,6.70
2022-08-18T14:45:58.152Z,6.10
2022-08-18T14:48:27.244Z,5.23
2022-08-18T14:50:55.454Z,6.83
2022-08-18T14:53:24.367Z,8.33
2022-08-18T14:55:53.331Z,6.90
2022-08-18T14:58:35.021Z,7.80
2022-08-18T15:01:11.034Z,7.80
2022-08-18T15:03:39.071Z,6.57
2022-08-18T15:06:07.207Z,6.23
2022-08-18T15:08:35.833Z,6.93
2022-08-18T15:11:06.196Z,6.57
2022-08-18T15:13:39.795Z,10.70
2022-08-18T15:16:13.050Z,6.33
2022-08-18T15:18:40.944Z,6.70
2022-08-18T15:21:38.486Z,10.10
2022-08-18T15:24:25.790Z,6.30
2022-08-18T15:26:57.408Z,5.77
2022-08-18T15:29:27.993Z,6.23
2022-08-18T15:32:01.993Z,6.30
2022-08-18T15:34:32.450Z,5.53
2022-08-18T15:37:09.763Z,7.60
2022-08-18T15:39:37.142Z,6.90
2022-08-18T15:42:09.659Z,6.43
2022-08-18T15:44:36.926Z,5.73
2022-08-18T15:47:05.996Z,5.10
2022-08-18T15:49:38.939Z,10.40
2022-08-18T15:52:06.977Z,5.40
2022-08-18T15:54:42.312Z,6.67
2022-08-18T15:57:39.655Z,4.93
2022-08-18T16:00:02.143Z,6.23
2022-08-18T16:02:39.188Z,6.27
2022-08-18T16:05:10.495Z,7.13
2022-08-18T16:07:41.135Z,6.77
2022-08-18T16:10:08.976Z,6.93
2022-08-18T16:12:36.000Z,6.30
2022-08-18T16:15:07.491Z,9.30
2022-08-18T16:17:34.757Z,10.70
2022-08-18T16:20:01.982Z,5.77
2022-08-18T16:22:29.218Z,7.60
2022-08-18T16:24:57.102Z,7.23
2022-08-18T16:27:24.152Z,7.10
2022-08-18T16:29:51.231Z,7.23
2022-08-18T16:32:26.260Z,6.80
2022-08-18T16:38:05.667Z,7.50
2022-08-18T16:44:45.802Z,7.97
2022-08-18T16:47:18.507Z,6.77
2022-08-18T16:49:58.629Z,7.03
2022-08-18T16:52:27.343Z,7.20
2022-08-18T16:54:58.045Z,7.50
2022-08-18T16:57:53.381Z,10.70
2022-08-18T17:00:41.608Z,14.67
2022-08-18T17:03:27.823Z,8.57
2022-08-18T17:06:03.864Z,9.43
2022-08-18T17:08:34.270Z,9.57
2022-08-18T17:11:02.461Z,9.13
2022-08-18T17:13:29.861Z,9.27
2022-08-18T17:15:56.967Z,9.20
2022-08-18T17:18:27.659Z,9.93
2022-08-18T17:20:55.511Z,10.47
2022-08-18T17:23:23.058Z,10.80
2022-08-18T17:25:51.324Z,16.97
2022-08-18T17:28:22.358Z,12.13
2022-08-18T17:30:53.759Z,10.37
2022-08-18T17:33:28.643Z,10.17
2022-08-18T17:35:57.573Z,23.83
2022-08-18T17:38:34.242Z,11.40
2022-08-18T17:41:01.802Z,12.67
2022-08-18T17:43:33.373Z,31.03
2022-08-18T17:46:08.814Z,15.00
2022-08-18T17:48:41.175Z,11.70
2022-08-18T17:51:42.503Z,10.67
2022-08-18T17:54:14.701Z,10.10
2022-08-18T17:57:05.752Z,10.47
2022-08-18T17:59:45.851Z,11.43
2022-08-18T18:02:28.901Z,9.47
2022-08-18T18:05:04.501Z,12.93
2022-08-18T18:07:34.026Z,9.30
2022-08-18T18:10:09.556Z,8.83
2022-08-18T18:12:40.134Z,10.40
2022-08-18T18:15:10.425Z,9.30
2022-08-18T18:17:38.738Z,9.33
2022-08-18T18:20:24.574Z,11.97
2022-08-18T18:22:52.274Z,9.03
2022-08-18T18:25:34.769Z,9.60
2022-08-18T18:28:02.134Z,12.30
2022-08-18T18:30:32.833Z,11.73
2022-08-18T18:33:02.858Z,12.97
2022-08-18T18:35:54.896Z,10.20
2022-08-18T18:38:35.245Z,12.20
2022-08-18T18:41:02.143Z,14.30
2022-08-18T18:43:39.742Z,21.70
2022-08-18T18:46:06.510Z,18.43
2022-08-18T18:48:52.759Z,10.07
2022-08-18T18:51:33.581Z,10.30
2022-08-18T18:54:06.376Z,14.53
2022-08-18T18:56:41.093Z,14.93
2022-08-18T18:59:27.208Z,10.77
2022-08-18T19:02:33.593Z,14.17
2022-08-18T19:05:16.670Z,12.37
2022-08-18T19:08:16.107Z,15.00
2022-08-18T19:10:49.544Z,12.67
2022-08-18T19:13:32.529Z,12.40
2022-08-18T19:16:05.429Z,14.43
2022-08-18T19:18:38.590Z,23.80
2022-08-18T19:21:45.963Z,17.40
2022-08-18T19:23:59.987Z,18.20
2022-08-18T19:26:29.530Z,22.00
2022-08-18T19:29:13.868Z,21.03
2022-08-18T19:31:45.023Z,18.33
2022-08-18T19:34:17.936Z,18.83
2022-08-18T19:36:56.377Z,27.83
2022-08-18T19:39:27.502Z,15.20
2022-08-18T19:42:04.672Z,15.43
2022-08-18T19:45:13.403Z,22.63
2022-08-18T19:47:57.658Z,16.10
2022-08-18T19:50:41.710Z,16.50
2022-08-18T19:53:21.413Z,20.70
2022-08-18T19:56:37.998Z,21.43
2022-08-18T20:06:34.727Z,21.80
2022-08-18T20:13:11.309Z,16.40
2022-08-18T20:16:44.693Z,24.13
2022-08-18T20:19:34.457Z,23.40
2022-08-18T20:22:15.968Z,23.77
2022-08-18T20:25:07.985Z,23.17
2022-08-18T20:28:01.389Z,27.90
2022-08-18T20:34:14.591Z,26.70
2022-08-18T20:40:50.902Z,25.90
2022-08-18T20:43:36.192Z,22.33
2022-08-18T20:46:12.172Z,23.13
2022-08-18T20:48:48.021Z,22.60
2022-08-18T20:51:19.093Z,19.07
2022-08-18T20:53:49.889Z,20.00
2022-08-18T20:56:31.439Z,25.60
2022-08-18T20:59:29.076Z,24.07
2022-08-18T21:02:00.987Z,25.50
2022-08-18T21:04:41.190Z,27.93
2022-08-18T21:07:36.151Z,33.00
2022-08-18T21:10:21.474Z,33.17
2022-08-18T21:12:55.161Z,28.87
2022-08-18T21:15:24.413Z,34.03
2022-08-18T21:18:18.077Z,26.50
2022-08-18T21:20:47.027Z,28.10
2022-08-18T21:23:14.190Z,37.10
2022-08-18T21:25:48.223Z,28.33
2022-08-18T21:28:15.389Z,32.23
2022-08-18T21:30:53.932Z,22.57
2022-08-18T21:33:21.081Z,24.53
2022-08-18T21:35:48.377Z,29.07
2022-08-18T21:38:15.279Z,28.33
2022-08-18T21:40:48.608Z,26.53
2022-08-18T21:43:33.212Z,24.03
2022-08-18T21:46:00.396Z,33.23
2022-08-18T21:48:27.699Z,24.37
2022-08-18T21:50:58.320Z,24.73
2022-08-18T21:53:30.050Z,30.37
2022-08-18T21:55:58.790Z,33.10
2022-08-18T21:58:32.774Z,26.83
2022-08-18T22:01:10.169Z,24.73
2022-08-18T22:03:59.258Z,28.10
2022-08-18T22:06:25.883Z,38.73
2022-08-18T22:08:58.279Z,37.90
2022-08-18T22:12:01.718Z,32.37
2022-08-18T22:14:35.759Z,25.33
2022-08-18T22:17:43.147Z,24.80
2022-08-18T22:20:28.775Z,26.30
2022-08-18T22:23:18.156Z,26.47
2022-08-18T22:25:44.790Z,25.70
2022-08-18T22:28:12.008Z,28.87
2022-08-18T22:30:38.676Z,40.63
2022-08-18T22:33:05.878Z,37.43
2022-08-18T22:35:33.143Z,28.33
2022-08-18T22:38:01.340Z,35.90
2022-08-18T22:40:31.299Z,33.17
2022-08-18T22:42:58.756Z,35.00
2022-08-18T22:45:25.585Z,43.00
2022-08-18T22:47:52.301Z,31.10
2022-08-18T22:50:19.390Z,34.40
2022-08-18T22:52:48.274Z,38.83
2022-08-18T22:55:18.319Z,32.53
2022-08-18T22:57:51.381Z,39.83
2022-08-18T23:00:23.471Z,39.00
2022-08-18T23:02:52.358Z,38.20
2022-08-18T23:05:19.292Z,38.07
2022-08-18T23:07:49.699Z,39.10
2022-08-18T23:10:16.781Z,40.87
2022-08-18T23:12:44.587Z,37.10
2022-08-18T23:15:14.332Z,43.80
2022-08-18T23:17:41.919Z,41.50
2022-08-18T23:20:11.702Z,39.40
2022-08-18T23:22:39.103Z,41.90
2022-08-18T23:25:08.810Z,39.03
2022-08-18T23:27:36.722Z,36.63
2022-08-18T23:30:04.391Z,42.20
2022-08-18T23:32:32.185Z,51.10
2022-08-18T23:35:00.936Z,45.17
2022-08-18T23:37:27.599Z,45.43
2022-08-18T23:39:55.818Z,45.20
2022-08-18T23:42:23.166Z,44.87
2022-08-18T23:44:50.194Z,42.27
2022-08-18T23:47:19.771Z,46.30
2022-08-18T23:49:46.732Z,43.37
2022-08-18T23:52:13.423Z,46.73
2022-08-18T23:54:40.129Z,45.60
2022-08-18T23:57:06.815Z,44.57
2022-08-18T23:59:34.482Z,49.40
