createdAt,value
2023-05-14T00:00:28.908Z,98347.71
2023-05-14T00:03:17.908Z,98341.71
2023-05-14T00:05:47.129Z,98344.27
2023-05-14T00:08:16.141Z,98344.64
2023-05-14T00:10:45.360Z,98352.67
2023-05-14T00:13:14.437Z,98358.78
2023-05-14T00:15:43.569Z,98361.84
2023-05-14T00:18:12.789Z,98364.42
2023-05-14T00:20:42.269Z,98365.11
2023-05-14T00:23:11.173Z,98370.40
2023-05-14T00:25:40.592Z,98363.38
2023-05-14T00:28:10.583Z,98364.17
2023-05-14T00:30:40.529Z,98364.75
2023-05-14T00:33:09.779Z,98358.56
2023-05-14T00:35:38.730Z,98352.67
2023-05-14T00:38:08.070Z,98343.42
2023-05-14T00:40:37.486Z,98334.75
2023-05-14T00:43:06.975Z,98326.62
2023-05-14T00:45:36.006Z,98322.57
2023-05-14T00:48:06.436Z,98324.95
2023-05-14T00:50:35.229Z,98318.27
2023-05-14T00:53:10.471Z,98316.52
2023-05-14T00:55:40.102Z,98317.73
2023-05-14T00:58:14.316Z,98317.03
2023-05-14T01:00:43.492Z,98316.58
2023-05-14T01:03:12.438Z,98321.23
2023-05-14T01:06:01.593Z,98318.10
2023-05-14T01:08:58.684Z,98323.74
2023-05-14T01:11:51.734Z,98319.67
2023-05-14T01:14:39.871Z,98311.34
2023-05-14T01:17:12.125Z,98307.65
2023-05-14T01:19:43.418Z,98301.00
2023-05-14T01:22:13.555Z,98295.08
2023-05-14T01:24:42.320Z,98293.55
2023-05-14T01:27:54.926Z,98288.86
2023-05-14T01:30:36.669Z,98281.25
2023-05-14T01:33:12.876Z,98273.89
2023-05-14T01:35:42.278Z,98271.23
2023-05-14T01:38:17.716Z,98278.04
2023-05-14T01:40:48.745Z,98280.20
2023-05-14T01:43:18.376Z,98278.62
2023-05-14T01:45:47.728Z,98277.34
2023-05-14T01:48:16.766Z,98274.09
2023-05-14T01:50:46.108Z,98268.98
2023-05-14T01:53:15.129Z,98269.52
2023-05-14T01:55:44.382Z,98271.22
2023-05-14T01:58:14.042Z,98269.18
2023-05-14T02:00:43.603Z,98264.97
2023-05-14T02:03:12.705Z,98264.27
2023-05-14T02:05:41.876Z,98258.21
2023-05-14T02:08:11.495Z,98258.95
2023-05-14T02:10:40.819Z,98252.20
2023-05-14T02:13:10.347Z,98254.14
2023-05-14T02:15:39.650Z,98248.05
2023-05-14T02:18:08.626Z,98248.14
2023-05-14T02:20:38.185Z,98256.23
2023-05-14T02:23:07.361Z,98260.19
2023-05-14T02:25:36.657Z,98259.31
2023-05-14T02:28:06.080Z,98253.67
2023-05-14T02:30:35.370Z,98250.23
2023-05-14T02:33:04.730Z,98246.45
2023-05-14T02:35:34.243Z,98250.09
2023-05-14T02:38:03.792Z,98246.19
2023-05-14T02:40:32.838Z,98239.84
2023-05-14T02:43:02.354Z,98236.31
2023-05-14T02:45:31.278Z,98230.95
2023-05-14T02:48:00.930Z,98230.80
2023-05-14T02:50:30.260Z,98231.62
2023-05-14T02:52:59.309Z,98232.74
2023-05-14T02:55:28.408Z,98231.29
2023-05-14T02:57:57.778Z,98231.77
2023-05-14T03:00:26.647Z,98228.77
2023-05-14T03:02:56.169Z,98218.96
2023-05-14T03:05:25.821Z,98213.45
2023-05-14T03:07:54.653Z,98208.27
2023-05-14T03:10:24.073Z,98208.34
2023-05-14T03:12:53.915Z,98215.66
2023-05-14T03:15:23.237Z,98218.34
2023-05-14T03:17:52.117Z,98210.45
2023-05-14T03:20:21.304Z,98206.71
2023-05-14T03:22:50.651Z,98206.90
2023-05-14T03:25:19.846Z,98202.15
2023-05-14T03:27:48.738Z,98198.36
2023-05-14T03:30:17.761Z,98196.75
2023-05-14T03:32:46.938Z,98196.65
2023-05-14T03:35:16.005Z,98197.27
2023-05-14T03:37:45.202Z,98199.20
2023-05-14T03:40:14.142Z,98195.92
2023-05-14T03:42:43.744Z,98191.64
2023-05-14T03:45:13.745Z,98192.70
2023-05-14T03:47:42.914Z,98188.58
2023-05-14T03:50:12.354Z,98189.54
2023-05-14T03:52:41.919Z,98191.58
2023-05-14T03:55:11.466Z,98194.35
2023-05-14T03:57:41.555Z,98196.21
2023-05-14T04:00:12.047Z,98199.70
2023-05-14T04:02:41.518Z,98204.34
2023-05-14T04:05:10.848Z,98203.23
2023-05-14T04:07:40.275Z,98206.05
2023-05-14T04:10:09.675Z,98197.42
2023-05-14T04:12:39.487Z,98193.69
2023-05-14T04:15:09.622Z,98189.73
2023-05-14T04:17:38.758Z,98178.63
2023-05-14T04:20:08.691Z,98173.95
2023-05-14T04:22:38.337Z,98170.80
2023-05-14T04:25:07.633Z,98173.69
2023-05-14T04:27:36.432Z,98181.44
2023-05-14T04:30:05.794Z,98187.41
2023-05-14T04:32:34.867Z,98185.66
2023-05-14T04:35:04.887Z,98178.42
2023-05-14T04:37:34.072Z,98186.38
2023-05-14T04:40:03.353Z,98188.41
2023-05-14T04:42:32.750Z,98194.49
2023-05-14T04:45:01.810Z,98194.98
2023-05-14T04:47:31.479Z,98199.66
2023-05-14T04:50:00.646Z,98202.70
2023-05-14T04:52:30.172Z,98205.26
2023-05-14T04:54:59.732Z,98208.98
2023-05-14T04:57:29.193Z,98213.21
2023-05-14T04:59:58.510Z,98219.48
2023-05-14T05:02:27.706Z,98222.13
2023-05-14T05:04:56.985Z,98222.56
2023-05-14T05:07:26.064Z,98215.61
2023-05-14T05:09:55.548Z,98216.09
2023-05-14T05:12:24.889Z,98214.19
2023-05-14T05:14:53.760Z,98212.06
2023-05-14T05:17:22.998Z,98215.67
2023-05-14T05:19:51.846Z,98219.94
2023-05-14T05:22:21.670Z,98223.53
2023-05-14T05:24:51.138Z,98224.47
2023-05-14T05:27:22.441Z,98227.07
2023-05-14T05:29:51.630Z,98219.41
2023-05-14T05:32:20.939Z,98216.18
2023-05-14T05:34:52.786Z,98212.17
2023-05-14T05:37:22.866Z,98212.36
2023-05-14T05:39:52.237Z,98213.67
2023-05-14T05:42:21.181Z,98211.80
2023-05-14T05:44:50.694Z,98205.17
2023-05-14T05:47:20.024Z,98209.98
2023-05-14T05:49:50.244Z,98210.81
2023-05-14T05:52:19.844Z,98209.86
2023-05-14T05:54:49.299Z,98213.67
2023-05-14T05:57:18.821Z,98221.70
2023-05-14T05:59:48.622Z,98222.47
2023-05-14T06:02:17.914Z,98226.31
2023-05-14T06:04:47.437Z,98228.02
2023-05-14T06:07:16.614Z,98227.14
2023-05-14T06:09:45.686Z,98223.27
2023-05-14T06:12:14.694Z,98220.52
2023-05-14T06:14:43.774Z,98214.30
2023-05-14T06:17:15.531Z,98207.45
2023-05-14T06:19:45.239Z,98211.19
2023-05-14T06:22:15.458Z,98212.55
2023-05-14T06:24:44.516Z,98211.51
2023-05-14T06:27:13.723Z,98208.15
2023-05-14T06:29:43.212Z,98215.39
2023-05-14T06:32:16.164Z,98221.94
2023-05-14T06:34:45.250Z,98222.98
2023-05-14T06:37:14.255Z,98224.89
2023-05-14T06:39:50.455Z,98220.84
2023-05-14T06:42:19.742Z,98215.10
2023-05-14T06:44:49.002Z,98210.61
2023-05-14T06:47:18.221Z,98209.06
2023-05-14T06:49:47.743Z,98210.70
2023-05-14T06:52:16.945Z,98205.61
2023-05-14T06:54:45.998Z,98209.57
2023-05-14T06:57:15.556Z,98212.91
2023-05-14T06:59:45.156Z,98217.19
2023-05-14T07:02:14.973Z,98214.77
2023-05-14T07:04:44.575Z,98212.92
2023-05-14T07:07:16.016Z,98216.71
2023-05-14T07:09:45.430Z,98211.45
2023-05-14T07:12:14.948Z,98210.25
2023-05-14T07:14:44.092Z,98211.20
2023-05-14T07:17:14.094Z,98210.81
2023-05-14T07:19:44.046Z,98204.17
2023-05-14T07:22:14.357Z,98208.11
2023-05-14T07:24:43.629Z,98213.92
2023-05-14T07:27:13.259Z,98220.78
2023-05-14T07:29:43.066Z,98223.81
2023-05-14T07:32:15.339Z,98231.38
2023-05-14T07:34:46.014Z,98225.17
2023-05-14T07:37:15.642Z,98216.95
2023-05-14T07:39:46.854Z,98223.63
2023-05-14T07:42:31.638Z,98220.36
2023-05-14T07:45:05.450Z,98213.20
2023-05-14T07:47:35.642Z,98218.95
2023-05-14T07:50:05.563Z,98211.94
2023-05-14T07:52:35.462Z,98209.75
2023-05-14T07:55:05.283Z,98202.21
2023-05-14T07:57:34.123Z,98201.65
2023-05-14T08:00:04.393Z,98205.57
2023-05-14T08:02:33.451Z,98210.30
2023-05-14T08:05:03.743Z,98204.52
2023-05-14T08:07:34.674Z,98201.31
2023-05-14T08:10:05.178Z,98193.42
2023-05-14T08:12:35.101Z,98192.19
2023-05-14T08:15:05.240Z,98199.33
2023-05-14T08:17:34.654Z,98200.70
2023-05-14T08:20:07.492Z,98196.99
2023-05-14T08:22:37.408Z,98206.39
2023-05-14T08:25:07.061Z,98203.70
2023-05-14T08:27:36.982Z,98202.89
2023-05-14T08:30:07.411Z,98200.08
2023-05-14T08:32:39.002Z,98201.48
2023-05-14T08:35:09.396Z,98212.70
2023-05-14T08:37:39.156Z,98214.02
2023-05-14T08:40:09.696Z,98211.15
2023-05-14T08:42:43.803Z,98206.53
2023-05-14T08:45:20.688Z,98205.64
2023-05-14T08:47:52.168Z,98209.09
2023-05-14T08:50:23.796Z,98211.64
2023-05-14T08:52:54.207Z,98211.60
2023-05-14T08:55:23.440Z,98207.48
2023-05-14T08:57:53.397Z,98211.73
2023-05-14T09:00:24.865Z,98204.04
2023-05-14T09:02:57.389Z,98197.47
2023-05-14T09:05:28.032Z,98187.58
2023-05-14T09:07:59.005Z,98187.34
2023-05-14T09:10:31.440Z,98186.34
2023-05-14T09:13:00.786Z,98188.52
2023-05-14T09:15:31.875Z,98186.65
2023-05-14T09:18:01.324Z,98184.08
2023-05-14T09:20:32.846Z,98190.27
2023-05-14T09:23:02.803Z,98191.11
2023-05-14T09:25:33.225Z,98189.16
2023-05-14T09:28:08.118Z,98185.48
2023-05-14T09:30:38.588Z,98187.66
2023-05-14T09:33:11.118Z,98183.44
2023-05-14T09:35:41.893Z,98179.86
2023-05-14T09:38:12.183Z,98172.90
2023-05-14T09:40:42.635Z,98175.63
2023-05-14T09:43:13.265Z,98179.70
2023-05-14T09:45:43.358Z,98178.98
2023-05-14T09:48:12.732Z,98176.89
2023-05-14T09:50:47.025Z,98170.26
2023-05-14T09:53:16.261Z,98175.27
2023-05-14T09:55:47.399Z,98176.04
2023-05-14T09:58:17.052Z,98176.23
2023-05-14T10:00:48.503Z,98171.51
2023-05-14T10:03:20.897Z,98166.69
2023-05-14T10:05:51.730Z,98173.45
2023-05-14T10:08:28.169Z,98178.73
2023-05-14T10:11:01.234Z,98172.07
2023-05-14T10:13:41.044Z,98172.80
2023-05-14T10:16:22.984Z,98174.11
2023-05-14T10:18:58.078Z,98169.41
2023-05-14T10:21:32.376Z,98172.05
2023-05-14T10:24:02.526Z,98179.84
2023-05-14T10:26:40.900Z,98174.30
2023-05-14T10:29:12.383Z,98170.09
2023-05-14T10:31:52.848Z,98174.40
2023-05-14T10:34:39.081Z,98177.27
2023-05-14T10:37:27.734Z,98177.88
2023-05-14T10:40:02.840Z,98166.41
2023-05-14T10:42:38.050Z,98165.05
2023-05-14T10:45:10.749Z,98168.46
2023-05-14T10:47:46.807Z,98163.73
2023-05-14T10:50:18.272Z,98163.05
2023-05-14T10:52:47.736Z,98158.39
2023-05-14T10:55:17.858Z,98164.83
2023-05-14T10:57:47.768Z,98164.89
2023-05-14T11:00:17.466Z,98164.82
2023-05-14T11:02:47.329Z,98161.14
2023-05-14T11:05:20.509Z,98156.75
2023-05-14T11:07:51.100Z,98151.60
2023-05-14T11:10:26.409Z,98147.67
2023-05-14T11:12:58.334Z,98148.62
2023-05-14T11:15:29.277Z,98140.41
2023-05-14T11:18:00.242Z,98133.62
2023-05-14T11:20:29.633Z,98133.91
2023-05-14T11:22:59.802Z,98122.14
2023-05-14T11:25:30.047Z,98129.21
2023-05-14T11:28:01.391Z,98125.92
2023-05-14T11:30:32.757Z,98128.98
2023-05-14T11:33:04.909Z,98133.75
2023-05-14T11:35:34.910Z,98127.20
2023-05-14T11:38:05.658Z,98129.13
2023-05-14T11:40:35.921Z,98119.74
2023-05-14T11:43:06.164Z,98111.64
2023-05-14T11:45:37.135Z,98104.88
2023-05-14T11:48:15.419Z,98111.55
2023-05-14T11:50:53.229Z,98108.91
2023-05-14T11:53:28.056Z,98110.72
2023-05-14T11:56:00.546Z,98099.27
2023-05-14T11:58:37.637Z,98098.63
2023-05-14T12:01:08.517Z,98094.27
2023-05-14T12:03:38.569Z,98095.27
2023-05-14T12:06:09.385Z,98088.62
2023-05-14T12:08:40.851Z,98087.66
2023-05-14T12:11:11.346Z,98094.77
2023-05-14T12:13:41.556Z,98093.04
2023-05-14T12:16:14.589Z,98103.52
2023-05-14T12:18:45.382Z,98099.73
2023-05-14T12:21:16.814Z,98094.60
2023-05-14T12:23:47.932Z,98088.17
2023-05-14T12:26:17.447Z,98085.50
2023-05-14T12:28:49.716Z,98090.83
2023-05-14T12:31:20.039Z,98096.99
2023-05-14T12:33:50.996Z,98104.31
2023-05-14T12:36:22.443Z,98104.65
2023-05-14T12:39:01.289Z,98106.77
2023-05-14T12:41:34.739Z,98123.67
2023-05-14T12:44:05.749Z,98133.91
2023-05-14T12:46:35.373Z,98134.04
2023-05-14T12:49:05.448Z,98133.48
2023-05-14T12:51:35.458Z,98135.90
2023-05-14T12:54:05.132Z,98137.61
2023-05-14T12:56:34.510Z,98136.33
2023-05-14T12:59:03.919Z,98136.31
2023-05-14T13:01:33.738Z,98134.04
2023-05-14T13:04:02.723Z,98131.20
2023-05-14T13:06:32.755Z,98132.67
2023-05-14T13:09:03.012Z,98128.19
2023-05-14T13:11:32.547Z,98126.36
2023-05-14T13:14:02.856Z,98125.99
2023-05-14T13:16:33.212Z,98126.90
2023-05-14T13:19:02.703Z,98130.37
2023-05-14T13:21:32.773Z,98122.31
2023-05-14T13:24:02.360Z,98125.00
2023-05-14T13:26:32.328Z,98129.89
2023-05-14T13:29:01.679Z,98127.00
2023-05-14T13:31:30.558Z,98121.15
2023-05-14T13:34:04.377Z,98122.50
2023-05-14T13:36:34.394Z,98122.17
2023-05-14T13:39:03.547Z,98126.44
2023-05-14T13:41:35.566Z,98131.59
2023-05-14T13:44:05.708Z,98132.52
2023-05-14T13:46:35.239Z,98126.02
2023-05-14T13:49:05.020Z,98126.85
2023-05-14T13:51:36.786Z,98129.71
2023-05-14T13:54:06.906Z,98127.45
2023-05-14T13:56:39.043Z,98129.38
2023-05-14T13:59:09.298Z,98128.52
2023-05-14T14:01:40.374Z,98125.48
2023-05-14T14:04:12.373Z,98127.95
2023-05-14T14:06:42.271Z,98128.48
2023-05-14T14:09:14.650Z,98131.24
2023-05-14T14:11:45.879Z,98134.08
2023-05-14T14:14:15.387Z,98132.65
2023-05-14T14:16:45.261Z,98124.00
2023-05-14T14:19:18.419Z,98128.17
2023-05-14T14:24:24.652Z,98134.97
2023-05-14T14:26:55.455Z,98132.96
2023-05-14T14:29:24.860Z,98127.39
2023-05-14T14:31:54.507Z,98127.08
2023-05-14T14:34:24.960Z,98131.41
2023-05-14T14:36:55.517Z,98126.27
2023-05-14T14:39:27.450Z,98121.23
2023-05-14T14:41:57.859Z,98129.02
2023-05-14T14:44:28.219Z,98126.71
2023-05-14T14:46:58.042Z,98130.04
2023-05-14T14:49:29.174Z,98123.14
2023-05-14T14:51:59.201Z,98118.42
2023-05-14T14:54:29.068Z,98122.54
2023-05-14T14:56:58.326Z,98118.83
2023-05-14T14:59:27.766Z,98118.23
2023-05-14T15:01:57.710Z,98128.57
2023-05-14T15:04:27.591Z,98118.19
2023-05-14T15:06:56.928Z,98119.06
2023-05-14T15:09:26.428Z,98119.89
2023-05-14T15:11:56.267Z,98117.71
2023-05-14T15:14:26.505Z,98125.45
2023-05-14T15:16:56.487Z,98126.45
2023-05-14T15:19:26.478Z,98125.68
2023-05-14T15:21:55.861Z,98125.33
2023-05-14T15:24:27.200Z,98129.27
2023-05-14T15:26:59.095Z,98130.77
2023-05-14T15:29:30.094Z,98124.78
2023-05-14T15:31:59.936Z,98127.58
2023-05-14T15:34:30.807Z,98135.65
2023-05-14T15:37:01.101Z,98136.56
2023-05-14T15:39:32.037Z,98133.67
2023-05-14T15:42:01.317Z,98131.47
2023-05-14T15:44:30.816Z,98131.63
2023-05-14T15:47:00.240Z,98126.79
2023-05-14T15:49:30.373Z,98128.42
2023-05-14T15:52:01.526Z,98125.95
2023-05-14T15:54:31.485Z,98129.34
2023-05-14T15:57:01.682Z,98127.38
2023-05-14T15:59:31.258Z,98131.24
2023-05-14T16:02:00.820Z,98123.66
2023-05-14T16:04:30.382Z,98122.05
2023-05-14T16:07:03.616Z,98123.90
2023-05-14T16:09:36.130Z,98127.92
2023-05-14T16:12:07.194Z,98136.55
2023-05-14T16:14:36.749Z,98137.23
2023-05-14T16:17:06.572Z,98140.18
2023-05-14T16:19:35.979Z,98145.64
2023-05-14T16:22:04.951Z,98144.69
2023-05-14T16:24:34.342Z,98141.88
2023-05-14T16:27:04.705Z,98142.17
2023-05-14T16:29:35.284Z,98146.27
2023-05-14T16:32:05.265Z,98139.59
2023-05-14T16:34:35.895Z,98132.90
2023-05-14T16:37:07.431Z,98132.22
2023-05-14T16:39:37.221Z,98128.59
2023-05-14T16:42:06.660Z,98125.96
2023-05-14T16:44:36.471Z,98126.42
2023-05-14T16:47:06.539Z,98126.09
2023-05-14T16:49:36.903Z,98129.48
2023-05-14T16:52:07.924Z,98124.20
2023-05-14T16:54:38.079Z,98124.27
2023-05-14T16:57:07.902Z,98121.69
2023-05-14T16:59:38.459Z,98112.55
2023-05-14T17:02:07.898Z,98116.86
2023-05-14T17:04:39.354Z,98113.66
2023-05-14T17:07:10.101Z,98118.92
2023-05-14T17:09:39.887Z,98121.16
2023-05-14T17:12:11.996Z,98125.02
2023-05-14T17:14:42.502Z,98126.98
2023-05-14T17:17:12.769Z,98135.02
2023-05-14T17:19:43.459Z,98130.55
2023-05-14T17:22:14.448Z,98126.73
2023-05-14T17:24:44.389Z,98127.47
2023-05-14T17:27:15.309Z,98132.38
2023-05-14T17:29:46.906Z,98133.98
2023-05-14T17:32:17.725Z,98132.49
2023-05-14T17:34:47.660Z,98132.63
2023-05-14T17:37:17.022Z,98129.11
2023-05-14T17:39:47.688Z,98129.57
2023-05-14T17:42:18.707Z,98127.29
2023-05-14T17:44:50.652Z,98134.28
2023-05-14T17:47:23.820Z,98138.53
2023-05-14T17:49:54.138Z,98146.11
2023-05-14T17:52:24.325Z,98149.94
2023-05-14T17:54:54.633Z,98158.13
2023-05-14T17:57:25.503Z,98173.42
2023-05-14T17:59:55.552Z,98178.59
2023-05-14T18:02:25.242Z,98189.66
2023-05-14T18:04:54.955Z,98191.44
2023-05-14T18:07:25.000Z,98172.95
2023-05-14T18:09:54.665Z,98166.05
2023-05-14T18:12:26.516Z,98168.76
2023-05-14T18:14:56.097Z,98172.83
2023-05-14T18:17:25.783Z,98179.52
2023-05-14T18:19:54.884Z,98183.50
2023-05-14T18:22:24.498Z,98182.08
2023-05-14T18:24:53.645Z,98183.36
2023-05-14T18:27:23.318Z,98188.36
2023-05-14T18:29:54.114Z,98189.95
2023-05-14T18:32:23.509Z,98186.21
2023-05-14T18:34:52.515Z,98190.98
2023-05-14T18:37:21.712Z,98188.89
2023-05-14T18:39:51.560Z,98196.02
2023-05-14T18:42:21.581Z,98190.15
2023-05-14T18:44:51.942Z,98195.66
2023-05-14T18:47:21.612Z,98199.16
2023-05-14T18:49:55.673Z,98199.27
2023-05-14T18:52:28.625Z,98207.98
2023-05-14T18:54:58.725Z,98212.07
2023-05-14T18:57:33.407Z,98219.29
2023-05-14T19:00:04.770Z,98220.13
2023-05-14T19:02:35.362Z,98225.51
2023-05-14T19:05:04.966Z,98229.55
2023-05-14T19:07:35.216Z,98227.45
2023-05-14T19:10:05.520Z,98229.77
2023-05-14T19:12:35.412Z,98226.10
2023-05-14T19:15:05.128Z,98232.59
2023-05-14T19:17:36.152Z,98236.71
2023-05-14T19:20:08.846Z,98242.95
2023-05-14T19:22:41.285Z,98249.41
2023-05-14T19:25:12.645Z,98252.41
2023-05-14T19:27:42.699Z,98262.37
2023-05-14T19:30:13.008Z,98264.20
2023-05-14T19:32:43.482Z,98267.59
2023-05-14T19:35:13.040Z,98269.30
2023-05-14T19:37:43.207Z,98270.59
2023-05-14T19:40:13.825Z,98268.80
2023-05-14T19:42:43.962Z,98272.52
2023-05-14T19:45:13.502Z,98280.55
2023-05-14T19:47:43.851Z,98281.16
2023-05-14T19:50:13.900Z,98282.87
2023-05-14T19:52:43.722Z,98283.83
2023-05-14T19:55:13.436Z,98291.70
2023-05-14T19:57:43.356Z,98285.73
2023-05-14T20:00:13.752Z,98285.61
2023-05-14T20:02:44.375Z,98292.98
2023-05-14T20:05:15.678Z,98295.58
2023-05-14T20:07:47.516Z,98294.69
2023-05-14T20:10:18.312Z,98289.14
2023-05-14T20:12:47.609Z,98282.02
2023-05-14T20:15:17.706Z,98285.46
2023-05-14T20:17:49.363Z,98290.65
2023-05-14T20:20:20.369Z,98291.04
2023-05-14T20:22:49.584Z,98290.02
2023-05-14T20:25:19.168Z,98285.16
2023-05-14T20:27:48.666Z,98278.27
2023-05-14T20:30:18.027Z,98271.66
2023-05-14T20:32:47.756Z,98276.06
2023-05-14T20:35:18.468Z,98271.33
2023-05-14T20:37:48.010Z,98263.70
2023-05-14T20:40:18.433Z,98261.31
2023-05-14T20:42:50.871Z,98263.83
2023-05-14T20:45:21.118Z,98269.32
2023-05-14T20:47:50.549Z,98264.57
2023-05-14T20:50:20.830Z,98258.73
2023-05-14T20:52:52.306Z,98261.98
2023-05-14T20:55:23.017Z,98260.58
2023-05-14T20:57:53.045Z,98259.73
2023-05-14T21:00:23.470Z,98261.09
2023-05-14T21:02:54.105Z,98257.10
2023-05-14T21:05:26.161Z,98254.90
2023-05-14T21:07:57.475Z,98258.94
2023-05-14T21:10:27.783Z,98263.79
2023-05-14T21:12:58.082Z,98266.02
2023-05-14T21:15:27.865Z,98260.67
2023-05-14T21:17:57.797Z,98275.61
2023-05-14T21:20:27.614Z,98278.20
2023-05-14T21:22:57.260Z,98284.48
2023-05-14T21:25:26.599Z,98285.67
2023-05-14T21:27:57.514Z,98285.01
2023-05-14T21:30:27.119Z,98286.37
2023-05-14T21:32:56.749Z,98286.27
2023-05-14T21:35:26.443Z,98290.02
2023-05-14T21:37:56.821Z,98288.42
2023-05-14T21:40:26.872Z,98283.38
2023-05-14T21:42:56.704Z,98286.23
2023-05-14T21:45:26.972Z,98291.98
2023-05-14T21:47:56.746Z,98296.48
2023-05-14T21:50:26.156Z,98298.20
2023-05-14T21:52:55.557Z,98297.48
2023-05-14T21:55:24.949Z,98290.83
2023-05-14T21:57:54.437Z,98293.58
2023-05-14T22:00:26.341Z,98297.55
2023-05-14T22:02:56.221Z,98300.40
2023-05-14T22:05:26.756Z,98301.87
2023-05-14T22:07:56.227Z,98305.36
2023-05-14T22:10:25.469Z,98305.96
2023-05-14T22:12:54.499Z,98303.64
2023-05-14T22:15:23.991Z,98301.48
2023-05-14T22:17:53.641Z,98302.55
2023-05-14T22:20:23.056Z,98308.11
2023-05-14T22:22:52.053Z,98304.59
2023-05-14T22:25:22.173Z,98300.98
2023-05-14T22:27:51.852Z,98294.63
2023-05-14T22:30:21.711Z,98292.58
2023-05-14T22:32:50.930Z,98292.91
2023-05-14T22:35:20.107Z,98289.81
2023-05-14T22:37:49.352Z,98284.05
2023-05-14T22:40:18.772Z,98284.41
2023-05-14T22:42:48.000Z,98284.21
2023-05-14T22:45:17.531Z,98282.66
2023-05-14T22:47:47.322Z,98284.19
2023-05-14T22:50:17.175Z,98286.40
2023-05-14T22:52:46.498Z,98287.05
2023-05-14T22:55:15.521Z,98289.38
2023-05-14T22:57:44.747Z,98290.96
2023-05-14T23:00:15.968Z,98286.34
2023-05-14T23:02:45.814Z,98290.66
2023-05-14T23:05:15.494Z,98290.87
2023-05-14T23:07:44.514Z,98290.06
2023-05-14T23:10:13.694Z,98285.45
2023-05-14T23:12:42.812Z,98283.00
2023-05-14T23:15:12.087Z,98281.08
2023-05-14T23:17:40.940Z,98281.81
2023-05-14T23:20:19.518Z,98283.79
2023-05-14T23:22:48.595Z,98286.59
2023-05-14T23:25:17.615Z,98288.05
2023-05-14T23:27:46.614Z,98289.88
2023-05-14T23:30:15.778Z,98291.60
2023-05-14T23:32:45.083Z,98291.95
2023-05-14T23:35:14.883Z,98286.75
2023-05-14T23:37:47.579Z,98284.91
2023-05-14T23:40:17.701Z,98283.36
2023-05-14T23:42:46.909Z,98282.83
2023-05-14T23:45:16.209Z,98278.16
2023-05-14T23:47:46.015Z,98278.44
2023-05-14T23:50:14.874Z,98270.45
2023-05-14T23:52:44.032Z,98269.25
2023-05-14T23:55:13.859Z,98262.61
2023-05-14T23:57:43.635Z,98262.58
