createdAt,value
2022-09-12T03:33:43.284Z,0.00
2022-09-12T03:34:44.200Z,0.00
2022-09-12T03:35:44.202Z,0.00
2022-09-12T03:36:44.177Z,0.00
2022-09-12T03:37:44.167Z,0.00
2022-09-12T03:38:44.217Z,0.00
2022-09-12T03:39:50.781Z,0.00
2022-09-12T03:40:44.140Z,0.00
2022-09-12T03:41:44.144Z,0.00
2022-09-12T03:42:44.120Z,0.00
2022-09-12T03:43:44.109Z,0.00
2022-09-12T03:44:44.083Z,0.00
2022-09-12T03:45:44.122Z,0.00
2022-09-12T03:46:44.092Z,0.00
2022-09-12T03:47:44.071Z,0.00
2022-09-12T03:48:44.100Z,0.00
2022-09-12T03:49:44.045Z,0.00
2022-09-12T03:50:44.018Z,0.00
2022-09-12T03:51:44.012Z,0.00
2022-09-12T03:52:44.005Z,0.00
2022-09-12T03:53:44.002Z,0.00
2022-09-12T03:54:43.998Z,0.00
2022-09-12T03:55:43.965Z,0.00
2022-09-12T03:56:43.965Z,0.00
2022-09-12T03:57:43.978Z,0.00
2022-09-12T03:58:43.995Z,0.00
2022-09-12T03:59:43.962Z,0.00
2022-09-12T04:00:43.914Z,0.00
2022-09-12T04:01:43.924Z,0.00
2022-09-12T04:02:50.448Z,0.00
2022-09-12T04:03:43.936Z,0.00
2022-09-12T04:04:43.886Z,0.00
2022-09-12T04:05:43.856Z,0.00
2022-09-12T04:06:43.856Z,0.00
2022-09-12T04:07:43.848Z,0.00
2022-09-12T04:08:43.903Z,0.00
2022-09-12T04:09:43.814Z,0.00
2022-09-12T04:10:43.812Z,0.00
2022-09-12T04:11:43.799Z,0.00
2022-09-12T04:12:43.800Z,0.00
2022-09-12T04:13:43.791Z,0.00
2022-09-12T04:14:43.798Z,0.00
2022-09-12T04:15:43.754Z,0.00
2022-09-12T04:16:43.784Z,0.00
2022-09-12T04:17:43.737Z,0.00
2022-09-12T04:18:43.710Z,0.00
2022-09-12T04:19:43.741Z,0.00
2022-09-12T04:20:43.728Z,0.00
2022-09-12T04:21:43.678Z,0.00
2022-09-12T04:22:43.698Z,0.00
2022-09-12T04:23:43.659Z,0.00
2022-09-12T04:24:43.664Z,0.00
2022-09-12T04:25:43.643Z,0.00
2022-09-12T04:26:43.629Z,0.00
2022-09-12T04:27:43.632Z,0.00
2022-09-12T04:28:43.610Z,0.00
2022-09-12T04:29:43.598Z,0.00
2022-09-12T04:30:43.610Z,0.00
2022-09-12T04:31:43.587Z,0.00
2022-09-12T04:32:43.584Z,0.00
2022-09-12T04:33:43.574Z,0.00
2022-09-12T04:34:43.587Z,0.00
2022-09-12T04:35:43.521Z,0.00
2022-09-12T04:36:43.519Z,0.00
2022-09-12T04:37:43.505Z,0.00
2022-09-12T04:38:43.521Z,0.00
2022-09-12T04:39:43.622Z,0.00
2022-09-12T04:40:43.466Z,0.00
2022-09-12T04:41:43.513Z,0.00
2022-09-12T04:42:43.446Z,0.00
2022-09-12T04:43:43.464Z,0.00
2022-09-12T04:44:43.435Z,0.00
2022-09-12T04:45:43.484Z,0.00
2022-09-12T04:46:43.409Z,0.00
2022-09-12T04:47:43.397Z,0.00
2022-09-12T04:48:43.388Z,0.00
2022-09-12T04:49:43.372Z,0.00
2022-09-12T04:50:43.372Z,0.00
2022-09-12T04:51:43.353Z,0.00
2022-09-12T04:52:43.344Z,0.00
2022-09-12T04:53:43.342Z,0.00
2022-09-12T04:54:43.329Z,0.00
2022-09-12T04:55:43.304Z,0.00
2022-09-12T04:56:43.346Z,0.00
2022-09-12T04:57:43.281Z,0.00
2022-09-12T04:58:43.366Z,0.00
2022-09-12T04:59:43.323Z,0.00
2022-09-12T05:00:43.246Z,0.00
2022-09-12T05:01:43.232Z,0.00
2022-09-12T05:02:43.229Z,0.00
2022-09-12T05:03:43.213Z,0.00
2022-09-12T05:04:43.206Z,0.00
2022-09-12T05:06:32.094Z,0.00
2022-09-12T05:07:33.572Z,0.00
2022-09-12T05:08:33.016Z,0.00
2022-09-12T05:09:33.004Z,0.00
2022-09-12T05:10:33.010Z,0.00
2022-09-12T05:12:02.080Z,0.00
2022-09-12T05:12:33.002Z,0.00
2022-09-12T05:13:32.962Z,0.00
2022-09-12T05:14:32.973Z,0.00
2022-09-12T05:15:32.941Z,0.00
2022-09-12T05:16:32.981Z,0.00
2022-09-12T05:17:32.913Z,0.00
2022-09-12T05:18:32.900Z,0.00
2022-09-12T05:19:32.924Z,0.00
2022-09-12T05:20:32.891Z,0.00
2022-09-12T05:21:32.874Z,0.00
2022-09-12T05:22:32.884Z,0.00
2022-09-12T05:23:32.853Z,0.00
2022-09-12T05:24:32.841Z,0.00
2022-09-12T05:25:32.832Z,0.00
2022-09-12T05:26:32.848Z,0.00
2022-09-12T05:27:32.813Z,0.00
2022-09-12T05:28:32.811Z,0.00
2022-09-12T05:29:32.791Z,0.00
2022-09-12T05:30:33.250Z,0.00
2022-09-12T05:31:33.006Z,0.00
2022-09-12T05:32:32.765Z,0.00
2022-09-12T05:33:32.736Z,0.00
2022-09-12T05:34:32.759Z,0.00
2022-09-12T05:35:32.736Z,0.00
2022-09-12T05:36:32.741Z,0.00
2022-09-12T05:37:32.714Z,0.00
2022-09-12T05:38:32.686Z,0.00
2022-09-12T05:39:32.664Z,0.00
2022-09-12T05:40:32.669Z,0.00
2022-09-12T05:41:32.658Z,0.00
2022-09-12T05:42:32.653Z,0.00
2022-09-12T05:43:32.631Z,0.00
2022-09-12T05:44:32.613Z,0.00
2022-09-12T05:45:32.636Z,0.00
2022-09-12T05:46:32.594Z,0.00
2022-09-12T05:47:32.590Z,0.00
2022-09-12T05:48:32.583Z,0.00
2022-09-12T05:49:32.574Z,0.00
2022-09-12T05:50:32.569Z,0.00
2022-09-12T05:51:32.531Z,0.00
2022-09-12T05:52:32.531Z,0.00
2022-09-12T05:53:32.519Z,0.00
2022-09-12T05:54:32.563Z,0.00
2022-09-12T05:55:32.490Z,0.00
2022-09-12T05:56:32.480Z,0.00
2022-09-12T05:57:32.491Z,0.00
2022-09-12T05:58:32.480Z,0.00
2022-09-12T05:59:32.464Z,0.00
2022-09-12T06:00:33.675Z,0.00
2022-09-12T06:01:32.470Z,0.00
2022-09-12T06:02:32.456Z,0.00
2022-09-12T06:03:32.402Z,0.00
2022-09-12T06:04:32.424Z,0.00
2022-09-12T06:05:32.410Z,0.00
2022-09-12T06:06:32.428Z,0.00
2022-09-12T06:07:32.418Z,0.00
2022-09-12T06:08:32.390Z,0.00
2022-09-12T06:09:33.017Z,0.00
2022-09-12T06:10:32.334Z,0.00
2022-09-12T06:11:32.323Z,0.00
2022-09-12T06:12:32.299Z,0.00
2022-09-12T06:13:32.319Z,0.00
2022-09-12T06:14:32.290Z,0.00
2022-09-12T06:15:32.290Z,0.00
2022-09-12T06:16:32.293Z,0.00
2022-09-12T06:17:32.262Z,0.00
2022-09-12T06:18:32.265Z,0.00
2022-09-12T06:19:32.245Z,0.00
2022-09-12T06:20:32.225Z,0.00
2022-09-12T06:21:32.221Z,0.00
2022-09-12T06:22:32.546Z,0.00
2022-09-12T06:23:32.189Z,0.00
2022-09-12T06:24:32.197Z,0.00
2022-09-12T06:25:32.190Z,0.00
2022-09-12T06:26:32.143Z,0.00
2022-09-12T06:27:32.152Z,0.00
2022-09-12T06:28:32.142Z,0.00
2022-09-12T06:29:32.130Z,0.00
2022-09-12T06:30:32.163Z,0.00
2022-09-12T06:31:32.132Z,0.00
2022-09-12T06:32:32.092Z,0.00
2022-09-12T06:33:32.068Z,0.00
2022-09-12T06:34:32.068Z,0.00
2022-09-12T06:35:32.086Z,0.00
2022-09-12T06:36:32.056Z,0.00
2022-09-12T06:37:32.037Z,0.00
2022-09-12T06:38:32.069Z,0.00
2022-09-12T06:39:32.011Z,0.00
2022-09-12T06:40:31.992Z,0.00
2022-09-12T06:41:32.021Z,0.00
2022-09-12T06:42:33.174Z,0.00
2022-09-12T06:43:32.406Z,0.00
2022-09-12T06:44:31.959Z,0.00
2022-09-12T06:45:31.989Z,0.00
2022-09-12T06:46:31.927Z,0.00
2022-09-12T06:47:31.952Z,0.00
2022-09-12T06:48:31.913Z,0.00
2022-09-12T06:49:31.895Z,0.00
2022-09-12T06:50:31.895Z,0.00
2022-09-12T06:51:31.897Z,0.00
2022-09-12T06:52:32.543Z,0.00
2022-09-12T06:53:31.853Z,0.00
2022-09-12T06:54:31.856Z,0.00
2022-09-12T06:55:31.854Z,0.00
2022-09-12T06:56:31.855Z,0.00
2022-09-12T06:57:31.822Z,0.00
2022-09-12T06:58:31.807Z,0.00
2022-09-12T06:59:32.544Z,0.00
2022-09-12T07:00:31.791Z,0.00
2022-09-12T07:01:31.853Z,0.00
2022-09-12T07:02:31.830Z,0.00
2022-09-12T07:03:31.873Z,0.00
2022-09-12T07:04:31.744Z,0.00
2022-09-12T07:05:31.737Z,0.00
2022-09-12T07:06:31.763Z,0.00
2022-09-12T07:07:31.726Z,0.00
2022-09-12T07:08:31.699Z,0.00
2022-09-12T07:09:31.769Z,0.00
2022-09-12T07:10:31.662Z,0.00
2022-09-12T07:11:31.689Z,0.00
2022-09-12T07:12:31.631Z,0.00
2022-09-12T07:13:31.643Z,0.00
2022-09-12T07:14:31.679Z,0.00
2022-09-12T07:15:31.603Z,0.00
2022-09-12T07:16:31.635Z,0.00
2022-09-12T07:17:31.583Z,0.00
2022-09-12T07:18:31.599Z,0.00
2022-09-12T07:19:31.597Z,0.00
2022-09-12T07:20:31.568Z,0.00
2022-09-12T07:21:31.548Z,0.00
2022-09-12T07:22:31.540Z,0.00
2022-09-12T07:23:31.541Z,0.00
2022-09-12T07:24:31.530Z,0.00
2022-09-12T07:25:31.495Z,0.00
2022-09-12T07:26:31.476Z,0.00
2022-09-12T07:27:31.692Z,0.00
2022-09-12T07:28:31.458Z,0.00
2022-09-12T07:29:38.527Z,0.00
2022-09-12T07:30:31.461Z,0.00
2022-09-12T07:31:32.462Z,0.00
2022-09-12T07:32:31.431Z,0.00
2022-09-12T07:33:31.838Z,0.00
2022-09-12T07:34:32.055Z,0.00
2022-09-12T07:35:31.435Z,0.00
2022-09-12T07:36:31.458Z,0.00
2022-09-12T07:37:31.362Z,0.00
2022-09-12T07:38:31.360Z,0.00
2022-09-12T07:39:31.372Z,0.00
2022-09-12T07:40:31.395Z,0.00
2022-09-12T07:41:31.307Z,0.00
2022-09-12T07:42:31.299Z,0.00
2022-09-12T07:43:31.302Z,0.00
2022-09-12T07:44:31.298Z,0.00
2022-09-12T07:45:31.300Z,0.00
2022-09-12T07:46:31.266Z,0.00
2022-09-12T07:47:31.268Z,0.00
2022-09-12T07:48:31.231Z,0.00
2022-09-12T07:49:31.248Z,0.00
2022-09-12T07:50:31.236Z,0.00
2022-09-12T07:51:31.306Z,0.00
2022-09-12T07:52:31.252Z,0.00
2022-09-12T07:53:31.225Z,0.00
2022-09-12T07:54:32.165Z,0.00
2022-09-12T07:55:31.166Z,0.00
2022-09-12T07:56:34.614Z,0.00
2022-09-12T07:57:31.165Z,0.00
2022-09-12T07:58:32.061Z,0.00
2022-09-12T07:59:51.456Z,0.00
2022-09-12T08:00:31.148Z,0.00
2022-09-12T08:01:31.159Z,0.00
2022-09-12T08:02:31.165Z,0.00
2022-09-12T08:03:31.077Z,0.00
2022-09-12T08:04:31.128Z,0.00
2022-09-12T08:05:31.094Z,0.00
2022-09-12T08:06:31.041Z,0.00
2022-09-12T08:07:31.935Z,0.00
2022-09-12T08:08:31.985Z,0.00
2022-09-12T08:09:31.773Z,0.00
2022-09-12T08:10:31.006Z,0.00
2022-09-12T08:11:31.150Z,0.00
2022-09-12T08:12:31.005Z,0.00
2022-09-12T08:13:31.016Z,0.00
2022-09-12T08:14:30.942Z,0.00
2022-09-12T08:15:31.002Z,0.00
2022-09-12T08:16:30.938Z,0.00
2022-09-12T08:17:30.940Z,0.00
2022-09-12T08:18:30.897Z,0.00
2022-09-12T08:19:30.948Z,0.00
2022-09-12T08:20:30.891Z,0.00
2022-09-12T08:21:30.907Z,0.00
2022-09-12T08:22:30.871Z,0.00
2022-09-12T08:23:30.871Z,0.00
2022-09-12T08:24:30.837Z,0.00
2022-09-12T08:25:30.835Z,0.00
2022-09-12T08:26:31.573Z,0.00
2022-09-12T08:27:30.834Z,0.00
2022-09-12T08:28:30.805Z,0.00
2022-09-12T08:29:30.862Z,0.00
2022-09-12T08:30:30.806Z,0.00
2022-09-12T08:31:31.564Z,0.00
2022-09-12T08:32:30.765Z,0.00
2022-09-12T08:33:30.762Z,0.00
2022-09-12T08:34:30.739Z,0.00
2022-09-12T08:35:30.758Z,0.00
2022-09-12T08:36:32.258Z,0.00
2022-09-12T08:37:30.698Z,0.00
2022-09-12T08:38:30.723Z,0.00
2022-09-12T08:39:30.698Z,0.00
2022-09-12T08:40:30.678Z,0.00
2022-09-12T08:41:30.935Z,0.00
2022-09-12T08:42:30.712Z,0.00
2022-09-12T08:43:30.868Z,0.00
2022-09-12T08:44:31.802Z,0.00
2022-09-12T08:45:30.830Z,0.00
2022-09-12T08:46:30.620Z,0.00
2022-09-12T08:47:31.632Z,0.00
2022-09-12T08:48:30.824Z,0.00
2022-09-12T08:49:31.092Z,0.00
2022-09-12T08:50:30.573Z,0.00
2022-09-12T08:51:30.575Z,0.00
2022-09-12T08:52:30.609Z,0.00
2022-09-12T08:53:30.537Z,0.00
2022-09-12T08:54:31.332Z,0.00
2022-09-12T08:55:30.508Z,0.00
2022-09-12T08:56:31.788Z,0.00
2022-09-12T08:57:30.623Z,0.00
2022-09-12T08:58:30.498Z,0.00
2022-09-12T08:59:30.474Z,0.00
2022-09-12T09:00:30.471Z,0.00
2022-09-12T09:01:30.509Z,0.00
2022-09-12T09:02:30.489Z,0.00
2022-09-12T09:03:30.427Z,0.00
2022-09-12T09:04:30.451Z,0.00
2022-09-12T09:05:30.389Z,0.00
2022-09-12T09:06:30.410Z,0.00
2022-09-12T09:07:30.368Z,0.00
2022-09-12T09:08:30.346Z,0.00
2022-09-12T09:09:33.289Z,0.00
2022-09-12T09:10:30.328Z,0.00
2022-09-12T09:11:30.339Z,0.00
2022-09-12T09:12:36.897Z,0.00
2022-09-12T09:13:30.301Z,0.00
2022-09-12T09:14:30.307Z,0.00
2022-09-12T09:15:30.326Z,0.00
2022-09-12T09:16:30.291Z,0.00
2022-09-12T09:17:30.284Z,0.00
2022-09-12T09:18:33.731Z,0.00
2022-09-12T09:19:31.130Z,0.00
2022-09-12T09:20:30.235Z,0.10
2022-09-12T09:21:30.267Z,0.00
2022-09-12T09:22:30.247Z,0.10
2022-09-12T09:23:30.205Z,0.10
2022-09-12T09:24:30.406Z,0.10
2022-09-12T09:25:30.185Z,0.10
2022-09-12T09:26:30.184Z,0.10
2022-09-12T09:27:40.549Z,0.10
2022-09-12T09:28:30.244Z,0.10
2022-09-12T09:29:30.134Z,0.10
2022-09-12T09:30:30.135Z,0.10
2022-09-12T09:31:30.185Z,0.10
2022-09-12T09:32:30.088Z,0.10
2022-09-12T09:33:30.113Z,0.10
2022-09-12T09:34:30.129Z,0.10
2022-09-12T09:35:34.329Z,0.20
2022-09-12T09:36:30.646Z,0.10
2022-09-12T09:37:30.076Z,0.10
2022-09-12T09:38:30.043Z,0.10
2022-09-12T09:39:30.053Z,0.20
2022-09-12T09:40:30.051Z,0.20
2022-09-12T09:41:30.048Z,0.10
2022-09-12T09:42:30.025Z,0.10
2022-09-12T09:43:30.073Z,0.20
2022-09-12T09:44:29.975Z,0.10
2022-09-12T09:45:29.969Z,0.10
2022-09-12T09:46:30.699Z,0.20
2022-09-12T09:47:31.661Z,0.20
2022-09-12T09:48:30.655Z,0.20
2022-09-12T09:49:29.948Z,0.20
2022-09-12T09:50:29.914Z,0.20
2022-09-12T09:51:29.895Z,0.20
2022-09-12T09:52:29.872Z,0.20
2022-09-12T09:53:29.884Z,0.20
2022-09-12T09:54:29.855Z,0.20
2022-09-12T09:55:29.871Z,0.20
2022-09-12T09:56:29.841Z,0.20
2022-09-12T09:57:30.657Z,0.20
2022-09-12T09:58:30.164Z,0.20
2022-09-12T09:59:29.834Z,0.30
2022-09-12T10:00:29.813Z,0.30
2022-09-12T10:01:30.078Z,0.30
2022-09-12T10:02:29.822Z,0.20
2022-09-12T10:03:29.759Z,0.30
2022-09-12T10:04:29.801Z,0.30
2022-09-12T10:05:29.751Z,0.30
2022-09-12T10:06:29.737Z,0.30
2022-09-12T10:07:29.720Z,0.30
2022-09-12T10:08:30.670Z,0.30
2022-09-12T10:09:29.708Z,0.30
2022-09-12T10:10:30.651Z,0.30
2022-09-12T10:11:29.695Z,0.40
2022-09-12T10:12:35.780Z,0.30
2022-09-12T10:13:31.393Z,0.40
2022-09-12T10:14:29.647Z,0.40
2022-09-12T10:15:29.873Z,0.30
2022-09-12T10:16:30.698Z,0.30
2022-09-12T10:17:34.251Z,0.40
2022-09-12T10:18:29.826Z,0.40
2022-09-12T10:19:29.594Z,0.30
2022-09-12T10:20:29.592Z,0.30
2022-09-12T10:21:29.657Z,0.30
2022-09-12T10:22:29.590Z,0.40
2022-09-12T10:23:29.569Z,0.40
2022-09-12T10:24:29.989Z,0.20
2022-09-12T10:25:30.173Z,0.30
2022-09-12T10:26:29.531Z,0.30
2022-09-12T10:27:29.554Z,0.30
2022-09-12T10:28:29.517Z,0.30
2022-09-12T10:29:29.509Z,0.40
2022-09-12T10:30:29.570Z,0.40
2022-09-12T10:31:29.478Z,0.40
2022-09-12T10:32:30.985Z,0.40
2022-09-12T10:33:29.494Z,0.40
2022-09-12T10:34:29.459Z,0.40
2022-09-12T10:35:29.437Z,0.40
2022-09-12T10:36:29.452Z,0.40
2022-09-12T10:37:29.471Z,0.40
2022-09-12T10:38:29.427Z,0.40
2022-09-12T10:39:29.406Z,0.40
2022-09-12T10:40:29.387Z,0.40
2022-09-12T10:41:29.423Z,0.40
2022-09-12T10:42:29.382Z,0.50
2022-09-12T10:43:29.367Z,0.40
2022-09-12T10:44:29.400Z,0.40
2022-09-12T10:45:29.337Z,0.50
2022-09-12T10:46:29.442Z,0.40
2022-09-12T10:47:29.332Z,0.40
2022-09-12T10:48:29.314Z,0.50
2022-09-12T10:49:29.298Z,0.40
2022-09-12T10:50:29.327Z,0.40
2022-09-12T10:51:29.310Z,0.40
2022-09-12T10:52:29.283Z,0.40
2022-09-12T10:53:34.160Z,0.50
2022-09-12T10:54:29.253Z,0.50
2022-09-12T10:55:29.261Z,0.50
2022-09-12T10:56:29.253Z,0.50
2022-09-12T10:57:29.234Z,0.50
2022-09-12T10:58:29.210Z,0.50
2022-09-12T10:59:29.201Z,0.50
2022-09-12T11:00:29.404Z,0.50
2022-09-12T11:01:29.280Z,0.50
2022-09-12T11:02:30.259Z,0.50
2022-09-12T11:03:29.175Z,0.60
2022-09-12T11:04:31.897Z,0.60
2022-09-12T11:05:29.164Z,0.60
2022-09-12T11:06:29.154Z,0.60
2022-09-12T11:07:29.676Z,0.60
2022-09-12T11:08:29.124Z,0.60
2022-09-12T11:09:29.122Z,0.50
2022-09-12T11:10:34.307Z,0.60
2022-09-12T11:11:29.106Z,0.60
2022-09-12T11:12:29.088Z,0.50
2022-09-12T11:13:29.091Z,0.50
2022-09-12T11:14:29.097Z,0.50
2022-09-12T11:15:29.099Z,0.60
2022-09-12T11:16:29.061Z,0.60
2022-09-12T11:17:29.055Z,0.60
2022-09-12T11:18:29.024Z,0.60
2022-09-12T11:19:29.013Z,0.60
2022-09-12T11:20:29.012Z,0.60
2022-09-12T11:21:29.029Z,0.60
2022-09-12T11:22:31.899Z,0.60
2022-09-12T11:23:28.975Z,0.60
2022-09-12T11:24:29.014Z,0.60
2022-09-12T11:25:28.974Z,0.60
2022-09-12T11:26:28.979Z,0.60
2022-09-12T11:27:28.959Z,0.60
2022-09-12T11:28:28.963Z,0.60
2022-09-12T11:29:28.920Z,0.70
2022-09-12T11:30:28.988Z,0.60
2022-09-12T11:31:28.912Z,0.60
2022-09-12T11:32:29.104Z,0.60
2022-09-12T11:33:28.897Z,0.70
2022-09-12T11:34:28.884Z,0.70
2022-09-12T11:35:28.888Z,0.70
2022-09-12T11:36:28.861Z,0.80
2022-09-12T11:37:28.854Z,0.80
2022-09-12T11:38:28.865Z,0.80
2022-09-12T11:39:28.853Z,0.80
2022-09-12T11:40:28.933Z,0.80
2022-09-12T11:41:28.827Z,0.80
2022-09-12T11:42:35.348Z,0.80
2022-09-12T11:43:28.830Z,0.70
2022-09-12T11:44:28.826Z,0.80
2022-09-12T11:45:28.773Z,0.70
2022-09-12T11:46:28.863Z,0.70
2022-09-12T11:47:28.774Z,0.80
2022-09-12T11:48:28.780Z,0.80
2022-09-12T11:49:29.727Z,0.80
2022-09-12T11:50:28.738Z,0.80
2022-09-12T11:51:28.729Z,0.80
2022-09-12T11:52:28.741Z,0.80
2022-09-12T11:53:28.919Z,0.80
2022-09-12T11:54:28.733Z,0.70
2022-09-12T11:55:28.729Z,0.80
2022-09-12T11:56:28.684Z,0.80
2022-09-12T11:57:28.673Z,0.80
2022-09-12T11:58:28.670Z,0.80
2022-09-12T11:59:28.669Z,0.90
2022-09-12T12:00:28.871Z,0.80
2022-09-12T12:01:28.667Z,0.80
2022-09-12T12:02:28.723Z,0.90
2022-09-12T12:03:28.670Z,0.90
2022-09-12T12:04:28.644Z,0.90
2022-09-12T12:05:28.595Z,0.90
2022-09-12T12:06:28.619Z,0.90
2022-09-12T12:07:28.590Z,0.90
2022-09-12T12:08:28.582Z,0.90
2022-09-12T12:09:28.576Z,0.80
2022-09-12T12:10:28.557Z,0.80
2022-09-12T12:11:28.556Z,0.80
2022-09-12T12:12:28.552Z,0.80
2022-09-12T12:13:28.530Z,0.80
2022-09-12T12:14:28.535Z,0.80
2022-09-12T12:15:28.547Z,0.90
2022-09-12T12:16:28.501Z,0.90
2022-09-12T12:17:28.600Z,0.80
2022-09-12T12:18:28.486Z,0.80
2022-09-12T12:19:28.554Z,0.80
2022-09-12T12:20:28.536Z,0.80
2022-09-12T12:21:28.736Z,0.80
2022-09-12T12:22:28.474Z,0.80
2022-09-12T12:23:28.453Z,0.80
2022-09-12T12:24:28.466Z,0.80
2022-09-12T12:25:30.027Z,0.80
2022-09-12T12:26:28.436Z,0.80
2022-09-12T12:27:28.437Z,0.80
2022-09-12T12:28:28.704Z,0.80
2022-09-12T12:29:28.409Z,0.80
2022-09-12T12:30:28.408Z,0.80
2022-09-12T12:31:28.502Z,0.80
2022-09-12T12:32:28.380Z,0.80
2022-09-12T12:33:28.378Z,0.80
2022-09-12T12:34:28.405Z,0.80
2022-09-12T12:35:28.382Z,0.80
2022-09-12T12:36:28.368Z,0.90
2022-09-12T12:37:28.332Z,0.90
2022-09-12T12:38:28.340Z,0.80
2022-09-12T12:39:28.355Z,0.80
2022-09-12T12:40:28.307Z,0.90
2022-09-12T12:41:28.323Z,0.80
2022-09-12T12:42:28.285Z,0.80
2022-09-12T12:43:28.286Z,0.90
2022-09-12T12:44:28.292Z,0.80
2022-09-12T12:45:28.263Z,0.80
2022-09-12T12:46:28.355Z,0.80
2022-09-12T12:47:28.247Z,0.80
2022-09-12T12:48:28.305Z,0.80
2022-09-12T12:49:28.241Z,0.80
2022-09-12T12:50:28.223Z,0.80
2022-09-12T12:51:28.223Z,0.80
2022-09-12T12:52:28.717Z,0.90
2022-09-12T12:53:28.238Z,0.80
2022-09-12T12:54:28.190Z,0.80
2022-09-12T12:55:28.185Z,0.80
2022-09-12T12:56:28.226Z,0.80
2022-09-12T12:57:28.240Z,0.80
2022-09-12T12:58:28.147Z,0.80
2022-09-12T12:59:28.156Z,0.80
2022-09-12T13:00:28.169Z,0.80
2022-09-12T13:01:28.148Z,0.80
2022-09-12T13:02:28.194Z,0.80
2022-09-12T13:03:28.100Z,0.80
2022-09-12T13:04:28.140Z,0.80
2022-09-12T13:05:28.103Z,0.80
2022-09-12T13:06:28.092Z,0.80
2022-09-12T13:07:28.086Z,0.80
2022-09-12T13:08:28.081Z,0.90
2022-09-12T13:09:28.158Z,0.90
2022-09-12T13:10:28.722Z,0.80
2022-09-12T13:11:28.052Z,0.70
2022-09-12T13:12:28.058Z,0.80
2022-09-12T13:13:28.055Z,0.80
2022-09-12T13:14:28.075Z,0.80
2022-09-12T13:15:28.079Z,0.80
2022-09-12T13:16:28.007Z,0.80
2022-09-12T13:17:27.993Z,0.80
2022-09-12T13:18:27.993Z,0.80
2022-09-12T13:19:28.043Z,0.80
2022-09-12T13:20:29.230Z,0.80
2022-09-12T13:21:27.971Z,0.80
2022-09-12T13:22:27.960Z,0.80
2022-09-12T13:23:27.977Z,0.80
2022-09-12T13:24:27.959Z,0.80
2022-09-12T13:25:27.938Z,0.80
2022-09-12T13:26:27.916Z,0.70
2022-09-12T13:27:27.895Z,0.80
2022-09-12T13:28:27.917Z,0.80
2022-09-12T13:29:27.891Z,0.80
2022-09-12T13:30:27.923Z,0.80
2022-09-12T13:31:27.904Z,0.80
2022-09-12T13:32:27.927Z,0.80
2022-09-12T13:33:27.855Z,0.80
2022-09-12T13:34:27.861Z,0.80
2022-09-12T13:35:27.859Z,0.80
2022-09-12T13:36:27.835Z,0.90
2022-09-12T13:37:27.854Z,0.80
2022-09-12T13:38:27.855Z,0.80
2022-09-12T13:39:27.840Z,0.90
2022-09-12T13:40:27.892Z,0.80
2022-09-12T13:41:27.785Z,0.90
2022-09-12T13:42:27.818Z,0.80
2022-09-12T13:43:27.820Z,0.80
2022-09-12T13:44:27.905Z,0.80
2022-09-12T13:45:27.776Z,0.80
2022-09-12T13:46:27.801Z,0.80
2022-09-12T13:47:27.743Z,0.80
2022-09-12T13:48:27.791Z,0.80
2022-09-12T13:49:27.804Z,0.80
2022-09-12T13:50:27.790Z,0.80
2022-09-12T13:51:27.696Z,0.80
2022-09-12T13:52:34.266Z,0.90
2022-09-12T13:53:27.707Z,0.90
2022-09-12T13:54:27.679Z,0.90
2022-09-12T13:55:27.746Z,0.90
2022-09-12T13:56:27.662Z,0.90
2022-09-12T13:57:27.667Z,0.90
2022-09-12T13:58:27.677Z,0.80
2022-09-12T13:59:27.646Z,0.80
2022-09-12T14:00:27.627Z,0.90
2022-09-12T14:01:27.706Z,0.90
2022-09-12T14:02:27.739Z,0.90
2022-09-12T14:03:27.641Z,0.90
2022-09-12T14:04:27.594Z,0.90
2022-09-12T14:05:27.594Z,1.00
2022-09-12T14:06:27.691Z,1.00
2022-09-12T14:07:27.589Z,1.00
2022-09-12T14:08:27.555Z,0.90
2022-09-12T14:09:27.670Z,0.90
2022-09-12T14:10:27.539Z,0.90
2022-09-12T14:11:27.535Z,1.00
2022-09-12T14:12:27.560Z,1.00
2022-09-12T14:13:27.516Z,1.00
2022-09-12T14:14:27.546Z,1.00
2022-09-12T14:15:27.706Z,1.00
2022-09-12T14:16:27.522Z,1.10
2022-09-12T14:17:27.501Z,1.00
2022-09-12T14:18:27.523Z,1.00
2022-09-12T14:19:27.486Z,1.00
2022-09-12T14:20:27.459Z,1.00
2022-09-12T14:21:27.714Z,1.00
2022-09-12T14:22:27.441Z,1.00
2022-09-12T14:23:27.469Z,1.10
2022-09-12T14:24:27.554Z,1.10
2022-09-12T14:25:27.467Z,1.10
2022-09-12T14:26:27.432Z,1.00
2022-09-12T14:27:27.391Z,1.10
2022-09-12T14:28:27.413Z,1.10
2022-09-12T14:29:27.397Z,1.00
2022-09-12T14:30:27.375Z,1.10
2022-09-12T14:31:27.415Z,1.00
2022-09-12T14:32:27.361Z,1.00
2022-09-12T14:33:27.359Z,1.10
2022-09-12T14:34:27.438Z,1.00
2022-09-12T14:35:27.368Z,1.10
2022-09-12T14:36:27.349Z,1.10
2022-09-12T14:37:27.333Z,1.10
2022-09-12T14:38:27.318Z,1.10
2022-09-12T14:39:27.287Z,1.10
2022-09-12T14:40:27.369Z,1.10
2022-09-12T14:41:27.290Z,1.10
2022-09-12T14:42:33.782Z,1.00
2022-09-12T14:43:27.334Z,1.00
2022-09-12T14:44:27.254Z,1.10
2022-09-12T14:45:27.240Z,1.10
2022-09-12T14:46:27.277Z,1.00
2022-09-12T14:47:27.264Z,1.00
2022-09-12T14:48:27.219Z,1.00
2022-09-12T14:49:27.222Z,1.00
2022-09-12T14:50:27.197Z,1.00
2022-09-12T14:51:27.213Z,0.90
2022-09-12T14:52:27.237Z,0.90
2022-09-12T14:53:27.187Z,0.80
2022-09-12T14:54:27.159Z,0.90
2022-09-12T14:55:27.164Z,0.80
2022-09-12T14:56:27.179Z,0.80
2022-09-12T14:57:27.804Z,0.80
2022-09-12T14:58:27.134Z,0.80
2022-09-12T14:59:27.128Z,0.70
2022-09-12T15:00:27.174Z,0.70
2022-09-12T15:01:27.164Z,0.70
2022-09-12T15:02:27.108Z,0.70
2022-09-12T15:03:27.081Z,0.70
2022-09-12T15:04:27.147Z,0.70
2022-09-12T15:05:27.073Z,0.70
2022-09-12T15:06:27.099Z,0.60
2022-09-12T15:07:27.059Z,0.60
2022-09-12T15:08:27.049Z,0.60
2022-09-12T15:09:27.058Z,0.60
2022-09-12T15:10:27.022Z,0.60
2022-09-12T15:11:27.020Z,0.60
2022-09-12T15:12:27.004Z,0.70
2022-09-12T15:13:26.995Z,0.60
2022-09-12T15:14:27.000Z,0.60
2022-09-12T15:15:26.977Z,0.70
2022-09-12T15:16:26.973Z,0.60
2022-09-12T15:17:26.954Z,0.70
2022-09-12T15:18:26.971Z,0.70
2022-09-12T15:19:26.942Z,0.60
2022-09-12T15:20:26.937Z,0.60
2022-09-12T15:21:26.920Z,0.60
2022-09-12T15:22:26.909Z,0.50
2022-09-12T15:23:26.944Z,0.50
2022-09-12T15:24:26.891Z,0.50
2022-09-12T15:25:26.888Z,0.50
2022-09-12T15:26:26.872Z,0.40
2022-09-12T15:27:26.878Z,0.50
2022-09-12T15:28:27.121Z,0.50
2022-09-12T15:29:26.862Z,0.40
2022-09-12T15:30:26.835Z,0.40
2022-09-12T15:31:26.939Z,0.50
2022-09-12T15:32:26.819Z,0.50
2022-09-12T15:33:26.819Z,0.50
2022-09-12T15:34:26.794Z,0.50
2022-09-12T15:35:26.815Z,0.40
2022-09-12T15:36:26.800Z,0.50
2022-09-12T15:37:26.757Z,0.60
2022-09-12T15:38:26.968Z,0.60
2022-09-12T15:39:26.770Z,0.60
2022-09-12T15:40:26.806Z,0.60
2022-09-12T15:41:26.754Z,0.60
2022-09-12T15:42:33.280Z,0.70
2022-09-12T15:43:26.703Z,0.60
2022-09-12T15:44:26.728Z,0.60
2022-09-12T15:45:26.697Z,0.60
2022-09-12T15:46:26.721Z,0.60
2022-09-12T15:47:26.664Z,0.60
2022-09-12T15:48:26.653Z,0.50
2022-09-12T15:49:26.658Z,0.60
2022-09-12T15:50:26.647Z,0.50
2022-09-12T15:51:26.651Z,0.50
2022-09-12T15:52:26.616Z,0.50
2022-09-12T15:53:26.622Z,0.60
2022-09-12T15:54:26.661Z,0.50
2022-09-12T15:55:26.584Z,0.50
2022-09-12T15:56:26.593Z,0.40
2022-09-12T15:57:26.577Z,0.50
2022-09-12T15:58:26.558Z,0.50
2022-09-12T15:59:26.564Z,0.50
2022-09-12T16:00:26.536Z,0.50
2022-09-12T16:01:26.597Z,0.50
2022-09-12T16:02:26.547Z,0.50
2022-09-12T16:03:26.521Z,0.40
2022-09-12T16:04:26.497Z,0.40
2022-09-12T16:05:26.488Z,0.30
2022-09-12T16:06:26.523Z,0.30
2022-09-12T16:07:26.481Z,0.30
2022-09-12T16:08:26.473Z,0.30
2022-09-12T16:09:26.448Z,0.30
2022-09-12T16:10:26.447Z,0.30
2022-09-12T16:11:26.440Z,0.30
2022-09-12T16:12:26.421Z,0.40
2022-09-12T16:13:26.415Z,0.40
2022-09-12T16:14:26.408Z,0.30
2022-09-12T16:15:26.426Z,0.30
2022-09-12T16:16:26.556Z,0.40
2022-09-12T16:17:26.454Z,0.30
2022-09-12T16:18:26.376Z,0.30
2022-09-12T16:19:26.363Z,0.30
2022-09-12T16:20:26.356Z,0.30
2022-09-12T16:21:26.339Z,0.30
2022-09-12T16:22:26.335Z,0.30
2022-09-12T16:23:26.309Z,0.20
2022-09-12T16:24:26.334Z,0.20
2022-09-12T16:25:26.346Z,0.20
2022-09-12T16:26:26.307Z,0.20
2022-09-12T16:27:26.264Z,0.20
2022-09-12T16:28:26.261Z,0.30
2022-09-12T16:29:26.246Z,0.20
2022-09-12T16:30:26.273Z,0.20
2022-09-12T16:31:26.273Z,0.20
2022-09-12T16:32:32.763Z,0.20
2022-09-12T16:33:26.204Z,0.20
2022-09-12T16:34:26.206Z,0.20
2022-09-12T16:35:26.200Z,0.20
2022-09-12T16:36:26.208Z,0.20
2022-09-12T16:37:26.164Z,0.20
2022-09-12T16:38:26.164Z,0.20
2022-09-12T16:39:26.154Z,0.20
2022-09-12T16:40:26.167Z,0.20
2022-09-12T16:41:26.146Z,0.20
2022-09-12T16:42:26.122Z,0.20
2022-09-12T16:43:26.109Z,0.20
2022-09-12T16:44:26.103Z,0.20
2022-09-12T16:45:26.101Z,0.20
2022-09-12T16:46:26.214Z,0.20
2022-09-12T16:47:26.091Z,0.20
2022-09-12T16:48:26.051Z,0.20
2022-09-12T16:49:26.063Z,0.20
2022-09-12T16:50:26.030Z,0.20
2022-09-12T16:51:26.024Z,0.10
2022-09-12T16:52:26.028Z,0.10