createdAt,value
2019-01-20T00:01:34.483Z,93.70
2019-01-20T00:04:04.106Z,93.60
2019-01-20T00:06:33.383Z,93.50
2019-01-20T00:09:04.099Z,93.50
2019-01-20T00:11:33.362Z,93.40
2019-01-20T00:14:02.388Z,93.50
2019-01-20T00:16:31.335Z,93.30
2019-01-20T00:19:00.314Z,93.40
2019-01-20T00:21:29.420Z,93.30
2019-01-20T00:23:58.505Z,93.20
2019-01-20T00:26:27.531Z,93.30
2019-01-20T00:28:56.826Z,93.30
2019-01-20T00:31:25.839Z,93.10
2019-01-20T00:33:54.805Z,93.10
2019-01-20T00:36:24.128Z,93.20
2019-01-20T00:38:53.140Z,93.20
2019-01-20T00:41:24.389Z,93.10
2019-01-20T00:43:52.958Z,93.20
2019-01-20T00:46:22.352Z,93.20
2019-01-20T00:48:51.901Z,93.10
2019-01-20T00:51:21.450Z,93.10
2019-01-20T00:53:50.822Z,93.00
2019-01-20T00:56:19.825Z,93.10
2019-01-20T00:58:49.098Z,93.00
2019-01-20T01:01:18.143Z,93.10
2019-01-20T01:03:47.095Z,93.20
2019-01-20T01:06:17.519Z,93.10
2019-01-20T01:08:46.902Z,93.00
2019-01-20T01:11:15.908Z,92.90
2019-01-20T01:13:44.913Z,93.00
2019-01-20T01:16:13.929Z,93.00
2019-01-20T01:18:42.842Z,92.90
2019-01-20T01:21:12.181Z,93.10
2019-01-20T01:23:41.822Z,93.20
2019-01-20T01:26:10.842Z,93.00
2019-01-20T01:28:39.793Z,93.00
2019-01-20T01:31:08.853Z,93.10
2019-01-20T01:33:38.174Z,93.20
2019-01-20T01:36:07.266Z,93.10
2019-01-20T01:38:36.331Z,93.00
2019-01-20T01:41:05.711Z,92.80
2019-01-20T01:43:34.577Z,92.80
2019-01-20T01:46:03.612Z,92.70
2019-01-20T01:48:32.462Z,92.80
2019-01-20T01:51:01.508Z,92.80
2019-01-20T01:53:30.525Z,92.70
2019-01-20T01:55:59.565Z,92.90
2019-01-20T01:58:28.576Z,92.80
2019-01-20T02:00:57.876Z,93.00
2019-01-20T02:03:26.784Z,92.50
2019-01-20T02:05:55.852Z,92.60
2019-01-20T02:08:24.908Z,92.50
2019-01-20T02:10:54.604Z,92.50
2019-01-20T02:13:24.239Z,92.50
2019-01-20T02:15:53.287Z,92.50
2019-01-20T02:18:22.912Z,92.50
2019-01-20T02:20:52.516Z,92.40
2019-01-20T02:23:21.550Z,92.40
2019-01-20T02:25:51.241Z,92.40
2019-01-20T02:28:20.655Z,92.10
2019-01-20T02:30:49.610Z,92.20
2019-01-20T02:33:19.235Z,92.30
2019-01-20T02:35:48.479Z,92.30
2019-01-20T02:38:17.513Z,92.40
2019-01-20T02:40:46.790Z,92.40
2019-01-20T02:43:15.760Z,92.50
2019-01-20T02:45:44.794Z,92.50
2019-01-20T02:48:13.814Z,92.40
2019-01-20T02:50:42.800Z,92.50
2019-01-20T02:53:11.865Z,92.30
2019-01-20T02:55:40.791Z,92.40
2019-01-20T02:58:10.528Z,92.30
2019-01-20T03:00:39.591Z,92.40
2019-01-20T03:03:08.651Z,92.50
2019-01-20T03:05:37.675Z,92.30
2019-01-20T03:08:06.831Z,92.30
2019-01-20T03:10:35.860Z,92.30
2019-01-20T03:13:04.907Z,92.30
2019-01-20T03:15:33.962Z,92.30
2019-01-20T03:18:03.112Z,92.40
2019-01-20T03:20:32.156Z,92.50
2019-01-20T03:23:01.184Z,92.50
2019-01-20T03:25:30.410Z,92.50
2019-01-20T03:27:59.485Z,92.60
2019-01-20T03:30:29.280Z,92.50
2019-01-20T03:32:58.544Z,92.60
2019-01-20T03:35:27.950Z,92.70
2019-01-20T03:37:56.998Z,92.50
2019-01-20T03:40:26.343Z,92.50
2019-01-20T03:42:55.288Z,92.60
2019-01-20T03:45:24.322Z,92.60
2019-01-20T03:47:53.342Z,92.60
2019-01-20T03:50:22.402Z,92.60
2019-01-20T03:52:51.820Z,92.50
2019-01-20T03:55:20.869Z,92.60
2019-01-20T03:57:49.986Z,92.50
2019-01-20T04:00:22.747Z,92.60
2019-01-20T04:02:54.995Z,92.70
2019-01-20T04:05:24.067Z,92.70
2019-01-20T04:07:53.206Z,92.70
2019-01-20T04:10:22.211Z,92.60
2019-01-20T04:12:51.537Z,92.70
2019-01-20T04:15:20.564Z,92.80
2019-01-20T04:17:49.619Z,92.70
2019-01-20T04:20:18.686Z,92.60
2019-01-20T04:22:47.719Z,92.60
2019-01-20T04:25:17.968Z,92.50
2019-01-20T04:27:47.200Z,92.70
2019-01-20T04:30:18.257Z,92.70
2019-01-20T04:32:47.650Z,92.60
2019-01-20T04:35:17.041Z,92.60
2019-01-20T04:37:46.248Z,92.60
2019-01-20T04:40:17.616Z,92.70
2019-01-20T04:42:46.735Z,92.80
2019-01-20T04:45:16.137Z,92.80
2019-01-20T04:47:45.169Z,92.80
2019-01-20T04:50:16.802Z,92.80
2019-01-20T04:52:45.830Z,92.80
2019-01-20T04:55:15.293Z,92.70
2019-01-20T04:57:48.385Z,92.80
2019-01-20T05:00:19.536Z,92.60
2019-01-20T05:02:48.673Z,92.70
2019-01-20T05:05:18.934Z,92.70
2019-01-20T05:07:48.084Z,92.80
2019-01-20T05:10:17.419Z,92.70
2019-01-20T05:12:46.434Z,92.60
2019-01-20T05:15:17.562Z,92.70
2019-01-20T05:17:46.579Z,92.70
2019-01-20T05:20:15.861Z,92.90
2019-01-20T05:22:44.782Z,92.80
2019-01-20T05:25:14.480Z,92.70
2019-01-20T05:27:43.496Z,92.70
2019-01-20T05:30:14.973Z,92.70
2019-01-20T05:32:44.400Z,92.70
2019-01-20T05:35:13.437Z,92.60
2019-01-20T05:37:42.717Z,92.70
2019-01-20T05:40:13.310Z,92.80
2019-01-20T05:42:46.271Z,92.70
2019-01-20T05:45:18.243Z,93.10
2019-01-20T05:47:47.240Z,92.80
2019-01-20T05:50:16.342Z,92.90
2019-01-20T05:52:45.440Z,93.10
2019-01-20T05:55:15.286Z,92.90
2019-01-20T05:57:44.884Z,92.90
2019-01-20T06:00:20.324Z,93.00
2019-01-20T06:02:49.358Z,93.00
2019-01-20T06:05:18.405Z,92.90
2019-01-20T06:07:49.038Z,93.00
2019-01-20T06:10:18.434Z,93.00
2019-01-20T06:12:53.837Z,93.10
2019-01-20T06:15:19.387Z,93.10
2019-01-20T06:17:48.429Z,93.20
2019-01-20T06:20:18.366Z,93.10
2019-01-20T06:22:47.730Z,93.20
2019-01-20T06:25:16.910Z,93.10
2019-01-20T06:27:46.011Z,93.10
2019-01-20T06:30:20.716Z,93.30
2019-01-20T06:32:49.680Z,93.20
2019-01-20T06:35:19.024Z,93.20
2019-01-20T06:37:48.323Z,93.00
2019-01-20T06:40:17.690Z,93.00
2019-01-20T06:42:46.710Z,93.10
2019-01-20T06:45:16.075Z,93.20
2019-01-20T06:47:45.116Z,93.30
2019-01-20T06:50:14.713Z,93.30
2019-01-20T06:52:43.681Z,93.20
2019-01-20T06:55:13.929Z,93.30
2019-01-20T06:57:42.968Z,93.40
2019-01-20T07:00:17.175Z,93.40
2019-01-20T07:02:46.599Z,93.40
2019-01-20T07:05:15.796Z,93.40
2019-01-20T07:07:45.143Z,93.60
2019-01-20T07:10:15.343Z,93.80
2019-01-20T07:12:44.372Z,93.40
2019-01-20T07:15:18.642Z,93.30
2019-01-20T07:17:48.006Z,93.40
2019-01-20T07:20:17.197Z,93.30
2019-01-20T07:22:46.570Z,93.20
2019-01-20T07:25:15.810Z,93.40
2019-01-20T07:27:44.761Z,93.30
2019-01-20T07:30:16.690Z,93.20
2019-01-20T07:32:45.727Z,93.30
2019-01-20T07:35:14.978Z,93.30
2019-01-20T07:37:44.016Z,93.40
2019-01-20T07:40:14.742Z,93.30
2019-01-20T07:42:43.802Z,93.20
2019-01-20T07:45:13.774Z,93.30
2019-01-20T07:47:42.838Z,93.30
2019-01-20T07:50:17.487Z,93.40
2019-01-20T07:52:46.776Z,93.50
2019-01-20T07:55:16.107Z,93.40
2019-01-20T07:57:45.460Z,93.40
2019-01-20T08:00:16.710Z,93.20
2019-01-20T08:02:46.440Z,93.20
2019-01-20T08:05:15.672Z,93.10
2019-01-20T08:07:44.755Z,93.00
2019-01-20T08:10:16.897Z,93.10
2019-01-20T08:12:45.993Z,93.10
2019-01-20T08:15:15.482Z,93.00
2019-01-20T08:17:44.950Z,92.80
2019-01-20T08:20:16.468Z,92.70
2019-01-20T08:22:45.505Z,93.00
2019-01-20T08:25:15.632Z,92.60
2019-01-20T08:27:44.592Z,92.60
2019-01-20T08:30:18.609Z,92.30
2019-01-20T08:32:47.978Z,92.30
2019-01-20T08:35:18.778Z,92.20
2019-01-20T08:37:47.820Z,92.20
2019-01-20T08:40:19.514Z,92.00
2019-01-20T08:42:48.519Z,92.10
2019-01-20T08:45:25.175Z,92.10
2019-01-20T08:48:01.438Z,92.10
2019-01-20T08:50:30.449Z,92.00
2019-01-20T08:52:59.744Z,91.70
2019-01-20T08:55:29.135Z,91.40
2019-01-20T08:57:58.389Z,91.40
2019-01-20T09:00:27.426Z,91.20
2019-01-20T09:02:56.455Z,91.00
2019-01-20T09:05:25.775Z,91.00
2019-01-20T09:07:55.084Z,90.90
2019-01-20T09:10:27.780Z,90.90
2019-01-20T09:13:00.541Z,91.00
2019-01-20T09:15:29.631Z,90.70
2019-01-20T09:17:58.676Z,90.70
2019-01-20T09:20:28.442Z,90.60
2019-01-20T09:22:57.744Z,90.60
2019-01-20T09:25:27.136Z,90.50
2019-01-20T09:27:56.166Z,91.60
2019-01-20T09:30:25.538Z,92.70
2019-01-20T09:32:54.851Z,93.50
2019-01-20T09:35:27.337Z,92.20
2019-01-20T09:37:56.639Z,90.60
2019-01-20T09:40:25.831Z,90.00
2019-01-20T09:42:54.870Z,90.20
2019-01-20T09:45:27.987Z,90.20
2019-01-20T09:47:57.170Z,89.80
2019-01-20T09:50:26.554Z,89.80
2019-01-20T09:52:56.196Z,89.20
2019-01-20T09:55:25.508Z,89.20
2019-01-20T09:57:54.816Z,87.80
2019-01-20T10:00:26.238Z,88.00
2019-01-20T10:02:55.630Z,87.70
2019-01-20T10:05:24.997Z,87.50
2019-01-20T10:07:54.360Z,88.10
2019-01-20T10:10:23.746Z,87.60
2019-01-20T10:12:53.372Z,87.00
2019-01-20T10:15:22.778Z,86.90
2019-01-20T10:17:51.838Z,86.80
2019-01-20T10:20:26.084Z,86.60
2019-01-20T10:22:55.112Z,87.10
2019-01-20T10:25:24.477Z,86.80
2019-01-20T10:27:53.794Z,86.10
2019-01-20T10:30:25.433Z,85.50
2019-01-20T10:32:55.252Z,85.70
2019-01-20T10:35:49.151Z,85.70
2019-01-20T10:38:18.175Z,85.30
2019-01-20T10:40:47.895Z,85.90
2019-01-20T10:43:17.139Z,84.40
2019-01-20T10:45:46.548Z,84.60
2019-01-20T10:48:15.811Z,84.10
2019-01-20T10:50:45.167Z,83.70
2019-01-20T10:53:14.186Z,83.80
2019-01-20T10:55:43.521Z,83.90
2019-01-20T10:58:12.641Z,83.80
2019-01-20T11:00:42.205Z,83.40
2019-01-20T11:03:11.268Z,83.40
2019-01-20T11:05:40.482Z,83.50
2019-01-20T11:08:09.523Z,83.80
2019-01-20T11:10:40.024Z,83.60
2019-01-20T11:13:09.368Z,83.40
2019-01-20T11:15:38.958Z,83.30
2019-01-20T11:18:08.373Z,83.10
2019-01-20T11:20:37.559Z,83.60
2019-01-20T11:23:06.613Z,83.70
2019-01-20T11:25:38.698Z,83.20
2019-01-20T11:28:08.200Z,82.90
2019-01-20T11:30:37.376Z,83.20
2019-01-20T11:33:06.513Z,82.40
2019-01-20T11:35:35.475Z,82.30
2019-01-20T11:38:05.372Z,81.90
2019-01-20T11:40:34.330Z,81.80
2019-01-20T11:43:04.010Z,82.00
2019-01-20T11:45:33.947Z,82.00
2019-01-20T11:48:03.418Z,82.00
2019-01-20T11:50:33.262Z,81.70
2019-01-20T11:53:02.664Z,81.70
2019-01-20T11:55:31.940Z,81.60
2019-01-20T11:58:01.147Z,81.60
2019-01-20T12:00:35.464Z,81.70
2019-01-20T12:03:05.097Z,81.10
2019-01-20T12:05:35.503Z,80.90
2019-01-20T12:08:04.527Z,80.80
2019-01-20T12:10:33.897Z,80.50
2019-01-20T12:13:23.869Z,80.90
2019-01-20T12:15:53.593Z,80.70
2019-01-20T12:18:22.891Z,80.50
2019-01-20T12:20:52.694Z,80.70
2019-01-20T12:23:21.715Z,80.50
2019-01-20T12:25:50.726Z,79.90
2019-01-20T12:28:19.970Z,80.10
2019-01-20T12:30:51.351Z,80.20
2019-01-20T12:33:21.272Z,80.10
2019-01-20T12:35:51.333Z,80.10
2019-01-20T12:38:20.538Z,79.90
2019-01-20T12:40:49.979Z,80.40
2019-01-20T12:43:19.677Z,80.40
2019-01-20T12:45:49.185Z,80.20
2019-01-20T12:48:18.572Z,80.40
2019-01-20T12:50:47.650Z,80.40
2019-01-20T12:53:16.751Z,80.30
2019-01-20T12:55:45.692Z,80.30
2019-01-20T12:58:15.074Z,79.80
2019-01-20T13:00:44.568Z,80.10
2019-01-20T13:03:13.877Z,79.70
2019-01-20T13:05:42.893Z,79.90
2019-01-20T13:08:12.211Z,80.10
2019-01-20T13:10:41.261Z,79.90
2019-01-20T13:13:10.766Z,79.70
2019-01-20T13:15:40.117Z,79.70
2019-01-20T13:18:09.475Z,79.50
2019-01-20T13:20:39.173Z,79.00
2019-01-20T13:23:08.212Z,79.10
2019-01-20T13:25:37.317Z,79.30
2019-01-20T13:28:14.032Z,79.40
2019-01-20T13:30:43.349Z,79.10
2019-01-20T13:33:12.632Z,79.20
2019-01-20T13:35:41.874Z,79.00
2019-01-20T13:38:16.464Z,79.10
2019-01-20T13:40:58.084Z,78.80
2019-01-20T13:43:27.579Z,77.50
2019-01-20T13:45:56.577Z,77.50
2019-01-20T13:48:26.284Z,77.00
2019-01-20T13:50:55.306Z,77.00
2019-01-20T13:53:24.730Z,76.70
2019-01-20T13:56:01.012Z,77.40
2019-01-20T13:58:25.419Z,77.60
2019-01-20T14:00:54.498Z,78.00
2019-01-20T14:03:23.931Z,77.80
2019-01-20T14:05:53.235Z,77.70
2019-01-20T14:08:22.261Z,77.10
2019-01-20T14:10:51.660Z,77.40
2019-01-20T14:13:20.686Z,77.00
2019-01-20T14:15:49.737Z,77.90
2019-01-20T14:18:18.948Z,78.50
2019-01-20T14:20:48.030Z,77.90
2019-01-20T14:23:17.916Z,77.50
2019-01-20T14:25:46.899Z,77.70
2019-01-20T14:28:15.872Z,77.70
2019-01-20T14:30:45.193Z,77.20
2019-01-20T14:33:14.760Z,76.80
2019-01-20T14:35:44.503Z,76.80
2019-01-20T14:38:14.467Z,77.30
2019-01-20T14:40:44.567Z,76.80
2019-01-20T14:43:14.111Z,76.70
2019-01-20T14:45:43.430Z,76.90
2019-01-20T14:48:13.045Z,77.20
2019-01-20T14:50:42.713Z,77.40
2019-01-20T14:53:12.394Z,76.70
2019-01-20T14:55:42.120Z,75.10
2019-01-20T14:58:11.352Z,75.60
2019-01-20T15:00:41.399Z,76.00
2019-01-20T15:03:10.707Z,76.10
2019-01-20T15:05:39.797Z,75.90
2019-01-20T15:08:09.440Z,75.00
2019-01-20T15:10:38.805Z,74.90
2019-01-20T15:13:07.860Z,74.80
2019-01-20T15:15:39.024Z,74.40
2019-01-20T15:18:09.120Z,75.20
2019-01-20T15:20:38.984Z,74.60
2019-01-20T15:23:08.682Z,74.70
2019-01-20T15:25:37.716Z,75.00
2019-01-20T15:28:07.594Z,75.10
2019-01-20T15:30:38.412Z,75.30
2019-01-20T15:33:07.728Z,75.70
2019-01-20T15:35:36.803Z,75.80
2019-01-20T15:38:05.929Z,75.70
2019-01-20T15:40:34.964Z,76.20
2019-01-20T15:43:04.092Z,76.20
2019-01-20T15:45:33.501Z,76.40
2019-01-20T15:48:03.386Z,76.60
2019-01-20T15:50:33.185Z,76.90
2019-01-20T15:53:02.247Z,76.90
2019-01-20T15:55:31.655Z,77.30
2019-01-20T15:58:01.238Z,77.80
2019-01-20T16:00:31.726Z,78.20
2019-01-20T16:03:00.909Z,77.80
2019-01-20T16:05:30.421Z,77.90
2019-01-20T16:07:59.875Z,78.20
2019-01-20T16:10:28.850Z,78.40
2019-01-20T16:12:57.868Z,78.60
2019-01-20T16:15:32.484Z,79.00
2019-01-20T16:18:01.538Z,79.20
2019-01-20T16:20:31.775Z,79.30
2019-01-20T16:23:01.581Z,79.60
2019-01-20T16:25:32.695Z,79.90
2019-01-20T16:28:02.055Z,80.20
2019-01-20T16:30:33.619Z,80.50
2019-01-20T16:33:02.666Z,80.70
2019-01-20T16:35:32.431Z,80.90
2019-01-20T16:38:02.005Z,80.60
2019-01-20T16:40:31.030Z,80.50
2019-01-20T16:43:00.176Z,80.60
2019-01-20T16:45:42.021Z,80.90
2019-01-20T16:48:09.152Z,81.20
2019-01-20T16:50:38.400Z,81.60
2019-01-20T16:53:08.162Z,81.90
2019-01-20T16:55:37.872Z,81.70
2019-01-20T16:58:07.271Z,82.30
2019-01-20T17:00:38.791Z,82.80
2019-01-20T17:03:08.120Z,83.00
2019-01-20T17:05:37.135Z,83.40
2019-01-20T17:08:06.535Z,83.60
2019-01-20T17:10:38.139Z,84.00
2019-01-20T17:13:08.876Z,84.30
2019-01-20T17:15:40.097Z,84.50
2019-01-20T17:18:11.500Z,84.80
2019-01-20T17:20:40.634Z,85.20
2019-01-20T17:23:11.174Z,85.50
2019-01-20T17:25:40.156Z,86.20
2019-01-20T17:28:09.242Z,85.90
2019-01-20T17:30:38.774Z,86.50
2019-01-20T17:33:09.070Z,86.60
2019-01-20T17:35:37.997Z,86.80
2019-01-20T17:38:07.334Z,86.70
2019-01-20T17:40:36.649Z,86.60
2019-01-20T17:43:06.888Z,86.80
2019-01-20T17:45:38.577Z,87.10
2019-01-20T17:48:07.673Z,87.20
2019-01-20T17:50:38.446Z,87.30
2019-01-20T17:53:08.646Z,87.40
2019-01-20T17:55:37.978Z,87.40
2019-01-20T17:58:07.701Z,87.80
2019-01-20T18:00:43.323Z,88.00
2019-01-20T18:03:12.674Z,88.10
2019-01-20T18:05:41.855Z,88.20
2019-01-20T18:08:11.240Z,88.10
2019-01-20T18:10:40.771Z,88.20
2019-01-20T18:13:09.936Z,88.50
2019-01-20T18:15:38.979Z,88.50
2019-01-20T18:18:08.016Z,88.70
2019-01-20T18:20:37.069Z,88.90
2019-01-20T18:23:06.161Z,88.80
2019-01-20T18:25:35.241Z,89.00
2019-01-20T18:28:04.917Z,89.10
2019-01-20T18:30:34.033Z,89.20
2019-01-20T18:33:03.056Z,89.60
2019-01-20T18:35:32.130Z,89.50
2019-01-20T18:38:01.189Z,89.70
2019-01-20T18:40:30.340Z,89.70
2019-01-20T18:42:59.424Z,89.90
2019-01-20T18:45:30.636Z,90.00
2019-01-20T18:47:59.927Z,90.00
2019-01-20T18:50:31.047Z,90.10
2019-01-20T18:53:00.095Z,90.10
2019-01-20T18:55:29.780Z,90.30
2019-01-20T18:57:59.551Z,90.30
2019-01-20T19:00:40.644Z,90.30
2019-01-20T19:03:09.850Z,90.30
2019-01-20T19:05:39.341Z,90.40
2019-01-20T19:08:08.378Z,90.50
2019-01-20T19:10:37.407Z,90.40
2019-01-20T19:13:06.784Z,90.50
2019-01-20T19:15:35.849Z,90.60
2019-01-20T19:18:05.484Z,90.60
2019-01-20T19:20:34.876Z,90.70
2019-01-20T19:23:04.159Z,90.70
2019-01-20T19:25:33.720Z,90.90
2019-01-20T19:28:02.831Z,90.90
2019-01-20T19:30:33.380Z,91.00
2019-01-20T19:33:02.397Z,90.90
2019-01-20T19:35:32.223Z,91.00
2019-01-20T19:38:03.569Z,91.00
2019-01-20T19:40:32.365Z,91.20
2019-01-20T19:43:01.420Z,91.30
2019-01-20T19:45:30.772Z,91.40
2019-01-20T19:47:59.797Z,91.20
2019-01-20T19:50:28.843Z,91.30
2019-01-20T19:52:58.130Z,91.50
2019-01-20T19:55:29.344Z,91.50
2019-01-20T19:57:58.767Z,91.60
2019-01-20T20:00:28.350Z,91.60
2019-01-20T20:02:57.671Z,91.50
2019-01-20T20:05:27.016Z,91.60
2019-01-20T20:07:56.920Z,91.60
2019-01-20T20:10:27.049Z,91.70
2019-01-20T20:12:57.760Z,91.80
2019-01-20T20:15:27.457Z,92.00
2019-01-20T20:17:56.797Z,92.10
2019-01-20T20:20:26.132Z,92.10
2019-01-20T20:22:55.577Z,92.10
2019-01-20T20:25:26.382Z,92.20
2019-01-20T20:27:55.835Z,92.10
2019-01-20T20:30:36.162Z,92.10
2019-01-20T20:33:05.833Z,92.20
2019-01-20T20:35:35.133Z,92.20
2019-01-20T20:38:04.716Z,92.30
2019-01-20T20:40:33.800Z,92.40
2019-01-20T20:43:03.274Z,92.50
2019-01-20T20:45:32.339Z,92.60
2019-01-20T20:48:01.827Z,92.60
2019-01-20T20:50:31.016Z,92.80
2019-01-20T20:53:00.500Z,92.80
2019-01-20T20:55:29.683Z,92.90
2019-01-20T20:57:58.757Z,93.00
2019-01-20T21:00:34.188Z,93.20
2019-01-20T21:03:06.210Z,93.30
2019-01-20T21:05:35.292Z,93.40
2019-01-20T21:08:04.919Z,93.60
2019-01-20T21:10:33.949Z,93.80
2019-01-20T21:13:02.998Z,93.90
2019-01-20T21:15:32.638Z,94.00
2019-01-20T21:18:04.777Z,94.10
2019-01-20T21:20:33.844Z,94.20
2019-01-20T21:23:02.925Z,94.30
2019-01-20T21:25:31.974Z,94.30
2019-01-20T21:28:01.427Z,94.40
2019-01-20T21:30:33.610Z,94.60
2019-01-20T21:36:12.557Z,94.70
2019-01-20T21:38:41.896Z,94.70
2019-01-20T21:41:14.913Z,94.70
2019-01-20T21:43:44.085Z,95.20
2019-01-20T21:46:15.286Z,95.00
2019-01-20T21:48:46.353Z,95.00
2019-01-20T21:51:15.522Z,95.10
2019-01-20T21:53:44.539Z,95.20
2019-01-20T21:56:13.869Z,95.20
2019-01-20T21:58:47.009Z,95.20
2019-01-20T22:01:33.300Z,95.20
2019-01-20T22:04:06.696Z,95.20
2019-01-20T22:06:38.871Z,95.20
2019-01-20T22:09:13.237Z,95.30
2019-01-20T22:11:44.170Z,95.10
2019-01-20T22:14:15.963Z,95.30
2019-01-20T22:16:52.931Z,95.30
2019-01-20T22:19:22.713Z,95.40
2019-01-20T22:21:55.145Z,95.40
2019-01-20T22:24:24.302Z,95.40
2019-01-20T22:27:19.273Z,95.50
2019-01-20T22:30:04.484Z,95.60
2019-01-20T22:32:39.432Z,95.60
2019-01-20T22:35:28.764Z,95.80
2019-01-20T22:37:58.410Z,95.80
2019-01-20T22:40:27.650Z,96.00
2019-01-20T22:42:56.723Z,96.10
2019-01-20T22:45:27.416Z,96.20
2019-01-20T22:47:56.755Z,96.20
2019-01-20T22:50:25.907Z,96.30
2019-01-20T22:52:56.520Z,96.20
2019-01-20T22:55:25.713Z,96.40
2019-01-20T22:57:54.617Z,96.50
2019-01-20T23:00:56.628Z,96.60
2019-01-20T23:03:26.221Z,96.70
2019-01-20T23:05:56.639Z,96.80
2019-01-20T23:08:25.740Z,96.90
2019-01-20T23:10:55.304Z,97.10
2019-01-20T23:13:24.431Z,97.20
2019-01-20T23:15:54.012Z,97.10
2019-01-20T23:18:23.128Z,97.10
2019-01-20T23:20:52.788Z,97.10
2019-01-20T23:23:23.081Z,97.20
2019-01-20T23:25:52.097Z,97.40
2019-01-20T23:28:21.142Z,97.50
2019-01-20T23:30:50.174Z,97.70
2019-01-20T23:33:19.248Z,97.60
2019-01-20T23:35:48.641Z,97.70
2019-01-20T23:38:17.534Z,98.00
2019-01-20T23:40:46.816Z,97.70
2019-01-20T23:43:15.901Z,97.80
2019-01-20T23:45:44.956Z,98.00
2019-01-20T23:48:13.878Z,98.00
2019-01-20T23:50:42.854Z,98.00
2019-01-20T23:53:11.900Z,98.10
2019-01-20T23:55:40.937Z,98.00
2019-01-20T23:58:10.001Z,98.00
