createdAt,value
2018-03-28T00:01:52.135Z,17.97
2018-03-28T00:04:19.643Z,16.13
2018-03-28T00:06:47.062Z,19.20
2018-03-28T00:09:14.520Z,16.50
2018-03-28T00:11:41.984Z,18.90
2018-03-28T00:14:09.456Z,15.70
2018-03-28T00:16:36.916Z,22.30
2018-03-28T00:19:04.401Z,19.83
2018-03-28T00:21:32.605Z,18.60
2018-03-28T00:24:00.059Z,17.37
2018-03-28T00:26:27.517Z,17.57
2018-03-28T00:28:54.977Z,17.03
2018-03-28T00:31:22.437Z,16.13
2018-03-28T00:33:49.892Z,16.90
2018-03-28T00:36:17.333Z,17.80
2018-03-28T00:38:44.818Z,16.87
2018-03-28T00:41:12.277Z,14.30
2018-03-28T00:43:40.522Z,16.20
2018-03-28T00:46:07.974Z,16.80
2018-03-28T00:48:35.431Z,19.80
2018-03-28T00:51:14.955Z,19.17
2018-03-28T00:53:43.199Z,16.67
2018-03-28T00:56:10.654Z,12.23
2018-03-28T00:58:38.113Z,16.80
2018-03-28T01:01:05.564Z,13.83
2018-03-28T01:03:33.029Z,14.20
2018-03-28T01:06:00.496Z,15.63
2018-03-28T01:08:27.950Z,16.77
2018-03-28T01:10:55.391Z,14.37
2018-03-28T01:13:23.631Z,15.20
2018-03-28T01:15:51.083Z,17.47
2018-03-28T01:18:18.544Z,13.23
2018-03-28T01:20:45.990Z,17.27
2018-03-28T01:23:13.445Z,15.80
2018-03-28T01:25:40.888Z,13.73
2018-03-28T01:28:09.117Z,14.90
2018-03-28T01:30:36.587Z,12.63
2018-03-28T01:33:04.070Z,11.53
2018-03-28T01:35:32.292Z,17.37
2018-03-28T01:37:59.757Z,12.83
2018-03-28T01:40:27.216Z,13.77
2018-03-28T01:42:54.655Z,11.97
2018-03-28T01:45:22.116Z,12.33
2018-03-28T01:47:49.581Z,11.50
2018-03-28T01:50:17.084Z,11.60
2018-03-28T01:52:44.529Z,10.60
2018-03-28T01:55:12.004Z,11.67
2018-03-28T01:57:40.200Z,12.07
2018-03-28T02:00:07.663Z,10.47
2018-03-28T02:02:35.118Z,9.87
2018-03-28T02:05:02.574Z,8.60
2018-03-28T02:07:30.016Z,8.07
2018-03-28T02:09:58.248Z,8.13
2018-03-28T02:12:25.704Z,8.47
2018-03-28T02:14:53.158Z,7.70
2018-03-28T02:17:20.593Z,8.43
2018-03-28T02:19:48.047Z,8.90
2018-03-28T02:22:15.505Z,8.10
2018-03-28T02:24:42.956Z,7.30
2018-03-28T02:27:10.416Z,9.93
2018-03-28T02:29:37.871Z,9.30
2018-03-28T02:32:05.325Z,8.87
2018-03-28T02:34:32.789Z,9.13
2018-03-28T02:37:00.235Z,7.30
2018-03-28T02:39:27.696Z,9.03
2018-03-28T02:41:55.137Z,10.93
2018-03-28T02:44:23.380Z,6.43
2018-03-28T02:46:50.855Z,9.23
2018-03-28T02:49:18.305Z,7.53
2018-03-28T02:51:45.936Z,6.60
2018-03-28T02:54:13.386Z,5.33
2018-03-28T02:56:40.833Z,6.03
2018-03-28T02:59:08.281Z,6.33
2018-03-28T03:01:35.740Z,7.53
2018-03-28T03:04:03.179Z,5.33
2018-03-28T03:06:30.653Z,6.67
2018-03-28T03:08:58.109Z,5.73
2018-03-28T03:11:26.328Z,6.07
2018-03-28T03:13:53.886Z,6.60
2018-03-28T03:16:21.349Z,6.33
2018-03-28T03:18:48.789Z,6.40
2018-03-28T03:21:16.243Z,6.30
2018-03-28T03:23:43.705Z,6.70
2018-03-28T03:26:11.173Z,5.80
2018-03-28T03:28:38.633Z,9.87
2018-03-28T03:31:06.093Z,8.17
2018-03-28T03:33:33.544Z,7.87
2018-03-28T03:36:01.028Z,6.80
2018-03-28T03:38:28.496Z,5.27
2018-03-28T03:40:56.721Z,5.47
2018-03-28T03:43:24.179Z,7.70
2018-03-28T03:45:51.747Z,6.43
2018-03-28T03:48:19.208Z,5.20
2018-03-28T03:50:46.690Z,5.80
2018-03-28T03:53:14.899Z,5.50
2018-03-28T03:55:42.354Z,4.20
2018-03-28T03:58:10.724Z,3.77
2018-03-28T04:00:38.172Z,3.53
2018-03-28T04:03:05.621Z,2.87
2018-03-28T04:05:33.941Z,2.77
2018-03-28T04:08:01.388Z,2.83
2018-03-28T04:10:28.843Z,2.20
2018-03-28T04:12:56.302Z,2.50
2018-03-28T04:15:23.730Z,2.20
2018-03-28T04:17:55.730Z,2.33
2018-03-28T04:20:23.173Z,2.08
2018-03-28T04:22:50.639Z,3.40
2018-03-28T04:25:18.096Z,2.53
2018-03-28T04:27:45.647Z,2.60
2018-03-28T04:30:13.097Z,2.60
2018-03-28T04:32:40.540Z,2.60
2018-03-28T04:35:08.055Z,2.03
2018-03-28T04:37:35.513Z,2.70
2018-03-28T04:40:02.962Z,2.60
2018-03-28T04:42:30.411Z,3.20
2018-03-28T04:44:57.865Z,3.07
2018-03-28T04:47:25.327Z,3.00
2018-03-28T04:49:52.793Z,3.23
2018-03-28T04:52:20.240Z,3.00
2018-03-28T04:54:47.681Z,4.83
2018-03-28T04:57:15.126Z,3.20
2018-03-28T04:59:42.574Z,3.70
2018-03-28T05:02:10.773Z,3.20
2018-03-28T05:04:38.227Z,2.87
2018-03-28T05:07:05.670Z,4.60
2018-03-28T05:09:33.123Z,4.47
2018-03-28T05:12:00.583Z,7.40
2018-03-28T05:14:28.026Z,4.40
2018-03-28T05:16:56.240Z,4.43
2018-03-28T05:19:23.691Z,7.30
2018-03-28T05:21:51.148Z,5.50
2018-03-28T05:24:18.637Z,7.47
2018-03-28T05:26:46.104Z,9.68
2018-03-28T05:29:13.552Z,10.70
2018-03-28T05:31:41.004Z,8.60
2018-03-28T05:34:08.457Z,8.43
2018-03-28T05:36:35.926Z,21.20
2018-03-28T05:39:04.155Z,13.70
2018-03-28T05:41:31.597Z,13.47
2018-03-28T05:43:59.825Z,17.30
2018-03-28T05:46:27.274Z,14.10
2018-03-28T05:48:54.749Z,12.33
2018-03-28T05:51:22.191Z,15.90
2018-03-28T05:53:49.658Z,13.37
2018-03-28T05:56:17.125Z,13.07
2018-03-28T05:58:44.575Z,13.70
2018-03-28T06:01:12.032Z,10.80
2018-03-28T06:03:39.480Z,19.17
2018-03-28T06:06:06.932Z,13.73
2018-03-28T06:08:34.404Z,10.63
2018-03-28T06:11:02.838Z,14.73
2018-03-28T06:13:30.292Z,14.20
2018-03-28T06:15:57.739Z,10.27
2018-03-28T06:18:25.997Z,11.27
2018-03-28T06:20:53.424Z,9.13
2018-03-28T06:23:20.869Z,8.90
2018-03-28T06:25:48.309Z,12.03
2018-03-28T06:28:15.756Z,9.30
2018-03-28T06:30:43.261Z,10.83
2018-03-28T06:33:10.673Z,8.70
2018-03-28T06:35:38.133Z,10.70
2018-03-28T06:38:05.588Z,11.30
2018-03-28T06:40:33.044Z,13.17
2018-03-28T06:43:00.608Z,26.80
2018-03-28T06:45:28.052Z,17.00
2018-03-28T06:47:55.502Z,12.97
2018-03-28T06:50:23.018Z,9.90
2018-03-28T06:52:50.469Z,9.80
2018-03-28T06:55:17.911Z,7.68
2018-03-28T07:00:39.439Z,10.33
2018-03-28T07:03:06.907Z,9.47
2018-03-28T07:05:34.364Z,6.03
2018-03-28T07:08:01.825Z,5.93
2018-03-28T07:10:29.296Z,9.00
2018-03-28T07:12:56.771Z,6.27
2018-03-28T07:15:24.216Z,7.70
2018-03-28T07:17:51.664Z,7.30
2018-03-28T07:20:19.116Z,9.30
2018-03-28T07:22:46.556Z,7.33
2018-03-28T07:25:14.016Z,13.67
2018-03-28T07:27:41.476Z,6.15
2018-03-28T07:30:08.909Z,5.47
2018-03-28T07:32:36.362Z,4.93
2018-03-28T07:35:03.827Z,6.97
2018-03-28T07:37:31.287Z,7.10
2018-03-28T07:39:58.732Z,12.83
2018-03-28T07:42:26.186Z,8.50
2018-03-28T07:44:54.397Z,7.40
2018-03-28T07:47:21.854Z,13.33
2018-03-28T07:49:49.309Z,7.20
2018-03-28T07:52:16.777Z,11.30
2018-03-28T07:54:44.241Z,7.63
2018-03-28T07:57:11.708Z,5.97
2018-03-28T07:59:39.256Z,10.20
2018-03-28T08:02:06.702Z,6.33
2018-03-28T08:04:34.207Z,11.40
2018-03-28T08:07:01.649Z,9.50
2018-03-28T08:09:29.098Z,8.30
2018-03-28T08:11:56.561Z,4.97
2018-03-28T08:14:24.029Z,10.90
2018-03-28T08:16:52.264Z,11.10
2018-03-28T08:19:19.739Z,6.77
2018-03-28T08:21:47.190Z,8.30
2018-03-28T08:24:15.807Z,7.63
2018-03-28T08:26:44.048Z,7.60
2018-03-28T08:29:11.496Z,6.93
2018-03-28T08:31:38.939Z,6.90
2018-03-28T08:34:06.437Z,14.23
2018-03-28T08:36:34.106Z,10.07
2018-03-28T08:39:01.662Z,7.73
2018-03-28T08:41:29.092Z,6.23
2018-03-28T08:43:56.543Z,9.43
2018-03-28T08:46:24.001Z,8.27
2018-03-28T08:48:51.471Z,6.50
2018-03-28T08:51:18.932Z,7.63
2018-03-28T08:53:46.392Z,5.80
2018-03-28T08:56:13.841Z,3.70
2018-03-28T08:58:41.326Z,4.43
2018-03-28T09:01:08.770Z,3.87
2018-03-28T09:03:36.245Z,4.87
2018-03-28T09:06:03.693Z,3.83
2018-03-28T09:08:31.144Z,3.27
2018-03-28T09:10:58.690Z,4.27
2018-03-28T09:13:26.213Z,3.67
2018-03-28T09:15:53.644Z,5.40
2018-03-28T09:18:21.888Z,4.43
2018-03-28T09:20:49.352Z,3.40
2018-03-28T09:23:16.827Z,4.43
2018-03-28T09:25:45.053Z,3.17
2018-03-28T09:28:12.547Z,3.30
2018-03-28T09:30:39.980Z,4.47
2018-03-28T09:33:07.431Z,2.20
2018-03-28T09:35:35.647Z,2.17
2018-03-28T09:38:03.089Z,3.40
2018-03-28T09:40:30.565Z,5.67
2018-03-28T09:42:58.008Z,2.93
2018-03-28T09:45:25.476Z,1.67
2018-03-28T09:47:53.705Z,1.70
2018-03-28T09:50:21.172Z,2.05
2018-03-28T09:52:48.620Z,2.83
2018-03-28T09:55:16.091Z,1.83
2018-03-28T09:57:43.546Z,1.80
2018-03-28T10:00:11.015Z,2.80
2018-03-28T10:02:43.503Z,1.97
2018-03-28T10:05:10.997Z,4.60
2018-03-28T10:07:38.460Z,2.33
2018-03-28T10:10:05.912Z,1.40
2018-03-28T10:12:33.360Z,3.53
2018-03-28T10:15:01.588Z,2.10
2018-03-28T10:17:29.050Z,1.40
2018-03-28T10:19:56.516Z,4.90
2018-03-28T10:22:23.969Z,1.60
2018-03-28T10:24:51.448Z,1.20
2018-03-28T10:27:18.902Z,1.30
2018-03-28T10:29:46.369Z,2.30
2018-03-28T10:32:14.584Z,2.40
2018-03-28T10:34:42.041Z,1.40
2018-03-28T10:37:09.501Z,1.20
2018-03-28T10:39:36.973Z,2.30
2018-03-28T10:42:04.427Z,1.87
2018-03-28T10:44:32.008Z,0.90
2018-03-28T10:46:59.464Z,1.87
2018-03-28T10:49:26.925Z,3.20
2018-03-28T10:51:54.377Z,1.87
2018-03-28T10:54:21.837Z,1.87
2018-03-28T10:56:49.288Z,1.20
2018-03-28T10:59:16.734Z,1.67
2018-03-28T11:01:44.183Z,2.13
2018-03-28T11:04:11.636Z,4.17
2018-03-28T11:06:39.100Z,2.40
2018-03-28T11:09:06.557Z,1.70
2018-03-28T11:11:34.016Z,2.10
2018-03-28T11:14:01.478Z,3.10
2018-03-28T11:16:28.936Z,5.80
2018-03-28T11:18:56.401Z,2.47
2018-03-28T11:21:23.849Z,4.73
2018-03-28T11:23:51.306Z,3.60
2018-03-28T11:26:18.760Z,1.80
2018-03-28T11:28:46.212Z,6.60
2018-03-28T11:31:13.689Z,3.47
2018-03-28T11:33:41.142Z,1.70
2018-03-28T11:36:08.605Z,4.00
2018-03-28T11:38:37.560Z,2.60
2018-03-28T11:41:05.008Z,2.50
2018-03-28T11:43:32.475Z,1.50
2018-03-28T11:45:59.922Z,1.77
2018-03-28T11:48:27.379Z,1.50
2018-03-28T11:50:54.841Z,6.07
2018-03-28T11:53:22.298Z,1.70
2018-03-28T11:58:43.216Z,3.97
2018-03-28T12:01:10.676Z,4.30
2018-03-28T12:03:38.116Z,1.70
2018-03-28T12:06:05.567Z,3.37
2018-03-28T12:08:33.785Z,3.80
2018-03-28T12:11:01.268Z,4.60
2018-03-28T12:13:28.722Z,2.63
2018-03-28T12:15:56.177Z,2.17
2018-03-28T12:18:23.632Z,2.17
2018-03-28T12:20:51.086Z,3.23
2018-03-28T12:23:38.150Z,2.97
2018-03-28T12:26:06.358Z,8.43
2018-03-28T12:28:33.828Z,2.70
2018-03-28T12:31:01.276Z,4.10
2018-03-28T12:33:28.744Z,2.40
2018-03-28T12:35:56.195Z,4.83
2018-03-28T12:38:23.648Z,1.90
2018-03-28T12:40:51.104Z,3.17
2018-03-28T12:43:18.572Z,2.85
2018-03-28T12:45:46.029Z,3.90
2018-03-28T12:48:13.493Z,8.60
2018-03-28T12:50:40.955Z,2.23
2018-03-28T12:53:08.396Z,1.43
2018-03-28T12:55:35.877Z,2.20
2018-03-28T12:58:03.433Z,2.30
2018-03-28T13:00:30.875Z,2.27
2018-03-28T13:02:58.327Z,1.73
2018-03-28T13:05:25.887Z,14.13
2018-03-28T13:07:53.413Z,1.60
2018-03-28T13:10:20.804Z,1.50
2018-03-28T13:12:48.261Z,2.03
2018-03-28T13:15:15.712Z,1.43
2018-03-28T13:17:43.291Z,1.40
2018-03-28T13:20:10.748Z,2.30
2018-03-28T13:22:38.211Z,2.10
2018-03-28T13:25:05.678Z,1.87
2018-03-28T13:27:33.112Z,3.28
2018-03-28T13:30:00.572Z,2.50
2018-03-28T13:32:28.051Z,0.93
2018-03-28T13:34:55.505Z,1.67
2018-03-28T13:37:23.056Z,1.77
2018-03-28T13:39:50.532Z,1.10
2018-03-28T13:42:18.770Z,2.57
2018-03-28T13:44:46.228Z,1.53
2018-03-28T13:47:13.712Z,0.90
2018-03-28T13:49:41.164Z,0.93
2018-03-28T13:52:08.608Z,1.10
2018-03-28T13:54:36.066Z,2.30
2018-03-28T13:57:03.521Z,1.60
2018-03-28T13:59:30.973Z,1.33
2018-03-28T14:01:58.451Z,1.97
2018-03-28T14:04:27.401Z,2.40
2018-03-28T14:06:54.858Z,1.70
2018-03-28T14:09:22.348Z,1.60
2018-03-28T14:11:49.788Z,1.60
2018-03-28T14:14:17.295Z,1.93
2018-03-28T14:16:44.713Z,1.90
2018-03-28T14:19:12.169Z,1.60
2018-03-28T14:21:39.667Z,8.43
2018-03-28T14:24:07.109Z,3.00
2018-03-28T14:26:34.540Z,5.37
2018-03-28T14:29:02.006Z,4.00
2018-03-28T14:31:29.457Z,2.83
2018-03-28T14:33:56.904Z,2.00
2018-03-28T14:36:24.529Z,2.43
2018-03-28T14:38:51.958Z,3.27
2018-03-28T14:41:19.422Z,2.70
2018-03-28T14:43:46.868Z,1.97
2018-03-28T14:46:14.332Z,3.80
2018-03-28T14:48:41.778Z,3.20
2018-03-28T14:51:09.235Z,1.80
2018-03-28T14:53:36.675Z,3.73
2018-03-28T14:56:04.154Z,2.20
2018-03-28T14:58:31.632Z,2.10
2018-03-28T15:00:59.855Z,2.07
2018-03-28T15:03:27.292Z,1.80
2018-03-28T15:05:54.808Z,3.97
2018-03-28T15:08:22.253Z,3.33
2018-03-28T15:10:49.766Z,5.77
2018-03-28T15:13:17.265Z,2.30
2018-03-28T15:15:44.652Z,3.53
2018-03-28T15:18:12.893Z,2.77
2018-03-28T15:20:40.350Z,4.90
2018-03-28T15:23:07.793Z,2.13
2018-03-28T15:25:35.260Z,3.85
2018-03-28T15:28:02.708Z,2.90
2018-03-28T15:30:30.180Z,2.40
2018-03-28T15:32:57.640Z,2.30
2018-03-28T15:35:25.097Z,3.17
2018-03-28T15:37:52.559Z,5.00
2018-03-28T15:40:20.102Z,4.43
2018-03-28T15:42:47.555Z,2.77
2018-03-28T15:45:14.997Z,2.90
2018-03-28T15:47:42.439Z,4.53
2018-03-28T15:50:09.897Z,5.60
2018-03-28T15:52:37.352Z,6.80
2018-03-28T15:55:04.801Z,3.60
2018-03-28T15:57:32.261Z,3.73
2018-03-28T15:59:59.714Z,5.23
2018-03-28T16:02:27.172Z,4.77
2018-03-28T16:04:54.632Z,3.17
2018-03-28T16:07:22.098Z,4.47
2018-03-28T16:09:49.532Z,3.03
2018-03-28T16:12:17.763Z,2.17
2018-03-28T16:14:45.213Z,2.93
2018-03-28T16:17:12.660Z,3.20
2018-03-28T16:19:40.101Z,3.10
2018-03-28T16:22:07.565Z,2.60
2018-03-28T16:24:35.021Z,4.53
2018-03-28T16:27:02.486Z,2.00
2018-03-28T16:29:29.936Z,2.70
2018-03-28T16:31:57.435Z,2.63
2018-03-28T16:34:24.862Z,2.03
2018-03-28T16:36:52.319Z,2.10
2018-03-28T16:39:19.777Z,2.60
2018-03-28T16:41:47.262Z,2.90
2018-03-28T16:44:14.697Z,1.70
2018-03-28T16:46:42.167Z,2.03
2018-03-28T16:49:09.617Z,1.77
2018-03-28T16:51:37.055Z,1.63
2018-03-28T16:54:04.512Z,1.80
2018-03-28T16:56:31.954Z,1.87
2018-03-28T16:58:59.418Z,2.40
2018-03-28T17:01:26.845Z,1.60
2018-03-28T17:03:55.060Z,2.00
2018-03-28T17:06:22.505Z,2.43
2018-03-28T17:08:49.972Z,1.75
2018-03-28T17:11:17.422Z,2.70
2018-03-28T17:13:44.887Z,2.60
2018-03-28T17:16:12.339Z,1.13
2018-03-28T17:18:39.795Z,0.90
2018-03-28T17:21:07.235Z,1.17
2018-03-28T17:23:34.687Z,2.50
2018-03-28T17:26:02.139Z,1.83
2018-03-28T17:28:30.356Z,2.13
2018-03-28T17:30:57.800Z,1.50
2018-03-28T17:33:25.255Z,1.67
2018-03-28T17:35:53.516Z,0.97
2018-03-28T17:38:20.985Z,1.87
2018-03-28T17:40:48.425Z,0.90
2018-03-28T17:43:15.860Z,1.20
2018-03-28T17:45:44.086Z,1.43
2018-03-28T17:48:11.529Z,1.20
2018-03-28T17:50:38.999Z,2.23
2018-03-28T17:53:06.456Z,1.40
2018-03-28T17:55:33.908Z,1.63
2018-03-28T17:58:01.377Z,1.70
2018-03-28T18:00:32.215Z,1.67
2018-03-28T18:03:00.433Z,1.40
2018-03-28T18:05:28.656Z,2.90
2018-03-28T18:07:56.204Z,1.37
2018-03-28T18:10:23.652Z,2.10
2018-03-28T18:12:51.083Z,1.30
2018-03-28T18:15:19.313Z,1.52
2018-03-28T18:17:46.751Z,3.27
2018-03-28T18:20:14.208Z,4.43
2018-03-28T18:22:41.679Z,4.77
2018-03-28T18:25:09.134Z,4.57
2018-03-28T18:27:36.653Z,7.40
2018-03-28T18:30:04.043Z,4.60
2018-03-28T18:32:31.504Z,4.60
2018-03-28T18:34:58.968Z,2.87
2018-03-28T18:37:26.429Z,6.33
2018-03-28T18:39:53.890Z,4.13
2018-03-28T18:42:21.348Z,2.00
2018-03-28T18:44:48.816Z,1.23
2018-03-28T18:47:16.280Z,1.53
2018-03-28T18:49:45.227Z,1.10
2018-03-28T18:52:12.681Z,1.70
2018-03-28T18:54:40.124Z,1.33
2018-03-28T18:57:08.345Z,1.93
2018-03-28T18:59:35.797Z,2.90
2018-03-28T19:02:03.240Z,1.00
2018-03-28T19:04:30.684Z,1.50
2018-03-28T19:06:58.141Z,1.60
2018-03-28T19:09:25.591Z,1.57
2018-03-28T19:11:53.033Z,2.47
2018-03-28T19:14:21.283Z,2.30
2018-03-28T19:16:48.717Z,2.23
2018-03-28T19:19:16.188Z,2.97
2018-03-28T19:21:43.629Z,2.87
2018-03-28T19:24:11.080Z,1.15
2018-03-28T19:26:38.524Z,1.20
2018-03-28T19:29:06.058Z,1.30
2018-03-28T19:31:34.271Z,2.70
2018-03-28T19:34:01.865Z,1.60
2018-03-28T19:36:29.331Z,2.10
2018-03-28T19:38:57.557Z,1.37
2018-03-28T19:41:25.021Z,1.43
2018-03-28T19:43:52.456Z,1.17
2018-03-28T19:46:20.051Z,1.20
2018-03-28T19:48:47.507Z,1.17
2018-03-28T19:51:14.960Z,1.27
2018-03-28T19:53:42.403Z,1.70
2018-03-28T19:56:09.853Z,1.40
2018-03-28T19:58:37.309Z,1.70
2018-03-28T20:01:04.758Z,2.90
2018-03-28T20:03:32.184Z,2.13
2018-03-28T20:06:00.415Z,2.70
2018-03-28T20:08:27.875Z,1.70
2018-03-28T20:10:55.335Z,1.53
2018-03-28T20:13:22.779Z,1.60
2018-03-28T20:15:50.215Z,2.20
2018-03-28T20:18:17.664Z,2.07
2018-03-28T20:20:45.121Z,1.83
2018-03-28T20:23:12.561Z,2.77
2018-03-28T20:25:40.772Z,2.77
2018-03-28T20:28:08.240Z,2.10
2018-03-28T20:30:35.680Z,2.50
2018-03-28T20:33:03.149Z,1.50
2018-03-28T20:35:30.605Z,1.60
2018-03-28T20:37:58.054Z,1.50
2018-03-28T20:40:25.504Z,1.43
2018-03-28T20:42:52.968Z,1.20
2018-03-28T20:45:20.428Z,1.10
2018-03-28T20:47:47.889Z,1.10
2018-03-28T20:50:15.343Z,1.27
2018-03-28T20:52:42.800Z,1.33
2018-03-28T20:55:10.257Z,1.73
2018-03-28T20:57:44.576Z,0.97
2018-03-28T21:00:17.857Z,1.60
2018-03-28T21:02:45.312Z,1.20
2018-03-28T21:05:12.854Z,1.10
2018-03-28T21:07:43.963Z,1.47
2018-03-28T21:10:11.424Z,1.40
2018-03-28T21:12:38.860Z,1.20
2018-03-28T21:15:06.306Z,1.30
2018-03-28T21:17:33.750Z,1.20
2018-03-28T21:20:01.189Z,1.10
2018-03-28T21:22:28.649Z,1.33
2018-03-28T21:24:56.114Z,1.13
2018-03-28T21:27:23.553Z,1.30
2018-03-28T21:29:51.786Z,1.20
2018-03-28T21:32:20.080Z,1.70
2018-03-28T21:34:47.549Z,1.20
2018-03-28T21:37:14.988Z,1.30
2018-03-28T21:39:42.435Z,1.07
2018-03-28T21:42:09.868Z,1.40
2018-03-28T21:44:37.341Z,3.50
2018-03-28T21:47:04.786Z,1.90
2018-03-28T21:49:32.236Z,1.40
2018-03-28T21:51:59.698Z,1.60
2018-03-28T21:54:27.156Z,1.37
2018-03-28T21:56:54.600Z,1.50
2018-03-28T21:59:22.044Z,1.60
2018-03-28T22:01:49.515Z,1.40
2018-03-28T22:04:16.957Z,1.50
2018-03-28T22:06:44.413Z,1.60
2018-03-28T22:09:12.633Z,1.30
2018-03-28T22:11:40.077Z,1.73
2018-03-28T22:14:07.567Z,1.60
2018-03-28T22:16:35.933Z,1.50
2018-03-28T22:19:03.395Z,1.70
2018-03-28T22:21:30.845Z,1.83
2018-03-28T22:23:59.052Z,2.30
2018-03-28T22:26:27.288Z,1.70
2018-03-28T22:28:54.760Z,1.90
2018-03-28T22:31:22.210Z,2.70
2018-03-28T22:33:49.646Z,2.50
2018-03-28T22:36:17.097Z,2.33
2018-03-28T22:38:46.821Z,2.50
2018-03-28T22:41:14.296Z,2.50
2018-03-28T22:43:41.738Z,2.20
2018-03-28T22:46:09.196Z,2.43
2018-03-28T22:48:36.659Z,1.70
2018-03-28T22:51:04.101Z,2.30
2018-03-28T22:53:31.548Z,2.40
2018-03-28T22:55:59.000Z,2.10
2018-03-28T22:58:26.445Z,2.40
2018-03-28T23:00:54.188Z,2.07
2018-03-28T23:03:22.398Z,2.53
2018-03-28T23:05:49.850Z,2.20
2018-03-28T23:08:17.299Z,2.20
2018-03-28T23:10:45.512Z,1.70
2018-03-28T23:13:12.961Z,2.50
2018-03-28T23:15:40.437Z,2.57
2018-03-28T23:18:07.880Z,2.40
2018-03-28T23:20:35.308Z,2.00
2018-03-28T23:23:02.753Z,2.33
2018-03-28T23:25:30.197Z,2.93
2018-03-28T23:27:58.426Z,2.80
2018-03-28T23:30:25.868Z,2.57
2018-03-28T23:32:53.324Z,2.30
2018-03-28T23:35:20.804Z,2.70
2018-03-28T23:37:48.249Z,2.70
2018-03-28T23:40:15.699Z,2.30
2018-03-28T23:42:43.149Z,2.43
2018-03-28T23:45:10.607Z,2.50
2018-03-28T23:47:38.068Z,2.70
2018-03-28T23:50:05.564Z,2.10
2018-03-28T23:52:32.965Z,2.60
2018-03-28T23:55:00.412Z,2.47
2018-03-28T23:57:28.656Z,2.67
2018-03-28T23:59:56.104Z,2.23
