createdAt,value
2022-07-25T00:03:35.847Z,-36.00
2022-07-25T00:08:43.263Z,-72.00
2022-07-25T00:13:50.462Z,-36.00
2022-07-25T00:18:57.676Z,-36.00
2022-07-25T00:24:05.183Z,-36.00
2022-07-25T00:29:12.310Z,-36.00
2022-07-25T00:34:19.589Z,-36.00
2022-07-25T00:39:26.826Z,-36.00
2022-07-25T00:44:34.003Z,-72.00
2022-07-25T00:49:41.250Z,-36.00
2022-07-25T00:54:48.497Z,-72.00
2022-07-25T00:59:55.727Z,-36.00
2022-07-25T01:05:02.964Z,-72.00
2022-07-25T01:10:10.249Z,-36.00
2022-07-25T01:15:17.445Z,-36.00
2022-07-25T01:20:24.620Z,-72.00
2022-07-25T01:25:31.826Z,-72.00
2022-07-25T01:30:39.081Z,-72.00
2022-07-25T01:35:46.284Z,-72.00
2022-07-25T01:40:53.561Z,-72.00
2022-07-25T01:46:00.866Z,-72.00
2022-07-25T01:51:08.040Z,-36.00
2022-07-25T01:56:15.298Z,-36.00
2022-07-25T02:01:22.569Z,-36.00
2022-07-25T02:06:29.745Z,-36.00
2022-07-25T02:11:36.973Z,-36.00
2022-07-25T02:16:44.166Z,-36.00
2022-07-25T02:21:51.435Z,-36.00
2022-07-25T02:26:59.392Z,-72.00
2022-07-25T02:32:06.556Z,-36.00
2022-07-25T02:37:13.786Z,-36.00
2022-07-25T02:42:20.971Z,-72.00
2022-07-25T02:47:28.338Z,-36.00
2022-07-25T02:52:35.541Z,-36.00
2022-07-25T02:57:44.012Z,-36.00
2022-07-25T03:02:51.212Z,-36.00
2022-07-25T03:07:58.467Z,-36.00
2022-07-25T03:13:05.701Z,-36.00
2022-07-25T03:18:12.867Z,-36.00
2022-07-25T03:23:20.092Z,0.00
2022-07-25T03:28:27.285Z,108.00
2022-07-25T03:33:34.548Z,288.00
2022-07-25T03:38:41.722Z,612.00
2022-07-25T03:43:49.029Z,1080.00
2022-07-25T03:48:56.292Z,1692.00
2022-07-25T03:54:03.959Z,2520.00
2022-07-25T03:59:10.657Z,3528.00
2022-07-25T04:04:17.929Z,4608.00
2022-07-25T04:09:25.208Z,5868.00
2022-07-25T04:14:32.411Z,6876.00
2022-07-25T04:19:39.595Z,7920.00
2022-07-25T04:24:46.780Z,9108.00
2022-07-25T04:29:53.960Z,9900.00
2022-07-25T04:35:01.150Z,10620.00
2022-07-25T04:40:08.403Z,11304.00
2022-07-25T04:45:17.557Z,11916.00
2022-07-25T04:50:24.926Z,12456.00
2022-07-25T04:55:30.003Z,12960.00
2022-07-25T05:00:37.265Z,13356.00
2022-07-25T05:05:44.472Z,13752.00
2022-07-25T05:10:51.748Z,14148.00
2022-07-25T05:15:59.041Z,14472.00
2022-07-25T05:21:06.235Z,14724.00
2022-07-25T05:26:13.504Z,15048.00
2022-07-25T05:31:20.879Z,15336.00
2022-07-25T05:36:27.934Z,15588.00
2022-07-25T05:41:35.152Z,15840.00
2022-07-25T05:46:42.460Z,16128.00
2022-07-25T05:51:49.637Z,16380.00
2022-07-25T05:56:56.834Z,16560.00
2022-07-25T06:02:04.253Z,16740.00
2022-07-25T06:07:11.993Z,16884.00
2022-07-25T06:12:19.113Z,16992.00
2022-07-25T06:17:32.015Z,17172.00
2022-07-25T06:22:33.587Z,17316.00
2022-07-25T06:27:40.817Z,17352.00
2022-07-25T06:32:48.048Z,17460.00
2022-07-25T06:37:57.367Z,17532.00
2022-07-25T06:43:04.591Z,17568.00
2022-07-25T06:48:11.803Z,17604.00
2022-07-25T06:53:19.073Z,17568.00
2022-07-25T06:58:26.260Z,17748.00
2022-07-25T07:03:33.630Z,17712.00
2022-07-25T07:08:40.733Z,17640.00
2022-07-25T07:13:48.453Z,2592.00
2022-07-25T07:18:55.751Z,2628.00
2022-07-25T07:24:03.024Z,2736.00
2022-07-25T07:29:10.561Z,2808.00
2022-07-25T07:34:17.775Z,2808.00
2022-07-25T07:39:26.028Z,2808.00
2022-07-25T07:44:33.255Z,2880.00
2022-07-25T07:49:40.557Z,2880.00
2022-07-25T07:54:47.804Z,2916.00
2022-07-25T07:59:55.369Z,2952.00
2022-07-25T08:05:02.550Z,2952.00
2022-07-25T08:10:09.791Z,2952.00
2022-07-25T08:15:16.938Z,2988.00
2022-07-25T08:20:39.078Z,3024.00
2022-07-25T08:25:31.323Z,2988.00
2022-07-25T08:30:38.553Z,2988.00
2022-07-25T08:35:45.722Z,3024.00
2022-07-25T08:40:52.964Z,2988.00
2022-07-25T08:46:00.182Z,2988.00
2022-07-25T08:51:07.331Z,2988.00
2022-07-25T08:56:20.426Z,3024.00
2022-07-25T09:01:21.838Z,3024.00
2022-07-25T09:06:29.015Z,3024.00
2022-07-25T09:11:36.237Z,3060.00
2022-07-25T09:16:44.378Z,3060.00
2022-07-25T09:21:50.772Z,3096.00
2022-07-25T09:26:58.031Z,3096.00
2022-07-25T09:32:05.211Z,3096.00
2022-07-25T09:37:13.913Z,3096.00
2022-07-25T09:42:21.122Z,3060.00
2022-07-25T09:47:28.674Z,3096.00
2022-07-25T09:52:35.873Z,3060.00
2022-07-25T09:57:43.085Z,3060.00
2022-07-25T10:02:50.425Z,3060.00
2022-07-25T10:07:57.568Z,2988.00
2022-07-25T10:13:09.885Z,2988.00
2022-07-25T10:18:12.116Z,2916.00
2022-07-25T10:23:19.390Z,2880.00
2022-07-25T10:28:26.834Z,2844.00
2022-07-25T10:33:34.137Z,2808.00
2022-07-25T10:38:41.376Z,2772.00
2022-07-25T10:43:48.995Z,2772.00
2022-07-25T10:48:55.853Z,2736.00
2022-07-25T10:54:02.956Z,2700.00
2022-07-25T10:59:10.357Z,2700.00
2022-07-25T11:04:17.365Z,2700.00
2022-07-25T11:09:27.420Z,2736.00
2022-07-25T11:14:31.780Z,2700.00
2022-07-25T11:19:38.956Z,2664.00
2022-07-25T11:24:46.211Z,2664.00
2022-07-25T11:29:53.479Z,2664.00
2022-07-25T11:35:00.694Z,2700.00
2022-07-25T11:40:07.887Z,2664.00
2022-07-25T11:45:15.085Z,2628.00
2022-07-25T11:50:22.262Z,2628.00
2022-07-25T11:55:29.396Z,2628.00
2022-07-25T12:00:36.597Z,2736.00
2022-07-25T12:05:43.799Z,2628.00
2022-07-25T12:10:50.969Z,2664.00
2022-07-25T12:15:58.191Z,2556.00
2022-07-25T12:21:05.404Z,2556.00
2022-07-25T12:26:12.586Z,2520.00
2022-07-25T12:31:19.884Z,2448.00
2022-07-25T12:36:30.117Z,2448.00
2022-07-25T12:41:37.318Z,2448.00
2022-07-25T12:46:49.226Z,2448.00
2022-07-25T12:51:57.699Z,2412.00
2022-07-25T12:56:59.038Z,2412.00
2022-07-25T13:02:06.338Z,2412.00
2022-07-25T13:07:15.301Z,2412.00
2022-07-25T13:12:22.513Z,2412.00
2022-07-25T13:17:29.782Z,2412.00
2022-07-25T13:22:36.989Z,2376.00
2022-07-25T13:27:44.537Z,2376.00
2022-07-25T13:32:52.950Z,2340.00
2022-07-25T13:38:00.165Z,2376.00
2022-07-25T13:43:07.454Z,2412.00
2022-07-25T13:48:31.489Z,2412.00
2022-07-25T13:53:25.514Z,2412.00
2022-07-25T13:58:30.444Z,2376.00
2022-07-25T14:03:37.692Z,2376.00
2022-07-25T14:08:44.864Z,2340.00
2022-07-25T14:13:52.040Z,2376.00
2022-07-25T14:19:00.086Z,2448.00
2022-07-25T14:24:07.321Z,2520.00
2022-07-25T14:29:14.491Z,2664.00
2022-07-25T14:34:21.769Z,2808.00
2022-07-25T14:39:28.958Z,3060.00
2022-07-25T14:44:37.263Z,3168.00
2022-07-25T14:49:43.648Z,3276.00
2022-07-25T14:54:50.825Z,3456.00
2022-07-25T14:59:58.011Z,3600.00
2022-07-25T15:05:05.283Z,3744.00
2022-07-25T15:10:12.413Z,3888.00
2022-07-25T15:15:19.651Z,4068.00
2022-07-25T15:20:26.858Z,4140.00
2022-07-25T15:26:03.581Z,4212.00
2022-07-25T15:30:41.226Z,4212.00
2022-07-25T15:35:52.004Z,4176.00
2022-07-25T15:41:00.520Z,4140.00
2022-07-25T15:46:07.841Z,4140.00
2022-07-25T15:51:14.899Z,4068.00
2022-07-25T15:56:22.132Z,3996.00
2022-07-25T16:01:29.445Z,2232.00
2022-07-25T16:06:36.644Z,2160.00
2022-07-25T16:11:43.810Z,2376.00
2022-07-25T16:16:50.996Z,1980.00
2022-07-25T16:21:58.202Z,1656.00
2022-07-25T16:27:05.454Z,1584.00
2022-07-25T16:32:14.561Z,1440.00
2022-07-25T16:37:21.774Z,1404.00
2022-07-25T16:42:28.938Z,1152.00
2022-07-25T16:47:36.227Z,972.00
2022-07-25T16:52:43.410Z,720.00
2022-07-25T16:57:50.707Z,504.00
2022-07-25T17:02:57.967Z,396.00
2022-07-25T17:08:05.173Z,324.00
2022-07-25T17:13:12.431Z,324.00
2022-07-25T17:18:19.644Z,5652.00
2022-07-25T17:23:26.895Z,7452.00
2022-07-25T17:28:34.116Z,10836.00
2022-07-25T17:33:41.342Z,17568.00
2022-07-25T17:38:48.608Z,16128.00
2022-07-25T17:43:55.799Z,17928.00
2022-07-25T17:49:03.048Z,16164.00
2022-07-25T17:54:10.659Z,18180.00
2022-07-25T17:59:17.434Z,15660.00
2022-07-25T18:04:24.676Z,13464.00
2022-07-25T18:09:31.900Z,12348.00
2022-07-25T18:14:39.074Z,13320.00
2022-07-25T18:19:46.357Z,12096.00
2022-07-25T18:24:53.558Z,9684.00
2022-07-25T18:30:00.704Z,7236.00
2022-07-25T18:35:07.954Z,3996.00
2022-07-25T18:40:15.101Z,1980.00
2022-07-25T18:45:22.340Z,864.00
2022-07-25T18:50:29.584Z,10584.00
2022-07-25T18:55:36.733Z,10836.00
2022-07-25T19:00:45.527Z,10836.00
2022-07-25T19:05:52.788Z,10800.00
2022-07-25T19:11:00.012Z,10728.00
2022-07-25T19:16:07.257Z,10764.00
2022-07-25T19:21:14.480Z,10692.00
2022-07-25T19:26:21.723Z,10872.00
2022-07-25T19:31:29.050Z,10764.00
2022-07-25T19:36:36.134Z,10836.00
2022-07-25T19:41:46.608Z,10800.00
2022-07-25T19:46:50.558Z,10836.00
2022-07-25T19:51:57.773Z,10980.00
2022-07-25T19:57:04.987Z,10620.00
2022-07-25T20:02:12.282Z,10584.00
2022-07-25T20:07:19.470Z,10584.00
2022-07-25T20:12:26.651Z,10584.00
2022-07-25T20:17:33.831Z,10548.00
2022-07-25T20:22:41.017Z,10620.00
2022-07-25T20:27:48.200Z,10404.00
2022-07-25T20:32:55.406Z,10440.00
2022-07-25T20:38:02.675Z,10548.00
2022-07-25T20:43:12.904Z,10512.00
2022-07-25T20:48:20.179Z,10260.00
2022-07-25T20:53:27.485Z,10260.00
2022-07-25T20:58:34.740Z,10080.00
2022-07-25T21:03:42.001Z,10080.00
2022-07-25T21:08:49.191Z,10188.00
2022-07-25T21:13:56.496Z,10224.00
2022-07-25T21:19:03.983Z,10296.00
2022-07-25T21:24:10.956Z,10620.00
2022-07-25T21:29:18.149Z,10620.00
2022-07-25T21:34:25.451Z,10764.00
2022-07-25T21:39:32.728Z,10548.00
2022-07-25T21:44:39.959Z,10764.00
2022-07-25T21:49:47.222Z,10764.00
2022-07-25T21:54:54.362Z,10620.00
2022-07-25T22:00:01.641Z,10440.00
2022-07-25T22:05:08.859Z,10548.00
2022-07-25T22:10:16.129Z,10800.00
2022-07-25T22:15:23.305Z,-72.00
2022-07-25T22:20:30.505Z,-36.00
2022-07-25T22:25:37.643Z,-72.00
2022-07-25T22:30:44.873Z,-36.00
2022-07-25T22:35:52.031Z,-72.00
2022-07-25T22:40:59.270Z,-72.00
2022-07-25T22:46:06.582Z,-72.00
2022-07-25T22:51:13.694Z,-36.00
2022-07-25T22:56:20.909Z,-36.00
2022-07-25T23:01:28.161Z,-36.00
2022-07-25T23:06:35.422Z,-72.00
2022-07-25T23:11:42.699Z,-36.00
2022-07-25T23:16:49.992Z,-72.00
2022-07-25T23:21:57.128Z,-36.00
2022-07-25T23:27:04.387Z,-36.00
2022-07-25T23:32:11.602Z,-36.00
2022-07-25T23:37:21.398Z,-36.00
2022-07-25T23:42:28.648Z,-36.00
2022-07-25T23:47:39.565Z,-72.00
2022-07-25T23:52:43.096Z,-36.00
2022-07-25T23:57:50.324Z,-36.00
