createdAt,value
2019-05-25T00:02:24.063Z,99585.72
2019-05-25T00:04:56.537Z,99579.53
2019-05-25T00:07:28.806Z,99581.34
2019-05-25T00:10:00.981Z,99589.64
2019-05-25T00:12:33.565Z,99588.05
2019-05-25T00:15:08.931Z,99599.78
2019-05-25T00:17:40.994Z,99599.85
2019-05-25T00:20:13.357Z,99592.94
2019-05-25T00:22:45.525Z,99588.78
2019-05-25T00:25:18.635Z,99590.69
2019-05-25T00:27:50.729Z,99589.74
2019-05-25T00:30:23.063Z,99587.55
2019-05-25T00:32:55.549Z,99580.94
2019-05-25T00:35:28.131Z,99569.55
2019-05-25T00:38:00.195Z,99572.89
2019-05-25T00:40:32.478Z,99566.41
2019-05-25T00:43:04.751Z,99568.50
2019-05-25T00:45:36.822Z,99567.19
2019-05-25T00:48:08.789Z,99573.13
2019-05-25T00:50:41.373Z,99572.13
2019-05-25T00:53:13.649Z,99568.92
2019-05-25T00:55:45.823Z,99562.86
2019-05-25T00:58:18.201Z,99562.44
2019-05-25T01:00:50.472Z,99561.53
2019-05-25T01:03:22.702Z,99553.74
2019-05-25T01:05:55.022Z,99553.01
2019-05-25T01:08:27.499Z,99552.67
2019-05-25T01:10:59.972Z,99551.36
2019-05-25T01:13:32.248Z,99551.36
2019-05-25T01:16:04.627Z,99549.75
2019-05-25T01:18:36.918Z,99561.17
2019-05-25T01:21:08.975Z,99552.65
2019-05-25T01:23:41.243Z,99549.54
2019-05-25T01:26:13.726Z,99549.67
2019-05-25T01:28:45.809Z,99545.20
2019-05-25T01:31:18.485Z,99547.77
2019-05-25T01:33:50.765Z,99541.88
2019-05-25T01:36:23.245Z,99546.69
2019-05-25T01:38:56.441Z,99544.78
2019-05-25T01:41:30.055Z,99544.44
2019-05-25T01:44:03.034Z,99544.78
2019-05-25T01:46:35.110Z,99546.31
2019-05-25T01:49:07.829Z,99547.03
2019-05-25T01:51:39.838Z,99554.78
2019-05-25T01:54:12.295Z,99550.77
2019-05-25T01:56:45.854Z,99555.12
2019-05-25T01:59:18.238Z,99553.40
2019-05-25T02:01:50.669Z,99549.06
2019-05-25T02:04:23.082Z,99549.06
2019-05-25T02:06:56.476Z,99547.12
2019-05-25T02:09:28.842Z,99551.28
2019-05-25T02:12:01.543Z,99560.59
2019-05-25T02:14:35.238Z,99565.91
2019-05-25T02:17:08.228Z,99560.59
2019-05-25T02:19:40.521Z,99550.98
2019-05-25T02:22:12.782Z,99559.98
2019-05-25T02:24:44.956Z,99560.84
2019-05-25T02:27:17.447Z,99553.55
2019-05-25T02:29:49.912Z,99555.31
2019-05-25T02:32:21.996Z,99555.53
2019-05-25T02:34:55.380Z,99555.84
2019-05-25T02:37:27.861Z,99556.19
2019-05-25T02:40:01.166Z,99560.56
2019-05-25T02:42:33.757Z,99571.00
2019-05-25T02:45:07.269Z,99566.67
2019-05-25T02:47:39.736Z,99572.09
2019-05-25T02:50:12.834Z,99570.05
2019-05-25T02:52:44.899Z,99574.42
2019-05-25T02:55:32.409Z,99578.62
2019-05-25T02:57:50.905Z,99575.34
2019-05-25T03:00:35.117Z,99575.44
2019-05-25T03:03:08.045Z,99577.99
2019-05-25T03:05:41.027Z,99576.86
2019-05-25T03:08:13.388Z,99571.53
2019-05-25T03:10:45.865Z,99572.06
2019-05-25T03:13:18.920Z,99572.95
2019-05-25T03:15:51.032Z,99576.69
2019-05-25T03:18:23.519Z,99575.63
2019-05-25T03:20:55.687Z,99574.98
2019-05-25T03:23:27.754Z,99573.44
2019-05-25T03:25:59.953Z,99571.83
2019-05-25T03:28:32.305Z,99578.34
2019-05-25T03:31:04.581Z,99578.65
2019-05-25T03:33:37.152Z,99575.45
2019-05-25T03:36:09.120Z,99580.26
2019-05-25T03:38:41.104Z,99587.29
2019-05-25T03:41:13.257Z,99583.20
2019-05-25T03:43:45.739Z,99583.77
2019-05-25T03:46:18.137Z,99584.70
2019-05-25T03:48:50.513Z,99587.34
2019-05-25T03:51:22.669Z,99582.81
2019-05-25T03:53:54.842Z,99582.55
2019-05-25T03:56:27.622Z,99578.23
2019-05-25T03:58:59.810Z,99569.53
2019-05-25T04:01:31.978Z,99568.11
2019-05-25T04:04:05.271Z,99568.29
2019-05-25T04:06:37.644Z,99567.84
2019-05-25T04:09:09.511Z,99576.48
2019-05-25T04:11:41.576Z,99570.52
2019-05-25T04:14:13.949Z,99578.10
2019-05-25T04:16:46.226Z,99567.84
2019-05-25T04:19:18.640Z,99571.61
2019-05-25T04:21:50.891Z,99570.62
2019-05-25T04:24:23.043Z,99578.86
2019-05-25T04:26:55.426Z,99579.95
2019-05-25T04:29:27.289Z,99589.16
2019-05-25T04:31:59.662Z,99585.75
2019-05-25T04:34:32.144Z,99590.25
2019-05-25T04:37:04.419Z,99587.71
2019-05-25T04:39:36.686Z,99595.11
2019-05-25T04:42:08.777Z,99596.82
2019-05-25T04:44:40.824Z,99588.06
2019-05-25T04:47:26.198Z,99584.13
2019-05-25T04:49:47.216Z,99589.23
2019-05-25T04:52:19.543Z,99590.39
2019-05-25T04:54:51.862Z,99591.43
2019-05-25T04:57:24.755Z,99591.88
2019-05-25T04:59:57.020Z,99589.81
2019-05-25T05:02:29.399Z,99593.38
2019-05-25T05:05:01.364Z,99592.86
2019-05-25T05:07:33.739Z,99594.27
2019-05-25T05:10:06.792Z,99596.38
2019-05-25T05:12:38.594Z,99595.97
2019-05-25T05:15:10.804Z,99597.16
2019-05-25T05:17:42.931Z,99596.50
2019-05-25T05:20:15.326Z,99590.63
2019-05-25T05:22:47.726Z,99593.19
2019-05-25T05:25:19.859Z,99595.16
2019-05-25T05:27:52.134Z,99597.27
2019-05-25T05:30:32.500Z,99592.38
2019-05-25T05:33:04.773Z,99594.36
2019-05-25T05:35:39.076Z,99590.66
2019-05-25T05:38:10.375Z,99599.27
2019-05-25T05:40:42.676Z,99605.55
2019-05-25T05:43:14.477Z,99596.74
2019-05-25T05:45:46.748Z,99601.35
2019-05-25T05:48:19.229Z,99590.64
2019-05-25T05:50:51.433Z,99601.48
2019-05-25T05:53:24.896Z,99607.81
2019-05-25T05:55:56.872Z,99614.07
2019-05-25T05:58:29.041Z,99614.56
2019-05-25T06:01:01.416Z,99612.66
2019-05-25T06:03:33.789Z,99610.91
2019-05-25T06:06:05.867Z,99607.49
2019-05-25T06:08:38.238Z,99611.19
2019-05-25T06:11:10.514Z,99613.81
2019-05-25T06:13:42.678Z,99611.14
2019-05-25T06:16:14.855Z,99609.69
2019-05-25T06:18:47.223Z,99604.59
2019-05-25T06:21:19.824Z,99610.91
2019-05-25T06:23:52.276Z,99606.79
2019-05-25T06:26:24.282Z,99598.50
2019-05-25T06:28:56.521Z,99595.84
2019-05-25T06:31:29.201Z,99588.59
2019-05-25T06:34:01.275Z,99591.50
2019-05-25T06:36:33.289Z,99584.58
2019-05-25T06:39:07.538Z,99583.53
2019-05-25T06:41:39.371Z,99573.94
2019-05-25T06:44:11.690Z,99580.56
2019-05-25T06:46:43.870Z,99580.25
2019-05-25T06:49:15.833Z,99579.37
2019-05-25T06:51:48.024Z,99582.13
2019-05-25T06:54:20.375Z,99578.91
2019-05-25T06:56:52.237Z,99577.05
2019-05-25T06:59:24.411Z,99577.06
2019-05-25T07:01:56.885Z,99570.69
2019-05-25T07:04:28.859Z,99570.03
2019-05-25T07:07:01.076Z,99566.55
2019-05-25T07:09:34.473Z,99564.73
2019-05-25T07:12:07.227Z,99560.06
2019-05-25T07:14:40.585Z,99561.13
2019-05-25T07:17:15.918Z,99557.89
2019-05-25T07:19:50.515Z,99556.12
2019-05-25T07:22:25.171Z,99554.38
2019-05-25T07:25:00.711Z,99556.92
2019-05-25T07:27:34.219Z,99553.26
2019-05-25T07:30:09.273Z,99554.23
2019-05-25T07:32:45.220Z,99550.92
2019-05-25T07:35:19.466Z,99546.80
2019-05-25T07:37:52.072Z,99553.89
2019-05-25T07:40:28.387Z,99551.70
2019-05-25T07:43:02.306Z,99554.13
2019-05-25T07:45:35.302Z,99552.69
2019-05-25T07:48:10.238Z,99547.41
2019-05-25T07:50:43.029Z,99556.81
2019-05-25T07:53:16.268Z,99552.34
2019-05-25T07:55:48.937Z,99559.37
2019-05-25T07:58:21.754Z,99553.85
2019-05-25T08:00:54.562Z,99554.13
2019-05-25T08:03:26.943Z,99558.98
2019-05-25T08:06:00.581Z,99560.80
2019-05-25T08:08:32.789Z,99564.97
2019-05-25T08:11:05.162Z,99562.16
2019-05-25T08:13:37.427Z,99557.78
2019-05-25T08:16:10.003Z,99560.03
2019-05-25T08:18:42.523Z,99567.41
2019-05-25T08:21:14.335Z,99561.03
2019-05-25T08:23:46.301Z,99554.95
2019-05-25T08:26:18.571Z,99547.98
2019-05-25T08:28:50.804Z,99549.53
2019-05-25T08:31:22.917Z,99549.29
2019-05-25T08:33:55.087Z,99549.43
2019-05-25T08:36:29.761Z,99541.95
2019-05-25T08:39:01.061Z,99538.59
2019-05-25T08:41:34.457Z,99531.44
2019-05-25T08:44:06.781Z,99524.30
2019-05-25T08:46:39.206Z,99527.27
2019-05-25T08:49:11.475Z,99521.46
2019-05-25T08:51:43.554Z,99517.36
2019-05-25T08:54:15.713Z,99519.05
2019-05-25T08:56:48.105Z,99508.58
2019-05-25T08:59:21.080Z,99500.86
2019-05-25T09:01:53.140Z,99509.03
2019-05-25T09:04:25.782Z,99501.21
2019-05-25T09:06:57.751Z,99500.30
2019-05-25T09:09:29.850Z,99496.70
2019-05-25T09:12:02.439Z,99492.58
2019-05-25T09:14:34.598Z,99498.09
2019-05-25T09:17:06.982Z,99504.48
2019-05-25T09:19:39.041Z,99507.78
2019-05-25T09:22:11.624Z,99496.34
2019-05-25T09:24:43.487Z,99509.14
2019-05-25T09:27:15.758Z,99504.81
2019-05-25T09:29:48.131Z,99496.87
2019-05-25T09:32:20.094Z,99494.30
2019-05-25T09:34:52.375Z,99484.16
2019-05-25T09:37:24.648Z,99482.80
2019-05-25T09:39:56.911Z,99485.62
2019-05-25T09:42:28.981Z,99470.36
2019-05-25T09:45:01.671Z,99466.98
2019-05-25T09:47:33.623Z,99466.82
2019-05-25T09:50:06.209Z,99467.94
2019-05-25T09:52:38.070Z,99463.62
2019-05-25T09:55:10.205Z,99456.55
2019-05-25T09:57:42.157Z,99460.72
2019-05-25T10:00:14.986Z,99459.52
2019-05-25T10:02:47.142Z,99460.42
2019-05-25T10:05:20.256Z,99462.30
2019-05-25T10:07:52.130Z,99463.70
2019-05-25T10:10:24.274Z,99461.45
2019-05-25T10:12:56.748Z,99455.53
2019-05-25T10:15:28.617Z,99453.51
2019-05-25T10:18:00.586Z,99454.86
2019-05-25T10:20:33.789Z,99480.97
2019-05-25T10:23:05.885Z,99486.83
2019-05-25T10:25:38.581Z,99506.80
2019-05-25T10:28:10.283Z,99500.45
2019-05-25T10:30:42.352Z,99515.87
2019-05-25T10:33:14.646Z,99506.14
2019-05-25T10:35:46.485Z,99515.84
2019-05-25T10:38:18.343Z,99534.86
2019-05-25T10:40:50.405Z,99528.80
2019-05-25T10:43:22.164Z,99536.74
2019-05-25T10:45:54.439Z,99537.28
2019-05-25T10:48:26.811Z,99554.02
2019-05-25T10:50:59.210Z,99535.25
2019-05-25T10:53:31.563Z,99541.30
2019-05-25T10:56:04.491Z,99538.01
2019-05-25T10:58:36.724Z,99533.61
2019-05-25T11:01:08.698Z,99512.75
2019-05-25T11:03:40.806Z,99496.88
2019-05-25T11:06:12.830Z,99514.72
2019-05-25T11:08:44.907Z,99482.08
2019-05-25T11:11:17.192Z,99486.31
2019-05-25T11:13:49.147Z,99487.11
2019-05-25T11:16:21.221Z,99494.42
2019-05-25T11:18:53.373Z,99505.85
2019-05-25T11:21:25.545Z,99497.23
2019-05-25T11:23:57.312Z,99513.13
2019-05-25T11:26:29.481Z,99499.66
2019-05-25T11:29:01.550Z,99498.37
2019-05-25T11:31:33.841Z,99497.16
2019-05-25T11:34:06.692Z,99482.58
2019-05-25T11:36:40.656Z,99492.22
2019-05-25T11:39:13.675Z,99485.91
2019-05-25T11:41:46.325Z,99495.65
2019-05-25T11:44:20.005Z,99498.20
2019-05-25T11:46:51.964Z,99505.99
2019-05-25T11:49:23.719Z,99503.31
2019-05-25T11:51:55.497Z,99511.70
2019-05-25T11:54:27.349Z,99508.54
2019-05-25T11:56:59.527Z,99510.73
2019-05-25T11:59:31.911Z,99508.89
2019-05-25T12:02:04.782Z,99507.44
2019-05-25T12:04:36.949Z,99523.22
2019-05-25T12:07:09.355Z,99519.73
2019-05-25T12:09:41.489Z,99522.43
2019-05-25T12:12:13.763Z,99513.91
2019-05-25T12:14:46.040Z,99524.62
2019-05-25T12:17:18.629Z,99523.46
2019-05-25T12:19:50.388Z,99516.48
2019-05-25T12:22:22.252Z,99511.82
2019-05-25T12:24:54.415Z,99521.49
2019-05-25T12:27:26.294Z,99523.59
2019-05-25T12:29:58.362Z,99517.55
2019-05-25T12:32:30.941Z,99503.94
2019-05-25T12:35:03.536Z,99504.66
2019-05-25T12:37:35.589Z,99505.05
2019-05-25T12:40:09.094Z,99508.30
2019-05-25T12:42:45.683Z,99510.27
2019-05-25T12:45:16.406Z,99501.73
2019-05-25T12:47:49.011Z,99497.56
2019-05-25T12:50:21.026Z,99490.42
2019-05-25T12:52:53.373Z,99483.61
2019-05-25T12:55:25.427Z,99469.58
2019-05-25T12:57:57.488Z,99463.30
2019-05-25T13:00:29.923Z,99459.77
2019-05-25T13:03:02.043Z,99445.89
2019-05-25T13:05:34.804Z,99451.20
2019-05-25T13:08:07.907Z,99440.48
2019-05-25T13:10:39.766Z,99449.20
2019-05-25T13:13:12.052Z,99449.48
2019-05-25T13:15:44.018Z,99457.75
2019-05-25T13:18:16.285Z,99451.13
2019-05-25T13:20:48.140Z,99464.88
2019-05-25T13:23:20.121Z,99461.30
2019-05-25T13:25:53.477Z,99464.25
2019-05-25T13:28:25.432Z,99458.72
2019-05-25T13:31:10.760Z,99455.17
2019-05-25T13:33:31.827Z,99451.42
2019-05-25T13:36:04.351Z,99458.38
2019-05-25T13:38:36.551Z,99457.63
2019-05-25T13:41:08.589Z,99458.36
2019-05-25T13:43:40.457Z,99459.89
2019-05-25T13:46:12.521Z,99455.44
2019-05-25T13:48:44.697Z,99447.33
2019-05-25T13:51:17.469Z,99451.47
2019-05-25T13:53:50.560Z,99448.19
2019-05-25T13:56:23.512Z,99444.82
2019-05-25T13:58:56.072Z,99448.26
2019-05-25T14:01:29.087Z,99440.62
2019-05-25T14:04:01.303Z,99432.95
2019-05-25T14:06:34.003Z,99429.68
2019-05-25T14:09:08.590Z,99435.81
2019-05-25T14:11:41.507Z,99432.61
2019-05-25T14:14:14.081Z,99432.44
2019-05-25T14:16:47.508Z,99435.28
2019-05-25T14:19:19.458Z,99436.09
2019-05-25T14:21:51.370Z,99431.78
2019-05-25T14:24:23.492Z,99427.36
2019-05-25T14:26:55.556Z,99417.42
2019-05-25T14:29:27.526Z,99415.30
2019-05-25T14:31:59.901Z,99415.86
2019-05-25T14:34:31.870Z,99411.22
2019-05-25T14:37:04.038Z,99405.98
2019-05-25T14:39:36.106Z,99412.69
2019-05-25T14:42:07.964Z,99421.54
2019-05-25T14:44:39.929Z,99414.38
2019-05-25T14:47:12.609Z,99413.23
2019-05-25T14:49:47.857Z,99412.76
2019-05-25T14:52:19.919Z,99415.98
2019-05-25T14:54:51.896Z,99415.56
2019-05-25T14:57:23.955Z,99417.68
2019-05-25T14:59:56.122Z,99415.91
2019-05-25T15:02:27.890Z,99420.69
2019-05-25T15:05:00.080Z,99421.62
2019-05-25T15:07:32.222Z,99424.77
2019-05-25T15:10:06.414Z,99422.78
2019-05-25T15:12:38.416Z,99422.23
2019-05-25T15:15:11.198Z,99420.26
2019-05-25T15:17:43.556Z,99419.15
2019-05-25T15:20:15.737Z,99423.16
2019-05-25T15:22:47.607Z,99421.52
2019-05-25T15:25:19.770Z,99426.56
2019-05-25T15:27:51.743Z,99430.19
2019-05-25T15:30:24.113Z,99425.91
2019-05-25T15:32:55.978Z,99424.68
2019-05-25T15:35:28.151Z,99425.92
2019-05-25T15:38:00.118Z,99419.77
2019-05-25T15:40:32.083Z,99423.47
2019-05-25T15:43:04.365Z,99424.98
2019-05-25T15:45:36.432Z,99424.50
2019-05-25T15:48:08.801Z,99424.01
2019-05-25T15:50:40.782Z,99422.73
2019-05-25T15:53:12.970Z,99424.22
2019-05-25T15:55:44.803Z,99417.80
2019-05-25T15:58:16.876Z,99421.71
2019-05-25T16:00:50.682Z,99422.27
2019-05-25T16:03:23.000Z,99422.11
2019-05-25T16:05:55.267Z,99416.64
2019-05-25T16:08:27.608Z,99423.95
2019-05-25T16:10:59.552Z,99416.36
2019-05-25T16:13:32.584Z,99416.73
2019-05-25T16:16:06.761Z,99413.45
2019-05-25T16:18:40.174Z,99412.75
2019-05-25T16:21:16.521Z,99417.42
2019-05-25T16:23:49.834Z,99418.00
2019-05-25T16:26:24.784Z,99422.32
2019-05-25T16:28:58.506Z,99413.64
2019-05-25T16:31:33.854Z,99413.31
2019-05-25T16:34:07.459Z,99418.06
2019-05-25T16:36:40.933Z,99417.11
2019-05-25T16:39:13.797Z,99414.32
2019-05-25T16:41:46.203Z,99415.66
2019-05-25T16:44:20.153Z,99423.97
2019-05-25T16:46:54.084Z,99422.49
2019-05-25T16:49:26.670Z,99422.37
2019-05-25T16:51:59.132Z,99419.66
2019-05-25T16:54:31.194Z,99415.93
2019-05-25T16:57:04.506Z,99412.16
2019-05-25T16:59:37.991Z,99411.91
2019-05-25T17:02:11.414Z,99413.05
2019-05-25T17:04:45.544Z,99417.19
2019-05-25T17:07:18.182Z,99412.79
2019-05-25T17:09:50.654Z,99411.45
2019-05-25T17:12:24.243Z,99414.55
2019-05-25T17:14:57.347Z,99417.32
2019-05-25T17:17:29.729Z,99413.89
2019-05-25T17:20:01.882Z,99410.02
2019-05-25T17:22:34.045Z,99411.73
2019-05-25T17:25:07.240Z,99415.38
2019-05-25T17:27:39.169Z,99416.77
2019-05-25T17:30:12.294Z,99418.55
2019-05-25T17:32:44.357Z,99421.31
2019-05-25T17:35:16.427Z,99421.93
2019-05-25T17:37:48.721Z,99416.31
2019-05-25T17:40:20.665Z,99413.05
2019-05-25T17:42:52.883Z,99413.75
2019-05-25T17:45:25.114Z,99416.81
2019-05-25T17:47:57.281Z,99416.02
2019-05-25T17:50:29.045Z,99418.55
2019-05-25T17:53:01.219Z,99424.47
2019-05-25T17:55:33.751Z,99429.87
2019-05-25T17:58:06.690Z,99433.34
2019-05-25T18:00:44.082Z,99437.34
2019-05-25T18:03:16.255Z,99433.93
2019-05-25T18:05:48.327Z,99437.83
2019-05-25T18:08:21.216Z,99448.32
2019-05-25T18:10:54.753Z,99447.58
2019-05-25T18:13:29.127Z,99451.13
2019-05-25T18:16:01.003Z,99449.63
2019-05-25T18:18:33.293Z,99449.45
2019-05-25T18:21:05.548Z,99453.75
2019-05-25T18:23:38.280Z,99450.16
2019-05-25T18:26:10.399Z,99450.28
2019-05-25T18:28:42.538Z,99453.22
2019-05-25T18:31:15.050Z,99455.13
2019-05-25T18:33:47.631Z,99454.15
2019-05-25T18:36:20.730Z,99450.38
2019-05-25T18:38:53.429Z,99453.63
2019-05-25T18:41:25.792Z,99454.67
2019-05-25T18:43:58.259Z,99455.77
2019-05-25T18:46:30.880Z,99453.22
2019-05-25T18:49:03.217Z,99459.83
2019-05-25T18:51:35.574Z,99453.11
2019-05-25T18:54:08.079Z,99456.64
2019-05-25T18:56:40.343Z,99449.81
2019-05-25T18:59:12.722Z,99452.59
2019-05-25T19:01:44.686Z,99446.41
2019-05-25T19:04:16.955Z,99445.47
2019-05-25T19:06:49.638Z,99446.86
2019-05-25T19:09:21.912Z,99446.55
2019-05-25T19:11:53.882Z,99446.67
2019-05-25T19:14:26.360Z,99440.89
2019-05-25T19:16:58.529Z,99445.59
2019-05-25T19:19:30.675Z,99450.84
2019-05-25T19:22:02.684Z,99447.77
2019-05-25T19:24:35.144Z,99451.70
2019-05-25T19:27:07.216Z,99447.84
2019-05-25T19:29:39.288Z,99445.28
2019-05-25T19:32:11.775Z,99441.81
2019-05-25T19:34:58.462Z,99449.50
2019-05-25T19:37:19.458Z,99445.56
2019-05-25T19:39:51.659Z,99442.08
2019-05-25T19:42:23.837Z,99438.75
2019-05-25T19:44:56.004Z,99434.58
2019-05-25T19:47:28.383Z,99433.64
2019-05-25T19:50:04.651Z,99432.99
2019-05-25T19:52:34.873Z,99435.50
2019-05-25T19:55:07.975Z,99433.89
2019-05-25T19:57:40.035Z,99436.25
2019-05-25T20:00:12.632Z,99423.31
2019-05-25T20:02:44.888Z,99435.38
2019-05-25T20:05:17.715Z,99433.66
2019-05-25T20:10:22.110Z,99431.29
2019-05-25T20:12:54.287Z,99445.33
2019-05-25T20:15:26.661Z,99432.61
2019-05-25T20:17:58.929Z,99435.56
2019-05-25T20:20:31.317Z,99432.78
2019-05-25T20:23:07.599Z,99438.56
2019-05-25T20:25:40.269Z,99434.48
2019-05-25T20:28:12.057Z,99436.20
2019-05-25T20:30:43.987Z,99430.31
2019-05-25T20:33:27.003Z,99433.42
2019-05-25T20:35:49.762Z,99429.08
2019-05-25T20:38:21.949Z,99425.66
2019-05-25T20:40:54.306Z,99432.27
2019-05-25T20:43:26.277Z,99427.63
2019-05-25T20:45:58.651Z,99423.69
2019-05-25T20:48:31.644Z,99431.27
2019-05-25T20:51:04.013Z,99428.72
2019-05-25T20:53:35.915Z,99431.95
2019-05-25T20:56:08.367Z,99434.05
2019-05-25T20:58:40.330Z,99433.64
2019-05-25T21:01:12.499Z,99433.95
2019-05-25T21:03:45.902Z,99428.39
2019-05-25T21:06:17.974Z,99431.62
2019-05-25T21:08:50.147Z,99434.20
2019-05-25T21:11:22.518Z,99434.63
2019-05-25T21:13:55.419Z,99435.07
2019-05-25T21:16:27.475Z,99437.54
2019-05-25T21:19:02.843Z,99434.77
2019-05-25T21:21:34.075Z,99439.27
2019-05-25T21:24:06.148Z,99439.82
2019-05-25T21:26:38.314Z,99439.06
2019-05-25T21:29:10.696Z,99439.40
2019-05-25T21:31:43.905Z,99433.33
2019-05-25T21:34:16.779Z,99437.51
2019-05-25T21:36:49.059Z,99439.02
2019-05-25T21:39:21.020Z,99432.83
2019-05-25T21:41:53.297Z,99432.83
2019-05-25T21:44:25.465Z,99428.79
2019-05-25T21:46:57.431Z,99433.17
2019-05-25T21:49:29.502Z,99428.34
2019-05-25T21:52:01.568Z,99430.80
2019-05-25T21:54:33.652Z,99431.41
2019-05-25T21:57:05.916Z,99428.30
2019-05-25T21:59:38.187Z,99436.30
2019-05-25T22:02:10.753Z,99440.45
2019-05-25T22:04:43.247Z,99439.41
2019-05-25T22:07:16.854Z,99439.41
2019-05-25T22:09:48.930Z,99435.33
2019-05-25T22:12:21.200Z,99435.66
2019-05-25T22:14:53.785Z,99434.59
2019-05-25T22:17:26.114Z,99433.54
2019-05-25T22:19:58.426Z,99428.96
2019-05-25T22:22:30.599Z,99431.13
2019-05-25T22:25:02.876Z,99432.41
2019-05-25T22:27:35.154Z,99439.66
2019-05-25T22:30:08.038Z,99435.07
2019-05-25T22:32:40.315Z,99428.70
2019-05-25T22:35:12.485Z,99429.95
2019-05-25T22:37:44.573Z,99437.31
2019-05-25T22:40:16.934Z,99434.42
2019-05-25T22:42:49.098Z,99436.98
2019-05-25T22:45:21.368Z,99426.77
2019-05-25T22:47:53.751Z,99431.55
2019-05-25T22:50:25.617Z,99429.65
2019-05-25T22:52:57.893Z,99427.92
2019-05-25T22:55:29.749Z,99425.15
2019-05-25T22:58:02.234Z,99426.45
2019-05-25T23:00:34.498Z,99429.53
2019-05-25T23:03:06.683Z,99429.09
2019-05-25T23:05:38.636Z,99432.09
2019-05-25T23:08:10.714Z,99421.95
2019-05-25T23:10:42.879Z,99420.27
2019-05-25T23:13:16.280Z,99422.91
2019-05-25T23:15:48.347Z,99417.89
2019-05-25T23:18:20.214Z,99414.17
2019-05-25T23:20:52.892Z,99409.17
2019-05-25T23:23:25.378Z,99410.86
2019-05-25T23:25:57.541Z,99417.91
2019-05-25T23:28:29.709Z,99420.89
2019-05-25T23:31:01.889Z,99422.48
2019-05-25T23:33:34.368Z,99418.00
2019-05-25T23:36:06.534Z,99410.19
2019-05-25T23:38:38.827Z,99411.98
2019-05-25T23:41:10.980Z,99410.78
2019-05-25T23:43:44.585Z,99417.80
2019-05-25T23:46:17.080Z,99416.00
2019-05-25T23:48:49.437Z,99416.53
2019-05-25T23:51:21.301Z,99413.34
2019-05-25T23:53:54.191Z,99413.65
2019-05-25T23:56:26.364Z,99409.59
2019-05-25T23:58:58.600Z,99411.28
