createdAt,value
2019-02-17T00:01:45.216Z,17.07
2019-02-17T00:04:14.377Z,17.17
2019-02-17T00:06:43.093Z,17.07
2019-02-17T00:09:13.248Z,17.90
2019-02-17T00:11:42.013Z,17.27
2019-02-17T00:14:10.953Z,16.60
2019-02-17T00:16:39.873Z,17.83
2019-02-17T00:19:08.847Z,16.10
2019-02-17T00:21:37.690Z,15.97
2019-02-17T00:24:06.759Z,16.57
2019-02-17T00:26:35.680Z,15.87
2019-02-17T00:29:04.805Z,16.07
2019-02-17T00:31:33.744Z,17.70
2019-02-17T00:34:02.612Z,16.37
2019-02-17T00:36:31.502Z,17.50
2019-02-17T00:39:00.233Z,17.50
2019-02-17T00:41:29.562Z,16.10
2019-02-17T00:43:58.446Z,15.40
2019-02-17T00:46:27.590Z,16.80
2019-02-17T00:48:56.601Z,17.00
2019-02-17T00:51:25.709Z,14.80
2019-02-17T00:53:55.722Z,16.53
2019-02-17T00:56:24.603Z,15.87
2019-02-17T00:58:53.446Z,17.07
2019-02-17T01:01:22.251Z,16.23
2019-02-17T01:03:51.080Z,17.80
2019-02-17T01:06:19.920Z,14.40
2019-02-17T01:08:48.858Z,15.83
2019-02-17T01:11:17.822Z,14.10
2019-02-17T01:13:46.713Z,14.63
2019-02-17T01:16:15.885Z,16.13
2019-02-17T01:18:44.513Z,15.03
2019-02-17T01:21:13.294Z,16.87
2019-02-17T01:23:42.056Z,17.30
2019-02-17T01:26:11.154Z,15.37
2019-02-17T01:28:40.166Z,17.50
2019-02-17T01:31:09.272Z,14.60
2019-02-17T01:33:38.869Z,15.73
2019-02-17T01:36:07.790Z,16.20
2019-02-17T01:41:31.485Z,15.20
2019-02-17T01:44:19.254Z,16.10
2019-02-17T01:47:07.051Z,14.80
2019-02-17T01:49:54.845Z,15.10
2019-02-17T01:52:42.626Z,15.83
2019-02-17T01:55:30.412Z,15.20
2019-02-17T01:58:18.228Z,14.23
2019-02-17T02:01:06.177Z,14.97
2019-02-17T02:03:53.956Z,17.20
2019-02-17T02:06:41.784Z,17.20
2019-02-17T02:09:29.565Z,16.07
2019-02-17T02:12:17.361Z,16.20
2019-02-17T02:15:24.459Z,16.63
2019-02-17T02:18:12.347Z,15.33
2019-02-17T02:21:00.141Z,15.50
2019-02-17T02:23:47.991Z,15.90
2019-02-17T02:26:35.758Z,15.27
2019-02-17T02:29:23.535Z,16.10
2019-02-17T02:32:11.334Z,16.20
2019-02-17T02:34:51.884Z,15.67
2019-02-17T02:37:32.734Z,16.80
2019-02-17T02:40:13.647Z,15.60
2019-02-17T02:42:54.397Z,15.40
2019-02-17T02:45:35.493Z,15.00
2019-02-17T02:48:16.476Z,17.73
2019-02-17T02:50:57.142Z,14.50
2019-02-17T02:53:37.845Z,16.70
2019-02-17T02:56:18.863Z,14.90
2019-02-17T02:58:59.724Z,15.70
2019-02-17T03:01:40.820Z,16.40
2019-02-17T03:04:09.276Z,16.53
2019-02-17T03:06:42.167Z,15.57
2019-02-17T03:09:10.622Z,16.17
2019-02-17T03:11:39.056Z,16.83
2019-02-17T03:14:07.519Z,17.07
2019-02-17T03:16:35.954Z,17.03
2019-02-17T03:19:04.489Z,15.60
2019-02-17T03:21:33.053Z,16.10
2019-02-17T03:24:01.515Z,16.93
2019-02-17T03:26:29.954Z,16.33
2019-02-17T03:28:58.392Z,15.87
2019-02-17T03:31:26.834Z,15.10
2019-02-17T03:33:55.276Z,16.60
2019-02-17T03:36:23.720Z,16.07
2019-02-17T03:38:52.166Z,17.80
2019-02-17T03:41:20.611Z,17.13
2019-02-17T03:43:49.082Z,16.27
2019-02-17T03:46:17.529Z,15.90
2019-02-17T03:48:45.984Z,15.65
2019-02-17T03:51:14.420Z,17.97
2019-02-17T03:53:42.912Z,16.97
2019-02-17T03:56:11.360Z,17.97
2019-02-17T03:58:39.882Z,18.63
2019-02-17T04:01:08.377Z,17.67
2019-02-17T04:03:36.830Z,17.70
2019-02-17T04:06:05.350Z,17.30
2019-02-17T04:08:33.786Z,17.13
2019-02-17T04:11:02.244Z,17.00
2019-02-17T04:13:30.735Z,16.50
2019-02-17T04:15:59.179Z,16.27
2019-02-17T04:18:27.601Z,17.70
2019-02-17T04:20:56.088Z,18.00
2019-02-17T04:23:31.431Z,17.40
2019-02-17T04:25:55.555Z,16.20
2019-02-17T04:28:24.077Z,17.33
2019-02-17T04:30:52.527Z,16.07
2019-02-17T04:33:20.959Z,16.20
2019-02-17T04:35:49.423Z,16.97
2019-02-17T04:38:17.847Z,17.57
2019-02-17T04:40:46.290Z,16.40
2019-02-17T04:43:14.720Z,16.27
2019-02-17T04:45:43.186Z,16.15
2019-02-17T04:48:11.629Z,16.67
2019-02-17T04:50:40.245Z,17.60
2019-02-17T04:53:08.672Z,16.20
2019-02-17T04:55:37.119Z,17.20
2019-02-17T04:58:05.554Z,17.80
2019-02-17T05:00:40.173Z,16.10
2019-02-17T05:03:04.151Z,16.63
2019-02-17T05:05:32.607Z,16.37
2019-02-17T05:08:01.052Z,16.57
2019-02-17T05:10:29.499Z,17.10
2019-02-17T05:12:57.919Z,16.40
2019-02-17T05:15:26.352Z,15.47
2019-02-17T05:17:54.811Z,15.90
2019-02-17T05:20:23.244Z,17.13
2019-02-17T05:22:51.707Z,17.47
2019-02-17T05:25:20.150Z,15.87
2019-02-17T05:27:48.594Z,17.10
2019-02-17T05:30:17.031Z,14.37
2019-02-17T05:32:45.475Z,16.62
2019-02-17T05:35:13.921Z,16.93
2019-02-17T05:37:42.385Z,16.93
2019-02-17T05:40:10.834Z,15.08
2019-02-17T05:42:39.277Z,15.03
2019-02-17T05:45:08.038Z,15.30
2019-02-17T05:47:36.555Z,14.97
2019-02-17T05:50:06.237Z,16.20
2019-02-17T05:52:34.687Z,16.33
2019-02-17T05:55:03.128Z,15.77
2019-02-17T05:57:31.594Z,15.72
2019-02-17T06:00:00.078Z,15.97
2019-02-17T06:02:28.887Z,16.70
2019-02-17T06:04:57.332Z,14.00
2019-02-17T06:07:25.951Z,15.93
2019-02-17T06:09:54.398Z,17.15
2019-02-17T06:12:22.845Z,17.37
2019-02-17T06:14:51.299Z,17.80
2019-02-17T06:17:19.814Z,15.93
2019-02-17T06:19:48.257Z,16.40
2019-02-17T06:22:16.700Z,16.33
2019-02-17T06:24:45.133Z,15.55
2019-02-17T06:27:13.762Z,15.50
2019-02-17T06:29:42.207Z,16.62
2019-02-17T06:32:10.665Z,17.10
2019-02-17T06:34:39.108Z,15.73
2019-02-17T06:37:07.543Z,16.00
2019-02-17T06:39:36.069Z,15.40
2019-02-17T06:42:04.510Z,17.23
2019-02-17T06:44:32.949Z,16.90
2019-02-17T06:47:02.152Z,15.80
2019-02-17T06:49:30.569Z,15.80
2019-02-17T06:51:59.003Z,18.17
2019-02-17T06:54:27.449Z,19.37
2019-02-17T06:56:57.535Z,19.80
2019-02-17T06:59:25.980Z,19.70
2019-02-17T07:01:54.418Z,20.33
2019-02-17T07:04:24.747Z,19.80
2019-02-17T07:06:54.821Z,20.57
2019-02-17T07:09:23.265Z,22.27
2019-02-17T07:11:51.698Z,21.50
2019-02-17T07:14:20.379Z,22.77
2019-02-17T07:16:48.826Z,19.37
2019-02-17T07:19:17.499Z,21.93
2019-02-17T07:21:45.938Z,20.50
2019-02-17T07:24:14.372Z,20.40
2019-02-17T07:26:42.799Z,19.30
2019-02-17T07:29:11.246Z,19.67
2019-02-17T07:31:39.675Z,18.77
2019-02-17T07:34:08.115Z,19.87
2019-02-17T07:36:36.578Z,19.30
2019-02-17T07:39:06.016Z,20.00
2019-02-17T07:41:34.450Z,24.77
2019-02-17T07:44:02.968Z,23.90
2019-02-17T07:46:31.390Z,21.50
2019-02-17T07:48:59.940Z,22.10
2019-02-17T07:51:28.376Z,19.50
2019-02-17T07:53:56.896Z,19.67
2019-02-17T07:56:25.401Z,19.20
2019-02-17T07:58:53.849Z,19.77
2019-02-17T08:01:22.287Z,20.87
2019-02-17T08:03:50.779Z,20.20
2019-02-17T08:06:19.229Z,18.73
2019-02-17T08:08:47.659Z,21.57
2019-02-17T08:11:16.098Z,22.70
2019-02-17T08:13:44.550Z,20.17
2019-02-17T08:16:12.990Z,20.37
2019-02-17T08:18:41.418Z,23.00
2019-02-17T08:21:09.864Z,21.80
2019-02-17T08:23:38.323Z,22.47
2019-02-17T08:26:06.760Z,21.37
2019-02-17T08:28:35.174Z,23.20
2019-02-17T08:31:03.642Z,23.00
2019-02-17T08:33:32.065Z,23.43
2019-02-17T08:36:00.507Z,24.87
2019-02-17T08:38:28.946Z,26.13
2019-02-17T08:40:57.376Z,26.30
2019-02-17T08:43:25.843Z,24.60
2019-02-17T08:45:54.346Z,26.80
2019-02-17T08:48:22.790Z,25.60
2019-02-17T08:50:51.230Z,25.63
2019-02-17T08:53:19.654Z,26.33
2019-02-17T08:55:48.225Z,25.13
2019-02-17T08:58:16.720Z,24.50
2019-02-17T09:00:45.201Z,24.63
2019-02-17T09:03:13.627Z,23.90
2019-02-17T09:05:44.441Z,23.20
2019-02-17T09:08:12.275Z,24.07
2019-02-17T09:10:40.720Z,23.07
2019-02-17T09:13:09.153Z,24.10
2019-02-17T09:15:40.361Z,24.50
2019-02-17T09:18:08.820Z,23.70
2019-02-17T09:20:37.244Z,23.10
2019-02-17T09:23:05.670Z,24.20
2019-02-17T09:25:34.100Z,25.70
2019-02-17T09:28:02.542Z,28.10
2019-02-17T09:30:30.958Z,24.27
2019-02-17T09:32:59.415Z,26.80
2019-02-17T09:35:27.842Z,26.17
2019-02-17T09:37:56.278Z,25.60
2019-02-17T09:40:24.711Z,25.73
2019-02-17T09:42:53.143Z,25.17
2019-02-17T09:45:21.581Z,26.70
2019-02-17T09:47:50.027Z,26.57
2019-02-17T09:50:18.467Z,26.30
2019-02-17T09:52:47.028Z,22.17
2019-02-17T09:55:15.484Z,23.57
2019-02-17T09:57:43.926Z,22.83
2019-02-17T10:00:14.650Z,21.73
2019-02-17T10:02:43.258Z,20.80
2019-02-17T10:05:12.613Z,22.53
2019-02-17T10:07:41.238Z,19.90
2019-02-17T10:10:14.505Z,20.97
2019-02-17T10:12:43.000Z,23.30
2019-02-17T10:15:12.997Z,22.37
2019-02-17T10:17:41.430Z,23.00
2019-02-17T10:20:13.986Z,23.87
2019-02-17T10:22:42.439Z,23.40
2019-02-17T10:25:11.033Z,24.70
2019-02-17T10:27:39.447Z,23.70
2019-02-17T10:30:16.546Z,24.33
2019-02-17T10:32:44.984Z,23.50
2019-02-17T10:35:13.496Z,23.40
2019-02-17T10:37:41.902Z,24.47
2019-02-17T10:40:15.498Z,26.53
2019-02-17T10:42:43.921Z,23.37
2019-02-17T10:45:12.705Z,25.37
2019-02-17T10:47:41.190Z,26.27
2019-02-17T10:50:11.498Z,24.30
2019-02-17T10:52:39.986Z,24.40
2019-02-17T10:55:10.506Z,24.10
2019-02-17T10:57:38.919Z,26.30
2019-02-17T11:00:13.651Z,25.97
2019-02-17T11:02:47.209Z,26.23
2019-02-17T11:05:12.237Z,26.17
2019-02-17T11:07:40.682Z,27.40
2019-02-17T11:10:10.980Z,27.60
2019-02-17T11:12:39.476Z,27.63
2019-02-17T11:15:16.456Z,25.70
2019-02-17T11:17:44.880Z,26.37
2019-02-17T11:20:13.323Z,26.43
2019-02-17T11:22:41.750Z,26.93
2019-02-17T11:25:10.331Z,26.17
2019-02-17T11:27:39.594Z,25.17
2019-02-17T11:30:11.119Z,27.23
2019-02-17T11:32:39.760Z,25.63
2019-02-17T11:35:08.343Z,26.70
2019-02-17T11:37:36.771Z,26.13
2019-02-17T11:40:08.154Z,26.40
2019-02-17T11:42:36.594Z,25.73
2019-02-17T11:45:08.548Z,27.00
2019-02-17T11:47:37.047Z,27.23
2019-02-17T11:50:07.422Z,27.60
2019-02-17T11:52:35.876Z,24.00
2019-02-17T11:55:12.438Z,29.20
2019-02-17T11:57:40.980Z,25.83
2019-02-17T12:00:22.799Z,25.93
2019-02-17T12:02:51.249Z,25.90
2019-02-17T12:05:19.704Z,26.17
2019-02-17T12:07:48.269Z,24.63
2019-02-17T12:10:16.700Z,26.90
2019-02-17T12:12:45.159Z,26.27
2019-02-17T12:15:14.324Z,24.77
2019-02-17T12:17:42.762Z,26.33
2019-02-17T12:20:33.136Z,25.97
2019-02-17T12:23:08.951Z,25.40
2019-02-17T12:25:55.512Z,27.10
2019-02-17T12:28:31.640Z,27.63
2019-02-17T12:31:00.071Z,22.93
2019-02-17T12:33:28.522Z,24.43
2019-02-17T12:35:57.210Z,24.60
2019-02-17T12:38:25.652Z,27.00
2019-02-17T12:40:54.087Z,25.03
2019-02-17T12:43:22.530Z,24.83
2019-02-17T12:45:50.978Z,24.23
2019-02-17T12:48:19.495Z,24.33
2019-02-17T12:50:47.922Z,27.27
2019-02-17T12:53:16.377Z,25.10
2019-02-17T12:55:44.814Z,24.57
2019-02-17T12:58:13.256Z,25.20
2019-02-17T13:00:41.731Z,24.20
2019-02-17T13:03:10.201Z,23.30
2019-02-17T13:05:38.704Z,23.70
2019-02-17T13:08:07.179Z,26.57
2019-02-17T13:10:35.611Z,24.83
2019-02-17T13:13:04.808Z,26.33
2019-02-17T13:15:40.813Z,24.57
2019-02-17T13:18:09.758Z,25.23
2019-02-17T13:20:38.194Z,25.43
2019-02-17T13:23:06.641Z,26.10
2019-02-17T13:25:35.150Z,25.13
2019-02-17T13:28:03.648Z,24.70
2019-02-17T13:30:32.081Z,27.57
2019-02-17T13:33:00.559Z,27.87
2019-02-17T13:35:29.091Z,27.67
2019-02-17T13:37:57.541Z,27.40
2019-02-17T13:40:26.044Z,26.07
2019-02-17T13:42:54.492Z,25.47
2019-02-17T13:45:22.943Z,26.50
2019-02-17T13:47:51.382Z,26.63
2019-02-17T13:50:19.845Z,25.00
2019-02-17T13:52:48.273Z,26.37
2019-02-17T13:55:16.726Z,27.23
2019-02-17T13:57:45.183Z,24.30
2019-02-17T14:00:20.592Z,25.80
2019-02-17T14:02:49.043Z,27.03
2019-02-17T14:05:17.494Z,24.80
2019-02-17T14:07:46.088Z,28.80
2019-02-17T14:10:14.888Z,27.47
2019-02-17T14:12:43.517Z,28.50
2019-02-17T14:15:19.279Z,25.20
2019-02-17T14:17:47.701Z,27.10
2019-02-17T14:20:16.253Z,27.23
2019-02-17T14:22:44.678Z,26.10
2019-02-17T14:25:13.299Z,28.17
2019-02-17T14:27:41.848Z,29.07
2019-02-17T14:30:15.939Z,28.07
2019-02-17T14:32:44.381Z,26.50
2019-02-17T14:35:12.882Z,26.57
2019-02-17T14:37:41.312Z,29.50
2019-02-17T14:40:13.757Z,27.13
2019-02-17T14:42:42.228Z,29.77
2019-02-17T14:45:12.879Z,28.63
2019-02-17T14:47:41.335Z,28.80
2019-02-17T14:50:10.305Z,27.00
2019-02-17T14:52:38.777Z,28.57
2019-02-17T14:55:09.511Z,29.07
2019-02-17T14:57:37.973Z,25.13
2019-02-17T15:00:17.142Z,31.47
2019-02-17T15:02:45.585Z,28.60
2019-02-17T15:05:14.107Z,28.47
2019-02-17T15:07:42.561Z,30.10
2019-02-17T15:10:12.335Z,30.40
2019-02-17T15:12:40.800Z,27.60
2019-02-17T15:15:11.540Z,28.40
2019-02-17T15:17:39.979Z,29.57
2019-02-17T15:20:17.701Z,29.37
2019-02-17T15:22:46.134Z,30.17
2019-02-17T15:25:14.585Z,28.43
2019-02-17T15:27:43.024Z,29.60
2019-02-17T15:30:13.606Z,30.13
2019-02-17T15:32:42.221Z,31.10
2019-02-17T15:35:10.706Z,30.33
2019-02-17T15:37:39.150Z,29.00
2019-02-17T15:40:10.532Z,29.23
2019-02-17T15:42:39.915Z,29.50
2019-02-17T15:45:10.694Z,28.70
2019-02-17T15:47:39.140Z,28.63
2019-02-17T15:50:09.611Z,29.67
2019-02-17T15:52:38.132Z,29.47
2019-02-17T15:55:09.309Z,29.80
2019-02-17T15:57:37.816Z,29.00
2019-02-17T16:00:11.946Z,33.77
2019-02-17T16:02:40.388Z,32.50
2019-02-17T16:05:09.661Z,31.10
2019-02-17T16:07:38.138Z,32.83
2019-02-17T16:10:09.427Z,31.20
2019-02-17T16:12:37.925Z,29.80
2019-02-17T16:15:12.368Z,30.20
2019-02-17T16:17:40.910Z,29.10
2019-02-17T16:20:11.849Z,30.33
2019-02-17T16:22:43.198Z,29.23
2019-02-17T16:25:11.814Z,30.83
2019-02-17T16:27:40.341Z,28.67
2019-02-17T16:30:16.368Z,28.37
2019-02-17T16:32:44.804Z,28.13
2019-02-17T16:35:13.375Z,27.10
2019-02-17T16:37:41.812Z,29.87
2019-02-17T16:40:14.920Z,36.50
2019-02-17T16:42:43.385Z,45.93
2019-02-17T16:45:13.272Z,59.20
2019-02-17T16:47:41.863Z,40.10
2019-02-17T16:50:15.942Z,32.37
2019-02-17T16:52:44.374Z,33.97
2019-02-17T16:55:13.176Z,31.77
2019-02-17T16:57:41.609Z,34.17
2019-02-17T17:00:14.459Z,42.50
2019-02-17T17:02:42.878Z,31.07
2019-02-17T17:05:11.498Z,33.80
2019-02-17T17:07:39.922Z,36.07
2019-02-17T17:10:08.601Z,44.20
2019-02-17T17:12:37.069Z,43.03
2019-02-17T17:15:06.969Z,37.90
2019-02-17T17:17:35.402Z,28.47
2019-02-17T17:20:05.984Z,24.20
2019-02-17T17:22:34.419Z,30.70
2019-02-17T17:25:02.855Z,30.77
2019-02-17T17:27:31.278Z,25.13
2019-02-17T17:29:59.720Z,28.63
2019-02-17T17:32:28.137Z,30.57
2019-02-17T17:34:58.832Z,27.90
2019-02-17T17:37:26.747Z,28.60
2019-02-17T17:39:55.184Z,24.47
2019-02-17T17:42:23.627Z,25.07
2019-02-17T17:44:52.073Z,23.77
2019-02-17T17:47:20.492Z,23.13
2019-02-17T17:49:48.925Z,22.63
2019-02-17T17:52:17.352Z,23.80
2019-02-17T17:54:46.042Z,22.50
2019-02-17T17:57:14.470Z,22.57
2019-02-17T17:59:43.894Z,24.27
2019-02-17T18:02:12.335Z,22.20
2019-02-17T18:04:40.759Z,22.80
2019-02-17T18:07:09.274Z,24.40
2019-02-17T18:09:37.704Z,23.30
2019-02-17T18:12:06.150Z,25.80
2019-02-17T18:14:34.568Z,24.13
2019-02-17T18:17:03.031Z,25.80
2019-02-17T18:19:31.454Z,29.17
2019-02-17T18:21:59.911Z,30.93
2019-02-17T18:24:28.393Z,34.57
2019-02-17T18:26:56.827Z,30.73
2019-02-17T18:29:25.254Z,31.87
2019-02-17T18:31:53.685Z,29.93
2019-02-17T18:34:22.110Z,26.60
2019-02-17T18:36:50.547Z,24.00
2019-02-17T18:39:18.969Z,25.93
2019-02-17T18:41:47.422Z,24.23
2019-02-17T18:44:15.876Z,24.17
2019-02-17T18:46:45.340Z,24.50
2019-02-17T18:49:13.830Z,26.90
2019-02-17T18:51:42.272Z,23.80
2019-02-17T18:54:10.691Z,26.20
2019-02-17T18:56:39.128Z,26.63
2019-02-17T18:59:07.551Z,28.03
2019-02-17T19:01:35.978Z,27.43
2019-02-17T19:04:04.483Z,26.97
2019-02-17T19:06:32.977Z,25.43
2019-02-17T19:09:01.435Z,26.87
2019-02-17T19:11:29.882Z,27.43
2019-02-17T19:13:58.310Z,26.33
2019-02-17T19:16:26.746Z,25.90
2019-02-17T19:18:55.182Z,27.43
2019-02-17T19:21:23.675Z,27.60
2019-02-17T19:23:52.111Z,27.50
2019-02-17T19:26:20.542Z,29.17
2019-02-17T19:28:48.983Z,27.30
2019-02-17T19:31:17.422Z,27.17
2019-02-17T19:33:46.136Z,31.37
2019-02-17T19:36:14.559Z,28.07
2019-02-17T19:38:43.049Z,27.73
2019-02-17T19:41:11.478Z,26.17
2019-02-17T19:43:40.922Z,27.83
2019-02-17T19:46:09.369Z,33.70
2019-02-17T19:48:37.871Z,40.17
2019-02-17T19:51:06.328Z,36.10
2019-02-17T19:53:34.762Z,34.73
2019-02-17T19:56:03.197Z,32.90
2019-02-17T19:58:31.702Z,36.10
2019-02-17T20:01:00.170Z,36.87
2019-02-17T20:03:30.351Z,36.00
2019-02-17T20:06:00.424Z,35.60
2019-02-17T20:08:28.889Z,36.83
2019-02-17T20:10:58.278Z,40.87
2019-02-17T20:13:26.728Z,37.90
2019-02-17T20:15:55.158Z,37.30
2019-02-17T20:18:23.603Z,37.20
2019-02-17T20:20:52.094Z,37.80
2019-02-17T20:23:20.580Z,39.43
2019-02-17T20:25:49.062Z,36.63
2019-02-17T20:28:17.489Z,38.20
2019-02-17T20:30:45.953Z,32.07
2019-02-17T20:33:14.377Z,33.90
2019-02-17T20:35:42.824Z,34.30
2019-02-17T20:38:11.253Z,32.60
2019-02-17T20:40:39.715Z,30.70
2019-02-17T20:43:08.144Z,29.20
2019-02-17T20:45:36.576Z,27.63
2019-02-17T20:48:05.010Z,29.10
2019-02-17T20:50:33.472Z,30.30
2019-02-17T20:53:01.890Z,28.27
2019-02-17T20:55:30.368Z,28.80
2019-02-17T20:57:58.795Z,28.43
2019-02-17T21:00:28.616Z,29.40
2019-02-17T21:02:57.986Z,29.13
2019-02-17T21:05:26.433Z,28.10
2019-02-17T21:07:54.894Z,27.53
2019-02-17T21:10:23.330Z,27.10
2019-02-17T21:12:51.773Z,26.93
2019-02-17T21:15:21.747Z,26.83
2019-02-17T21:17:50.171Z,28.83
2019-02-17T21:20:19.466Z,30.00
2019-02-17T21:22:47.911Z,27.43
2019-02-17T21:25:16.350Z,27.40
2019-02-17T21:27:44.780Z,28.40
2019-02-17T21:30:17.588Z,28.00
2019-02-17T21:32:46.667Z,28.73
2019-02-17T21:35:18.114Z,29.17
2019-02-17T21:37:46.536Z,27.63
2019-02-17T21:40:15.062Z,28.13
2019-02-17T21:42:43.481Z,27.77
2019-02-17T21:45:13.147Z,27.10
2019-02-17T21:47:41.733Z,27.53
2019-02-17T21:50:13.994Z,29.13
2019-02-17T21:52:42.606Z,28.13
2019-02-17T21:55:12.138Z,27.97
2019-02-17T21:57:40.615Z,26.90
2019-02-17T22:00:19.260Z,26.30
2019-02-17T22:02:47.717Z,25.53
2019-02-17T22:05:16.147Z,26.73
2019-02-17T22:07:44.755Z,26.30
2019-02-17T22:10:16.037Z,26.03
2019-02-17T22:12:44.482Z,26.80
2019-02-17T22:15:17.551Z,26.50
2019-02-17T22:17:45.974Z,27.40
2019-02-17T22:20:14.418Z,26.43
2019-02-17T22:22:42.901Z,25.07
2019-02-17T22:25:13.357Z,25.63
2019-02-17T22:27:41.792Z,26.37
2019-02-17T22:30:12.435Z,26.40
2019-02-17T22:32:40.876Z,24.97
2019-02-17T22:35:09.474Z,26.97
2019-02-17T22:37:37.928Z,26.27
2019-02-17T22:40:09.374Z,27.50
2019-02-17T22:42:37.812Z,26.37
2019-02-17T22:45:08.885Z,24.40
2019-02-17T22:47:37.326Z,26.50
2019-02-17T22:50:08.864Z,27.50
2019-02-17T22:52:37.371Z,27.47
2019-02-17T22:55:09.113Z,27.77
2019-02-17T22:57:37.564Z,24.77
2019-02-17T23:00:17.869Z,26.60
2019-02-17T23:02:46.306Z,25.67
2019-02-17T23:05:15.120Z,25.27
2019-02-17T23:07:43.571Z,24.40
2019-02-17T23:10:12.582Z,27.20
2019-02-17T23:12:41.055Z,26.90
2019-02-17T23:15:09.567Z,25.60
2019-02-17T23:17:38.094Z,25.67
2019-02-17T23:20:07.994Z,27.33
2019-02-17T23:22:36.590Z,26.23
2019-02-17T23:25:08.214Z,26.63
2019-02-17T23:27:36.651Z,26.03
2019-02-17T23:30:07.743Z,24.97
2019-02-17T23:32:36.165Z,26.40
2019-02-17T23:35:05.468Z,25.93
2019-02-17T23:37:33.919Z,26.00
2019-02-17T23:40:02.385Z,24.67
2019-02-17T23:42:30.818Z,26.40
2019-02-17T23:44:59.273Z,24.30
2019-02-17T23:47:27.891Z,29.27
2019-02-17T23:49:56.348Z,24.30
2019-02-17T23:52:24.771Z,25.30
2019-02-17T23:54:53.279Z,24.77
2019-02-17T23:57:21.711Z,24.87
2019-02-17T23:59:50.170Z,25.23
