createdAt,value
2022-12-16T00:01:27.236Z,100.00
2022-12-16T00:06:33.792Z,100.00
2022-12-16T00:11:38.712Z,100.00
2022-12-16T00:16:42.191Z,100.00
2022-12-16T00:21:45.914Z,100.00
2022-12-16T00:26:51.246Z,100.00
2022-12-16T00:31:55.487Z,100.00
2022-12-16T00:36:59.413Z,100.00
2022-12-16T00:42:04.675Z,100.00
2022-12-16T00:47:08.295Z,100.00
2022-12-16T00:52:11.858Z,100.00
2022-12-16T00:57:16.976Z,100.00
2022-12-16T01:02:20.826Z,100.00
2022-12-16T01:07:24.531Z,100.00
2022-12-16T01:12:30.046Z,100.00
2022-12-16T01:17:35.169Z,100.00
2022-12-16T01:22:39.935Z,100.00
2022-12-16T01:27:45.045Z,100.00
2022-12-16T01:32:48.651Z,100.00
2022-12-16T01:37:52.224Z,100.00
2022-12-16T01:42:59.964Z,100.00
2022-12-16T01:48:13.398Z,100.00
2022-12-16T01:53:17.107Z,100.00
2022-12-16T01:58:27.046Z,100.00
2022-12-16T02:03:36.978Z,100.00
2022-12-16T02:08:40.931Z,100.00
2022-12-16T02:14:06.611Z,100.00
2022-12-16T02:19:24.640Z,100.00
2022-12-16T02:25:04.029Z,100.00
2022-12-16T02:30:29.894Z,100.00
2022-12-16T02:35:40.839Z,100.00
2022-12-16T02:40:52.635Z,100.00
2022-12-16T02:46:00.523Z,100.00
2022-12-16T02:51:04.346Z,100.00
2022-12-16T02:56:18.532Z,100.00
2022-12-16T03:01:32.101Z,100.00
2022-12-16T03:06:39.819Z,100.00
2022-12-16T03:11:46.247Z,100.00
2022-12-16T03:16:52.288Z,100.00
2022-12-16T03:22:01.656Z,100.00
2022-12-16T03:27:13.737Z,100.00
2022-12-16T03:32:25.876Z,100.00
2022-12-16T03:37:35.014Z,100.00
2022-12-16T03:42:40.439Z,100.00
2022-12-16T03:47:50.020Z,100.00
2022-12-16T03:52:54.001Z,100.00
2022-12-16T03:57:58.272Z,100.00
2022-12-16T04:03:03.433Z,100.00
2022-12-16T04:08:07.689Z,100.00
2022-12-16T04:13:29.788Z,100.00
2022-12-16T04:18:53.377Z,100.00
2022-12-16T04:24:16.688Z,100.00
2022-12-16T04:29:20.321Z,100.00
2022-12-16T04:34:29.407Z,100.00
2022-12-16T04:39:46.961Z,100.00
2022-12-16T04:45:08.024Z,100.00
2022-12-16T04:50:30.730Z,100.00
2022-12-16T04:55:51.957Z,100.00
2022-12-16T05:01:13.394Z,100.00
2022-12-16T05:06:35.949Z,100.00
2022-12-16T05:11:57.058Z,100.00
2022-12-16T05:17:18.730Z,100.00
2022-12-16T05:22:41.664Z,100.00
2022-12-16T05:28:02.791Z,100.00
2022-12-16T05:33:24.039Z,100.00
2022-12-16T05:38:46.544Z,100.00
2022-12-16T05:44:07.619Z,100.00
2022-12-16T05:49:28.637Z,100.00
2022-12-16T05:54:51.595Z,100.00
2022-12-16T06:00:12.793Z,100.00
2022-12-16T06:05:34.178Z,100.00
2022-12-16T06:10:56.470Z,100.00
2022-12-16T06:16:17.637Z,100.00
2022-12-16T06:21:50.116Z,100.00
2022-12-16T06:27:12.622Z,100.00
2022-12-16T06:32:33.834Z,100.00
2022-12-16T06:37:55.056Z,100.00
2022-12-16T06:43:17.250Z,100.00
2022-12-16T06:48:38.076Z,100.00
2022-12-16T06:53:59.285Z,100.00
2022-12-16T06:59:21.412Z,100.00
2022-12-16T07:04:42.503Z,100.00
2022-12-16T07:10:03.487Z,100.00
2022-12-16T07:15:27.712Z,100.00
2022-12-16T07:20:48.936Z,100.00
2022-12-16T07:26:09.942Z,100.00
2022-12-16T07:31:32.642Z,100.00
2022-12-16T07:36:53.715Z,100.00
2022-12-16T07:42:14.730Z,100.00
2022-12-16T07:47:37.508Z,100.00
2022-12-16T07:52:58.697Z,100.00
2022-12-16T07:58:16.205Z,99.52
2022-12-16T08:03:38.666Z,100.00
2022-12-16T08:08:59.870Z,98.51
2022-12-16T08:14:20.904Z,98.16
2022-12-16T08:19:43.672Z,96.85
2022-12-16T08:25:04.693Z,97.76
2022-12-16T08:30:26.836Z,99.51
2022-12-16T08:35:49.740Z,96.61
2022-12-16T08:41:13.951Z,94.98
2022-12-16T08:46:35.194Z,96.50
2022-12-16T08:51:57.683Z,94.50
2022-12-16T08:57:18.973Z,94.06
2022-12-16T09:02:40.267Z,94.71
2022-12-16T09:08:01.942Z,94.56
2022-12-16T09:13:27.103Z,94.11
2022-12-16T09:18:48.182Z,95.36
2022-12-16T09:24:18.949Z,94.80
2022-12-16T09:29:45.059Z,95.30
2022-12-16T09:35:10.174Z,95.80
2022-12-16T09:40:36.808Z,94.97
2022-12-16T09:46:06.514Z,95.36
2022-12-16T09:51:30.169Z,95.69
2022-12-16T09:56:55.367Z,94.31
2022-12-16T10:02:16.779Z,93.67
2022-12-16T10:07:39.817Z,95.18
2022-12-16T10:13:11.891Z,93.33
2022-12-16T10:18:47.025Z,93.04
2022-12-16T10:24:26.829Z,94.60
2022-12-16T10:29:55.259Z,96.38
2022-12-16T10:35:16.996Z,100.00
2022-12-16T10:40:42.912Z,98.20
2022-12-16T10:46:09.242Z,98.36
2022-12-16T10:51:32.263Z,100.00
2022-12-16T10:57:09.728Z,100.00
2022-12-16T11:02:38.987Z,100.00
2022-12-16T11:08:17.770Z,100.00
2022-12-16T11:13:41.190Z,98.64
2022-12-16T11:19:08.985Z,98.53
2022-12-16T11:24:33.325Z,95.75
2022-12-16T11:30:08.746Z,97.52
2022-12-16T11:35:36.259Z,99.10
2022-12-16T11:40:58.483Z,100.00
2022-12-16T11:46:22.725Z,100.00
2022-12-16T11:51:48.161Z,100.00
2022-12-16T11:57:09.315Z,100.00
2022-12-16T12:02:37.174Z,100.00
2022-12-16T12:08:09.038Z,100.00
2022-12-16T12:13:46.199Z,100.00
2022-12-16T12:19:16.895Z,100.00
2022-12-16T12:24:56.251Z,100.00
2022-12-16T12:30:23.231Z,100.00
2022-12-16T12:36:00.757Z,100.00
2022-12-16T12:41:33.087Z,100.00
2022-12-16T12:47:00.646Z,100.00
2022-12-16T12:52:32.289Z,100.00
2022-12-16T12:57:58.255Z,100.00
2022-12-16T13:03:25.753Z,100.00
2022-12-16T13:09:05.232Z,100.00
2022-12-16T13:14:59.647Z,100.00
2022-12-16T13:20:25.114Z,100.00
2022-12-16T13:25:58.394Z,100.00
2022-12-16T13:31:25.880Z,100.00
2022-12-16T13:36:54.039Z,100.00
2022-12-16T13:42:19.244Z,100.00
2022-12-16T13:47:51.632Z,100.00
2022-12-16T13:53:16.650Z,100.00
2022-12-16T13:58:53.900Z,100.00
2022-12-16T14:04:17.009Z,100.00
2022-12-16T14:09:50.843Z,100.00
2022-12-16T14:15:19.354Z,100.00
2022-12-16T14:20:45.884Z,100.00
2022-12-16T14:26:15.565Z,100.00
2022-12-16T14:31:41.214Z,100.00
2022-12-16T14:37:06.436Z,100.00
2022-12-16T14:42:38.324Z,100.00
2022-12-16T14:47:59.433Z,100.00
2022-12-16T14:53:35.472Z,100.00
2022-12-16T14:58:58.190Z,100.00
2022-12-16T15:04:21.268Z,100.00
2022-12-16T15:09:48.026Z,100.00
2022-12-16T15:15:13.215Z,100.00
2022-12-16T15:20:51.707Z,100.00
2022-12-16T15:26:16.093Z,100.00
2022-12-16T15:31:44.611Z,100.00
2022-12-16T15:37:05.680Z,100.00
2022-12-16T15:42:38.747Z,100.00
2022-12-16T15:48:00.335Z,100.00
2022-12-16T15:53:34.552Z,100.00
2022-12-16T15:58:56.298Z,100.00
2022-12-16T16:04:18.782Z,100.00
2022-12-16T16:09:41.405Z,100.00
2022-12-16T16:15:02.677Z,100.00
2022-12-16T16:20:31.878Z,100.00
2022-12-16T16:25:52.922Z,100.00
2022-12-16T16:31:14.073Z,100.00
2022-12-16T16:36:36.713Z,100.00
2022-12-16T16:41:58.235Z,100.00
2022-12-16T16:47:19.815Z,100.00
2022-12-16T16:52:44.522Z,100.00
2022-12-16T16:58:05.794Z,100.00
2022-12-16T17:03:27.332Z,100.00
2022-12-16T17:08:49.993Z,100.00
2022-12-16T17:14:11.064Z,100.00
2022-12-16T17:19:32.155Z,100.00
2022-12-16T17:24:56.125Z,100.00
2022-12-16T17:30:17.723Z,100.00
2022-12-16T17:35:38.962Z,100.00
2022-12-16T17:41:15.781Z,100.00
2022-12-16T17:46:36.824Z,100.00
2022-12-16T17:51:58.512Z,100.00
2022-12-16T17:57:20.884Z,100.00
2022-12-16T18:02:42.454Z,100.00
2022-12-16T18:08:03.886Z,100.00
2022-12-16T18:13:26.561Z,100.00
2022-12-16T18:18:47.771Z,100.00
2022-12-16T18:24:08.904Z,100.00
2022-12-16T18:29:31.640Z,100.00
2022-12-16T18:34:52.743Z,100.00
2022-12-16T18:40:13.670Z,100.00
2022-12-16T18:45:36.284Z,100.00
2022-12-16T18:50:57.390Z,100.00
2022-12-16T18:56:19.926Z,100.00
2022-12-16T19:01:42.987Z,100.00
2022-12-16T19:07:04.406Z,100.00
2022-12-16T19:12:25.443Z,100.00
2022-12-16T19:17:48.379Z,100.00
2022-12-16T19:23:09.290Z,100.00
2022-12-16T19:28:34.260Z,100.00
2022-12-16T19:33:56.658Z,100.00
2022-12-16T19:39:17.979Z,100.00
2022-12-16T19:44:38.883Z,100.00
2022-12-16T19:50:01.300Z,100.00
2022-12-16T19:55:26.046Z,100.00
2022-12-16T20:00:47.887Z,100.00
2022-12-16T20:06:18.706Z,100.00
2022-12-16T20:11:39.538Z,100.00
2022-12-16T20:17:01.005Z,100.00
2022-12-16T20:22:24.144Z,99.82
2022-12-16T20:27:45.369Z,100.00
2022-12-16T20:33:06.551Z,100.00
2022-12-16T20:38:29.316Z,100.00
2022-12-16T20:43:51.686Z,100.00
2022-12-16T20:49:12.882Z,100.00
2022-12-16T20:54:36.517Z,100.00
2022-12-16T20:59:57.533Z,100.00
2022-12-16T21:05:19.141Z,100.00
2022-12-16T21:10:42.375Z,100.00
2022-12-16T21:16:03.516Z,100.00
2022-12-16T21:21:24.985Z,100.00
2022-12-16T21:26:47.261Z,100.00
2022-12-16T21:32:08.930Z,100.00
2022-12-16T21:37:30.502Z,100.00
2022-12-16T21:42:56.231Z,100.00
2022-12-16T21:48:32.837Z,100.00
2022-12-16T21:53:54.460Z,100.00
2022-12-16T21:59:19.130Z,100.00
2022-12-16T22:04:40.772Z,100.00
2022-12-16T22:10:01.862Z,100.00
2022-12-16T22:15:25.639Z,100.00
2022-12-16T22:20:46.578Z,100.00
2022-12-16T22:26:17.288Z,100.00
2022-12-16T22:31:39.617Z,100.00
2022-12-16T22:37:01.423Z,100.00
2022-12-16T22:42:23.019Z,100.00
2022-12-16T22:47:45.967Z,100.00
2022-12-16T22:53:07.748Z,100.00
2022-12-16T22:58:30.623Z,100.00
2022-12-16T23:03:53.831Z,100.00
2022-12-16T23:09:17.814Z,100.00
2022-12-16T23:20:22.036Z,100.00
2022-12-16T23:25:43.174Z,100.00
2022-12-16T23:31:09.951Z,100.00
2022-12-16T23:32:30.682Z,100.00
2022-12-16T23:36:32.737Z,100.00
2022-12-16T23:41:53.656Z,100.00
2022-12-16T23:47:17.472Z,100.00
2022-12-16T23:52:40.294Z,100.00
2022-12-16T23:58:01.538Z,100.00
