createdAt,value
2022-10-03T00:01:09.627Z,12.50
2022-10-03T00:03:48.883Z,12.50
2022-10-03T00:06:30.293Z,12.50
2022-10-03T00:09:15.345Z,12.40
2022-10-03T00:11:55.285Z,12.50
2022-10-03T00:14:31.676Z,12.50
2022-10-03T00:17:06.904Z,12.50
2022-10-03T00:19:45.088Z,12.60
2022-10-03T00:22:24.049Z,12.60
2022-10-03T00:25:07.539Z,12.60
2022-10-03T00:27:42.994Z,12.60
2022-10-03T00:30:18.557Z,12.60
2022-10-03T00:33:04.726Z,12.60
2022-10-03T00:35:57.276Z,12.60
2022-10-03T00:38:52.426Z,12.50
2022-10-03T00:41:44.612Z,12.50
2022-10-03T00:44:40.564Z,12.50
2022-10-03T00:47:50.197Z,12.50
2022-10-03T00:50:40.487Z,12.50
2022-10-03T00:53:42.826Z,12.50
2022-10-03T00:56:32.583Z,12.50
2022-10-03T00:59:19.352Z,12.50
2022-10-03T01:01:48.946Z,12.50
2022-10-03T01:04:42.042Z,12.50
2022-10-03T01:07:28.381Z,12.50
2022-10-03T01:10:11.733Z,12.50
2022-10-03T01:12:52.870Z,12.50
2022-10-03T01:15:30.413Z,12.50
2022-10-03T01:18:16.786Z,12.50
2022-10-03T01:20:53.597Z,12.50
2022-10-03T01:23:43.596Z,12.50
2022-10-03T01:26:29.858Z,12.50
2022-10-03T01:29:21.733Z,12.60
2022-10-03T01:31:56.651Z,12.50
2022-10-03T01:34:29.606Z,12.60
2022-10-03T01:37:11.576Z,12.50
2022-10-03T01:39:47.825Z,12.50
2022-10-03T01:42:21.575Z,12.50
2022-10-03T01:45:11.873Z,12.40
2022-10-03T01:47:51.637Z,12.30
2022-10-03T01:50:29.348Z,12.30
2022-10-03T01:53:05.208Z,12.20
2022-10-03T01:55:56.395Z,12.10
2022-10-03T01:58:31.346Z,12.10
2022-10-03T02:01:09.580Z,12.10
2022-10-03T02:03:45.341Z,12.10
2022-10-03T02:06:22.521Z,12.10
2022-10-03T02:08:57.749Z,12.00
2022-10-03T02:11:33.366Z,11.90
2022-10-03T02:14:15.284Z,11.90
2022-10-03T02:16:47.060Z,11.90
2022-10-03T02:19:22.530Z,12.00
2022-10-03T02:21:53.223Z,12.10
2022-10-03T02:24:44.778Z,12.00
2022-10-03T02:27:52.666Z,12.00
2022-10-03T02:30:25.793Z,12.10
2022-10-03T02:33:23.735Z,12.00
2022-10-03T02:36:27.917Z,12.00
2022-10-03T02:39:26.593Z,12.00
2022-10-03T02:42:30.404Z,12.00
2022-10-03T02:45:40.632Z,12.00
2022-10-03T02:48:32.836Z,12.00
2022-10-03T02:51:38.722Z,11.90
2022-10-03T02:54:49.320Z,11.90
2022-10-03T02:58:11.567Z,11.80
2022-10-03T03:01:17.429Z,11.70
2022-10-03T03:04:10.058Z,11.70
2022-10-03T03:06:59.868Z,11.60
2022-10-03T03:09:53.629Z,11.70
2022-10-03T03:13:10.563Z,11.60
2022-10-03T03:16:21.920Z,11.50
2022-10-03T03:19:11.246Z,11.50
2022-10-03T03:21:45.973Z,11.50
2022-10-03T03:24:48.627Z,11.50
2022-10-03T03:27:41.632Z,11.50
2022-10-03T03:30:13.672Z,11.40
2022-10-03T03:32:58.093Z,11.40
2022-10-03T03:35:41.333Z,11.40
2022-10-03T03:38:21.445Z,11.30
2022-10-03T03:41:02.443Z,11.30
2022-10-03T03:43:45.493Z,11.20
2022-10-03T03:46:23.568Z,11.10
2022-10-03T03:49:27.141Z,11.10
2022-10-03T03:52:06.303Z,11.30
2022-10-03T03:55:08.797Z,11.30
2022-10-03T03:57:57.379Z,11.40
2022-10-03T04:00:34.737Z,11.40
2022-10-03T04:03:22.282Z,11.40
2022-10-03T04:06:08.811Z,11.40
2022-10-03T04:09:02.131Z,11.40
2022-10-03T04:11:39.357Z,11.40
2022-10-03T04:14:32.879Z,11.50
2022-10-03T04:17:43.267Z,11.50
2022-10-03T04:20:26.755Z,11.40
2022-10-03T04:23:07.371Z,11.50
2022-10-03T04:25:55.391Z,11.40
2022-10-03T04:28:53.376Z,11.40
2022-10-03T04:31:39.419Z,11.40
2022-10-03T04:34:31.496Z,11.40
2022-10-03T04:37:25.629Z,11.40
2022-10-03T04:40:07.916Z,11.40
2022-10-03T04:42:50.763Z,11.40
2022-10-03T04:45:44.798Z,11.50
2022-10-03T04:48:18.291Z,11.50
2022-10-03T04:50:57.392Z,11.50
2022-10-03T04:53:39.962Z,11.50
2022-10-03T04:56:22.072Z,11.50
2022-10-03T04:58:57.479Z,11.60
2022-10-03T05:01:29.850Z,11.50
2022-10-03T05:04:11.585Z,11.50
2022-10-03T05:06:49.339Z,11.40
2022-10-03T05:09:27.393Z,11.40
2022-10-03T05:12:03.855Z,11.50
2022-10-03T05:14:49.934Z,11.40
2022-10-03T05:17:25.794Z,11.40
2022-10-03T05:20:23.863Z,11.50
2022-10-03T05:23:00.408Z,11.50
2022-10-03T05:25:41.194Z,11.40
2022-10-03T05:28:23.328Z,11.50
2022-10-03T05:30:59.200Z,11.40
2022-10-03T05:33:41.749Z,11.40
2022-10-03T05:36:27.982Z,11.50
2022-10-03T05:39:32.768Z,11.50
2022-10-03T05:42:23.182Z,11.60
2022-10-03T05:45:03.000Z,11.60
2022-10-03T05:47:48.976Z,11.50
2022-10-03T05:50:47.695Z,11.60
2022-10-03T05:53:38.485Z,11.60
2022-10-03T05:56:13.405Z,11.50
2022-10-03T05:59:22.250Z,11.50
2022-10-03T06:02:28.843Z,11.50
2022-10-03T06:05:24.061Z,11.50
2022-10-03T06:08:27.744Z,11.50
2022-10-03T06:11:04.431Z,11.50
2022-10-03T06:13:47.777Z,11.50
2022-10-03T06:16:30.232Z,11.50
2022-10-03T06:19:14.315Z,11.50
2022-10-03T06:22:16.942Z,11.50
2022-10-03T06:25:26.446Z,11.60
2022-10-03T06:28:29.397Z,11.60
2022-10-03T06:31:32.005Z,11.50
2022-10-03T06:34:21.590Z,11.50
2022-10-03T06:37:38.192Z,11.50
2022-10-03T06:40:35.899Z,11.60
2022-10-03T06:43:36.118Z,11.60
2022-10-03T06:46:33.954Z,11.60
2022-10-03T06:49:29.180Z,11.80
2022-10-03T06:52:29.601Z,11.90
2022-10-03T06:55:30.088Z,11.90
2022-10-03T06:58:24.509Z,12.00
2022-10-03T07:01:01.785Z,12.00
2022-10-03T07:04:01.493Z,11.90
2022-10-03T07:06:55.013Z,12.00
2022-10-03T07:10:05.906Z,12.00
2022-10-03T07:13:02.681Z,12.00
2022-10-03T07:19:15.620Z,12.00
2022-10-03T07:22:20.650Z,12.00
2022-10-03T07:25:36.288Z,12.00
2022-10-03T07:28:53.945Z,12.10
2022-10-03T07:31:35.245Z,12.10
2022-10-03T07:34:34.107Z,12.10
2022-10-03T07:37:42.823Z,12.10
2022-10-03T07:40:26.035Z,12.10
2022-10-03T07:43:23.938Z,12.10
2022-10-03T07:46:32.264Z,12.10
2022-10-03T07:49:22.481Z,12.10
2022-10-03T07:52:12.174Z,12.20
2022-10-03T07:55:00.318Z,12.20
2022-10-03T07:57:56.758Z,12.20
2022-10-03T08:00:28.338Z,12.20
2022-10-03T08:03:52.341Z,12.30
2022-10-03T08:06:26.478Z,12.30
2022-10-03T08:09:29.733Z,12.20
2022-10-03T08:12:42.718Z,12.20
2022-10-03T08:15:21.592Z,12.20
2022-10-03T08:18:37.777Z,12.30
2022-10-03T08:21:14.147Z,12.30
2022-10-03T08:24:15.056Z,12.40
2022-10-03T08:26:58.867Z,12.40
2022-10-03T08:30:05.517Z,12.40
2022-10-03T08:33:05.506Z,12.50
2022-10-03T08:36:06.184Z,12.50
2022-10-03T08:38:54.124Z,12.60
2022-10-03T08:42:01.374Z,12.60
2022-10-03T08:45:08.804Z,12.70
2022-10-03T08:48:10.702Z,12.70
2022-10-03T08:50:58.595Z,12.80
2022-10-03T08:53:55.516Z,12.70
2022-10-03T08:56:29.830Z,12.60
2022-10-03T08:59:24.643Z,12.70
2022-10-03T09:02:43.908Z,12.70
2022-10-03T09:05:40.620Z,12.70
2022-10-03T09:08:46.479Z,12.70
2022-10-03T09:12:02.335Z,12.90
2022-10-03T09:14:52.362Z,12.90
2022-10-03T09:17:53.134Z,13.00
2022-10-03T09:20:55.126Z,15.20
2022-10-03T09:23:53.630Z,15.50
2022-10-03T09:26:55.995Z,15.20
2022-10-03T09:30:01.002Z,15.80
2022-10-03T09:33:00.284Z,15.50
2022-10-03T09:35:56.051Z,17.00
2022-10-03T09:38:55.844Z,18.70
2022-10-03T09:41:49.945Z,17.50
2022-10-03T09:44:49.186Z,16.50
2022-10-03T09:48:04.555Z,15.60
2022-10-03T09:51:06.398Z,15.10
2022-10-03T09:54:17.203Z,14.70
2022-10-03T09:57:06.911Z,14.30
2022-10-03T09:59:59.973Z,14.40
2022-10-03T10:03:02.405Z,14.70
2022-10-03T10:05:59.167Z,15.00
2022-10-03T10:09:11.858Z,16.70
2022-10-03T10:12:12.296Z,19.50
2022-10-03T10:15:22.764Z,19.30
2022-10-03T10:18:22.248Z,21.50
2022-10-03T10:21:23.043Z,24.40
2022-10-03T10:24:03.611Z,26.80
2022-10-03T10:27:06.068Z,28.60
2022-10-03T10:30:08.355Z,29.70
2022-10-03T10:33:02.113Z,30.50
2022-10-03T10:36:10.517Z,31.20
2022-10-03T10:39:29.188Z,27.30
2022-10-03T10:42:32.191Z,23.50
2022-10-03T10:45:25.802Z,21.40
2022-10-03T10:48:43.434Z,19.70
2022-10-03T10:51:53.204Z,19.00
2022-10-03T10:55:03.842Z,22.20
2022-10-03T10:58:33.965Z,21.00
2022-10-03T11:01:49.515Z,19.80
2022-10-03T11:04:52.412Z,18.50
2022-10-03T11:08:16.825Z,17.90
2022-10-03T11:11:05.925Z,19.30
2022-10-03T11:14:07.276Z,18.60
2022-10-03T11:17:12.684Z,18.10
2022-10-03T11:20:06.581Z,17.50
2022-10-03T11:23:15.674Z,17.00
2022-10-03T11:26:34.414Z,16.70
2022-10-03T11:29:45.026Z,16.40
2022-10-03T11:32:57.948Z,16.20
2022-10-03T11:36:09.551Z,16.10
2022-10-03T11:38:50.626Z,16.00
2022-10-03T11:41:31.483Z,16.00
2022-10-03T11:44:13.971Z,15.90
2022-10-03T11:46:52.467Z,15.80
2022-10-03T11:49:50.112Z,15.70
2022-10-03T11:52:29.637Z,15.60
2022-10-03T11:55:15.379Z,15.50
2022-10-03T11:57:50.374Z,15.60
2022-10-03T12:00:21.091Z,15.70
2022-10-03T12:03:04.802Z,15.80
2022-10-03T12:05:49.814Z,15.70
2022-10-03T12:08:45.408Z,15.80
2022-10-03T12:11:22.196Z,16.00
2022-10-03T12:14:11.163Z,16.40
2022-10-03T12:16:57.897Z,16.30
2022-10-03T12:19:32.027Z,16.30
2022-10-03T12:22:10.046Z,16.40
2022-10-03T12:24:42.138Z,16.30
2022-10-03T12:27:21.926Z,16.30
2022-10-03T12:29:58.344Z,16.40
2022-10-03T12:32:38.357Z,16.30
2022-10-03T12:35:26.046Z,16.30
2022-10-03T12:38:05.845Z,16.40
2022-10-03T12:40:37.631Z,16.30
2022-10-03T12:43:19.423Z,16.30
2022-10-03T12:45:53.351Z,16.20
2022-10-03T12:48:44.190Z,16.10
2022-10-03T12:51:23.931Z,16.00
2022-10-03T12:54:06.123Z,16.00
2022-10-03T12:56:44.949Z,16.00
2022-10-03T12:59:27.171Z,16.20
2022-10-03T13:02:29.928Z,16.30
2022-10-03T13:05:29.270Z,16.60
2022-10-03T13:08:02.492Z,16.60
2022-10-03T13:10:41.905Z,16.50
2022-10-03T13:13:33.630Z,16.30
2022-10-03T13:16:18.661Z,16.20
2022-10-03T13:18:53.491Z,16.20
2022-10-03T13:21:55.142Z,16.00
2022-10-03T13:24:32.482Z,16.10
2022-10-03T13:27:13.594Z,16.30
2022-10-03T13:29:44.619Z,16.30
2022-10-03T13:32:38.993Z,16.30
2022-10-03T13:35:40.692Z,16.30
2022-10-03T13:38:52.530Z,16.10
2022-10-03T13:41:32.131Z,16.20
2022-10-03T13:44:04.555Z,16.40
2022-10-03T13:46:40.107Z,16.60
2022-10-03T13:49:18.816Z,16.50
2022-10-03T13:52:00.281Z,16.50
2022-10-03T13:55:06.032Z,16.70
2022-10-03T13:57:38.469Z,16.80
2022-10-03T14:00:12.261Z,17.10
2022-10-03T14:03:24.721Z,17.20
2022-10-03T14:06:04.054Z,17.30
2022-10-03T14:08:59.214Z,17.20
2022-10-03T14:11:38.280Z,17.10
2022-10-03T14:14:40.889Z,16.80
2022-10-03T14:17:14.900Z,16.80
2022-10-03T14:20:05.203Z,16.70
2022-10-03T14:22:50.086Z,16.70
2022-10-03T14:25:27.017Z,16.60
2022-10-03T14:27:57.665Z,16.70
2022-10-03T14:30:31.367Z,16.60
2022-10-03T14:33:18.733Z,16.60
2022-10-03T14:36:02.345Z,16.40
2022-10-03T14:38:58.653Z,16.30
2022-10-03T14:41:39.707Z,16.20
2022-10-03T14:44:13.536Z,16.20
2022-10-03T14:46:47.645Z,16.20
2022-10-03T14:49:48.556Z,16.20
2022-10-03T14:52:27.133Z,16.10
2022-10-03T14:54:59.333Z,15.90
2022-10-03T14:57:47.554Z,16.00
2022-10-03T15:00:27.823Z,15.90
2022-10-03T15:02:56.485Z,15.80
2022-10-03T15:05:35.593Z,16.00
2022-10-03T15:08:12.599Z,16.10
2022-10-03T15:10:42.955Z,16.20
2022-10-03T15:13:12.513Z,16.30
2022-10-03T15:15:42.604Z,16.30
2022-10-03T15:18:18.895Z,16.30
2022-10-03T15:20:49.127Z,16.30
2022-10-03T15:23:23.735Z,16.30
2022-10-03T15:25:55.208Z,16.30
2022-10-03T15:28:28.089Z,16.30
2022-10-03T15:30:58.023Z,16.40
2022-10-03T15:33:32.292Z,16.40
2022-10-03T15:36:07.553Z,16.30
2022-10-03T15:38:40.141Z,16.30
2022-10-03T15:41:13.759Z,16.30
2022-10-03T15:43:47.212Z,16.30
2022-10-03T15:46:23.255Z,16.20
2022-10-03T15:48:55.313Z,16.20
2022-10-03T15:51:27.486Z,16.20
2022-10-03T15:53:59.609Z,16.20
2022-10-03T15:56:33.954Z,16.20
2022-10-03T15:59:06.798Z,16.10
2022-10-03T16:01:40.622Z,16.10
2022-10-03T16:04:18.608Z,16.00
2022-10-03T16:06:51.353Z,15.90
2022-10-03T16:09:26.839Z,16.00
2022-10-03T16:12:09.108Z,15.90
2022-10-03T16:14:42.871Z,15.80
2022-10-03T16:17:17.826Z,15.80
2022-10-03T16:19:54.183Z,15.70
2022-10-03T16:22:30.281Z,15.50
2022-10-03T16:25:09.641Z,15.50
2022-10-03T16:27:47.103Z,15.40
2022-10-03T16:30:21.589Z,15.40
2022-10-03T16:33:04.575Z,15.30
2022-10-03T16:35:37.072Z,15.20
2022-10-03T16:38:10.327Z,15.20
2022-10-03T16:40:39.012Z,15.10
2022-10-03T16:43:11.483Z,15.00
2022-10-03T16:45:45.402Z,14.90
2022-10-03T16:48:38.520Z,14.80
2022-10-03T16:51:16.728Z,14.70
2022-10-03T16:53:46.364Z,14.60
2022-10-03T16:56:18.627Z,14.60
2022-10-03T16:58:52.789Z,14.40
2022-10-03T17:01:33.402Z,14.30
2022-10-03T17:04:16.873Z,14.20
2022-10-03T17:06:48.686Z,14.10
2022-10-03T17:09:24.658Z,14.00
2022-10-03T17:11:56.887Z,13.90
2022-10-03T17:14:34.791Z,13.80
2022-10-03T17:17:06.740Z,13.70
2022-10-03T17:19:39.062Z,13.60
2022-10-03T17:22:15.150Z,13.50
2022-10-03T17:24:48.529Z,13.60
2022-10-03T17:27:29.465Z,13.50
2022-10-03T17:30:04.398Z,13.40
2022-10-03T17:32:38.212Z,13.30
2022-10-03T17:35:14.671Z,13.20
2022-10-03T17:38:44.964Z,13.30
2022-10-03T17:41:18.500Z,13.30
2022-10-03T17:43:59.260Z,13.20
2022-10-03T17:46:38.816Z,13.20
2022-10-03T17:49:21.958Z,13.10
2022-10-03T17:51:53.793Z,13.00
2022-10-03T17:54:26.772Z,13.00
2022-10-03T17:57:00.182Z,13.00
2022-10-03T17:59:31.646Z,12.90
2022-10-03T18:02:07.924Z,12.90
2022-10-03T18:04:42.422Z,12.80
2022-10-03T18:07:13.742Z,12.70
2022-10-03T18:09:46.991Z,12.80
2022-10-03T18:12:23.535Z,12.80
2022-10-03T18:15:25.770Z,12.80
2022-10-03T18:18:28.154Z,12.70
2022-10-03T18:21:01.886Z,12.60
2022-10-03T18:23:54.712Z,12.60
2022-10-03T18:26:28.198Z,12.70
2022-10-03T18:29:06.866Z,12.70
2022-10-03T18:31:40.101Z,12.60
2022-10-03T18:34:15.202Z,12.60
2022-10-03T18:36:46.708Z,12.60
2022-10-03T18:39:18.881Z,12.60
2022-10-03T18:41:49.435Z,12.60
2022-10-03T18:44:20.404Z,12.60
2022-10-03T18:46:52.983Z,12.60
2022-10-03T18:49:35.292Z,12.70
2022-10-03T18:52:11.769Z,12.70
2022-10-03T18:54:54.316Z,12.60
2022-10-03T18:57:28.035Z,12.60
2022-10-03T19:00:03.132Z,12.40
2022-10-03T19:02:36.934Z,12.30
2022-10-03T19:05:15.378Z,12.30
2022-10-03T19:07:52.173Z,12.30
2022-10-03T19:10:37.281Z,12.30
2022-10-03T19:13:16.453Z,12.30
2022-10-03T19:16:06.953Z,12.30
2022-10-03T19:18:43.221Z,12.10
2022-10-03T19:21:20.871Z,12.10
2022-10-03T19:23:53.125Z,12.00
2022-10-03T19:26:25.643Z,11.90
2022-10-03T19:28:56.603Z,11.80
2022-10-03T19:31:28.933Z,11.80
2022-10-03T19:34:01.085Z,11.70
2022-10-03T19:36:32.696Z,11.60
2022-10-03T19:39:02.459Z,11.60
2022-10-03T19:41:35.518Z,11.60
2022-10-03T19:44:06.094Z,11.60
2022-10-03T19:47:05.415Z,11.60
2022-10-03T19:49:43.648Z,11.60
2022-10-03T19:52:27.643Z,11.60
2022-10-03T19:55:02.060Z,11.50
2022-10-03T19:57:42.797Z,11.40
2022-10-03T20:00:27.639Z,11.40
2022-10-03T20:03:09.123Z,11.30
2022-10-03T20:05:44.153Z,11.20
2022-10-03T20:08:23.653Z,11.20
2022-10-03T20:11:14.233Z,11.10
2022-10-03T20:13:48.488Z,11.10
2022-10-03T20:16:18.532Z,11.10
2022-10-03T20:18:50.487Z,11.10
2022-10-03T20:21:21.422Z,11.00
2022-10-03T20:23:53.720Z,11.10
2022-10-03T20:26:33.242Z,11.00
2022-10-03T20:29:19.586Z,11.00
2022-10-03T20:31:48.764Z,10.90
2022-10-03T20:34:22.078Z,11.00
2022-10-03T20:36:57.230Z,10.90
2022-10-03T20:39:29.829Z,10.90
2022-10-03T20:42:02.896Z,11.00
2022-10-03T20:44:47.371Z,10.90
2022-10-03T20:47:26.228Z,10.90
2022-10-03T20:49:57.201Z,10.80
2022-10-03T20:52:26.764Z,10.70
2022-10-03T20:55:02.990Z,10.60
2022-10-03T20:57:36.573Z,10.60
2022-10-03T21:00:09.504Z,10.60
2022-10-03T21:02:42.082Z,10.60
2022-10-03T21:05:21.249Z,10.50
2022-10-03T21:07:53.729Z,10.50
2022-10-03T21:10:30.994Z,10.50
2022-10-03T21:13:02.067Z,10.50
2022-10-03T21:15:40.624Z,10.50
2022-10-03T21:18:16.898Z,10.40
2022-10-03T21:20:46.906Z,10.50
2022-10-03T21:23:22.665Z,10.50
2022-10-03T21:25:54.880Z,10.40
2022-10-03T21:28:26.701Z,10.30
2022-10-03T21:31:23.857Z,10.40
2022-10-03T21:33:59.967Z,10.40
2022-10-03T21:36:35.432Z,10.40
2022-10-03T21:39:15.880Z,10.40
2022-10-03T21:41:54.725Z,10.40
2022-10-03T21:44:41.202Z,10.40
2022-10-03T21:47:22.280Z,10.40
2022-10-03T21:49:56.511Z,10.20
2022-10-03T21:52:52.700Z,10.20
2022-10-03T21:55:52.171Z,10.20
2022-10-03T21:58:34.542Z,10.10
2022-10-03T22:01:13.289Z,10.10
2022-10-03T22:03:51.516Z,10.10
2022-10-03T22:06:24.550Z,10.10
2022-10-03T22:08:53.109Z,10.00
2022-10-03T22:11:35.617Z,10.00
2022-10-03T22:14:14.299Z,9.90
2022-10-03T22:16:49.996Z,9.80
2022-10-03T22:19:22.563Z,9.80
2022-10-03T22:22:05.020Z,9.70
2022-10-03T22:24:46.417Z,9.80
2022-10-03T22:27:19.450Z,9.80
2022-10-03T22:29:58.770Z,9.80
2022-10-03T22:32:34.157Z,9.80
2022-10-03T22:35:17.631Z,9.80
2022-10-03T22:37:45.873Z,9.80
2022-10-03T22:40:14.600Z,9.70
2022-10-03T22:42:46.883Z,9.80
2022-10-03T22:45:17.433Z,9.70
2022-10-03T22:47:50.267Z,9.80
2022-10-03T22:50:22.397Z,9.70
2022-10-03T22:52:52.841Z,9.60
2022-10-03T22:55:24.497Z,9.50
2022-10-03T22:57:53.977Z,9.50
2022-10-03T23:00:25.806Z,9.30
2022-10-03T23:02:59.782Z,9.40
2022-10-03T23:05:45.717Z,9.50
2022-10-03T23:08:24.381Z,9.50
2022-10-03T23:10:57.279Z,9.40
2022-10-03T23:13:36.011Z,9.30
2022-10-03T23:16:17.219Z,9.30
2022-10-03T23:19:09.917Z,9.40
2022-10-03T23:21:46.175Z,9.40
2022-10-03T23:24:23.063Z,9.30
2022-10-03T23:27:11.680Z,9.40
2022-10-03T23:29:40.655Z,9.30
2022-10-03T23:32:11.094Z,9.20
2022-10-03T23:35:13.363Z,9.30
2022-10-03T23:37:46.473Z,9.20
2022-10-03T23:40:35.009Z,9.20
2022-10-03T23:43:18.307Z,9.10
2022-10-03T23:45:47.567Z,9.10
2022-10-03T23:48:20.613Z,9.20
2022-10-03T23:50:52.273Z,9.10
2022-10-03T23:53:28.957Z,9.30
2022-10-03T23:55:59.008Z,9.20
2022-10-03T23:58:30.719Z,9.20
