createdAt,value
2022-10-10T00:01:21.081Z,1.90
2022-10-10T00:03:49.174Z,2.20
2022-10-10T00:06:17.880Z,2.47
2022-10-10T00:08:46.160Z,1.63
2022-10-10T00:11:15.945Z,2.40
2022-10-10T00:13:45.846Z,1.97
2022-10-10T00:16:15.022Z,2.20
2022-10-10T00:18:43.851Z,2.00
2022-10-10T00:21:12.785Z,2.20
2022-10-10T00:23:40.964Z,2.10
2022-10-10T00:26:10.118Z,2.43
2022-10-10T00:28:39.402Z,2.70
2022-10-10T00:31:10.702Z,2.50
2022-10-10T00:33:39.342Z,2.80
2022-10-10T00:36:08.176Z,3.00
2022-10-10T00:38:36.635Z,3.30
2022-10-10T00:41:05.129Z,2.27
2022-10-10T00:43:33.935Z,3.70
2022-10-10T00:46:02.636Z,2.63
2022-10-10T00:48:35.420Z,2.00
2022-10-10T00:51:09.487Z,2.30
2022-10-10T00:53:46.283Z,2.33
2022-10-10T00:56:19.526Z,2.37
2022-10-10T00:58:52.181Z,2.50
2022-10-10T01:01:24.013Z,2.40
2022-10-10T01:03:58.046Z,2.47
2022-10-10T01:06:26.393Z,3.07
2022-10-10T01:08:56.038Z,2.40
2022-10-10T01:11:46.953Z,2.17
2022-10-10T01:14:26.687Z,2.13
2022-10-10T01:17:03.645Z,1.90
2022-10-10T01:20:09.044Z,2.73
2022-10-10T01:22:49.091Z,2.17
2022-10-10T01:25:25.991Z,2.03
2022-10-10T01:28:00.436Z,2.50
2022-10-10T01:30:31.795Z,2.10
2022-10-10T01:33:08.227Z,2.17
2022-10-10T01:35:46.500Z,2.40
2022-10-10T01:38:25.766Z,2.10
2022-10-10T01:41:02.248Z,2.00
2022-10-10T01:43:31.779Z,2.30
2022-10-10T01:46:11.491Z,2.47
2022-10-10T01:48:40.618Z,2.50
2022-10-10T01:51:24.511Z,1.77
2022-10-10T01:54:01.159Z,2.00
2022-10-10T01:56:45.636Z,2.33
2022-10-10T01:59:30.900Z,2.27
2022-10-10T02:02:09.770Z,2.10
2022-10-10T02:04:43.434Z,2.07
2022-10-10T02:07:16.792Z,2.00
2022-10-10T02:09:48.061Z,2.33
2022-10-10T02:12:19.551Z,2.07
2022-10-10T02:14:52.601Z,2.10
2022-10-10T02:17:27.737Z,2.80
2022-10-10T02:20:00.533Z,2.50
2022-10-10T02:22:30.519Z,2.03
2022-10-10T02:25:02.170Z,2.03
2022-10-10T02:27:40.735Z,2.17
2022-10-10T02:30:10.875Z,2.33
2022-10-10T02:32:45.151Z,1.83
2022-10-10T02:35:18.182Z,2.93
2022-10-10T02:37:48.548Z,2.30
2022-10-10T02:40:24.307Z,2.40
2022-10-10T02:42:54.312Z,2.30
2022-10-10T02:45:25.912Z,2.80
2022-10-10T02:47:55.944Z,2.50
2022-10-10T02:50:27.633Z,2.50
2022-10-10T02:52:56.297Z,2.20
2022-10-10T02:55:24.897Z,2.80
2022-10-10T02:57:53.390Z,3.03
2022-10-10T03:00:22.034Z,2.60
2022-10-10T03:02:51.123Z,2.70
2022-10-10T03:08:11.778Z,2.57
2022-10-10T03:10:40.164Z,2.10
2022-10-10T03:13:08.445Z,2.47
2022-10-10T03:15:36.502Z,3.17
2022-10-10T03:18:04.791Z,2.60
2022-10-10T03:20:34.127Z,2.60
2022-10-10T03:23:02.100Z,3.03
2022-10-10T03:25:30.105Z,3.60
2022-10-10T03:27:58.144Z,3.10
2022-10-10T03:30:26.094Z,3.00
2022-10-10T03:32:54.265Z,3.20
2022-10-10T03:35:22.354Z,2.50
2022-10-10T03:37:51.687Z,2.93
2022-10-10T03:40:19.772Z,2.50
2022-10-10T03:42:50.066Z,2.60
2022-10-10T03:45:18.385Z,2.60
2022-10-10T03:47:46.390Z,2.10
2022-10-10T03:50:14.490Z,2.27
2022-10-10T03:52:42.455Z,3.00
2022-10-10T03:55:12.188Z,2.47
2022-10-10T03:57:40.213Z,3.10
2022-10-10T04:00:09.524Z,2.60
2022-10-10T04:02:37.610Z,2.33
2022-10-10T04:05:06.637Z,3.43
2022-10-10T04:07:34.876Z,3.13
2022-10-10T04:10:02.904Z,3.23
2022-10-10T04:12:32.308Z,3.73
2022-10-10T04:15:00.409Z,3.63
2022-10-10T04:17:28.418Z,4.47
2022-10-10T04:19:56.511Z,3.93
2022-10-10T04:22:24.609Z,3.93
2022-10-10T04:24:52.639Z,3.47
2022-10-10T04:27:20.597Z,5.17
2022-10-10T04:29:51.105Z,3.67
2022-10-10T04:32:19.128Z,4.63
2022-10-10T04:34:47.138Z,5.03
2022-10-10T04:37:15.267Z,4.57
2022-10-10T04:39:47.211Z,4.73
2022-10-10T04:42:16.145Z,3.90
2022-10-10T04:44:44.126Z,4.10
2022-10-10T04:47:13.735Z,4.13
2022-10-10T04:49:42.506Z,4.13
2022-10-10T04:52:10.550Z,3.77
2022-10-10T04:54:38.647Z,3.80
2022-10-10T04:57:06.679Z,3.83
2022-10-10T04:59:37.831Z,4.63
2022-10-10T05:02:06.120Z,3.90
2022-10-10T05:04:35.534Z,3.80
2022-10-10T05:07:03.627Z,4.00
2022-10-10T05:09:33.736Z,3.30
2022-10-10T05:12:01.954Z,3.77
2022-10-10T05:14:30.085Z,4.40
2022-10-10T05:16:58.188Z,3.50
2022-10-10T05:19:26.654Z,3.93
2022-10-10T05:21:56.023Z,3.63
2022-10-10T05:24:24.978Z,2.97
2022-10-10T05:26:55.277Z,3.73
2022-10-10T05:29:25.578Z,2.93
2022-10-10T05:31:54.682Z,3.87
2022-10-10T05:34:24.077Z,3.47
2022-10-10T05:36:52.540Z,4.63
2022-10-10T05:39:22.345Z,3.27
2022-10-10T05:41:50.504Z,3.53
2022-10-10T05:44:18.591Z,3.83
2022-10-10T05:46:46.729Z,3.60
2022-10-10T05:49:16.191Z,3.40
2022-10-10T05:51:44.235Z,3.00
2022-10-10T05:54:12.750Z,3.00
2022-10-10T05:56:43.918Z,3.40
2022-10-10T05:59:12.453Z,3.03
2022-10-10T06:01:40.776Z,2.13
2022-10-10T06:04:08.785Z,3.00
2022-10-10T06:06:36.939Z,3.10
2022-10-10T06:09:05.392Z,3.10
2022-10-10T06:11:33.573Z,4.00
2022-10-10T06:14:03.604Z,3.20
2022-10-10T06:16:32.022Z,3.30
2022-10-10T06:19:00.826Z,2.77
2022-10-10T06:21:29.025Z,3.10
2022-10-10T06:23:57.278Z,2.77
2022-10-10T06:26:25.415Z,2.60
2022-10-10T06:31:30.996Z,2.67
2022-10-10T06:33:59.306Z,3.07
2022-10-10T06:36:27.553Z,3.17
2022-10-10T06:38:56.412Z,2.50
2022-10-10T06:41:24.872Z,2.73
2022-10-10T06:43:52.906Z,3.07
2022-10-10T06:46:20.894Z,2.50
2022-10-10T06:48:50.474Z,2.20
2022-10-10T06:51:19.160Z,2.77
2022-10-10T06:53:47.504Z,3.07
2022-10-10T06:56:26.385Z,2.57
2022-10-10T06:58:55.524Z,2.40
2022-10-10T07:01:25.350Z,3.67
2022-10-10T07:03:54.877Z,2.77
2022-10-10T07:06:23.340Z,2.07
2022-10-10T07:08:51.551Z,2.80
2022-10-10T07:11:19.777Z,3.57
2022-10-10T07:13:49.398Z,3.20
2022-10-10T07:16:17.401Z,3.57
2022-10-10T07:18:45.899Z,2.97
2022-10-10T07:21:15.414Z,3.30
2022-10-10T07:23:43.409Z,2.80
2022-10-10T07:26:21.006Z,3.10
2022-10-10T07:28:49.353Z,2.80
2022-10-10T07:31:17.609Z,3.43
2022-10-10T07:33:50.115Z,3.47
2022-10-10T07:36:20.735Z,3.73
2022-10-10T07:38:53.011Z,4.03
2022-10-10T07:41:21.432Z,3.73
2022-10-10T07:43:49.500Z,3.43
2022-10-10T07:46:19.961Z,3.73
2022-10-10T07:48:48.872Z,3.27
2022-10-10T07:51:17.234Z,3.70
2022-10-10T07:53:46.636Z,3.47
2022-10-10T07:56:14.663Z,3.60
2022-10-10T07:58:42.642Z,3.40
2022-10-10T08:01:13.038Z,3.33
2022-10-10T08:03:41.404Z,4.67
2022-10-10T08:06:11.628Z,3.60
2022-10-10T08:08:50.011Z,4.30
2022-10-10T08:11:21.458Z,3.63
2022-10-10T08:13:50.007Z,4.43
2022-10-10T08:16:18.271Z,4.67
2022-10-10T08:18:46.219Z,4.00
2022-10-10T08:21:15.595Z,3.93
2022-10-10T08:23:43.758Z,4.00
2022-10-10T08:26:13.671Z,4.27
2022-10-10T08:28:43.488Z,5.00
2022-10-10T08:31:13.822Z,4.67
2022-10-10T08:33:42.936Z,4.35
2022-10-10T08:36:13.613Z,4.72
2022-10-10T08:38:41.557Z,4.75
2022-10-10T08:41:12.753Z,4.82
2022-10-10T08:43:48.756Z,4.50
2022-10-10T08:46:23.035Z,4.53
2022-10-10T08:48:52.548Z,5.20
2022-10-10T08:51:27.594Z,4.55
2022-10-10T08:54:00.208Z,10.85
2022-10-10T08:56:32.172Z,5.50
2022-10-10T08:59:06.138Z,5.32
2022-10-10T09:01:36.566Z,5.22
2022-10-10T09:04:24.585Z,4.60
2022-10-10T09:07:07.362Z,5.43
2022-10-10T09:09:41.873Z,4.30
2022-10-10T09:12:26.621Z,5.57
2022-10-10T09:15:05.233Z,5.20
2022-10-10T09:17:40.542Z,5.57
2022-10-10T09:20:23.210Z,5.43
2022-10-10T09:22:56.716Z,5.40
2022-10-10T09:25:28.225Z,6.00
2022-10-10T09:28:03.079Z,5.90
2022-10-10T09:30:36.500Z,5.80
2022-10-10T09:33:12.644Z,6.07
2022-10-10T09:35:42.662Z,5.60
2022-10-10T09:38:23.736Z,5.75
2022-10-10T09:40:56.559Z,6.20
2022-10-10T09:43:28.784Z,6.28
2022-10-10T09:45:58.428Z,5.43
2022-10-10T09:48:30.578Z,5.55
2022-10-10T09:50:59.589Z,6.90
2022-10-10T09:53:27.974Z,6.28
2022-10-10T09:55:56.681Z,6.60
2022-10-10T09:58:32.824Z,6.63
2022-10-10T10:01:20.937Z,6.90
2022-10-10T10:04:29.678Z,6.50
2022-10-10T10:07:07.192Z,5.63
2022-10-10T10:09:36.053Z,6.10
2022-10-10T10:12:07.637Z,6.20
2022-10-10T10:14:44.176Z,5.90
2022-10-10T10:17:17.342Z,6.10
2022-10-10T10:19:47.273Z,5.90
2022-10-10T10:22:27.023Z,5.77
2022-10-10T10:24:55.838Z,5.70
2022-10-10T10:27:25.870Z,6.20
2022-10-10T10:29:55.354Z,5.40
2022-10-10T10:32:45.956Z,5.90
2022-10-10T10:35:25.523Z,5.60
2022-10-10T10:38:08.457Z,5.40
2022-10-10T10:40:41.882Z,5.60
2022-10-10T10:43:39.597Z,5.70
2022-10-10T10:46:17.888Z,5.80
2022-10-10T10:48:49.594Z,5.95
2022-10-10T10:51:36.173Z,5.13
2022-10-10T10:54:18.906Z,4.93
2022-10-10T10:56:53.035Z,5.57
2022-10-10T11:00:26.474Z,5.00
2022-10-10T11:02:56.001Z,5.00
2022-10-10T11:05:41.821Z,5.93
2022-10-10T11:08:40.669Z,5.17
2022-10-10T11:11:23.561Z,5.17
2022-10-10T11:13:59.649Z,5.30
2022-10-10T11:16:47.857Z,5.80
2022-10-10T11:19:25.519Z,5.03
2022-10-10T11:22:01.688Z,5.10
2022-10-10T11:24:42.914Z,6.13
2022-10-10T11:27:17.247Z,5.60
2022-10-10T11:29:56.583Z,5.30
2022-10-10T11:32:30.670Z,5.40
2022-10-10T11:35:19.103Z,5.60
2022-10-10T11:37:53.375Z,5.30
2022-10-10T11:40:40.889Z,5.67
2022-10-10T11:43:16.569Z,5.57
2022-10-10T11:45:51.090Z,4.97
2022-10-10T11:48:29.546Z,4.87
2022-10-10T11:51:04.086Z,4.30
2022-10-10T11:53:37.399Z,5.70
2022-10-10T11:56:15.567Z,4.90
2022-10-10T11:58:45.776Z,5.67
2022-10-10T12:01:19.170Z,5.53
2022-10-10T12:03:47.263Z,5.80
2022-10-10T12:06:22.517Z,4.53
2022-10-10T12:09:00.190Z,6.00
2022-10-10T12:11:33.590Z,4.93
2022-10-10T12:14:03.441Z,4.57
2022-10-10T12:16:35.863Z,4.90
2022-10-10T12:19:07.217Z,4.80
2022-10-10T12:21:54.388Z,4.23
2022-10-10T12:24:25.252Z,5.07
2022-10-10T12:27:32.159Z,5.73
2022-10-10T12:30:28.316Z,5.83
2022-10-10T12:32:57.516Z,5.70
2022-10-10T12:35:42.528Z,4.63
2022-10-10T12:38:18.567Z,4.53
2022-10-10T12:41:14.790Z,5.10
2022-10-10T12:43:49.220Z,4.90
2022-10-10T12:46:27.755Z,4.83
2022-10-10T12:49:16.648Z,5.17
2022-10-10T12:51:52.818Z,5.60
2022-10-10T12:54:25.734Z,5.67
2022-10-10T12:57:20.091Z,5.03
2022-10-10T12:59:48.575Z,4.70
2022-10-10T13:02:22.429Z,5.13
2022-10-10T13:04:53.511Z,5.03
2022-10-10T13:07:23.300Z,5.80
2022-10-10T13:09:53.295Z,5.17
2022-10-10T13:12:28.249Z,4.60
2022-10-10T13:14:56.982Z,5.67
2022-10-10T13:17:28.256Z,5.20
2022-10-10T13:19:58.216Z,4.90
2022-10-10T13:22:27.298Z,4.60
2022-10-10T13:24:55.488Z,4.70
2022-10-10T13:27:28.426Z,4.83
2022-10-10T13:29:57.163Z,3.80
2022-10-10T13:32:27.438Z,4.37
2022-10-10T13:34:58.627Z,4.83
2022-10-10T13:37:27.546Z,4.90
2022-10-10T13:39:56.360Z,5.10
2022-10-10T13:42:32.391Z,4.57
2022-10-10T13:45:03.027Z,5.40
2022-10-10T13:47:53.239Z,6.03
2022-10-10T13:50:29.056Z,4.97
2022-10-10T13:53:36.175Z,4.90
2022-10-10T13:56:11.392Z,5.20
2022-10-10T13:58:44.673Z,5.60
2022-10-10T14:01:38.176Z,5.00
2022-10-10T14:04:19.119Z,4.80
2022-10-10T14:06:58.219Z,4.77
2022-10-10T14:09:31.978Z,4.70
2022-10-10T14:12:03.587Z,4.47
2022-10-10T14:14:40.518Z,4.73
2022-10-10T14:17:11.308Z,4.27
2022-10-10T14:19:40.047Z,4.27
2022-10-10T14:22:08.151Z,3.60
2022-10-10T14:24:36.448Z,3.83
2022-10-10T14:27:15.405Z,4.47
2022-10-10T14:29:44.926Z,4.83
2022-10-10T14:32:13.595Z,4.63
2022-10-10T14:34:41.972Z,4.00
2022-10-10T14:37:16.687Z,4.97
2022-10-10T14:39:44.838Z,4.40
2022-10-10T14:42:14.113Z,4.63
2022-10-10T14:44:42.235Z,4.30
2022-10-10T14:47:18.409Z,4.23
2022-10-10T14:49:47.228Z,5.00
2022-10-10T14:52:15.715Z,4.23
2022-10-10T14:54:43.784Z,5.00
2022-10-10T14:57:13.390Z,3.90
2022-10-10T14:59:49.449Z,4.20
2022-10-10T15:02:23.383Z,3.93
2022-10-10T15:04:51.611Z,3.23
2022-10-10T15:07:19.985Z,3.60
2022-10-10T15:10:19.193Z,3.87
2022-10-10T15:12:39.537Z,3.20
2022-10-10T15:15:09.436Z,3.57
2022-10-10T15:17:39.202Z,3.07
2022-10-10T15:20:10.396Z,3.20
2022-10-10T15:22:39.118Z,3.30
2022-10-10T15:25:10.618Z,4.23
2022-10-10T15:27:39.306Z,4.07
2022-10-10T15:30:08.851Z,4.40
2022-10-10T15:32:40.959Z,3.60
2022-10-10T15:35:13.803Z,3.83
2022-10-10T15:37:41.778Z,4.10
2022-10-10T15:40:11.192Z,3.47
2022-10-10T15:42:39.257Z,3.90
2022-10-10T15:45:08.187Z,4.00
2022-10-10T15:47:46.265Z,4.20
2022-10-10T15:50:14.640Z,5.03
2022-10-10T15:52:42.713Z,4.93
2022-10-10T15:55:11.421Z,4.20
2022-10-10T15:57:40.919Z,4.37
2022-10-10T16:00:10.034Z,4.23
2022-10-10T16:02:40.244Z,4.57
2022-10-10T16:05:10.162Z,4.67
2022-10-10T16:07:46.695Z,4.33
2022-10-10T16:10:16.019Z,4.57
2022-10-10T16:12:44.191Z,4.37
2022-10-10T16:15:13.393Z,3.97
2022-10-10T16:17:42.977Z,5.27
2022-10-10T16:20:11.889Z,6.13
2022-10-10T16:22:39.986Z,3.73
2022-10-10T16:25:24.012Z,5.07
2022-10-10T16:27:52.867Z,6.70
2022-10-10T16:30:21.476Z,4.90
2022-10-10T16:32:51.061Z,5.63
2022-10-10T16:35:19.154Z,6.83
2022-10-10T16:37:47.177Z,5.37
2022-10-10T16:40:15.263Z,5.50
2022-10-10T16:42:43.488Z,6.00
2022-10-10T16:45:12.277Z,4.67
2022-10-10T16:47:40.688Z,4.00
2022-10-10T16:50:11.129Z,5.63
2022-10-10T16:52:39.320Z,5.17
2022-10-10T16:55:08.728Z,5.07
2022-10-10T16:57:37.333Z,6.00
2022-10-10T17:00:06.786Z,4.40
2022-10-10T17:02:35.177Z,4.60
2022-10-10T17:05:03.396Z,5.93
2022-10-10T17:07:32.822Z,5.00
2022-10-10T17:10:00.955Z,5.50
2022-10-10T17:12:29.041Z,4.90
2022-10-10T17:14:57.236Z,5.80
2022-10-10T17:17:25.450Z,5.30
2022-10-10T17:19:53.555Z,6.90
2022-10-10T17:22:21.703Z,7.33
2022-10-10T17:24:51.163Z,7.97
2022-10-10T17:27:19.583Z,8.23
2022-10-10T17:29:47.743Z,6.87
2022-10-10T17:32:15.812Z,8.50
2022-10-10T17:34:44.132Z,7.43
2022-10-10T17:37:12.192Z,9.03
2022-10-10T17:39:40.384Z,7.43
2022-10-10T17:42:09.779Z,7.10
2022-10-10T17:44:44.748Z,8.07
2022-10-10T17:47:15.193Z,6.00
2022-10-10T17:49:46.536Z,6.83
2022-10-10T17:52:17.677Z,6.50
2022-10-10T17:54:49.107Z,6.43
2022-10-10T17:57:18.863Z,7.07
2022-10-10T17:59:46.899Z,7.07
2022-10-10T18:02:16.582Z,7.60
2022-10-10T18:04:44.928Z,7.97
2022-10-10T18:07:13.367Z,7.97
2022-10-10T18:09:42.361Z,6.93
2022-10-10T18:12:10.483Z,7.23
2022-10-10T18:14:40.473Z,8.47
2022-10-10T18:17:08.568Z,7.97
2022-10-10T18:19:36.621Z,9.00
2022-10-10T18:22:05.585Z,8.37
2022-10-10T18:24:33.628Z,8.27
2022-10-10T18:27:01.614Z,8.33
2022-10-10T18:29:29.622Z,7.77
2022-10-10T18:31:58.989Z,8.10
2022-10-10T18:34:27.005Z,7.67
2022-10-10T18:36:54.987Z,8.00
2022-10-10T18:39:23.020Z,8.43
2022-10-10T18:41:51.018Z,8.33
2022-10-10T18:44:19.853Z,8.00
2022-10-10T18:46:49.718Z,7.80
2022-10-10T18:49:19.632Z,7.80
2022-10-10T18:51:47.705Z,7.83
2022-10-10T18:54:17.512Z,7.43
2022-10-10T18:56:46.768Z,7.47
2022-10-10T18:59:16.382Z,7.20
2022-10-10T19:01:46.380Z,8.60
2022-10-10T19:04:16.197Z,8.00
2022-10-10T19:06:45.671Z,7.50
2022-10-10T19:09:16.543Z,8.00
2022-10-10T19:11:46.754Z,8.13
2022-10-10T19:14:18.204Z,8.20
2022-10-10T19:16:47.643Z,7.50
2022-10-10T19:19:17.425Z,7.00
2022-10-10T19:21:48.160Z,8.17
2022-10-10T19:24:20.760Z,7.50
2022-10-10T19:26:53.425Z,8.47
2022-10-10T19:29:23.916Z,6.83
2022-10-10T19:31:52.051Z,7.70
2022-10-10T19:34:20.076Z,7.63
2022-10-10T19:36:49.567Z,8.17
2022-10-10T19:39:17.822Z,7.63
2022-10-10T19:41:45.848Z,7.10
2022-10-10T19:44:21.493Z,7.70
2022-10-10T19:46:49.509Z,8.70
2022-10-10T19:49:17.646Z,8.50
2022-10-10T19:51:45.730Z,9.27
2022-10-10T19:54:15.106Z,8.30
2022-10-10T19:56:43.073Z,8.63
2022-10-10T19:59:11.078Z,8.67
2022-10-10T20:01:39.252Z,8.10
2022-10-10T20:04:07.435Z,10.00
2022-10-10T20:06:35.478Z,8.33
2022-10-10T20:09:06.081Z,8.53
2022-10-10T20:11:41.348Z,8.20
2022-10-10T20:14:09.694Z,10.00
2022-10-10T20:16:37.720Z,8.00
2022-10-10T20:19:11.657Z,7.80
2022-10-10T20:21:40.441Z,8.10
2022-10-10T20:24:10.775Z,8.43
2022-10-10T20:26:40.225Z,9.57
2022-10-10T20:29:14.440Z,7.37
2022-10-10T20:31:42.962Z,8.07
2022-10-10T20:34:11.771Z,8.00
2022-10-10T20:36:47.977Z,8.30
2022-10-10T20:39:16.796Z,8.80
2022-10-10T20:41:46.389Z,9.70
2022-10-10T20:44:15.975Z,8.50
2022-10-10T20:46:46.401Z,8.07
2022-10-10T20:49:16.397Z,8.20
2022-10-10T20:51:48.583Z,7.97
2022-10-10T20:54:17.264Z,9.57
2022-10-10T20:56:46.683Z,8.27
2022-10-10T20:59:14.602Z,9.03
2022-10-10T21:01:43.266Z,9.83
2022-10-10T21:04:12.371Z,8.27
2022-10-10T21:06:42.691Z,7.90
2022-10-10T21:09:12.715Z,8.10
2022-10-10T21:11:41.231Z,7.70
2022-10-10T21:14:12.148Z,7.60
2022-10-10T21:16:42.283Z,7.87
2022-10-10T21:19:12.031Z,6.80
2022-10-10T21:21:40.593Z,7.23
2022-10-10T21:24:10.987Z,7.17
2022-10-10T21:26:40.199Z,7.67
2022-10-10T21:29:09.972Z,8.27
2022-10-10T21:31:40.579Z,7.67
2022-10-10T21:34:13.344Z,7.17
2022-10-10T21:36:41.377Z,7.90
2022-10-10T21:39:09.646Z,6.63
2022-10-10T21:41:38.346Z,6.90
2022-10-10T21:44:06.903Z,7.53
2022-10-10T21:46:37.942Z,6.80
2022-10-10T21:49:08.148Z,6.83
2022-10-10T21:51:38.340Z,6.87
2022-10-10T21:54:07.585Z,7.67
2022-10-10T21:56:36.306Z,11.80
2022-10-10T21:59:04.320Z,7.97
2022-10-10T22:01:33.564Z,7.63
2022-10-10T22:04:04.387Z,7.50
2022-10-10T22:06:32.871Z,6.50
2022-10-10T22:09:01.889Z,7.30
2022-10-10T22:11:32.088Z,6.83
2022-10-10T22:14:02.379Z,7.00
2022-10-10T22:16:31.005Z,7.10
2022-10-10T22:18:59.567Z,6.37
2022-10-10T22:21:31.872Z,6.67
2022-10-10T22:24:01.876Z,7.57
2022-10-10T22:26:30.591Z,7.27
2022-10-10T22:28:59.125Z,4.90
2022-10-10T22:31:27.749Z,5.17
2022-10-10T22:33:55.748Z,7.27
2022-10-10T22:36:23.886Z,5.87
2022-10-10T22:38:53.358Z,6.10
2022-10-10T22:41:21.350Z,5.03
2022-10-10T22:43:49.724Z,4.50
2022-10-10T22:46:17.872Z,4.90
2022-10-10T22:48:45.962Z,4.17
2022-10-10T22:51:16.255Z,4.00
2022-10-10T22:53:45.280Z,4.17
2022-10-10T22:56:16.305Z,4.53
2022-10-10T22:58:44.927Z,4.50
2022-10-10T23:01:16.105Z,4.47
2022-10-10T23:03:44.833Z,5.60
2022-10-10T23:06:13.358Z,4.20
2022-10-10T23:08:41.532Z,4.20
2022-10-10T23:11:09.545Z,4.13
2022-10-10T23:13:38.931Z,4.00
2022-10-10T23:16:07.832Z,3.60
2022-10-10T23:18:36.336Z,4.40
2022-10-10T23:21:04.683Z,4.90
2022-10-10T23:23:32.626Z,4.00
2022-10-10T23:26:00.685Z,4.30
2022-10-10T23:28:28.862Z,4.23
2022-10-10T23:31:02.693Z,4.00
2022-10-10T23:33:35.887Z,4.30
2022-10-10T23:36:08.186Z,3.20
2022-10-10T23:38:36.579Z,3.83
2022-10-10T23:41:04.867Z,3.80
2022-10-10T23:43:32.906Z,4.63
2022-10-10T23:46:02.606Z,4.50
2022-10-10T23:48:30.962Z,4.20
2022-10-10T23:50:59.261Z,3.93
2022-10-10T23:53:27.292Z,4.50
2022-10-10T23:55:55.241Z,4.80
2022-10-10T23:58:23.654Z,4.00
