createdAt,value
2022-09-12T00:01:47.393Z,14.00
2022-09-12T00:04:39.632Z,14.00
2022-09-12T00:07:31.724Z,14.00
2022-09-12T00:10:23.858Z,14.00
2022-09-12T00:13:15.966Z,14.00
2022-09-12T00:16:15.423Z,13.90
2022-09-12T00:19:09.092Z,13.90
2022-09-12T00:22:01.549Z,14.00
2022-09-12T00:24:53.661Z,13.90
2022-09-12T00:27:45.812Z,14.00
2022-09-12T00:30:45.815Z,13.90
2022-09-12T00:33:38.186Z,13.90
2022-09-12T00:36:30.585Z,13.90
2022-09-12T00:39:22.829Z,13.90
2022-09-12T00:42:14.976Z,13.90
2022-09-12T00:45:19.765Z,13.90
2022-09-12T00:48:24.979Z,13.90
2022-09-12T00:51:19.173Z,13.90
2022-09-12T00:54:19.404Z,13.80
2022-09-12T00:57:14.214Z,13.90
2022-09-12T01:00:16.351Z,13.80
2022-09-12T01:03:14.718Z,13.80
2022-09-12T01:06:26.125Z,13.80
2022-09-12T01:09:21.778Z,13.80
2022-09-12T01:12:15.523Z,13.70
2022-09-12T01:15:09.047Z,13.70
2022-09-12T01:18:16.205Z,13.70
2022-09-12T01:21:11.239Z,13.70
2022-09-12T01:24:18.132Z,13.70
2022-09-12T01:27:23.615Z,13.60
2022-09-12T01:30:24.689Z,13.60
2022-09-12T01:33:22.368Z,13.60
2022-09-12T01:36:39.215Z,13.60
2022-09-12T01:39:47.850Z,13.60
2022-09-12T01:42:53.281Z,13.60
2022-09-12T01:46:02.489Z,13.70
2022-09-12T01:49:02.474Z,13.70
2022-09-12T01:52:00.903Z,13.60
2022-09-12T01:55:11.489Z,13.60
2022-09-12T01:58:22.467Z,13.70
2022-09-12T02:01:16.547Z,13.70
2022-09-12T02:04:20.889Z,13.60
2022-09-12T02:07:29.349Z,13.60
2022-09-12T02:10:30.397Z,13.60
2022-09-12T02:13:42.740Z,13.60
2022-09-12T02:16:46.416Z,13.50
2022-09-12T02:20:00.053Z,13.50
2022-09-12T02:22:55.783Z,13.50
2022-09-12T02:25:51.838Z,13.60
2022-09-12T02:28:44.150Z,13.60
2022-09-12T02:31:47.285Z,13.70
2022-09-12T02:34:48.807Z,13.80
2022-09-12T02:37:57.467Z,13.80
2022-09-12T02:40:49.643Z,13.90
2022-09-12T02:43:41.961Z,13.80
2022-09-12T02:46:41.147Z,13.80
2022-09-12T02:49:33.698Z,13.70
2022-09-12T02:52:27.764Z,13.60
2022-09-12T02:55:20.068Z,13.60
2022-09-12T02:58:18.684Z,13.50
2022-09-12T03:01:29.400Z,13.50
2022-09-12T03:04:24.589Z,13.50
2022-09-12T03:07:22.848Z,13.50
2022-09-12T03:10:17.662Z,13.40
2022-09-12T03:13:21.854Z,13.50
2022-09-12T03:16:23.330Z,13.50
2022-09-12T03:19:44.398Z,13.50
2022-09-12T03:22:42.921Z,13.60
2022-09-12T03:25:40.870Z,13.50
2022-09-12T03:28:35.686Z,13.50
2022-09-12T03:31:27.869Z,13.50
2022-09-12T03:34:21.898Z,13.50
2022-09-12T03:37:14.013Z,13.40
2022-09-12T03:40:07.634Z,13.40
2022-09-12T03:42:59.831Z,13.30
2022-09-12T03:45:53.549Z,13.30
2022-09-12T03:48:45.833Z,13.20
2022-09-12T03:51:39.514Z,13.20
2022-09-12T03:54:31.637Z,13.10
2022-09-12T03:57:23.736Z,13.00
2022-09-12T04:00:19.724Z,13.10
2022-09-12T04:03:12.086Z,13.00
2022-09-12T04:06:04.592Z,13.00
2022-09-12T04:08:57.115Z,13.00
2022-09-12T04:11:49.200Z,13.00
2022-09-12T04:14:41.417Z,13.00
2022-09-12T04:17:34.799Z,13.00
2022-09-12T04:20:26.938Z,13.00
2022-09-12T04:23:19.549Z,13.10
2022-09-12T04:26:13.663Z,13.00
2022-09-12T04:29:05.799Z,13.00
2022-09-12T04:31:57.923Z,13.00
2022-09-12T04:34:50.126Z,13.00
2022-09-12T04:37:42.241Z,13.50
2022-09-12T04:40:34.393Z,14.10
2022-09-12T04:43:26.546Z,14.80
2022-09-12T04:46:20.420Z,15.50
2022-09-12T04:49:14.271Z,16.20
2022-09-12T04:52:06.461Z,16.90
2022-09-12T04:54:58.621Z,17.70
2022-09-12T04:57:50.738Z,18.20
2022-09-12T05:00:42.841Z,19.00
2022-09-12T05:03:35.638Z,19.70
2022-09-12T05:06:31.115Z,20.20
2022-09-12T05:09:23.223Z,20.60
2022-09-12T05:12:15.418Z,20.50
2022-09-12T05:15:08.161Z,21.20
2022-09-12T05:18:00.284Z,21.20
2022-09-12T05:20:53.344Z,21.40
2022-09-12T05:23:45.656Z,22.00
2022-09-12T05:26:37.841Z,22.40
2022-09-12T05:29:30.343Z,23.90
2022-09-12T05:32:22.494Z,24.70
2022-09-12T05:35:14.877Z,25.30
2022-09-12T05:38:08.158Z,26.20
2022-09-12T05:41:17.075Z,26.50
2022-09-12T05:44:14.132Z,26.00
2022-09-12T05:47:06.334Z,25.60
2022-09-12T05:49:59.780Z,24.40
2022-09-12T05:52:51.912Z,23.40
2022-09-12T05:55:44.106Z,23.10
2022-09-12T05:58:38.563Z,22.70
2022-09-12T06:01:32.404Z,22.60
2022-09-12T06:04:25.480Z,23.20
2022-09-12T06:07:18.794Z,23.30
2022-09-12T06:10:11.974Z,23.30
2022-09-12T06:13:04.362Z,23.30
2022-09-12T06:16:02.961Z,23.00
2022-09-12T06:18:57.118Z,21.90
2022-09-12T06:21:49.801Z,21.20
2022-09-12T06:24:41.997Z,21.70
2022-09-12T06:27:34.109Z,22.40
2022-09-12T06:30:27.133Z,23.20
2022-09-12T06:33:19.492Z,23.30
2022-09-12T06:36:17.234Z,23.60
2022-09-12T06:39:15.669Z,23.40
2022-09-12T06:42:07.820Z,23.30
2022-09-12T06:45:00.162Z,23.20
2022-09-12T06:47:52.641Z,23.30
2022-09-12T06:50:58.867Z,23.60
2022-09-12T06:53:50.995Z,23.30
2022-09-12T06:56:43.234Z,23.30
2022-09-12T06:59:35.355Z,23.50
2022-09-12T07:02:27.502Z,23.50
2022-09-12T07:05:19.787Z,23.50
2022-09-12T07:08:11.942Z,23.60
2022-09-12T07:11:10.268Z,23.80
2022-09-12T07:14:04.791Z,23.70
2022-09-12T07:16:56.949Z,23.80
2022-09-12T07:19:49.150Z,23.50
2022-09-12T07:22:41.731Z,23.00
2022-09-12T07:25:33.898Z,22.70
2022-09-12T07:28:27.972Z,22.80
2022-09-12T07:31:22.586Z,23.00
2022-09-12T07:34:14.804Z,23.80
2022-09-12T07:37:06.964Z,24.00
2022-09-12T07:39:59.745Z,24.30
2022-09-12T07:42:51.967Z,24.40
2022-09-12T07:45:44.208Z,24.60
2022-09-12T07:48:37.597Z,24.30
2022-09-12T07:51:30.763Z,24.40
2022-09-12T07:54:23.174Z,24.60
2022-09-12T07:57:15.784Z,24.50
2022-09-12T08:00:08.734Z,24.40
2022-09-12T08:03:02.845Z,24.50
2022-09-12T08:05:55.130Z,24.50
2022-09-12T08:08:48.846Z,24.30
2022-09-12T08:11:40.998Z,24.20
2022-09-12T08:14:33.117Z,23.80
2022-09-12T08:17:25.236Z,23.50
2022-09-12T08:20:18.110Z,23.30
2022-09-12T08:23:10.332Z,23.70
2022-09-12T08:26:06.356Z,23.60
2022-09-12T08:28:58.983Z,23.40
2022-09-12T08:31:55.167Z,23.20
2022-09-12T08:34:49.442Z,23.20
2022-09-12T08:37:41.562Z,23.50
2022-09-12T08:40:47.780Z,23.60
2022-09-12T08:44:00.133Z,23.90
2022-09-12T08:47:04.126Z,23.70
2022-09-12T08:50:08.752Z,23.80
2022-09-12T08:53:11.942Z,24.10
2022-09-12T08:56:08.425Z,24.00
2022-09-12T08:59:00.579Z,24.10
2022-09-12T09:01:58.496Z,23.80
2022-09-12T09:04:56.590Z,23.10
2022-09-12T09:08:09.702Z,22.90
2022-09-12T09:11:04.668Z,23.10
2022-09-12T09:14:38.095Z,23.30
2022-09-12T09:17:41.502Z,23.60
2022-09-12T09:20:46.711Z,23.40
2022-09-12T09:23:50.179Z,23.20
2022-09-12T09:26:56.583Z,23.10
2022-09-12T09:29:52.995Z,23.20
2022-09-12T09:32:50.537Z,23.30
2022-09-12T09:35:51.012Z,23.70
2022-09-12T09:39:16.334Z,23.80
2022-09-12T09:42:24.000Z,23.80
2022-09-12T09:45:19.739Z,23.50
2022-09-12T09:48:46.612Z,23.30
2022-09-12T09:51:41.505Z,23.20
2022-09-12T09:54:39.116Z,23.00
2022-09-12T09:57:37.143Z,23.00
2022-09-12T10:00:31.652Z,23.10
2022-09-12T10:03:54.389Z,22.70
2022-09-12T10:06:47.248Z,22.60
2022-09-12T10:09:39.381Z,22.70
2022-09-12T10:12:31.566Z,22.60
2022-09-12T10:15:26.714Z,22.30
2022-09-12T10:18:38.319Z,22.20
2022-09-12T10:21:52.805Z,22.50
2022-09-12T10:24:57.463Z,22.90
2022-09-12T10:27:56.344Z,22.70
2022-09-12T10:30:54.674Z,22.70
2022-09-12T10:33:53.825Z,22.40
2022-09-12T10:36:46.095Z,22.00
2022-09-12T10:39:38.892Z,22.00
2022-09-12T10:42:50.764Z,22.00
2022-09-12T10:45:42.991Z,22.20
2022-09-12T10:48:36.197Z,22.00
2022-09-12T10:51:29.375Z,22.00
2022-09-12T10:54:28.325Z,21.70
2022-09-12T10:57:37.898Z,21.60
2022-09-12T11:00:34.978Z,21.40
2022-09-12T11:04:01.649Z,21.30
2022-09-12T11:07:06.040Z,21.40
2022-09-12T11:10:09.846Z,21.40
2022-09-12T11:13:11.897Z,21.50
2022-09-12T11:16:27.390Z,21.40
2022-09-12T11:19:47.288Z,21.30
2022-09-12T11:23:02.393Z,21.00
2022-09-12T11:26:11.133Z,20.80
2022-09-12T11:29:42.180Z,21.10
2022-09-12T11:32:45.844Z,21.60
2022-09-12T11:35:54.442Z,22.10
2022-09-12T11:38:50.210Z,22.60
2022-09-12T11:41:45.483Z,22.70
2022-09-12T11:44:48.624Z,22.40
2022-09-12T11:47:44.338Z,21.90
2022-09-12T11:50:37.384Z,21.70
2022-09-12T11:53:36.827Z,21.80
2022-09-12T11:56:28.935Z,22.10
2022-09-12T11:59:24.319Z,22.30
2022-09-12T12:02:39.960Z,22.30
2022-09-12T12:05:37.893Z,22.30
2022-09-12T12:08:32.025Z,22.10
2022-09-12T12:11:32.285Z,22.20
2022-09-12T12:14:32.475Z,22.30
2022-09-12T12:17:25.990Z,22.20
2022-09-12T12:20:18.554Z,22.10
2022-09-12T12:23:31.806Z,22.00
2022-09-12T12:26:58.018Z,21.90
2022-09-12T12:29:50.176Z,21.70
2022-09-12T12:32:42.327Z,21.70
2022-09-12T12:35:37.427Z,21.80
2022-09-12T12:38:41.002Z,21.90
2022-09-12T12:41:35.614Z,21.70
2022-09-12T12:44:47.224Z,21.50
2022-09-12T12:47:41.838Z,21.30
2022-09-12T12:50:34.319Z,21.20
2022-09-12T12:53:28.461Z,21.10
2022-09-12T12:56:39.994Z,21.10
2022-09-12T12:59:32.544Z,21.30
2022-09-12T13:02:27.680Z,21.30
2022-09-12T13:05:24.196Z,21.30
2022-09-12T13:08:19.861Z,21.10
2022-09-12T13:11:27.019Z,21.00
2022-09-12T13:14:43.436Z,21.00
2022-09-12T13:17:41.185Z,21.30
2022-09-12T13:20:38.202Z,21.50
2022-09-12T13:23:32.677Z,21.60
2022-09-12T13:26:28.556Z,21.60
2022-09-12T13:29:25.546Z,21.60
2022-09-12T13:32:18.522Z,21.50
2022-09-12T13:35:19.444Z,21.40
2022-09-12T13:38:25.007Z,21.00
2022-09-12T13:42:03.132Z,20.70
2022-09-12T13:45:21.002Z,20.60
2022-09-12T13:48:23.759Z,20.60
2022-09-12T13:51:26.046Z,20.50
2022-09-12T13:54:23.916Z,20.60
2022-09-12T13:57:33.027Z,20.70
2022-09-12T14:00:25.538Z,20.60
2022-09-12T14:04:07.791Z,20.60
2022-09-12T14:07:02.178Z,20.60
2022-09-12T14:09:59.796Z,20.80
2022-09-12T14:12:52.869Z,20.80
2022-09-12T14:15:48.160Z,20.80
2022-09-12T14:18:45.677Z,20.80
2022-09-12T14:21:38.539Z,20.80
2022-09-12T14:24:31.987Z,20.90
2022-09-12T14:27:32.192Z,20.90
2022-09-12T14:30:34.445Z,21.00
2022-09-12T14:33:26.629Z,20.80
2022-09-12T14:36:52.600Z,20.90
2022-09-12T14:39:45.618Z,20.80
2022-09-12T14:42:42.530Z,20.80
2022-09-12T14:45:34.740Z,20.80
2022-09-12T14:48:30.350Z,20.80
2022-09-12T14:51:27.388Z,20.70
2022-09-12T14:54:28.601Z,20.60
2022-09-12T14:57:40.886Z,20.60
2022-09-12T15:00:33.619Z,20.50
2022-09-12T15:03:36.261Z,20.50
2022-09-12T15:06:31.501Z,20.50
2022-09-12T15:09:23.710Z,20.40
2022-09-12T15:12:15.863Z,20.30
2022-09-12T15:15:21.140Z,20.30
2022-09-12T15:18:14.085Z,20.20
2022-09-12T15:21:07.827Z,20.20
2022-09-12T15:24:02.557Z,20.30
2022-09-12T15:26:54.781Z,20.20
2022-09-12T15:29:46.887Z,20.10
2022-09-12T15:32:40.627Z,20.10
2022-09-12T15:35:33.743Z,20.00
2022-09-12T15:38:26.813Z,20.00
2022-09-12T15:41:26.732Z,19.90
2022-09-12T15:44:20.157Z,19.90
2022-09-12T15:47:13.400Z,19.80
2022-09-12T15:50:06.241Z,19.80
2022-09-12T15:52:58.837Z,19.70
2022-09-12T15:55:50.947Z,19.70
2022-09-12T15:58:57.772Z,19.60
2022-09-12T16:01:50.801Z,19.70
2022-09-12T16:04:42.931Z,19.60
2022-09-12T16:07:35.017Z,19.60
2022-09-12T16:10:30.252Z,19.50
2022-09-12T16:13:24.016Z,19.50
2022-09-12T16:16:16.180Z,19.40
2022-09-12T16:19:10.018Z,19.40
2022-09-12T16:22:02.251Z,19.40
2022-09-12T16:24:54.388Z,19.30
2022-09-12T16:27:46.728Z,19.30
2022-09-12T16:30:38.940Z,19.20
2022-09-12T16:33:32.405Z,19.10
2022-09-12T16:36:24.797Z,19.00
2022-09-12T16:39:16.944Z,19.00
2022-09-12T16:42:09.092Z,19.00
2022-09-12T16:45:01.275Z,18.90
2022-09-12T16:47:53.388Z,18.90
2022-09-12T16:50:45.495Z,18.80
2022-09-12T16:53:38.855Z,18.80
2022-09-12T16:56:30.985Z,18.80
2022-09-12T16:59:23.237Z,18.60
2022-09-12T17:02:15.905Z,18.60
2022-09-12T17:05:08.449Z,18.50
2022-09-12T17:08:00.686Z,18.40
2022-09-12T17:10:53.100Z,18.30
2022-09-12T17:14:06.817Z,18.30
2022-09-12T17:16:59.395Z,18.30
2022-09-12T17:19:51.550Z,18.20
2022-09-12T17:22:43.856Z,18.10
2022-09-12T17:25:36.195Z,18.00
2022-09-12T17:28:28.476Z,18.00
2022-09-12T17:31:20.798Z,18.00
2022-09-12T17:34:17.757Z,17.90
2022-09-12T17:37:09.959Z,17.90
2022-09-12T17:40:03.405Z,17.90
2022-09-12T17:42:56.649Z,17.80
2022-09-12T17:45:57.257Z,17.80
2022-09-12T17:48:57.134Z,17.80
2022-09-12T17:51:49.426Z,17.70
2022-09-12T17:54:42.391Z,17.60
2022-09-12T17:57:34.531Z,17.60
2022-09-12T18:00:47.649Z,17.50
2022-09-12T18:03:39.754Z,17.50
2022-09-12T18:06:35.325Z,17.50
2022-09-12T18:09:28.428Z,17.40
2022-09-12T18:12:20.704Z,17.30
2022-09-12T18:15:13.378Z,17.30
2022-09-12T18:18:05.985Z,17.30
2022-09-12T18:20:58.145Z,17.20
2022-09-12T18:23:50.254Z,17.00
2022-09-12T18:26:43.696Z,16.90
2022-09-12T18:29:35.822Z,16.80
2022-09-12T18:32:27.998Z,16.70
2022-09-12T18:35:20.131Z,16.60
2022-09-12T18:38:13.385Z,16.50
2022-09-12T18:41:10.547Z,16.50
2022-09-12T18:44:04.651Z,16.50
2022-09-12T18:46:56.884Z,16.50
2022-09-12T18:49:49.417Z,16.50
2022-09-12T18:52:41.546Z,16.50
2022-09-12T18:55:34.076Z,16.40
2022-09-12T18:58:26.203Z,16.20
2022-09-12T19:01:20.761Z,16.20
2022-09-12T19:04:14.079Z,16.20
2022-09-12T19:07:06.408Z,16.20
2022-09-12T19:09:58.559Z,16.20
2022-09-12T19:12:50.678Z,16.10
2022-09-12T19:15:43.252Z,16.10
2022-09-12T19:18:37.014Z,16.20
2022-09-12T19:21:31.104Z,16.30
2022-09-12T19:24:23.580Z,16.30
2022-09-12T19:27:16.183Z,16.30
2022-09-12T19:30:08.855Z,16.40
2022-09-12T19:33:00.986Z,16.40
2022-09-12T19:35:53.139Z,16.40
2022-09-12T19:38:45.285Z,16.40
2022-09-12T19:41:37.539Z,16.30
2022-09-12T19:44:30.374Z,16.40
2022-09-12T19:47:22.629Z,16.40
2022-09-12T19:50:15.161Z,16.40
2022-09-12T19:53:07.283Z,16.20
2022-09-12T19:56:04.119Z,16.10
2022-09-12T19:58:56.930Z,16.20
2022-09-12T20:01:49.216Z,16.10
2022-09-12T20:04:41.398Z,16.00
2022-09-12T20:07:33.510Z,15.90
2022-09-12T20:10:25.997Z,15.80
2022-09-12T20:13:18.106Z,15.70
2022-09-12T20:16:20.371Z,15.60
2022-09-12T20:19:13.897Z,15.40
2022-09-12T20:22:06.535Z,15.30
2022-09-12T20:24:58.781Z,15.30
2022-09-12T20:27:53.395Z,15.20
2022-09-12T20:30:47.102Z,15.20
2022-09-12T20:33:40.121Z,15.30
2022-09-12T20:36:32.570Z,15.20
2022-09-12T20:39:25.352Z,15.20
2022-09-12T20:42:17.449Z,15.20
2022-09-12T20:45:09.998Z,15.20
2022-09-12T20:48:02.267Z,15.10
2022-09-12T20:50:57.925Z,15.00
2022-09-12T20:53:54.247Z,14.90
2022-09-12T20:56:46.492Z,15.00
2022-09-12T20:59:42.496Z,14.90
2022-09-12T21:02:34.710Z,14.90
2022-09-12T21:05:26.869Z,14.80
2022-09-12T21:08:19.002Z,14.70
2022-09-12T21:11:11.326Z,14.60
2022-09-12T21:14:03.609Z,14.50
2022-09-12T21:16:55.827Z,14.40
2022-09-12T21:19:47.978Z,14.40
2022-09-12T21:22:40.232Z,14.40
2022-09-12T21:25:32.478Z,14.30
2022-09-12T21:28:24.668Z,14.20
2022-09-12T21:31:16.972Z,14.20
2022-09-12T21:34:09.350Z,14.20
2022-09-12T21:37:01.507Z,14.10
2022-09-12T21:39:54.102Z,14.10
2022-09-12T21:42:49.069Z,14.10
2022-09-12T21:45:41.208Z,14.10
2022-09-12T21:48:34.108Z,14.00
2022-09-12T21:51:26.267Z,14.00
2022-09-12T21:54:18.399Z,14.00
2022-09-12T21:57:10.503Z,13.80
2022-09-12T22:00:04.099Z,13.60
2022-09-12T22:02:56.313Z,13.40
2022-09-12T22:05:56.306Z,13.40
2022-09-12T22:08:48.393Z,13.40
2022-09-12T22:11:41.565Z,13.50
2022-09-12T22:14:33.712Z,13.50
2022-09-12T22:17:25.920Z,13.50
2022-09-12T22:20:18.114Z,13.50
2022-09-12T22:23:31.617Z,13.50
2022-09-12T22:26:24.332Z,13.50
2022-09-12T22:29:16.433Z,13.60
2022-09-12T22:32:08.559Z,13.60
2022-09-12T22:35:00.778Z,13.70
2022-09-12T22:37:52.956Z,13.70
2022-09-12T22:40:45.064Z,13.70
2022-09-12T22:43:37.605Z,13.70
2022-09-12T22:46:30.608Z,13.70
2022-09-12T22:49:23.611Z,13.80
2022-09-12T22:52:16.363Z,13.70
2022-09-12T22:55:09.141Z,13.80
2022-09-12T22:58:01.377Z,13.70
2022-09-12T23:00:53.664Z,13.70
2022-09-12T23:03:45.855Z,13.50
2022-09-12T23:06:38.003Z,13.30
2022-09-12T23:09:35.152Z,13.20
2022-09-12T23:12:27.625Z,13.30
2022-09-12T23:15:19.814Z,13.30
2022-09-12T23:18:11.932Z,13.20
2022-09-12T23:21:09.712Z,13.10
2022-09-12T23:24:02.300Z,13.20
2022-09-12T23:26:54.453Z,13.10
2022-09-12T23:29:46.926Z,13.10
2022-09-12T23:32:39.059Z,12.90
2022-09-12T23:35:31.269Z,12.80
2022-09-12T23:38:23.390Z,12.70
2022-09-12T23:41:16.857Z,12.70
2022-09-12T23:44:09.013Z,12.70
2022-09-12T23:47:01.129Z,12.50
2022-09-12T23:49:53.275Z,12.50
2022-09-12T23:52:45.456Z,12.50
2022-09-12T23:55:37.901Z,12.50
2022-09-12T23:58:32.649Z,12.40
