createdAt,value
2022-07-28T00:01:51.318Z,43.48
2022-07-28T00:04:54.591Z,43.67
2022-07-28T00:07:59.091Z,43.86
2022-07-28T00:11:01.896Z,44.01
2022-07-28T00:14:04.248Z,44.19
2022-07-28T00:17:06.833Z,43.72
2022-07-28T00:20:09.830Z,43.90
2022-07-28T00:23:12.418Z,44.02
2022-07-28T00:26:14.615Z,44.47
2022-07-28T00:29:18.177Z,44.47
2022-07-28T00:32:20.674Z,44.60
2022-07-28T00:35:30.209Z,44.77
2022-07-28T00:38:34.719Z,44.74
2022-07-28T00:41:38.062Z,44.70
2022-07-28T00:44:42.049Z,45.50
2022-07-28T00:47:44.768Z,45.54
2022-07-28T00:50:47.027Z,45.51
2022-07-28T00:53:49.955Z,45.41
2022-07-28T00:56:52.181Z,45.83
2022-07-28T00:59:54.744Z,45.70
2022-07-28T01:02:57.880Z,46.07
2022-07-28T01:06:09.714Z,45.95
2022-07-28T01:09:30.850Z,46.52
2022-07-28T01:12:37.451Z,46.99
2022-07-28T01:15:51.939Z,47.12
2022-07-28T01:19:14.384Z,46.71
2022-07-28T01:22:22.531Z,47.49
2022-07-28T01:25:40.627Z,47.51
2022-07-28T01:29:05.730Z,47.67
2022-07-28T01:32:19.411Z,48.08
2022-07-28T01:35:27.126Z,48.35
2022-07-28T01:38:32.202Z,48.97
2022-07-28T01:41:36.374Z,49.15
2022-07-28T01:44:43.437Z,49.56
2022-07-28T01:47:47.687Z,49.87
2022-07-28T01:50:52.035Z,49.75
2022-07-28T01:53:57.170Z,50.23
2022-07-28T01:57:01.890Z,50.58
2022-07-28T02:00:09.845Z,50.75
2022-07-28T02:03:15.587Z,50.60
2022-07-28T02:06:20.291Z,50.78
2022-07-28T02:09:24.176Z,50.57
2022-07-28T02:12:28.352Z,50.37
2022-07-28T02:15:32.253Z,51.05
2022-07-28T02:18:37.952Z,51.48
2022-07-28T02:21:42.439Z,51.50
2022-07-28T02:24:46.611Z,51.58
2022-07-28T02:28:08.884Z,51.74
2022-07-28T02:31:24.972Z,52.32
2022-07-28T02:34:28.757Z,52.88
2022-07-28T02:37:36.224Z,53.34
2022-07-28T02:40:42.988Z,53.70
2022-07-28T02:43:51.296Z,53.84
2022-07-28T02:46:57.422Z,53.88
2022-07-28T02:50:02.879Z,53.92
2022-07-28T02:53:14.873Z,53.94
2022-07-28T02:56:19.381Z,54.40
2022-07-28T02:59:23.944Z,54.98
2022-07-28T03:02:30.718Z,54.85
2022-07-28T03:05:33.531Z,54.66
2022-07-28T03:08:36.701Z,54.50
2022-07-28T03:11:52.563Z,54.30
2022-07-28T03:14:55.263Z,54.14
2022-07-28T03:17:57.451Z,53.63
2022-07-28T03:21:01.111Z,54.25
2022-07-28T03:24:03.922Z,53.97
2022-07-28T03:27:16.050Z,54.11
2022-07-28T03:30:22.837Z,53.86
2022-07-28T03:33:26.397Z,53.23
2022-07-28T03:36:40.030Z,53.41
2022-07-28T03:39:51.832Z,54.04
2022-07-28T03:42:55.834Z,53.98
2022-07-28T03:45:58.565Z,54.17
2022-07-28T03:49:00.909Z,53.57
2022-07-28T03:52:03.778Z,53.17
2022-07-28T03:55:07.944Z,53.00
2022-07-28T03:58:10.852Z,52.52
2022-07-28T04:01:13.456Z,52.04
2022-07-28T04:04:17.402Z,52.12
2022-07-28T04:07:20.300Z,51.14
2022-07-28T04:10:25.239Z,51.40
2022-07-28T04:13:27.556Z,53.60
2022-07-28T04:16:30.901Z,51.84
2022-07-28T04:19:34.282Z,55.00
2022-07-28T04:22:37.646Z,57.05
2022-07-28T04:25:40.510Z,57.40
2022-07-28T04:28:49.197Z,55.44
2022-07-28T04:31:52.378Z,53.60
2022-07-28T04:34:56.477Z,53.55
2022-07-28T04:38:00.141Z,52.93
2022-07-28T04:41:02.983Z,53.22
2022-07-28T04:44:08.262Z,53.01
2022-07-28T04:47:13.428Z,53.66
2022-07-28T04:50:18.990Z,53.08
2022-07-28T04:53:22.934Z,52.98
2022-07-28T04:56:25.698Z,52.61
2022-07-28T04:59:29.738Z,52.69
2022-07-28T05:02:35.202Z,52.17
2022-07-28T05:05:39.299Z,51.45
2022-07-28T05:08:41.826Z,52.63
2022-07-28T05:11:45.557Z,52.23
2022-07-28T05:14:49.078Z,49.33
2022-07-28T05:17:51.887Z,54.59
2022-07-28T05:20:54.632Z,51.76
2022-07-28T05:23:57.752Z,49.75
2022-07-28T05:27:00.366Z,48.28
2022-07-28T05:30:03.237Z,48.83
2022-07-28T05:33:05.838Z,47.27
2022-07-28T05:36:11.298Z,44.33
2022-07-28T05:39:13.816Z,42.66
2022-07-28T05:42:17.644Z,44.26
2022-07-28T05:45:21.019Z,44.85
2022-07-28T05:48:24.472Z,45.25
2022-07-28T05:51:26.883Z,46.57
2022-07-28T05:54:30.061Z,47.27
2022-07-28T05:57:32.615Z,48.12
2022-07-28T06:00:35.657Z,46.55
2022-07-28T06:03:42.146Z,44.69
2022-07-28T06:06:45.035Z,43.92
2022-07-28T06:09:47.995Z,41.58
2022-07-28T06:12:52.897Z,39.38
2022-07-28T06:15:55.643Z,39.93
2022-07-28T06:18:57.898Z,39.74
2022-07-28T06:22:00.513Z,38.55
2022-07-28T06:25:02.697Z,38.51
2022-07-28T06:28:05.774Z,36.42
2022-07-28T06:31:08.032Z,33.87
2022-07-28T06:34:10.914Z,32.96
2022-07-28T06:37:13.178Z,32.80
2022-07-28T06:40:17.549Z,30.96
2022-07-28T06:43:19.786Z,27.79
2022-07-28T06:46:22.865Z,25.86
2022-07-28T06:49:25.269Z,26.05
2022-07-28T06:52:28.108Z,27.71
2022-07-28T06:55:35.445Z,25.99
2022-07-28T06:58:38.351Z,25.57
2022-07-28T07:01:42.635Z,23.01
2022-07-28T07:04:45.119Z,23.48
2022-07-28T07:07:47.292Z,22.39
2022-07-28T07:10:49.895Z,20.73
2022-07-28T07:13:52.751Z,19.75
2022-07-28T07:16:55.148Z,18.88
2022-07-28T07:19:57.382Z,20.90
2022-07-28T07:22:59.843Z,22.56
2022-07-28T07:26:03.323Z,24.96
2022-07-28T07:29:07.268Z,25.71
2022-07-28T07:32:10.898Z,25.28
2022-07-28T07:35:13.674Z,26.00
2022-07-28T07:38:15.854Z,27.50
2022-07-28T07:41:18.823Z,27.72
2022-07-28T07:44:21.008Z,27.03
2022-07-28T07:47:23.469Z,26.42
2022-07-28T07:50:25.592Z,27.36
2022-07-28T07:53:28.050Z,28.21
2022-07-28T07:56:30.298Z,28.79
2022-07-28T07:59:32.751Z,29.99
2022-07-28T08:02:38.620Z,29.19
2022-07-28T08:05:41.270Z,28.62
2022-07-28T08:08:48.005Z,29.37
2022-07-28T08:11:51.158Z,29.39
2022-07-28T08:14:54.590Z,29.35
2022-07-28T08:17:57.048Z,28.08
2022-07-28T08:20:59.161Z,28.35
2022-07-28T08:24:01.665Z,28.05
2022-07-28T08:27:04.471Z,28.47
2022-07-28T08:30:07.632Z,27.87
2022-07-28T08:33:09.760Z,28.37
2022-07-28T08:36:12.194Z,28.22
2022-07-28T08:39:14.351Z,28.30
2022-07-28T08:42:23.815Z,28.49
2022-07-28T08:45:26.732Z,29.68
2022-07-28T08:48:33.229Z,29.98
2022-07-28T08:51:37.328Z,29.54
2022-07-28T08:54:46.596Z,30.19
2022-07-28T08:57:49.628Z,30.84
2022-07-28T09:00:52.301Z,31.19
2022-07-28T09:03:55.243Z,30.57
2022-07-28T09:06:57.965Z,30.88
2022-07-28T09:10:03.169Z,30.79
2022-07-28T09:13:05.752Z,30.50
2022-07-28T09:16:08.081Z,30.51
2022-07-28T09:19:10.579Z,29.51
2022-07-28T09:22:13.311Z,28.83
2022-07-28T09:25:19.330Z,28.67
2022-07-28T09:28:21.509Z,28.67
2022-07-28T09:31:26.536Z,28.51
2022-07-28T09:34:29.712Z,29.19
2022-07-28T09:37:32.567Z,28.97
2022-07-28T09:40:34.914Z,28.67
2022-07-28T09:43:39.643Z,27.47
2022-07-28T09:46:41.966Z,27.61
2022-07-28T09:49:44.838Z,28.21
2022-07-28T09:52:47.461Z,28.65
2022-07-28T09:56:01.262Z,28.54
2022-07-28T09:59:04.889Z,28.37
2022-07-28T10:02:09.485Z,27.99
2022-07-28T10:05:14.000Z,28.07
2022-07-28T10:08:16.151Z,27.24
2022-07-28T10:11:24.499Z,27.04
2022-07-28T10:14:32.570Z,27.00
2022-07-28T10:17:35.079Z,27.08
2022-07-28T10:20:39.420Z,26.80
2022-07-28T10:24:05.066Z,27.26
2022-07-28T10:27:08.434Z,27.37
2022-07-28T10:30:12.546Z,27.37
2022-07-28T10:33:15.676Z,28.07
2022-07-28T10:36:23.752Z,27.87
2022-07-28T10:39:31.971Z,27.19
2022-07-28T10:42:36.363Z,27.81
2022-07-28T10:46:03.200Z,27.53
2022-07-28T10:49:03.728Z,28.17
2022-07-28T10:52:15.438Z,27.54
2022-07-28T10:55:38.270Z,27.28
2022-07-28T10:59:01.429Z,28.08
2022-07-28T11:02:07.087Z,27.46
2022-07-28T11:05:36.559Z,27.61
2022-07-28T11:08:39.104Z,28.20
2022-07-28T11:11:55.327Z,27.78
2022-07-28T11:14:58.412Z,27.63
2022-07-28T11:18:20.522Z,27.23
2022-07-28T11:21:22.919Z,26.97
2022-07-28T11:24:25.575Z,27.03
2022-07-28T11:27:46.100Z,27.02
2022-07-28T11:30:48.244Z,25.54
2022-07-28T11:33:55.519Z,25.78
2022-07-28T11:37:05.332Z,25.68
2022-07-28T11:40:31.250Z,24.99
2022-07-28T11:43:37.796Z,25.59
2022-07-28T11:46:41.304Z,25.55
2022-07-28T11:49:44.797Z,25.05
2022-07-28T11:52:55.534Z,25.18
2022-07-28T11:56:02.759Z,25.17
2022-07-28T11:59:06.841Z,25.62
2022-07-28T12:02:09.059Z,25.76
2022-07-28T12:05:14.989Z,25.88
2022-07-28T12:08:17.161Z,25.87
2022-07-28T12:11:20.128Z,25.34
2022-07-28T12:14:22.841Z,25.12
2022-07-28T12:17:34.833Z,25.26
2022-07-28T12:20:44.964Z,26.71
2022-07-28T12:23:54.048Z,26.97
2022-07-28T12:26:57.701Z,27.20
2022-07-28T12:30:02.078Z,28.02
2022-07-28T12:33:19.987Z,27.43
2022-07-28T12:36:24.310Z,28.02
2022-07-28T12:39:26.821Z,27.68
2022-07-28T12:42:31.207Z,27.60
2022-07-28T12:45:33.538Z,27.33
2022-07-28T12:48:41.376Z,25.96
2022-07-28T12:51:45.297Z,25.68
2022-07-28T12:54:53.346Z,26.20
2022-07-28T12:57:57.853Z,25.58
2022-07-28T13:01:01.433Z,25.78
2022-07-28T13:04:03.644Z,26.47
2022-07-28T13:07:10.541Z,26.36
2022-07-28T13:10:13.076Z,26.73
2022-07-28T13:13:16.302Z,26.66
2022-07-28T13:16:20.738Z,26.05
2022-07-28T13:19:24.105Z,26.24
2022-07-28T13:22:30.076Z,26.25
2022-07-28T13:25:32.536Z,26.24
2022-07-28T13:28:35.412Z,24.96
2022-07-28T13:31:37.981Z,26.21
2022-07-28T13:34:40.212Z,26.10
2022-07-28T13:37:43.703Z,26.90
2022-07-28T13:40:45.967Z,26.86
2022-07-28T13:43:49.111Z,26.45
2022-07-28T13:46:53.649Z,26.33
2022-07-28T13:49:57.917Z,26.39
2022-07-28T13:53:00.401Z,26.13
2022-07-28T13:56:08.264Z,27.07
2022-07-28T13:59:11.039Z,27.98
2022-07-28T14:02:16.347Z,28.16
2022-07-28T14:05:19.040Z,28.82
2022-07-28T14:08:21.431Z,28.99
2022-07-28T14:11:30.942Z,28.61
2022-07-28T14:14:38.587Z,29.23
2022-07-28T14:17:50.688Z,28.56
2022-07-28T14:20:52.843Z,28.95
2022-07-28T14:23:55.299Z,28.93
2022-07-28T14:26:57.438Z,28.52
2022-07-28T14:30:00.078Z,28.06
2022-07-28T14:33:06.410Z,28.61
2022-07-28T14:36:08.954Z,28.37
2022-07-28T14:39:12.661Z,28.79
2022-07-28T14:42:15.223Z,28.14
2022-07-28T14:45:17.448Z,28.32
2022-07-28T14:48:19.820Z,28.37
2022-07-28T14:51:21.993Z,27.73
2022-07-28T14:54:24.590Z,28.46
2022-07-28T14:57:50.428Z,27.52
2022-07-28T15:00:49.115Z,27.83
2022-07-28T15:03:51.252Z,27.66
2022-07-28T15:06:53.880Z,27.65
2022-07-28T15:09:56.471Z,27.63
2022-07-28T15:12:58.877Z,27.90
2022-07-28T15:16:01.145Z,27.91
2022-07-28T15:19:03.726Z,27.90
2022-07-28T15:22:06.418Z,27.60
2022-07-28T15:25:09.211Z,27.90
2022-07-28T15:28:11.361Z,27.47
2022-07-28T15:31:22.299Z,27.75
2022-07-28T15:34:25.748Z,28.54
2022-07-28T15:37:28.238Z,28.24
2022-07-28T15:40:30.407Z,27.94
2022-07-28T15:43:32.970Z,28.08
2022-07-28T15:46:35.193Z,27.97
2022-07-28T15:49:37.714Z,27.99
2022-07-28T15:52:39.832Z,28.24
2022-07-28T15:55:45.264Z,28.70
2022-07-28T15:58:49.817Z,28.25
2022-07-28T16:01:52.368Z,30.11
2022-07-28T16:04:54.840Z,29.53
2022-07-28T16:07:56.959Z,29.95
2022-07-28T16:10:59.337Z,29.55
2022-07-28T16:14:01.487Z,29.68
2022-07-28T16:17:04.046Z,29.21
2022-07-28T16:20:10.143Z,29.27
2022-07-28T16:23:12.898Z,29.24
2022-07-28T16:26:15.016Z,28.96
2022-07-28T16:29:18.325Z,29.30
2022-07-28T16:32:20.442Z,28.68
2022-07-28T16:35:22.803Z,29.52
2022-07-28T16:38:25.680Z,29.18
2022-07-28T16:41:46.574Z,29.36
2022-07-28T16:44:49.441Z,28.98
2022-07-28T16:47:52.996Z,29.86
2022-07-28T16:50:55.480Z,30.92
2022-07-28T16:53:57.980Z,30.54
2022-07-28T16:57:00.927Z,30.31
2022-07-28T17:00:05.459Z,31.55
2022-07-28T17:03:11.051Z,31.60
2022-07-28T17:06:13.673Z,31.03
2022-07-28T17:09:16.589Z,31.50
2022-07-28T17:12:19.036Z,31.85
2022-07-28T17:15:23.068Z,31.33
2022-07-28T17:18:26.044Z,32.20
2022-07-28T17:21:28.266Z,32.23
2022-07-28T17:24:30.755Z,33.15
2022-07-28T17:27:38.147Z,33.14
2022-07-28T17:30:42.234Z,33.69
2022-07-28T17:33:44.409Z,33.30
2022-07-28T17:36:48.040Z,33.95
2022-07-28T17:39:50.210Z,33.95
2022-07-28T17:42:53.161Z,33.42
2022-07-28T17:45:55.495Z,34.74
2022-07-28T17:48:58.969Z,34.75
2022-07-28T17:52:01.446Z,35.63
2022-07-28T17:55:23.454Z,35.21
2022-07-28T17:58:32.263Z,35.78
2022-07-28T18:01:35.127Z,36.11
2022-07-28T18:04:37.595Z,36.25
2022-07-28T18:07:50.123Z,36.78
2022-07-28T18:10:54.647Z,37.04
2022-07-28T18:14:04.944Z,37.40
2022-07-28T18:17:07.579Z,37.67
2022-07-28T18:20:10.381Z,38.05
2022-07-28T18:23:13.257Z,38.64
2022-07-28T18:26:15.453Z,38.58
2022-07-28T18:29:19.182Z,38.33
2022-07-28T18:32:21.309Z,38.39
2022-07-28T18:35:24.262Z,38.75
2022-07-28T18:38:26.402Z,39.06
2022-07-28T18:41:29.008Z,39.64
2022-07-28T18:44:36.816Z,40.52
2022-07-28T18:47:47.350Z,40.63
2022-07-28T18:50:50.092Z,41.02
2022-07-28T18:53:52.777Z,40.81
2022-07-28T18:56:55.648Z,40.85
2022-07-28T18:59:58.409Z,41.03
2022-07-28T19:03:01.497Z,41.57
2022-07-28T19:06:04.648Z,41.84
2022-07-28T19:09:06.884Z,41.92
2022-07-28T19:12:09.873Z,42.38
2022-07-28T19:15:12.247Z,42.73
2022-07-28T19:18:14.642Z,42.88
2022-07-28T19:21:16.911Z,43.09
2022-07-28T19:24:19.874Z,43.36
2022-07-28T19:27:22.543Z,43.14
2022-07-28T19:30:26.547Z,43.57
2022-07-28T19:33:32.154Z,43.39
2022-07-28T19:36:41.456Z,43.25
2022-07-28T19:39:45.810Z,43.44
2022-07-28T19:42:48.727Z,43.69
2022-07-28T19:45:57.222Z,43.70
2022-07-28T19:48:59.799Z,43.91
2022-07-28T19:52:02.009Z,43.91
2022-07-28T19:55:06.046Z,43.85
2022-07-28T19:58:08.309Z,43.71
2022-07-28T20:01:10.726Z,44.05
2022-07-28T20:04:13.606Z,44.44
2022-07-28T20:07:15.773Z,45.07
2022-07-28T20:10:18.191Z,44.71
2022-07-28T20:13:20.355Z,44.77
2022-07-28T20:16:24.465Z,45.06
2022-07-28T20:19:26.676Z,45.40
2022-07-28T20:22:29.128Z,45.33
2022-07-28T20:25:31.466Z,45.52
2022-07-28T20:28:33.893Z,45.70
2022-07-28T20:31:36.740Z,45.85
2022-07-28T20:34:39.303Z,46.00
2022-07-28T20:37:41.685Z,45.36
2022-07-28T20:40:44.072Z,45.61
2022-07-28T20:43:59.724Z,45.83
2022-07-28T20:47:08.646Z,45.85
2022-07-28T20:50:12.832Z,45.97
2022-07-28T20:53:15.222Z,45.85
2022-07-28T20:56:17.387Z,45.57
2022-07-28T20:59:19.810Z,45.80
2022-07-28T21:02:22.970Z,46.05
2022-07-28T21:05:34.946Z,45.88
2022-07-28T21:08:38.191Z,46.20
2022-07-28T21:11:40.925Z,46.15
2022-07-28T21:14:43.140Z,46.45
2022-07-28T21:17:45.559Z,46.36
2022-07-28T21:20:47.726Z,46.60
2022-07-28T21:23:50.472Z,46.60
2022-07-28T21:26:53.501Z,46.95
2022-07-28T21:32:57.417Z,46.96
2022-07-28T21:35:59.886Z,47.21
2022-07-28T21:39:03.303Z,47.62
2022-07-28T21:42:08.445Z,47.58
2022-07-28T21:45:11.594Z,48.04
2022-07-28T21:48:14.465Z,47.88
2022-07-28T21:51:20.610Z,48.35
2022-07-28T21:54:24.081Z,48.01
2022-07-28T21:57:26.231Z,47.73
2022-07-28T22:00:29.234Z,46.80
2022-07-28T22:03:31.800Z,46.96
2022-07-28T22:06:33.916Z,48.02
2022-07-28T22:09:38.103Z,49.02
2022-07-28T22:12:40.352Z,49.96
2022-07-28T22:15:42.749Z,48.90
2022-07-28T22:18:44.876Z,49.19
2022-07-28T22:21:48.000Z,49.55
2022-07-28T22:24:50.350Z,49.28
2022-07-28T22:27:53.551Z,49.04
2022-07-28T22:30:55.694Z,49.33
2022-07-28T22:33:58.052Z,48.61
2022-07-28T22:37:11.189Z,48.99
2022-07-28T22:40:18.326Z,48.51
2022-07-28T22:43:20.490Z,48.51
2022-07-28T22:46:22.936Z,47.85
2022-07-28T22:49:25.412Z,47.59
2022-07-28T22:52:29.391Z,47.51
2022-07-28T22:58:52.047Z,47.28
2022-07-28T23:01:54.261Z,46.99
2022-07-28T23:04:58.058Z,46.69
2022-07-28T23:08:00.285Z,46.24
2022-07-28T23:11:02.854Z,46.27
2022-07-28T23:14:05.151Z,45.75
2022-07-28T23:17:07.649Z,45.86
2022-07-28T23:20:10.456Z,45.93
2022-07-28T23:23:14.869Z,45.90
2022-07-28T23:26:17.226Z,46.25
2022-07-28T23:29:19.720Z,45.51
2022-07-28T23:32:21.939Z,45.91
2022-07-28T23:35:24.722Z,46.04
2022-07-28T23:38:27.306Z,46.06
2022-07-28T23:41:29.993Z,46.16
2022-07-28T23:44:32.185Z,46.17
2022-07-28T23:47:34.660Z,46.10
2022-07-28T23:50:36.880Z,46.35
2022-07-28T23:53:41.240Z,46.33
2022-07-28T23:56:43.752Z,46.04
2022-07-28T23:59:46.276Z,46.07
