createdAt,value
2018-07-02T00:00:47.566Z,47.00
2018-07-02T00:03:17.462Z,47.30
2018-07-02T00:05:58.563Z,47.30
2018-07-02T00:08:28.474Z,47.50
2018-07-02T00:10:58.379Z,47.70
2018-07-02T00:13:28.295Z,48.10
2018-07-02T00:15:58.546Z,47.90
2018-07-02T00:18:28.443Z,47.90
2018-07-02T00:20:58.346Z,48.30
2018-07-02T00:23:28.251Z,48.30
2018-07-02T00:25:58.147Z,48.30
2018-07-02T00:28:28.036Z,48.50
2018-07-02T00:30:57.911Z,48.40
2018-07-02T00:33:27.866Z,48.60
2018-07-02T00:35:57.791Z,48.70
2018-07-02T00:38:27.714Z,48.80
2018-07-02T00:40:57.590Z,49.00
2018-07-02T00:43:27.519Z,48.90
2018-07-02T00:45:57.415Z,49.00
2018-07-02T00:48:27.335Z,49.20
2018-07-02T00:50:57.206Z,49.50
2018-07-02T00:53:27.170Z,49.60
2018-07-02T00:55:57.410Z,50.10
2018-07-02T00:58:27.355Z,49.80
2018-07-02T01:00:57.931Z,49.60
2018-07-02T01:03:27.824Z,49.90
2018-07-02T01:05:57.703Z,50.00
2018-07-02T01:08:27.691Z,50.10
2018-07-02T01:10:57.563Z,50.40
2018-07-02T01:13:27.231Z,50.60
2018-07-02T01:15:57.127Z,50.70
2018-07-02T01:18:26.808Z,51.30
2018-07-02T01:20:57.084Z,50.90
2018-07-02T01:23:26.951Z,51.30
2018-07-02T01:25:56.892Z,51.00
2018-07-02T01:28:26.798Z,51.10
2018-07-02T01:30:56.687Z,51.50
2018-07-02T01:33:26.556Z,51.40
2018-07-02T01:35:56.459Z,51.70
2018-07-02T01:38:26.367Z,51.70
2018-07-02T01:40:56.280Z,51.70
2018-07-02T01:43:26.151Z,51.80
2018-07-02T01:45:56.071Z,51.80
2018-07-02T01:48:25.982Z,52.20
2018-07-02T01:50:55.899Z,51.90
2018-07-02T01:53:26.283Z,51.80
2018-07-02T01:55:56.229Z,52.00
2018-07-02T01:58:26.094Z,52.10
2018-07-02T02:00:56.004Z,52.20
2018-07-02T02:03:25.867Z,52.00
2018-07-02T02:05:55.959Z,52.40
2018-07-02T02:08:25.843Z,52.50
2018-07-02T02:10:55.636Z,52.40
2018-07-02T02:13:25.587Z,52.40
2018-07-02T02:15:55.494Z,52.20
2018-07-02T02:18:25.402Z,52.40
2018-07-02T02:20:55.111Z,52.60
2018-07-02T02:23:25.005Z,52.80
2018-07-02T02:25:54.944Z,52.70
2018-07-02T02:28:24.839Z,52.80
2018-07-02T02:30:54.534Z,52.90
2018-07-02T02:33:24.246Z,53.10
2018-07-02T02:35:54.447Z,53.00
2018-07-02T02:38:24.399Z,52.90
2018-07-02T02:40:54.296Z,53.10
2018-07-02T02:43:24.194Z,53.20
2018-07-02T02:45:54.108Z,53.30
2018-07-02T02:48:24.010Z,53.30
2018-07-02T02:50:53.935Z,53.20
2018-07-02T02:53:23.867Z,53.30
2018-07-02T02:55:53.775Z,54.20
2018-07-02T02:58:23.679Z,53.90
2018-07-02T03:00:53.375Z,53.90
2018-07-02T03:03:23.295Z,53.90
2018-07-02T03:05:53.191Z,53.80
2018-07-02T03:08:23.107Z,54.10
2018-07-02T03:10:53.002Z,53.80
2018-07-02T03:13:22.931Z,53.90
2018-07-02T03:15:52.810Z,54.20
2018-07-02T03:18:22.502Z,54.10
2018-07-02T03:20:52.440Z,53.80
2018-07-02T03:23:22.331Z,53.80
2018-07-02T03:25:52.005Z,53.70
2018-07-02T03:28:21.914Z,54.00
2018-07-02T03:30:51.783Z,54.00
2018-07-02T03:33:21.690Z,53.90
2018-07-02T03:35:51.556Z,53.90
2018-07-02T03:38:21.495Z,54.10
2018-07-02T03:40:51.418Z,54.30
2018-07-02T03:43:21.134Z,54.10
2018-07-02T03:45:51.032Z,54.10
2018-07-02T03:48:20.934Z,54.00
2018-07-02T03:50:51.171Z,54.30
2018-07-02T03:53:21.142Z,54.70
2018-07-02T03:55:51.118Z,54.50
2018-07-02T03:58:21.002Z,54.50
2018-07-02T04:00:50.671Z,54.40
2018-07-02T04:03:20.574Z,54.50
2018-07-02T04:05:50.442Z,54.40
2018-07-02T04:08:20.344Z,54.30
2018-07-02T04:10:50.266Z,54.50
2018-07-02T04:13:20.143Z,54.60
2018-07-02T04:15:50.009Z,54.50
2018-07-02T04:18:19.891Z,55.00
2018-07-02T04:20:49.784Z,54.50
2018-07-02T04:23:19.475Z,54.10
2018-07-02T04:25:49.405Z,54.10
2018-07-02T04:28:19.247Z,54.30
2018-07-02T04:30:49.383Z,54.60
2018-07-02T04:33:19.023Z,54.60
2018-07-02T04:35:48.939Z,54.70
2018-07-02T04:38:18.874Z,54.20
2018-07-02T04:40:48.817Z,54.50
2018-07-02T04:43:18.743Z,54.40
2018-07-02T04:45:54.283Z,54.50
2018-07-02T04:48:24.183Z,54.70
2018-07-02T04:53:23.563Z,54.30
2018-07-02T04:55:53.454Z,54.10
2018-07-02T04:58:23.314Z,54.20
2018-07-02T05:00:53.220Z,54.00
2018-07-02T05:03:22.899Z,54.50
2018-07-02T05:05:52.574Z,54.00
2018-07-02T05:08:22.234Z,54.10
2018-07-02T05:10:51.942Z,53.50
2018-07-02T05:13:21.931Z,53.30
2018-07-02T05:15:51.635Z,52.90
2018-07-02T05:18:21.361Z,53.10
2018-07-02T05:20:51.333Z,53.10
2018-07-02T05:23:21.013Z,53.30
2018-07-02T05:25:50.694Z,53.00
2018-07-02T05:28:20.343Z,52.20
2018-07-02T05:30:50.050Z,52.20
2018-07-02T05:33:19.754Z,52.40
2018-07-02T05:35:49.546Z,51.80
2018-07-02T05:38:19.229Z,51.50
2018-07-02T05:40:48.913Z,51.90
2018-07-02T05:43:18.590Z,51.00
2018-07-02T05:45:51.123Z,50.50
2018-07-02T05:48:20.872Z,50.30
2018-07-02T05:50:50.563Z,50.10
2018-07-02T05:53:20.253Z,48.90
2018-07-02T05:55:49.948Z,47.50
2018-07-02T05:58:19.627Z,46.90
2018-07-02T06:00:49.324Z,45.10
2018-07-02T06:03:19.007Z,45.00
2018-07-02T06:05:49.578Z,44.30
2018-07-02T06:08:24.955Z,43.80
2018-07-02T06:11:00.312Z,43.30
2018-07-02T06:13:30.039Z,43.00
2018-07-02T06:15:59.760Z,41.90
2018-07-02T06:18:29.495Z,42.10
2018-07-02T06:20:59.868Z,41.30
2018-07-02T06:23:29.635Z,41.50
2018-07-02T06:25:59.355Z,40.60
2018-07-02T06:28:29.055Z,40.50
2018-07-02T06:30:58.778Z,40.20
2018-07-02T06:33:28.575Z,40.70
2018-07-02T06:35:58.763Z,40.40
2018-07-02T06:38:28.463Z,39.40
2018-07-02T06:40:58.176Z,38.60
2018-07-02T06:43:27.887Z,38.70
2018-07-02T06:45:57.620Z,38.80
2018-07-02T06:48:27.324Z,38.30
2018-07-02T06:50:57.132Z,38.00
2018-07-02T06:53:26.843Z,38.40
2018-07-02T06:55:56.583Z,37.80
2018-07-02T06:58:26.264Z,38.00
2018-07-02T07:00:56.139Z,37.90
2018-07-02T07:03:25.892Z,38.80
2018-07-02T07:05:55.637Z,36.80
2018-07-02T07:08:25.378Z,36.10
2018-07-02T07:10:55.115Z,36.60
2018-07-02T07:13:24.783Z,37.00
2018-07-02T07:15:54.503Z,36.90
2018-07-02T07:18:24.167Z,36.10
2018-07-02T07:20:53.864Z,36.10
2018-07-02T07:25:53.264Z,35.60
2018-07-02T07:28:23.131Z,36.00
2018-07-02T07:30:52.837Z,36.60
2018-07-02T07:33:22.615Z,38.70
2018-07-02T07:35:52.642Z,37.40
2018-07-02T07:38:22.352Z,36.40
2018-07-02T07:40:52.072Z,36.50
2018-07-02T07:43:21.818Z,35.80
2018-07-02T07:45:51.514Z,36.00
2018-07-02T07:48:21.660Z,36.40
2018-07-02T07:50:51.324Z,35.30
2018-07-02T07:53:21.368Z,36.10
2018-07-02T07:55:51.035Z,36.10
2018-07-02T07:58:20.778Z,35.60
2018-07-02T08:00:50.545Z,36.10
2018-07-02T08:03:20.275Z,36.00
2018-07-02T08:05:50.043Z,35.80
2018-07-02T08:08:19.772Z,35.50
2018-07-02T08:10:49.526Z,36.40
2018-07-02T08:13:19.283Z,35.80
2018-07-02T08:15:49.139Z,35.70
2018-07-02T08:18:18.905Z,35.40
2018-07-02T08:20:48.943Z,35.80
2018-07-02T08:23:18.672Z,35.50
2018-07-02T08:25:48.384Z,34.80
2018-07-02T08:28:18.087Z,34.40
2018-07-02T08:30:47.811Z,35.90
2018-07-02T08:33:17.570Z,35.30
2018-07-02T08:35:47.475Z,34.40
2018-07-02T08:38:17.180Z,35.50
2018-07-02T08:40:46.931Z,35.90
2018-07-02T08:43:16.720Z,34.80
2018-07-02T08:45:50.406Z,34.90
2018-07-02T08:48:20.172Z,34.40
2018-07-02T08:50:49.896Z,34.10
2018-07-02T08:53:19.616Z,34.40
2018-07-02T08:55:49.343Z,35.00
2018-07-02T08:58:19.152Z,34.70
2018-07-02T09:00:49.082Z,34.00
2018-07-02T09:03:18.868Z,35.30
2018-07-02T09:05:48.607Z,35.60
2018-07-02T09:08:18.329Z,34.90
2018-07-02T09:10:48.055Z,35.10
2018-07-02T09:13:17.762Z,33.60
2018-07-02T09:15:47.471Z,34.60
2018-07-02T09:18:17.312Z,35.30
2018-07-02T09:20:47.004Z,35.70
2018-07-02T09:23:16.732Z,35.50
2018-07-02T09:25:46.406Z,35.50
2018-07-02T09:28:16.187Z,34.90
2018-07-02T09:30:45.935Z,34.50
2018-07-02T09:33:15.635Z,33.30
2018-07-02T09:35:45.323Z,33.90
2018-07-02T09:38:15.027Z,34.30
2018-07-02T09:40:44.695Z,35.40
2018-07-02T09:43:14.403Z,34.70
2018-07-02T09:45:49.105Z,34.40
2018-07-02T09:48:18.816Z,34.50
2018-07-02T09:53:17.922Z,34.90
2018-07-02T09:55:49.427Z,33.10
2018-07-02T09:58:19.297Z,33.70
2018-07-02T10:03:19.922Z,34.80
2018-07-02T10:05:50.302Z,33.60
2018-07-02T10:08:19.979Z,33.70
2018-07-02T10:10:49.675Z,33.00
2018-07-02T10:13:19.388Z,32.60
2018-07-02T10:15:49.071Z,34.10
2018-07-02T10:18:18.823Z,32.40
2018-07-02T10:20:48.548Z,33.80
2018-07-02T10:23:18.302Z,35.10
2018-07-02T10:25:48.024Z,33.90
2018-07-02T10:28:17.940Z,32.90
2018-07-02T10:30:47.699Z,33.80
2018-07-02T10:33:17.611Z,33.20
2018-07-02T10:35:47.299Z,33.60
2018-07-02T10:38:17.189Z,33.70
2018-07-02T10:40:46.948Z,33.60
2018-07-02T10:43:16.659Z,34.30
2018-07-02T10:45:49.304Z,33.80
2018-07-02T10:48:19.010Z,32.80
2018-07-02T10:50:48.700Z,33.20
2018-07-02T10:53:18.440Z,33.50
2018-07-02T10:55:48.161Z,33.20
2018-07-02T10:58:18.155Z,33.20
2018-07-02T11:00:47.840Z,32.60
2018-07-02T11:03:17.910Z,32.80
2018-07-02T11:05:47.791Z,32.70
2018-07-02T11:08:17.714Z,32.70
2018-07-02T11:10:47.511Z,32.50
2018-07-02T11:13:17.220Z,32.30
2018-07-02T11:15:46.934Z,32.90
2018-07-02T11:18:16.656Z,31.70
2018-07-02T11:20:46.387Z,32.40
2018-07-02T11:23:16.092Z,33.40
2018-07-02T11:25:45.860Z,32.20
2018-07-02T11:28:15.578Z,32.00
2018-07-02T11:30:45.320Z,32.40
2018-07-02T11:33:15.021Z,31.90
2018-07-02T11:35:44.778Z,32.60
2018-07-02T11:38:14.489Z,32.50
2018-07-02T11:40:44.207Z,31.60
2018-07-02T11:43:13.950Z,31.60
2018-07-02T11:45:49.539Z,32.40
2018-07-02T11:48:19.240Z,32.30
2018-07-02T11:50:48.954Z,31.80
2018-07-02T11:53:18.672Z,31.40
2018-07-02T11:55:48.376Z,31.60
2018-07-02T11:58:18.084Z,31.50
2018-07-02T12:00:48.138Z,31.90
2018-07-02T12:03:17.835Z,32.10
2018-07-02T12:05:47.552Z,31.20
2018-07-02T12:08:17.249Z,30.80
2018-07-02T12:10:46.986Z,31.60
2018-07-02T12:13:16.699Z,32.10
2018-07-02T12:15:46.399Z,31.70
2018-07-02T12:18:16.530Z,32.50
2018-07-02T12:20:46.243Z,31.40
2018-07-02T12:23:15.947Z,31.50
2018-07-02T12:25:45.681Z,31.30
2018-07-02T12:28:15.387Z,31.20
2018-07-02T12:30:45.468Z,31.00
2018-07-02T12:33:15.144Z,32.10
2018-07-02T12:35:44.924Z,32.20
2018-07-02T12:38:14.935Z,31.30
2018-07-02T12:40:44.660Z,31.40
2018-07-02T12:43:14.367Z,31.40
2018-07-02T12:45:51.098Z,30.20
2018-07-02T12:48:20.859Z,30.20
2018-07-02T12:50:50.560Z,31.00
2018-07-02T12:53:20.272Z,29.60
2018-07-02T12:55:49.980Z,29.80
2018-07-02T12:58:19.656Z,30.50
2018-07-02T13:00:49.504Z,31.30
2018-07-02T13:03:19.224Z,30.10
2018-07-02T13:05:49.059Z,29.30
2018-07-02T13:08:18.762Z,30.00
2018-07-02T13:10:48.622Z,31.00
2018-07-02T13:13:18.330Z,31.30
2018-07-02T13:15:48.092Z,31.10
2018-07-02T13:18:19.267Z,31.30
2018-07-02T13:20:48.672Z,31.40
2018-07-02T13:23:18.535Z,30.30
2018-07-02T13:25:48.248Z,30.30
2018-07-02T13:28:18.048Z,30.90
2018-07-02T13:30:48.848Z,31.20
2018-07-02T13:33:18.559Z,30.90
2018-07-02T13:35:48.347Z,31.30
2018-07-02T13:38:18.144Z,31.10
2018-07-02T13:40:47.896Z,30.70
2018-07-02T13:43:17.592Z,30.70
2018-07-02T13:45:49.976Z,31.70
2018-07-02T13:48:19.688Z,30.50
2018-07-02T13:50:49.418Z,30.90
2018-07-02T13:53:19.301Z,30.40
2018-07-02T13:55:49.128Z,29.70
2018-07-02T13:58:18.819Z,30.30
2018-07-02T14:00:48.223Z,30.30
2018-07-02T14:03:17.999Z,31.50
2018-07-02T14:05:47.703Z,29.90
2018-07-02T14:08:17.183Z,30.10
2018-07-02T14:10:46.907Z,29.80
2018-07-02T14:13:16.655Z,29.80
2018-07-02T14:15:46.384Z,29.70
2018-07-02T14:18:16.127Z,29.80
2018-07-02T14:20:46.175Z,29.50
2018-07-02T14:23:15.944Z,29.90
2018-07-02T14:25:45.663Z,29.80
2018-07-02T14:28:15.412Z,29.80
2018-07-02T14:30:45.179Z,29.80
2018-07-02T14:33:14.922Z,29.70
2018-07-02T14:35:44.514Z,29.00
2018-07-02T14:38:14.223Z,29.10
2018-07-02T14:40:44.239Z,28.70
2018-07-02T14:43:13.963Z,28.90
2018-07-02T14:45:49.359Z,28.80
2018-07-02T14:48:19.123Z,29.10
2018-07-02T14:50:48.815Z,28.80
2018-07-02T14:53:18.548Z,28.90
2018-07-02T14:55:48.233Z,29.00
2018-07-02T14:58:18.007Z,29.10
2018-07-02T15:00:47.403Z,29.90
2018-07-02T15:03:17.131Z,29.50
2018-07-02T15:05:46.709Z,29.30
2018-07-02T15:08:16.130Z,29.50
2018-07-02T15:10:45.807Z,29.50
2018-07-02T15:13:15.500Z,29.60
2018-07-02T15:15:45.159Z,29.80
2018-07-02T15:18:16.057Z,29.80
2018-07-02T15:20:45.943Z,30.30
2018-07-02T15:23:15.504Z,30.80
2018-07-02T15:25:45.634Z,30.20
2018-07-02T15:28:15.319Z,30.00
2018-07-02T15:30:44.800Z,30.00
2018-07-02T15:33:14.627Z,30.00
2018-07-02T15:35:44.037Z,29.40
2018-07-02T15:38:13.887Z,29.80
2018-07-02T15:40:43.582Z,29.50
2018-07-02T15:43:13.259Z,29.70
2018-07-02T15:45:48.243Z,29.90
2018-07-02T15:48:17.955Z,30.30
2018-07-02T15:50:47.791Z,30.60
2018-07-02T15:53:17.544Z,30.00
2018-07-02T15:55:47.204Z,30.00
2018-07-02T15:58:16.920Z,30.70
2018-07-02T16:00:46.370Z,29.80
2018-07-02T16:03:16.189Z,30.00
2018-07-02T16:05:45.538Z,30.00
2018-07-02T16:08:15.583Z,29.90
2018-07-02T16:10:45.266Z,29.90
2018-07-02T16:13:14.979Z,29.80
2018-07-02T16:15:44.375Z,30.00
2018-07-02T16:18:14.139Z,30.40
2018-07-02T16:20:43.560Z,30.30
2018-07-02T16:23:16.461Z,29.90
2018-07-02T16:25:46.680Z,30.00
2018-07-02T16:28:16.388Z,29.70
2018-07-02T16:30:46.052Z,30.10
2018-07-02T16:33:15.755Z,29.80
2018-07-02T16:35:45.456Z,30.40
2018-07-02T16:38:16.272Z,29.90
2018-07-02T16:40:46.182Z,30.00
2018-07-02T16:43:15.664Z,29.50
2018-07-02T16:45:50.138Z,29.00
2018-07-02T16:48:20.186Z,29.70
2018-07-02T16:50:50.185Z,29.60
2018-07-02T16:53:20.074Z,30.00
2018-07-02T16:55:50.093Z,29.80
2018-07-02T16:58:19.955Z,30.00
2018-07-02T17:00:49.392Z,29.90
2018-07-02T17:03:20.155Z,30.00
2018-07-02T17:05:50.288Z,29.90
2018-07-02T17:08:20.399Z,30.00
2018-07-02T17:10:49.840Z,29.90
2018-07-02T17:13:19.604Z,29.90
2018-07-02T17:15:49.493Z,29.90
2018-07-02T17:18:19.287Z,29.80
2018-07-02T17:20:48.730Z,29.60
2018-07-02T17:23:18.492Z,29.50
2018-07-02T17:25:48.272Z,29.80
2018-07-02T17:28:17.702Z,29.90
2018-07-02T17:30:47.763Z,29.80
2018-07-02T17:33:17.195Z,30.40
2018-07-02T17:35:46.984Z,30.20
2018-07-02T17:38:16.766Z,30.60
2018-07-02T17:40:46.476Z,31.40
2018-07-02T17:43:16.226Z,31.00
2018-07-02T17:45:48.506Z,30.50
2018-07-02T17:48:17.894Z,31.60
2018-07-02T17:50:47.600Z,31.80
2018-07-02T17:53:18.020Z,31.60
2018-07-02T17:55:47.755Z,31.40
2018-07-02T17:58:17.160Z,31.30
2018-07-02T18:00:46.899Z,30.80
2018-07-02T18:03:16.334Z,30.90
2018-07-02T18:05:46.385Z,31.00
2018-07-02T18:08:16.107Z,31.20
2018-07-02T18:10:45.839Z,31.60
2018-07-02T18:13:15.740Z,31.60
2018-07-02T18:15:45.571Z,31.40
2018-07-02T18:18:15.268Z,31.80
2018-07-02T18:23:14.439Z,32.20
2018-07-02T18:25:44.194Z,32.50
2018-07-02T18:28:13.927Z,33.00
2018-07-02T18:30:43.991Z,33.10
2018-07-02T18:33:14.044Z,33.30
2018-07-02T18:35:43.859Z,33.50
2018-07-02T18:38:15.104Z,33.70
2018-07-02T18:40:44.799Z,34.20
2018-07-02T18:43:14.659Z,34.50
2018-07-02T18:45:50.515Z,34.80
2018-07-02T18:48:20.707Z,35.20
2018-07-02T18:50:50.419Z,35.60
2018-07-02T18:53:20.180Z,35.70
2018-07-02T18:55:49.880Z,36.00
2018-07-02T18:58:29.752Z,36.30
2018-07-02T19:00:59.806Z,36.70
2018-07-02T19:03:29.510Z,36.90
2018-07-02T19:05:59.245Z,36.90
2018-07-02T19:08:28.962Z,36.90
2018-07-02T19:10:59.692Z,37.00
2018-07-02T19:13:29.726Z,37.30
2018-07-02T19:16:01.703Z,37.30
2018-07-02T19:18:31.752Z,37.10
2018-07-02T19:21:01.613Z,37.30
2018-07-02T19:23:31.467Z,37.70
2018-07-02T19:26:02.590Z,37.70
2018-07-02T19:31:05.465Z,37.40
2018-07-02T19:33:35.724Z,37.60
2018-07-02T19:36:06.687Z,37.70
2018-07-02T19:38:37.179Z,37.70
2018-07-02T19:41:09.753Z,38.90
2018-07-02T19:43:39.621Z,39.20
2018-07-02T19:46:10.818Z,39.10
2018-07-02T19:48:40.818Z,39.20
2018-07-02T19:51:10.855Z,40.20
2018-07-02T19:53:40.849Z,39.90
2018-07-02T19:56:11.407Z,39.80
2018-07-02T19:58:41.224Z,39.90
2018-07-02T20:01:10.904Z,40.30
2018-07-02T20:03:40.622Z,39.50
2018-07-02T20:06:10.328Z,40.40
2018-07-02T20:08:39.994Z,40.80
2018-07-02T20:11:09.715Z,41.20
2018-07-02T20:13:39.463Z,41.20
2018-07-02T20:16:09.709Z,41.00
2018-07-02T20:18:39.722Z,41.20
2018-07-02T20:21:09.790Z,41.20
2018-07-02T20:23:39.487Z,41.30
2018-07-02T20:26:09.900Z,41.60
2018-07-02T20:28:39.595Z,42.90
2018-07-02T20:31:09.319Z,43.10
2018-07-02T20:33:38.986Z,43.90
2018-07-02T20:36:08.699Z,44.20
2018-07-02T20:38:38.435Z,44.20
2018-07-02T20:41:08.193Z,44.30
2018-07-02T20:43:37.887Z,44.50
2018-07-02T20:46:07.619Z,44.80
2018-07-02T20:48:37.335Z,45.00
2018-07-02T20:51:07.035Z,45.40
2018-07-02T20:53:36.750Z,45.30
2018-07-02T20:56:06.774Z,45.60
2018-07-02T20:58:36.631Z,45.80
2018-07-02T21:01:06.447Z,46.40
2018-07-02T21:03:36.266Z,46.50
2018-07-02T21:06:07.100Z,46.70
2018-07-02T21:08:36.802Z,46.80
2018-07-02T21:11:06.515Z,46.70
2018-07-02T21:13:36.237Z,46.80
2018-07-02T21:16:06.049Z,46.80
2018-07-02T21:18:35.879Z,46.90
2018-07-02T21:21:05.621Z,47.00
2018-07-02T21:23:35.319Z,46.80
2018-07-02T21:26:05.339Z,46.80
2018-07-02T21:28:35.399Z,47.10
2018-07-02T21:31:05.967Z,47.40
2018-07-02T21:33:36.027Z,47.60
2018-07-02T21:36:05.859Z,47.50
2018-07-02T21:38:35.919Z,47.50
2018-07-02T21:41:05.631Z,47.60
2018-07-02T21:43:35.359Z,47.70
2018-07-02T21:46:05.148Z,47.20
2018-07-02T21:48:34.879Z,47.50
2018-07-02T21:51:04.603Z,47.50
2018-07-02T21:53:34.547Z,47.80
2018-07-02T21:56:04.312Z,48.30
2018-07-02T21:58:33.994Z,48.60
2018-07-02T22:01:03.763Z,49.00
2018-07-02T22:06:03.177Z,49.00
2018-07-02T22:08:33.214Z,48.80
2018-07-02T22:11:02.992Z,48.60
2018-07-02T22:13:32.866Z,48.60
2018-07-02T22:16:02.771Z,48.70
2018-07-02T22:18:32.527Z,48.80
2018-07-02T22:21:02.379Z,49.30
2018-07-02T22:23:33.223Z,49.60
2018-07-02T22:26:03.259Z,49.80
2018-07-02T22:28:32.955Z,49.80
2018-07-02T22:31:02.703Z,49.60
2018-07-02T22:33:33.633Z,49.50
2018-07-02T22:36:03.391Z,49.40
2018-07-02T22:38:33.116Z,49.50
2018-07-02T22:41:02.887Z,49.60
2018-07-02T22:43:32.700Z,49.40
2018-07-02T22:46:02.534Z,49.80
2018-07-02T22:48:32.207Z,49.60
2018-07-02T22:51:01.927Z,49.70
2018-07-02T22:53:31.611Z,50.40
2018-07-02T22:56:03.730Z,50.20
2018-07-02T22:58:33.426Z,50.10
2018-07-02T23:01:03.212Z,50.00
2018-07-02T23:03:32.887Z,50.30
2018-07-02T23:06:02.622Z,50.60
2018-07-02T23:08:32.330Z,50.60
2018-07-02T23:11:02.074Z,51.00
2018-07-02T23:13:31.763Z,51.80
2018-07-02T23:16:01.459Z,51.70
2018-07-02T23:18:32.206Z,52.00
2018-07-02T23:21:01.923Z,52.40
2018-07-02T23:23:31.937Z,51.40
2018-07-02T23:26:02.044Z,51.30
2018-07-02T23:28:31.727Z,51.70
2018-07-02T23:31:01.435Z,52.40
2018-07-02T23:33:31.160Z,52.40
2018-07-02T23:36:00.864Z,52.40
2018-07-02T23:38:30.566Z,52.40
2018-07-02T23:41:00.434Z,52.60
2018-07-02T23:43:30.119Z,52.60
2018-07-02T23:45:59.836Z,52.70
2018-07-02T23:48:29.531Z,53.10
2018-07-02T23:50:59.256Z,53.20
2018-07-02T23:53:28.935Z,53.60
2018-07-02T23:55:58.639Z,54.30
2018-07-02T23:58:28.314Z,54.70
