createdAt,value
2018-09-30T00:00:18.693Z,98518.35
2018-09-30T00:00:50.285Z,98519.20
2018-09-30T00:01:21.880Z,98520.06
2018-09-30T00:01:53.482Z,98514.98
2018-09-30T00:02:25.077Z,98513.66
2018-09-30T00:02:56.678Z,98514.09
2018-09-30T00:03:28.273Z,98516.65
2018-09-30T00:03:59.855Z,98516.65
2018-09-30T00:04:31.435Z,98517.50
2018-09-30T00:05:03.039Z,98513.28
2018-09-30T00:05:34.642Z,98512.85
2018-09-30T00:06:06.222Z,98512.00
2018-09-30T00:06:38.070Z,98508.16
2018-09-30T00:07:09.670Z,98509.44
2018-09-30T00:07:41.260Z,98508.54
2018-09-30T00:08:12.867Z,98502.61
2018-09-30T00:08:44.464Z,98505.17
2018-09-30T00:09:16.043Z,98503.05
2018-09-30T00:09:47.650Z,98500.95
2018-09-30T00:10:19.243Z,98506.94
2018-09-30T00:10:50.822Z,98504.34
2018-09-30T00:11:22.417Z,98501.78
2018-09-30T00:11:53.995Z,98500.51
2018-09-30T00:12:25.591Z,98494.97
2018-09-30T00:12:57.167Z,98497.53
2018-09-30T00:13:28.766Z,98495.38
2018-09-30T00:14:00.360Z,98494.54
2018-09-30T00:14:31.940Z,98499.69
2018-09-30T00:15:03.541Z,98500.08
2018-09-30T00:15:35.126Z,98495.81
2018-09-30T00:16:06.732Z,98495.38
2018-09-30T00:16:38.310Z,98497.55
2018-09-30T00:17:09.896Z,98497.09
2018-09-30T00:17:41.488Z,98490.72
2018-09-30T00:18:13.090Z,98494.97
2018-09-30T00:18:44.685Z,98495.01
2018-09-30T00:19:16.303Z,98494.97
2018-09-30T00:19:47.900Z,98486.86
2018-09-30T00:20:19.524Z,98491.55
2018-09-30T00:20:51.120Z,98487.28
2018-09-30T00:21:22.731Z,98495.44
2018-09-30T00:21:54.328Z,98492.02
2018-09-30T00:22:25.930Z,98486.91
2018-09-30T00:22:57.524Z,98486.48
2018-09-30T00:23:29.116Z,98487.34
2018-09-30T00:24:00.705Z,98488.19
2018-09-30T00:24:47.196Z,98484.78
2018-09-30T00:25:24.466Z,98486.10
2018-09-30T00:26:10.941Z,98481.80
2018-09-30T00:26:57.328Z,98488.19
2018-09-30T00:27:28.907Z,98482.20
2018-09-30T00:28:00.519Z,98471.54
2018-09-30T00:28:32.099Z,98480.50
2018-09-30T00:29:03.692Z,98477.05
2018-09-30T00:29:35.295Z,98477.46
2018-09-30T00:30:07.076Z,98474.92
2018-09-30T00:30:38.668Z,98474.92
2018-09-30T00:31:10.326Z,98477.48
2018-09-30T00:31:41.878Z,98473.17
2018-09-30T00:32:13.472Z,98478.28
2018-09-30T00:32:45.075Z,98474.02
2018-09-30T00:33:16.685Z,98476.15
2018-09-30T00:33:48.281Z,98469.73
2018-09-30T00:34:19.887Z,98468.89
2018-09-30T00:34:51.485Z,98472.30
2018-09-30T00:35:23.101Z,98464.58
2018-09-30T00:35:54.696Z,98467.18
2018-09-30T00:36:26.395Z,98464.19
2018-09-30T00:36:57.938Z,98468.42
2018-09-30T00:37:29.533Z,98463.71
2018-09-30T00:38:01.137Z,98462.86
2018-09-30T00:38:32.732Z,98473.53
2018-09-30T00:39:04.311Z,98464.55
2018-09-30T00:39:35.921Z,98464.09
2018-09-30T00:40:07.520Z,98458.53
2018-09-30T00:40:39.126Z,98464.51
2018-09-30T00:41:10.722Z,98458.52
2018-09-30T00:41:42.330Z,98462.36
2018-09-30T00:42:13.926Z,98460.19
2018-09-30T00:42:45.535Z,98463.59
2018-09-30T00:43:17.127Z,98468.70
2018-09-30T00:43:48.730Z,98460.60
2018-09-30T00:44:20.342Z,98458.47
2018-09-30T00:44:51.934Z,98463.16
2018-09-30T00:45:23.560Z,98459.70
2018-09-30T00:45:55.156Z,98451.59
2018-09-30T00:46:26.760Z,98452.87
2018-09-30T00:46:58.370Z,98454.58
2018-09-30T00:47:29.959Z,98457.12
2018-09-30T00:48:01.562Z,98451.58
2018-09-30T00:48:33.171Z,98452.86
2018-09-30T00:49:04.783Z,98446.88
2018-09-30T00:49:36.396Z,98453.27
2018-09-30T00:50:07.997Z,98449.44
2018-09-30T00:50:39.626Z,98453.23
2018-09-30T00:51:11.221Z,98446.93
2018-09-30T00:51:42.809Z,98449.86
2018-09-30T00:52:14.404Z,98448.11
2018-09-30T00:52:46.000Z,98447.30
2018-09-30T00:53:17.606Z,98440.42
2018-09-30T00:53:49.222Z,98453.23
2018-09-30T00:54:20.816Z,98440.89
2018-09-30T00:54:52.417Z,98444.27
2018-09-30T00:55:24.037Z,98441.70
2018-09-30T00:55:55.643Z,98445.13
2018-09-30T00:56:27.227Z,98449.39
2018-09-30T00:56:58.830Z,98443.84
2018-09-30T00:57:30.446Z,98436.63
2018-09-30T00:58:02.041Z,98440.00
2018-09-30T00:58:33.625Z,98439.57
2018-09-30T00:59:05.225Z,98435.73
2018-09-30T00:59:36.824Z,98430.97
2018-09-30T01:00:08.416Z,98434.81
2018-09-30T01:00:40.032Z,98438.22
2018-09-30T01:01:11.614Z,98443.36
2018-09-30T01:01:43.220Z,98441.20
2018-09-30T01:02:14.826Z,98443.34
2018-09-30T01:02:46.434Z,98438.64
2018-09-30T01:03:18.039Z,98436.52
2018-09-30T01:03:49.637Z,98433.53
2018-09-30T01:04:21.238Z,98439.92
2018-09-30T01:04:52.842Z,98439.50
2018-09-30T01:05:24.431Z,98440.41
2018-09-30T01:05:56.034Z,98433.16
2018-09-30T01:06:27.628Z,98435.73
2018-09-30T01:06:59.233Z,98437.86
2018-09-30T01:07:30.828Z,98435.28
2018-09-30T01:08:02.422Z,98436.59
2018-09-30T01:08:34.016Z,98435.78
2018-09-30T01:09:05.604Z,98437.05
2018-09-30T01:09:37.193Z,98432.32
2018-09-30T01:10:08.780Z,98429.38
2018-09-30T01:10:40.410Z,98436.26
2018-09-30T01:11:11.991Z,98439.20
2018-09-30T01:11:43.629Z,98431.99
2018-09-30T01:12:15.205Z,98437.55
2018-09-30T01:12:46.812Z,98432.85
2018-09-30T01:13:18.424Z,98435.47
2018-09-30T01:13:50.021Z,98439.31
2018-09-30T01:14:21.616Z,98434.22
2018-09-30T01:14:53.212Z,98441.45
2018-09-30T01:15:24.790Z,98431.22
2018-09-30T01:15:56.408Z,98430.79
2018-09-30T01:16:28.015Z,98430.37
2018-09-30T01:16:59.612Z,98428.28
2018-09-30T01:17:31.209Z,98434.68
2018-09-30T01:18:02.800Z,98429.13
2018-09-30T01:18:34.399Z,98434.25
2018-09-30T01:19:06.003Z,98434.27
2018-09-30T01:19:37.611Z,98430.05
2018-09-30T01:20:09.222Z,98433.03
2018-09-30T01:20:40.848Z,98432.19
2018-09-30T01:21:12.436Z,98431.37
2018-09-30T01:21:44.039Z,98430.53
2018-09-30T01:22:15.618Z,98433.52
2018-09-30T01:22:47.226Z,98433.52
2018-09-30T01:23:18.820Z,98425.42
2018-09-30T01:23:50.416Z,98424.14
2018-09-30T01:24:22.050Z,98426.69
2018-09-30T01:24:53.644Z,98423.70
2018-09-30T01:25:25.247Z,98422.38
2018-09-30T01:25:56.855Z,98423.69
2018-09-30T01:26:28.460Z,98419.86
2018-09-30T01:27:00.067Z,98420.67
2018-09-30T01:27:31.660Z,98422.81
2018-09-30T01:28:03.266Z,98423.28
2018-09-30T01:28:34.875Z,98424.96
2018-09-30T01:29:06.454Z,98427.52
2018-09-30T01:29:38.044Z,98421.59
2018-09-30T01:30:09.639Z,98425.44
2018-09-30T01:30:41.269Z,98425.02
2018-09-30T01:31:12.874Z,98418.62
2018-09-30T01:31:44.468Z,98420.33
2018-09-30T01:32:16.072Z,98423.36
2018-09-30T01:32:47.660Z,98419.97
2018-09-30T01:33:19.275Z,98426.36
2018-09-30T01:33:50.878Z,98419.53
2018-09-30T01:34:22.477Z,98421.25
2018-09-30T01:34:54.059Z,98427.23
2018-09-30T01:35:25.638Z,98421.73
2018-09-30T01:35:57.264Z,98422.16
2018-09-30T01:36:28.855Z,98424.28
2018-09-30T01:37:00.449Z,98416.20
2018-09-30T01:37:32.044Z,98418.38
2018-09-30T01:38:03.641Z,98420.08
2018-09-30T01:38:35.222Z,98419.66
2018-09-30T01:39:06.827Z,98426.11
2018-09-30T01:39:38.421Z,98428.67
2018-09-30T01:40:10.018Z,98416.73
2018-09-30T01:40:41.629Z,98417.59
2018-09-30T01:41:13.234Z,98418.87
2018-09-30T01:41:44.831Z,98424.42
2018-09-30T01:42:16.432Z,98429.11
2018-09-30T01:42:48.011Z,98423.14
2018-09-30T01:43:19.605Z,98425.31
2018-09-30T01:43:51.210Z,98424.91
2018-09-30T01:44:22.828Z,98431.72
2018-09-30T01:44:54.428Z,98433.44
2018-09-30T01:45:26.020Z,98436.42
2018-09-30T01:45:57.640Z,98429.17
2018-09-30T01:46:29.236Z,98430.06
2018-09-30T01:47:00.825Z,98425.39
2018-09-30T01:47:32.417Z,98428.32
2018-09-30T01:48:04.012Z,98429.17
2018-09-30T01:48:35.601Z,98430.06
2018-09-30T01:49:07.203Z,98428.32
2018-09-30T01:49:38.811Z,98422.83
2018-09-30T01:50:10.415Z,98427.52
2018-09-30T01:50:42.007Z,98424.95
2018-09-30T01:51:13.642Z,98426.66
2018-09-30T01:51:45.236Z,98424.95
2018-09-30T01:52:16.829Z,98426.66
2018-09-30T01:52:48.425Z,98423.25
2018-09-30T01:53:20.020Z,98424.52
2018-09-30T01:53:51.623Z,98417.69
2018-09-30T01:54:23.226Z,98420.63
2018-09-30T01:54:54.820Z,98417.22
2018-09-30T01:55:26.429Z,98423.17
2018-09-30T01:55:58.054Z,98413.80
2018-09-30T01:56:29.658Z,98419.72
2018-09-30T01:57:01.257Z,98410.75
2018-09-30T01:57:32.844Z,98411.12
2018-09-30T01:58:04.451Z,98410.22
2018-09-30T01:58:36.060Z,98419.17
2018-09-30T01:59:07.662Z,98413.19
2018-09-30T01:59:39.266Z,98418.30
2018-09-30T02:00:10.870Z,98415.31
2018-09-30T02:00:42.460Z,98407.63
2018-09-30T02:01:14.082Z,98413.56
2018-09-30T02:01:45.676Z,98413.99
2018-09-30T02:02:17.264Z,98411.84
2018-09-30T02:02:48.856Z,98416.50
2018-09-30T02:03:20.459Z,98418.19
2018-09-30T02:03:52.062Z,98411.78
2018-09-30T02:04:23.674Z,98413.02
2018-09-30T02:04:55.286Z,98416.00
2018-09-30T02:05:26.890Z,98413.45
2018-09-30T02:05:58.522Z,98411.76
2018-09-30T02:06:30.122Z,98414.25
2018-09-30T02:07:01.720Z,98413.78
2018-09-30T02:07:33.332Z,98414.63
2018-09-30T02:08:04.924Z,98416.33
2018-09-30T02:08:36.620Z,98418.84
2018-09-30T02:09:08.204Z,98412.85
2018-09-30T02:09:39.806Z,98410.72
2018-09-30T02:10:11.410Z,98412.42
2018-09-30T02:10:43.028Z,98410.67
2018-09-30T02:11:14.644Z,98411.52
2018-09-30T02:11:46.251Z,98411.94
2018-09-30T02:12:17.855Z,98415.30
2018-09-30T02:12:49.444Z,98411.03
2018-09-30T02:13:21.036Z,98408.04
2018-09-30T02:13:52.629Z,98408.83
2018-09-30T02:14:24.224Z,98408.41
2018-09-30T02:14:55.821Z,98410.95
2018-09-30T02:15:27.413Z,98407.06
2018-09-30T02:15:59.004Z,98406.20
2018-09-30T02:16:30.593Z,98410.03
2018-09-30T02:17:02.194Z,98406.62
2018-09-30T02:17:33.802Z,98408.33
2018-09-30T02:18:05.383Z,98406.15
2018-09-30T02:18:36.987Z,98403.58
2018-09-30T02:19:08.581Z,98404.01
2018-09-30T02:19:40.176Z,98406.14
2018-09-30T02:20:11.786Z,98407.84
2018-09-30T02:20:43.516Z,98408.25
2018-09-30T02:21:15.174Z,98405.70
2018-09-30T02:21:46.765Z,98402.28
2018-09-30T02:22:18.347Z,98408.27
2018-09-30T02:22:49.922Z,98407.42
2018-09-30T02:23:21.517Z,98401.06
2018-09-30T02:23:53.113Z,98401.44
2018-09-30T02:24:24.705Z,98402.73
2018-09-30T02:24:56.301Z,98396.38
2018-09-30T02:25:27.902Z,98397.22
2018-09-30T02:25:59.510Z,98395.48
2018-09-30T02:26:31.117Z,98394.23
2018-09-30T02:27:02.716Z,98393.37
2018-09-30T02:27:34.304Z,98393.37
2018-09-30T02:28:05.911Z,98395.09
2018-09-30T02:28:37.504Z,98386.98
2018-09-30T02:29:09.110Z,98385.70
2018-09-30T02:29:40.715Z,98385.71
2018-09-30T02:30:12.309Z,98383.20
2018-09-30T02:30:43.914Z,98392.59
2018-09-30T02:31:15.512Z,98382.34
2018-09-30T02:31:47.114Z,98378.52
2018-09-30T02:32:18.724Z,98378.52
2018-09-30T02:32:50.310Z,98378.09
2018-09-30T02:33:21.920Z,98377.25
2018-09-30T02:33:53.512Z,98379.00
2018-09-30T02:34:25.122Z,98376.02
2018-09-30T02:34:56.719Z,98372.61
2018-09-30T02:35:28.323Z,98373.89
2018-09-30T02:35:59.926Z,98379.88
2018-09-30T02:36:31.552Z,98376.03
2018-09-30T02:37:03.158Z,98371.80
2018-09-30T02:37:34.759Z,98371.80
2018-09-30T02:38:06.353Z,98373.53
2018-09-30T02:38:37.950Z,98379.08
2018-09-30T02:39:09.549Z,98374.44
2018-09-30T02:39:41.178Z,98378.70
2018-09-30T02:40:12.794Z,98377.00
2018-09-30T02:40:44.375Z,98378.66
2018-09-30T02:41:15.964Z,98371.86
2018-09-30T02:41:47.580Z,98366.74
2018-09-30T02:42:19.182Z,98368.03
2018-09-30T02:42:50.786Z,98369.31
2018-09-30T02:43:22.376Z,98374.44
2018-09-30T02:43:53.964Z,98365.48
2018-09-30T02:44:25.558Z,98359.98
2018-09-30T02:44:57.159Z,98371.93
2018-09-30T02:45:28.752Z,98372.79
2018-09-30T02:46:00.348Z,98372.79
2018-09-30T02:46:31.964Z,98373.22
2018-09-30T02:47:03.559Z,98371.52
2018-09-30T02:47:35.148Z,98366.88
2018-09-30T02:48:06.750Z,98363.05
2018-09-30T02:48:38.327Z,98372.48
2018-09-30T02:49:09.935Z,98368.65
2018-09-30T02:49:41.528Z,98369.08
2018-09-30T02:50:13.173Z,98370.77
2018-09-30T02:50:44.762Z,98369.91
2018-09-30T02:51:16.364Z,98369.10
2018-09-30T02:51:47.981Z,98369.11
2018-09-30T02:52:19.589Z,98363.19
2018-09-30T02:52:51.173Z,98361.45
2018-09-30T02:53:22.769Z,98363.20
2018-09-30T02:53:54.375Z,98363.20
2018-09-30T02:54:25.968Z,98355.58
2018-09-30T02:54:57.560Z,98362.84
2018-09-30T02:55:29.153Z,98353.95
2018-09-30T02:56:00.744Z,98363.75
2018-09-30T02:56:32.398Z,98358.64
2018-09-30T02:57:03.996Z,98356.94
2018-09-30T02:57:35.598Z,98363.81
2018-09-30T02:58:07.204Z,98359.98
2018-09-30T02:58:38.819Z,98360.89
2018-09-30T02:59:10.412Z,98360.89
2018-09-30T02:59:42.008Z,98355.77
2018-09-30T03:00:13.600Z,98355.33
2018-09-30T03:00:45.179Z,98357.43
2018-09-30T03:01:16.754Z,98362.16
2018-09-30T03:01:48.371Z,98357.04
2018-09-30T03:02:19.975Z,98359.17
2018-09-30T03:02:51.579Z,98357.47
2018-09-30T03:03:23.176Z,98357.42
2018-09-30T03:03:54.772Z,98355.28
2018-09-30T03:04:26.364Z,98354.44
2018-09-30T03:04:57.939Z,98355.72
2018-09-30T03:05:29.533Z,98353.20
2018-09-30T03:06:01.123Z,98347.66
2018-09-30T03:06:32.750Z,98352.78
2018-09-30T03:07:04.372Z,98351.07
2018-09-30T03:07:54.838Z,98354.91
2018-09-30T03:09:24.295Z,98349.36
2018-09-30T03:09:55.896Z,98342.55
2018-09-30T03:10:27.488Z,98337.43
2018-09-30T03:10:59.077Z,98341.70
2018-09-30T03:11:30.669Z,98337.05
2018-09-30T03:12:02.285Z,98337.91
2018-09-30T03:12:33.938Z,98337.92
2018-09-30T03:13:05.507Z,98332.44
2018-09-30T03:13:37.114Z,98338.41
2018-09-30T03:14:08.718Z,98337.98
2018-09-30T03:14:40.299Z,98332.00
2018-09-30T03:15:11.892Z,98336.69
2018-09-30T03:15:43.484Z,98332.00
2018-09-30T03:16:15.092Z,98330.30
2018-09-30T03:16:46.708Z,98325.66
2018-09-30T03:17:18.290Z,98323.45
2018-09-30T03:17:49.895Z,98328.11
2018-09-30T03:18:21.492Z,98321.70
2018-09-30T03:18:53.103Z,98320.41
2018-09-30T03:19:24.706Z,98320.80
2018-09-30T03:19:56.291Z,98324.20
2018-09-30T03:20:27.892Z,98325.92
2018-09-30T03:20:59.481Z,98319.94
2018-09-30T03:21:31.090Z,98316.95
2018-09-30T03:22:02.725Z,98315.23
2018-09-30T03:22:34.332Z,98313.95
2018-09-30T03:23:05.911Z,98313.47
2018-09-30T03:23:37.500Z,98307.05
2018-09-30T03:24:09.086Z,98318.53
2018-09-30T03:24:40.691Z,98315.52
2018-09-30T03:25:12.284Z,98310.41
2018-09-30T03:25:43.895Z,98306.52
2018-09-30T03:26:15.484Z,98313.28
2018-09-30T03:26:47.124Z,98313.70
2018-09-30T03:27:18.716Z,98313.28
2018-09-30T03:27:50.313Z,98310.66
2018-09-30T03:28:21.900Z,98309.79
2018-09-30T03:28:53.502Z,98311.92
2018-09-30T03:29:25.105Z,98307.22
2018-09-30T03:29:56.710Z,98311.44
2018-09-30T03:30:28.308Z,98313.58
2018-09-30T03:30:59.904Z,98309.28
2018-09-30T03:31:31.486Z,98307.98
2018-09-30T03:32:03.104Z,98308.84
2018-09-30T03:32:34.700Z,98302.84
2018-09-30T03:33:06.303Z,98300.30
2018-09-30T03:33:37.916Z,98303.64
2018-09-30T03:34:09.517Z,98297.67
2018-09-30T03:34:41.123Z,98299.31
2018-09-30T03:35:12.727Z,98297.97
2018-09-30T03:35:44.320Z,98302.17
2018-09-30T03:36:15.912Z,98298.73
2018-09-30T03:36:47.509Z,98297.84
2018-09-30T03:37:19.119Z,98295.70
2018-09-30T03:37:50.694Z,98300.39
2018-09-30T03:38:22.284Z,98298.67
2018-09-30T03:38:53.885Z,98298.24
2018-09-30T03:39:25.506Z,98293.13
2018-09-30T03:39:57.117Z,98293.00
2018-09-30T03:40:28.717Z,98292.51
2018-09-30T03:41:00.308Z,98292.87
2018-09-30T03:41:31.900Z,98298.83
2018-09-30T03:42:03.531Z,98287.66
2018-09-30T03:42:35.135Z,98299.14
2018-09-30T03:43:06.724Z,98286.72
2018-09-30T03:43:38.306Z,98288.39
2018-09-30T03:44:09.906Z,98291.36
2018-09-30T03:44:41.510Z,98285.34
2018-09-30T03:45:13.115Z,98292.59
2018-09-30T03:45:44.726Z,98291.74
2018-09-30T03:46:16.316Z,98288.78
2018-09-30T03:46:47.908Z,98290.50
2018-09-30T03:47:19.538Z,98291.36
2018-09-30T03:47:51.137Z,98288.39
2018-09-30T03:48:22.733Z,98289.64
2018-09-30T03:48:54.328Z,98292.63
2018-09-30T03:49:25.912Z,98286.25
2018-09-30T03:49:57.519Z,98292.66
2018-09-30T03:50:29.113Z,98289.28
2018-09-30T03:51:00.718Z,98279.92
2018-09-30T03:51:32.308Z,98284.17
2018-09-30T03:52:03.892Z,98285.45
2018-09-30T03:52:35.494Z,98282.05
2018-09-30T03:53:07.084Z,98287.17
2018-09-30T03:53:38.685Z,98287.17
2018-09-30T03:54:10.262Z,98285.52
2018-09-30T03:54:41.865Z,98285.09
2018-09-30T03:55:13.460Z,98285.95
2018-09-30T03:55:45.066Z,98280.83
2018-09-30T03:56:16.657Z,98284.67
2018-09-30T03:56:48.328Z,98276.61
2018-09-30T03:57:19.906Z,98284.33
2018-09-30T03:57:51.507Z,98281.34
2018-09-30T03:58:23.120Z,98285.67
2018-09-30T03:58:54.734Z,98274.64
2018-09-30T03:59:26.330Z,98271.23
2018-09-30T03:59:57.947Z,98275.55
2018-09-30T04:00:29.526Z,98279.40
2018-09-30T04:01:01.130Z,98269.59
2018-09-30T04:01:32.725Z,98272.58
2018-09-30T04:02:04.331Z,98275.19
2018-09-30T04:02:35.957Z,98274.35
2018-09-30T04:03:07.545Z,98276.08
2018-09-30T04:03:39.146Z,98276.55
2018-09-30T04:04:10.750Z,98272.77
2018-09-30T04:04:42.363Z,98273.63
2018-09-30T04:05:13.970Z,98271.51
2018-09-30T04:05:45.559Z,98276.25
2018-09-30T04:06:17.158Z,98275.42
2018-09-30T04:06:48.738Z,98278.84
2018-09-30T04:07:20.342Z,98281.02
2018-09-30T04:07:51.920Z,98275.97
2018-09-30T04:08:23.526Z,98276.34
2018-09-30T04:08:55.131Z,98278.54
2018-09-30T04:09:26.744Z,98274.70
2018-09-30T04:09:58.382Z,98270.87
2018-09-30T04:10:29.944Z,98274.28
2018-09-30T04:11:01.540Z,98278.60
2018-09-30T04:11:33.143Z,98276.90
2018-09-30T04:12:04.734Z,98276.88
2018-09-30T04:12:36.367Z,98277.72
2018-09-30T04:13:07.965Z,98274.75
2018-09-30T04:13:39.542Z,98279.06
2018-09-30T04:14:11.121Z,98274.79
2018-09-30T04:14:42.712Z,98276.52
2018-09-30T04:15:14.305Z,98280.83
2018-09-30T04:15:45.906Z,98278.72
2018-09-30T04:16:17.487Z,98277.06
2018-09-30T04:16:49.114Z,98282.61
2018-09-30T04:17:20.780Z,98282.20
2018-09-30T04:17:52.386Z,98278.83
2018-09-30T04:18:23.980Z,98274.98
2018-09-30T04:18:55.560Z,98256.08
2018-09-30T04:19:27.162Z,98275.92
2018-09-30T04:19:58.765Z,98278.91
2018-09-30T04:20:30.352Z,98272.98
2018-09-30T04:21:01.960Z,98273.43
2018-09-30T04:21:33.565Z,98277.27
2018-09-30T04:22:05.156Z,98273.01
2018-09-30T04:22:36.778Z,98276.41
2018-09-30T04:23:08.381Z,98273.44
2018-09-30T04:23:39.977Z,98274.72
2018-09-30T04:24:11.589Z,98279.03
2018-09-30T04:24:43.193Z,98279.47
2018-09-30T04:25:14.794Z,98280.75
2018-09-30T04:25:46.398Z,98277.80
2018-09-30T04:26:17.974Z,98278.25
2018-09-30T04:26:49.583Z,98274.84
2018-09-30T04:27:21.214Z,98277.87
2018-09-30T04:27:52.822Z,98271.06
2018-09-30T04:28:24.426Z,98279.64
2018-09-30T04:28:56.020Z,98274.11
2018-09-30T04:29:27.623Z,98272.83
2018-09-30T04:29:59.226Z,98274.11
2018-09-30T04:30:30.835Z,98272.42
2018-09-30T04:31:02.438Z,98273.33
2018-09-30T04:31:34.026Z,98272.03
2018-09-30T04:32:05.607Z,98277.54
2018-09-30T04:32:37.239Z,98274.98
2018-09-30T04:33:08.888Z,98275.86
2018-09-30T04:33:40.461Z,98274.59
2018-09-30T04:34:12.061Z,98270.77
2018-09-30T04:34:43.666Z,98270.34
2018-09-30T04:35:15.255Z,98271.23
2018-09-30T04:35:46.859Z,98265.72
2018-09-30T04:36:18.456Z,98272.11
2018-09-30T04:36:50.079Z,98273.02
2018-09-30T04:37:21.714Z,98267.48
2018-09-30T04:37:53.322Z,98268.34
2018-09-30T04:38:24.912Z,98264.13
2018-09-30T04:38:56.501Z,98270.95
2018-09-30T04:39:28.092Z,98271.81
2018-09-30T04:39:59.694Z,98270.53
2018-09-30T04:40:31.284Z,98266.70
2018-09-30T04:41:02.876Z,98260.34
2018-09-30T04:41:34.455Z,98260.72
2018-09-30T04:42:06.032Z,98267.11
2018-09-30T04:42:37.665Z,98262.02
2018-09-30T04:43:09.270Z,98270.09
2018-09-30T04:43:40.865Z,98270.05
2018-09-30T04:44:12.460Z,98263.64
2018-09-30T04:44:44.063Z,98264.48
2018-09-30T04:45:15.656Z,98272.11
2018-09-30T04:45:47.309Z,98264.44
2018-09-30T04:46:18.898Z,98263.14
2018-09-30T04:46:50.502Z,98263.99
2018-09-30T04:47:22.099Z,98263.92
2018-09-30T04:47:53.706Z,98260.47
2018-09-30T04:48:25.311Z,98255.34
2018-09-30T04:48:56.900Z,98262.59
2018-09-30T04:49:28.502Z,98261.80
2018-09-30T04:50:00.140Z,98257.05
2018-09-30T04:50:31.728Z,98265.56
2018-09-30T04:51:03.320Z,98261.25
2018-09-30T04:51:34.922Z,98263.37
2018-09-30T04:52:06.516Z,98260.77
2018-09-30T04:52:38.095Z,98266.72
2018-09-30T04:53:09.674Z,98261.55
2018-09-30T04:53:41.265Z,98261.11
2018-09-30T04:54:12.861Z,98261.48
2018-09-30T04:54:44.448Z,98270.44
2018-09-30T04:55:16.053Z,98264.40
2018-09-30T04:55:47.648Z,98267.80
2018-09-30T04:56:19.251Z,98266.48
2018-09-30T04:56:50.858Z,98266.88
2018-09-30T04:57:22.463Z,98265.11
2018-09-30T04:57:54.094Z,98261.69
2018-09-30T04:58:25.688Z,98268.03
2018-09-30T04:58:57.284Z,98267.11
2018-09-30T04:59:28.866Z,98264.11
2018-09-30T05:00:00.461Z,98261.10
2018-09-30T05:00:32.065Z,98270.86
2018-09-30T05:01:03.658Z,98261.41
2018-09-30T05:01:35.252Z,98268.28
2018-09-30T05:02:06.845Z,98259.69
2018-09-30T05:02:38.475Z,98261.76
2018-09-30T05:03:10.111Z,98255.30
2018-09-30T05:03:41.731Z,98266.31
2018-09-30T05:04:13.344Z,98259.89
2018-09-30T05:04:44.941Z,98254.73
2018-09-30T05:05:16.546Z,98257.70
2018-09-30T05:05:48.154Z,98253.85
2018-09-30T05:06:19.755Z,98258.48
2018-09-30T05:06:51.358Z,98255.78
2018-09-30T05:07:22.962Z,98260.04
2018-09-30T05:07:54.594Z,98258.20
2018-09-30T05:08:26.174Z,98253.44
2018-09-30T05:08:57.777Z,98255.09
2018-09-30T05:09:29.373Z,98252.52
2018-09-30T05:10:00.954Z,98255.00
2018-09-30T05:10:32.558Z,98256.70
2018-09-30T05:11:04.162Z,98253.66
2018-09-30T05:11:35.756Z,98252.42
2018-09-30T05:12:07.358Z,98252.86
2018-09-30T05:12:38.953Z,98252.00
2018-09-30T05:13:10.558Z,98248.54
2018-09-30T05:13:42.164Z,98243.84
2018-09-30T05:14:13.753Z,98245.55
2018-09-30T05:14:45.344Z,98250.59
2018-09-30T05:15:16.940Z,98242.52
2018-09-30T05:15:48.583Z,98244.23
2018-09-30T05:16:20.184Z,98245.95
2018-09-30T05:16:51.802Z,98245.53
2018-09-30T05:17:23.406Z,98245.11
2018-09-30T05:17:55.024Z,98246.03
2018-09-30T05:18:26.613Z,98243.05
2018-09-30T05:18:58.190Z,98247.37
2018-09-30T05:19:29.784Z,98243.10
2018-09-30T05:20:01.367Z,98241.42
2018-09-30T05:20:32.970Z,98239.34
2018-09-30T05:21:04.559Z,98240.62
2018-09-30T05:21:36.163Z,98242.34
2018-09-30T05:22:07.766Z,98243.19
2018-09-30T05:22:39.356Z,98241.91
2018-09-30T05:23:10.976Z,98241.05
2018-09-30T05:23:42.569Z,98242.34
2018-09-30T05:24:14.173Z,98242.77
2018-09-30T05:24:45.783Z,98247.47
2018-09-30T05:25:17.388Z,98242.78
2018-09-30T05:25:49.051Z,98242.70
2018-09-30T05:26:20.598Z,98238.99
2018-09-30T05:26:52.192Z,98248.17
2018-09-30T05:27:23.785Z,98250.81
2018-09-30T05:27:55.400Z,98245.63
2018-09-30T05:28:27.006Z,98247.80
2018-09-30T05:28:58.612Z,98244.89
2018-09-30T05:29:30.190Z,98251.36
2018-09-30T05:30:01.791Z,98246.73
2018-09-30T05:30:33.398Z,98249.79
2018-09-30T05:31:05.031Z,98248.96
2018-09-30T05:31:36.628Z,98247.37
2018-09-30T05:32:08.235Z,98253.41
2018-09-30T05:32:39.829Z,98255.11
2018-09-30T05:33:11.453Z,98254.70
2018-09-30T05:33:43.030Z,98252.44
2018-09-30T05:34:14.610Z,98254.45
2018-09-30T05:34:46.219Z,98253.49
2018-09-30T05:35:17.812Z,98254.28
2018-09-30T05:35:49.404Z,98251.22
2018-09-30T05:36:21.007Z,98250.30
2018-09-30T05:36:52.600Z,98253.29
2018-09-30T05:37:24.203Z,98256.70
2018-09-30T05:37:55.834Z,98250.37
2018-09-30T05:38:27.428Z,98246.53
2018-09-30T05:38:59.021Z,98252.57
2018-09-30T05:39:30.636Z,98248.75
2018-09-30T05:40:02.251Z,98251.36
2018-09-30T05:40:33.860Z,98242.84
2018-09-30T05:41:05.461Z,98243.32
2018-09-30T05:41:37.065Z,98242.48
2018-09-30T05:42:08.649Z,98245.91
2018-09-30T05:42:40.251Z,98248.08
2018-09-30T05:43:11.880Z,98240.91
2018-09-30T05:43:43.468Z,98252.86
2018-09-30T05:44:15.070Z,98250.34
2018-09-30T05:44:46.674Z,98250.78
2018-09-30T05:45:18.264Z,98248.67
2018-09-30T05:45:49.842Z,98244.41
2018-09-30T05:46:21.432Z,98252.99
2018-09-30T05:46:53.035Z,98250.02
2018-09-30T05:47:24.646Z,98245.36
2018-09-30T05:47:56.291Z,98250.04
2018-09-30T05:48:27.894Z,98252.17
2018-09-30T05:48:59.520Z,98249.63
2018-09-30T05:49:31.135Z,98250.53
2018-09-30T05:50:02.710Z,98242.88
2018-09-30T05:50:34.318Z,98245.05
2018-09-30T05:51:05.909Z,98239.52
2018-09-30T05:51:37.496Z,98238.73
2018-09-30T05:52:09.101Z,98237.88
2018-09-30T05:52:40.697Z,98240.44
2018-09-30T05:53:12.328Z,98242.16
2018-09-30T05:53:43.934Z,98217.25
2018-09-30T05:54:15.543Z,98242.19
2018-09-30T05:54:47.163Z,98236.66
2018-09-30T05:55:18.786Z,98237.95
2018-09-30T05:55:50.391Z,98238.00
2018-09-30T05:56:21.994Z,98234.59
2018-09-30T05:56:53.598Z,98234.61
2018-09-30T05:57:25.232Z,98236.36
2018-09-30T05:57:56.864Z,98241.08
2018-09-30T05:58:28.460Z,98242.40
2018-09-30T05:59:00.067Z,98230.89
2018-09-30T05:59:31.670Z,98235.58
2018-09-30T06:00:03.282Z,98238.56
2018-09-30T06:00:34.902Z,98240.69
2018-09-30T06:01:06.492Z,98232.17
2018-09-30T06:01:38.089Z,98239.84
2018-09-30T06:02:09.703Z,98235.64
2018-09-30T06:02:41.314Z,98233.08
2018-09-30T06:03:12.943Z,98239.48
2018-09-30T06:03:44.522Z,98236.50
2018-09-30T06:04:16.106Z,98231.87
2018-09-30T06:04:47.711Z,98239.11
2018-09-30T06:05:19.303Z,98237.41
2018-09-30T06:05:50.902Z,98239.13
2018-09-30T06:06:22.510Z,98245.97
2018-09-30T06:06:54.114Z,98243.45
2018-09-30T06:07:25.708Z,98239.20
2018-09-30T06:07:57.300Z,98237.49
2018-09-30T06:08:28.924Z,98240.91
2018-09-30T06:09:00.610Z,98239.25
2018-09-30T06:09:32.235Z,98241.39
2018-09-30T06:10:03.796Z,98248.23
2018-09-30T06:10:35.574Z,98243.59
2018-09-30T06:11:07.164Z,98241.03
2018-09-30T06:11:38.742Z,98244.44
2018-09-30T06:12:10.350Z,98246.59
2018-09-30T06:12:41.932Z,98241.94
2018-09-30T06:13:13.539Z,98241.03