createdAt,value
2023-03-02T00:00:59.852Z,961.88
2023-03-02T00:01:59.970Z,961.89
2023-03-02T00:02:59.792Z,961.87
2023-03-02T00:03:59.844Z,961.86
2023-03-02T00:04:59.647Z,961.82
2023-03-02T00:05:59.792Z,961.83
2023-03-02T00:06:59.533Z,961.82
2023-03-02T00:07:59.606Z,961.86
2023-03-02T00:08:59.436Z,961.83
2023-03-02T00:09:59.404Z,961.83
2023-03-02T00:10:59.343Z,961.86
2023-03-02T00:11:59.538Z,961.86
2023-03-02T00:12:59.244Z,961.81
2023-03-02T00:13:59.342Z,961.82
2023-03-02T00:14:59.157Z,961.81
2023-03-02T00:15:59.273Z,961.81
2023-03-02T00:16:59.163Z,961.83
2023-03-02T00:17:59.013Z,961.82
2023-03-02T00:18:59.175Z,961.79
2023-03-02T00:19:58.913Z,961.79
2023-03-02T00:20:58.888Z,961.79
2023-03-02T00:21:58.813Z,961.81
2023-03-02T00:22:58.995Z,961.80
2023-03-02T00:23:58.719Z,961.76
2023-03-02T00:24:59.836Z,961.78
2023-03-02T00:25:58.628Z,961.74
2023-03-02T00:26:58.671Z,961.72
2023-03-02T00:27:58.531Z,961.68
2023-03-02T00:28:58.632Z,961.68
2023-03-02T00:29:58.437Z,961.65
2023-03-02T00:31:21.621Z,961.65
2023-03-02T00:31:58.391Z,961.65
2023-03-02T00:33:05.625Z,961.69
2023-03-02T00:33:58.249Z,961.70
2023-03-02T00:34:58.296Z,961.68
2023-03-02T00:35:58.178Z,961.72
2023-03-02T00:36:58.280Z,961.70
2023-03-02T00:37:58.139Z,961.67
2023-03-02T00:38:58.095Z,961.66
2023-03-02T00:39:57.958Z,961.63
2023-03-02T00:40:58.002Z,961.60
2023-03-02T00:41:57.871Z,961.62
2023-03-02T00:42:58.021Z,961.62
2023-03-02T00:43:57.927Z,961.63
2023-03-02T00:44:57.732Z,961.58
2023-03-02T00:45:58.864Z,961.62
2023-03-02T00:46:57.674Z,961.63
2023-03-02T00:47:57.645Z,961.63
2023-03-02T00:48:57.532Z,961.68
2023-03-02T00:49:57.712Z,961.67
2023-03-02T00:50:57.669Z,961.67
2023-03-02T00:51:57.385Z,961.68
2023-03-02T00:52:57.474Z,961.62
2023-03-02T00:53:57.292Z,961.64
2023-03-02T00:54:57.254Z,961.62
2023-03-02T00:55:57.204Z,961.60
2023-03-02T00:56:57.297Z,961.58
2023-03-02T00:57:57.114Z,961.58
2023-03-02T00:58:57.312Z,961.58
2023-03-02T00:59:57.004Z,961.62
2023-03-02T01:00:57.182Z,961.58
2023-03-02T01:01:56.929Z,961.54
2023-03-02T01:02:57.057Z,961.55
2023-03-02T01:03:56.820Z,961.58
2023-03-02T01:04:56.992Z,961.60
2023-03-02T01:05:56.726Z,961.64
2023-03-02T01:06:56.681Z,961.65
2023-03-02T01:07:56.765Z,961.63
2023-03-02T01:08:56.583Z,961.61
2023-03-02T01:09:56.783Z,961.57
2023-03-02T01:10:56.510Z,961.54
2023-03-02T01:11:56.437Z,961.50
2023-03-02T01:12:56.390Z,961.53
2023-03-02T01:13:56.610Z,961.53
2023-03-02T01:14:56.297Z,961.53
2023-03-02T01:15:56.439Z,961.49
2023-03-02T01:16:56.476Z,961.41
2023-03-02T01:17:56.158Z,961.33
2023-03-02T01:18:56.106Z,961.32
2023-03-02T01:19:56.142Z,961.38
2023-03-02T01:20:56.012Z,961.38
2023-03-02T01:21:56.160Z,961.39
2023-03-02T01:22:55.964Z,961.36
2023-03-02T01:23:55.870Z,961.34
2023-03-02T01:24:58.028Z,961.32
2023-03-02T01:25:55.787Z,961.33
2023-03-02T01:26:56.814Z,961.30
2023-03-02T01:27:55.683Z,961.32
2023-03-02T01:28:55.859Z,961.28
2023-03-02T01:29:55.594Z,961.23
2023-03-02T01:30:55.739Z,961.24
2023-03-02T01:31:55.619Z,961.21
2023-03-02T01:32:55.524Z,961.20
2023-03-02T01:33:55.411Z,961.20
2023-03-02T01:34:55.349Z,961.14
2023-03-02T01:35:55.596Z,961.15
2023-03-02T01:36:55.263Z,961.16
2023-03-02T01:37:55.461Z,961.17
2023-03-02T01:38:55.207Z,961.18
2023-03-02T01:39:55.473Z,961.18
2023-03-02T01:40:55.067Z,961.11
2023-03-02T01:41:55.301Z,961.11
2023-03-02T01:42:54.974Z,961.12
2023-03-02T01:43:55.091Z,961.08
2023-03-02T01:44:54.871Z,961.12
2023-03-02T01:45:54.914Z,961.11
2023-03-02T01:46:54.772Z,961.13
2023-03-02T01:47:54.815Z,961.14
2023-03-02T01:48:54.690Z,961.18
2023-03-02T01:49:54.831Z,961.18
2023-03-02T01:50:54.583Z,961.24
2023-03-02T01:51:54.688Z,961.23
2023-03-02T01:52:54.489Z,961.17
2023-03-02T01:53:55.469Z,961.13
2023-03-02T01:54:54.406Z,961.15
2023-03-02T01:55:54.462Z,961.11
2023-03-02T01:56:54.304Z,961.08
2023-03-02T01:57:54.270Z,961.02
2023-03-02T01:58:54.393Z,960.98
2023-03-02T01:59:54.155Z,960.97
2023-03-02T02:00:54.223Z,960.92
2023-03-02T02:01:54.066Z,960.98
2023-03-02T02:02:54.266Z,960.94
2023-03-02T02:03:54.067Z,960.99
2023-03-02T02:04:54.018Z,961.02
2023-03-02T02:05:53.876Z,961.04
2023-03-02T02:06:54.032Z,961.06
2023-03-02T02:07:53.772Z,961.06
2023-03-02T02:08:53.736Z,961.01
2023-03-02T02:09:53.882Z,961.00
2023-03-02T02:10:53.634Z,961.02
2023-03-02T02:11:53.863Z,960.95
2023-03-02T02:12:53.533Z,960.94
2023-03-02T02:13:54.082Z,960.92
2023-03-02T02:14:53.447Z,960.89
2023-03-02T02:15:53.485Z,960.91
2023-03-02T02:16:53.403Z,960.95
2023-03-02T02:17:53.497Z,960.94
2023-03-02T02:18:53.258Z,960.94
2023-03-02T02:19:53.225Z,960.91
2023-03-02T02:20:53.156Z,960.91
2023-03-02T02:21:53.323Z,960.90
2023-03-02T02:22:53.063Z,960.85
2023-03-02T02:23:53.130Z,960.86
2023-03-02T02:24:52.968Z,960.88
2023-03-02T02:25:53.162Z,960.91
2023-03-02T02:26:53.162Z,960.87
2023-03-02T02:27:52.832Z,960.89
2023-03-02T02:28:52.964Z,960.96
2023-03-02T02:29:52.728Z,960.90
2023-03-02T02:30:52.780Z,960.91
2023-03-02T02:31:52.742Z,960.89
2023-03-02T02:32:52.852Z,960.85
2023-03-02T02:33:52.536Z,960.84
2023-03-02T02:34:52.599Z,960.78
2023-03-02T02:35:52.492Z,960.80
2023-03-02T02:36:52.397Z,960.77
2023-03-02T02:37:52.608Z,960.79
2023-03-02T02:38:52.521Z,960.80
2023-03-02T02:39:52.256Z,960.80
2023-03-02T02:40:52.335Z,960.81
2023-03-02T02:41:52.177Z,960.84
2023-03-02T02:42:52.119Z,960.83
2023-03-02T02:43:52.161Z,960.82
2023-03-02T02:44:52.025Z,960.83
2023-03-02T02:45:52.255Z,960.82
2023-03-02T02:46:52.231Z,960.80
2023-03-02T02:47:51.978Z,960.80
2023-03-02T02:48:51.824Z,960.82
2023-03-02T02:49:52.002Z,960.86
2023-03-02T02:50:51.737Z,960.86
2023-03-02T02:51:51.807Z,960.87
2023-03-02T02:52:51.669Z,960.85
2023-03-02T02:53:51.595Z,960.87
2023-03-02T02:54:51.541Z,960.86
2023-03-02T02:55:52.651Z,960.84
2023-03-02T02:56:51.461Z,960.83
2023-03-02T02:58:01.559Z,960.85
2023-03-02T02:58:58.921Z,960.86
2023-03-02T02:59:51.551Z,960.80
2023-03-02T03:00:51.322Z,960.85
2023-03-02T03:01:51.371Z,960.81
2023-03-02T03:02:51.167Z,960.79
2023-03-02T03:03:51.136Z,960.83
2023-03-02T03:04:51.385Z,960.80
2023-03-02T03:05:51.019Z,960.79
2023-03-02T03:06:51.203Z,960.78
2023-03-02T03:07:50.925Z,960.81
2023-03-02T03:08:51.008Z,960.84
2023-03-02T03:09:50.883Z,960.82
2023-03-02T03:10:50.795Z,960.90
2023-03-02T03:11:50.736Z,960.91
2023-03-02T03:12:50.828Z,960.91
2023-03-02T03:13:50.636Z,960.89
2023-03-02T03:14:50.867Z,960.87
2023-03-02T03:15:50.548Z,960.94
2023-03-02T03:16:50.773Z,960.94
2023-03-02T03:17:50.665Z,960.94
2023-03-02T03:18:50.401Z,960.90
2023-03-02T03:19:50.471Z,960.94
2023-03-02T03:20:50.316Z,960.92
2023-03-02T03:21:50.490Z,960.93
2023-03-02T03:22:50.243Z,960.95
2023-03-02T03:23:50.292Z,960.90
2023-03-02T03:24:50.346Z,960.93
2023-03-02T03:25:50.311Z,960.93
2023-03-02T03:26:50.029Z,960.94
2023-03-02T03:27:49.986Z,960.95
2023-03-02T03:28:49.926Z,961.00
2023-03-02T03:29:50.029Z,960.97
2023-03-02T03:30:49.921Z,960.97
2023-03-02T03:31:50.054Z,960.98
2023-03-02T03:32:49.739Z,960.98
2023-03-02T03:33:49.685Z,961.00
2023-03-02T03:34:49.640Z,961.03
2023-03-02T03:35:49.912Z,960.97
2023-03-02T03:36:49.721Z,960.99
2023-03-02T03:37:49.669Z,961.00
2023-03-02T03:38:49.465Z,961.04
2023-03-02T03:39:49.399Z,961.08
2023-03-02T03:40:49.498Z,961.07
2023-03-02T03:41:49.312Z,961.05
2023-03-02T03:42:49.503Z,961.07
2023-03-02T03:43:49.207Z,961.06
2023-03-02T03:44:49.186Z,961.03
2023-03-02T03:45:49.130Z,961.05
2023-03-02T03:46:49.337Z,961.01
2023-03-02T03:47:49.017Z,961.06
2023-03-02T03:48:49.553Z,961.06
2023-03-02T03:49:48.927Z,961.04
2023-03-02T03:50:48.880Z,961.03
2023-03-02T03:51:48.828Z,961.01
2023-03-02T03:52:48.964Z,961.02
2023-03-02T03:53:48.731Z,961.03
2023-03-02T03:54:48.882Z,961.05
2023-03-02T03:55:48.640Z,961.04
2023-03-02T03:56:48.591Z,961.09
2023-03-02T03:57:48.791Z,961.08
2023-03-02T03:58:48.531Z,961.07
2023-03-02T03:59:48.601Z,961.08
2023-03-02T04:00:48.668Z,961.09
2023-03-02T04:01:48.449Z,961.10
2023-03-02T04:02:48.335Z,961.12
2023-03-02T04:03:48.432Z,961.13
2023-03-02T04:04:48.213Z,961.12
2023-03-02T04:05:48.443Z,961.10
2023-03-02T04:06:48.125Z,961.09
2023-03-02T04:07:48.069Z,961.09
2023-03-02T04:08:48.022Z,961.09
2023-03-02T04:09:48.169Z,961.10
2023-03-02T04:10:47.924Z,961.11
2023-03-02T04:11:48.199Z,961.08
2023-03-02T04:12:47.833Z,961.08
2023-03-02T04:13:47.783Z,961.10
2023-03-02T04:14:47.996Z,961.11
2023-03-02T04:15:47.734Z,961.09
2023-03-02T04:16:47.813Z,961.09
2023-03-02T04:17:47.627Z,961.08
2023-03-02T04:18:47.545Z,961.13
2023-03-02T04:19:47.499Z,961.15
2023-03-02T04:20:47.732Z,961.16
2023-03-02T04:21:47.404Z,961.14
2023-03-02T04:22:47.545Z,961.13
2023-03-02T04:23:47.597Z,961.18
2023-03-02T04:24:47.262Z,961.22
2023-03-02T04:25:47.463Z,961.23
2023-03-02T04:26:47.178Z,961.25
2023-03-02T04:27:47.275Z,961.22
2023-03-02T04:28:47.083Z,961.24
2023-03-02T04:29:47.308Z,961.24
2023-03-02T04:30:47.008Z,961.27
2023-03-02T04:31:47.115Z,961.24
2023-03-02T04:32:46.893Z,961.30
2023-03-02T04:33:47.121Z,961.28
2023-03-02T04:34:46.798Z,961.28
2023-03-02T04:35:47.027Z,961.28
2023-03-02T04:36:46.713Z,961.29
2023-03-02T04:37:47.774Z,961.25
2023-03-02T04:38:46.617Z,961.30
2023-03-02T04:39:46.762Z,961.30
2023-03-02T04:40:46.515Z,961.32
2023-03-02T04:41:46.532Z,961.27
2023-03-02T04:42:46.579Z,961.32
2023-03-02T04:43:46.377Z,961.30
2023-03-02T04:44:46.595Z,961.33
2023-03-02T04:45:46.278Z,961.29
2023-03-02T04:46:46.444Z,961.26
2023-03-02T04:47:46.464Z,961.29
2023-03-02T04:48:46.418Z,961.29
2023-03-02T04:49:46.095Z,961.29
2023-03-02T04:50:47.256Z,961.34
2023-03-02T04:51:46.009Z,961.33
2023-03-02T04:52:45.953Z,961.33
2023-03-02T04:53:46.001Z,961.36
2023-03-02T04:54:46.057Z,961.39
2023-03-02T04:55:45.822Z,961.36
2023-03-02T04:56:46.066Z,961.34
2023-03-02T04:57:45.917Z,961.37
2023-03-02T04:58:45.674Z,961.38
2023-03-02T04:59:45.885Z,961.40
2023-03-02T05:00:45.576Z,961.40
2023-03-02T05:01:45.708Z,961.43
2023-03-02T05:02:45.482Z,961.44
2023-03-02T05:03:45.708Z,961.46
2023-03-02T05:04:45.472Z,961.45
2023-03-02T05:05:45.519Z,961.49
2023-03-02T05:06:45.574Z,961.49
2023-03-02T05:07:45.546Z,961.51
2023-03-02T05:08:45.208Z,961.48
2023-03-02T05:09:45.146Z,961.47
2023-03-02T05:10:45.096Z,961.50
2023-03-02T05:11:45.359Z,961.50
2023-03-02T05:12:45.037Z,961.54
2023-03-02T05:13:46.190Z,961.52
2023-03-02T05:14:45.816Z,961.53
2023-03-02T05:15:44.897Z,961.53
2023-03-02T05:16:45.293Z,961.55
2023-03-02T05:17:44.760Z,961.58
2023-03-02T05:18:44.896Z,961.55
2023-03-02T05:19:44.671Z,961.58
2023-03-02T05:20:44.928Z,961.57
2023-03-02T05:21:44.575Z,961.55
2023-03-02T05:22:44.720Z,961.54
2023-03-02T05:23:44.484Z,961.58
2023-03-02T05:24:44.739Z,961.52
2023-03-02T05:25:44.382Z,961.57
2023-03-02T05:26:44.345Z,961.55
2023-03-02T05:27:44.291Z,961.57
2023-03-02T05:28:44.572Z,961.60
2023-03-02T05:29:44.196Z,961.58
2023-03-02T05:30:44.266Z,961.59
2023-03-02T05:31:44.179Z,961.59
2023-03-02T05:32:44.058Z,961.56
2023-03-02T05:33:44.096Z,961.54
2023-03-02T05:34:43.964Z,961.54
2023-03-02T05:35:44.180Z,961.51
2023-03-02T05:36:43.956Z,961.51
2023-03-02T05:37:44.009Z,961.52
2023-03-02T05:38:43.768Z,961.54
2023-03-02T05:39:43.927Z,961.56
2023-03-02T05:40:43.680Z,961.57
2023-03-02T05:41:43.746Z,961.60
2023-03-02T05:42:43.596Z,961.63
2023-03-02T05:43:43.533Z,961.62
2023-03-02T05:44:43.674Z,961.64
2023-03-02T05:45:43.440Z,961.72
2023-03-02T05:46:43.525Z,961.70
2023-03-02T05:47:43.342Z,961.72
2023-03-02T05:48:43.681Z,961.69
2023-03-02T05:49:43.247Z,961.68
2023-03-02T05:50:43.294Z,961.72
2023-03-02T05:51:43.154Z,961.71
2023-03-02T05:52:43.301Z,961.68
2023-03-02T05:53:43.056Z,961.73
2023-03-02T05:54:43.106Z,961.74
2023-03-02T05:55:43.194Z,961.73
2023-03-02T05:56:43.132Z,961.74
2023-03-02T05:57:42.870Z,961.74
2023-03-02T05:58:42.946Z,961.75
2023-03-02T05:59:42.767Z,961.75
2023-03-02T06:03:47.063Z,961.88
2023-03-02T06:04:46.841Z,961.90
2023-03-02T06:05:46.670Z,961.92
2023-03-02T06:06:46.576Z,961.89
2023-03-02T06:07:46.684Z,961.87
2023-03-02T06:08:46.493Z,961.86
2023-03-02T06:09:46.605Z,961.89
2023-03-02T06:10:46.457Z,961.89
2023-03-02T06:11:46.331Z,961.88
2023-03-02T06:12:46.285Z,961.93
2023-03-02T06:13:46.434Z,961.94
2023-03-02T06:14:46.187Z,961.97
2023-03-02T06:15:46.244Z,961.98
2023-03-02T06:16:46.134Z,962.01
2023-03-02T06:17:46.052Z,962.04
2023-03-02T06:18:46.005Z,962.00
2023-03-02T06:19:46.056Z,962.01
2023-03-02T06:20:45.934Z,962.00
2023-03-02T06:21:46.072Z,962.00
2023-03-02T06:22:45.948Z,962.03
2023-03-02T06:23:45.778Z,962.03
2023-03-02T06:24:45.886Z,962.04
2023-03-02T06:25:45.665Z,962.07
2023-03-02T06:26:45.699Z,962.05
2023-03-02T06:27:45.573Z,962.06
2023-03-02T06:28:52.885Z,962.04
2023-03-02T06:29:45.588Z,962.10
2023-03-02T06:30:45.517Z,962.07
2023-03-02T06:31:45.392Z,962.11
2023-03-02T06:32:45.557Z,962.12
2023-03-02T06:33:45.284Z,962.15
2023-03-02T06:34:45.244Z,962.12
2023-03-02T06:35:46.047Z,962.14
2023-03-02T06:36:45.259Z,962.12
2023-03-02T06:37:45.107Z,962.16
2023-03-02T06:38:45.286Z,962.17
2023-03-02T06:39:45.001Z,962.18
2023-03-02T06:40:44.986Z,962.20
2023-03-02T06:41:45.295Z,962.18
2023-03-02T06:42:44.864Z,962.17
2023-03-02T06:43:44.904Z,962.15
2023-03-02T06:44:44.759Z,962.13
2023-03-02T06:45:44.945Z,962.14
2023-03-02T06:46:44.659Z,962.16
2023-03-02T06:47:44.731Z,962.18
2023-03-02T06:48:44.574Z,962.22
2023-03-02T06:49:44.742Z,962.21
2023-03-02T06:50:44.478Z,962.23
2023-03-02T06:51:44.442Z,962.23
2023-03-02T06:52:44.379Z,962.26
2023-03-02T06:53:44.675Z,962.31
2023-03-02T06:54:44.292Z,962.34
2023-03-02T06:55:44.376Z,962.42
2023-03-02T06:56:44.195Z,962.41
2023-03-02T06:57:44.155Z,962.43
2023-03-02T06:58:44.200Z,962.39
2023-03-02T06:59:44.076Z,962.44
2023-03-02T07:00:45.139Z,962.45
2023-03-02T07:01:43.991Z,962.39
2023-03-02T07:02:44.141Z,962.45
2023-03-02T07:03:43.933Z,962.44
2023-03-02T07:04:43.933Z,962.46
2023-03-02T07:05:46.336Z,962.46
2023-03-02T07:06:43.950Z,962.43
2023-03-02T07:07:43.664Z,962.48
2023-03-02T07:08:43.613Z,962.50
2023-03-02T07:09:43.564Z,962.53
2023-03-02T07:10:43.566Z,962.57
2023-03-02T07:11:43.475Z,962.58
2023-03-02T07:12:44.816Z,962.56
2023-03-02T07:13:43.379Z,962.58
2023-03-02T07:14:43.325Z,962.61
2023-03-02T07:15:43.282Z,962.61
2023-03-02T07:16:43.479Z,962.64
2023-03-02T07:17:43.193Z,962.61
2023-03-02T07:18:43.211Z,962.69
2023-03-02T07:19:43.091Z,962.70
2023-03-02T07:20:43.048Z,962.72
2023-03-02T07:21:43.246Z,962.69
2023-03-02T07:22:42.943Z,962.72
2023-03-02T07:23:43.042Z,962.71
2023-03-02T07:24:44.903Z,962.73
2023-03-02T07:25:42.876Z,962.73
2023-03-02T07:26:42.763Z,962.70
2023-03-02T07:27:42.888Z,962.75
2023-03-02T07:28:42.688Z,962.75
2023-03-02T07:29:42.678Z,962.75
2023-03-02T07:30:42.806Z,962.76
2023-03-02T07:31:42.516Z,962.78
2023-03-02T07:32:42.488Z,962.79
2023-03-02T07:33:42.605Z,962.75
2023-03-02T07:34:42.401Z,962.78
2023-03-02T07:35:42.448Z,962.74
2023-03-02T07:36:42.472Z,962.76
2023-03-02T07:37:42.234Z,962.76
2023-03-02T07:38:42.476Z,962.78
2023-03-02T07:39:42.156Z,962.82
2023-03-02T07:40:42.246Z,962.81
2023-03-02T07:41:42.094Z,962.82
2023-03-02T07:42:42.002Z,962.85
2023-03-02T07:43:41.967Z,962.83
2023-03-02T07:44:42.073Z,962.88
2023-03-02T07:45:41.858Z,962.89
2023-03-02T07:46:41.955Z,962.89
2023-03-02T07:47:41.940Z,962.85
2023-03-02T07:48:41.883Z,962.82
2023-03-02T07:49:41.674Z,962.89
2023-03-02T07:50:41.807Z,962.88
2023-03-02T07:51:41.575Z,962.86
2023-03-02T07:52:41.830Z,962.94
2023-03-02T07:53:41.475Z,962.96
2023-03-02T07:54:41.458Z,962.96
2023-03-02T07:55:41.435Z,962.98
2023-03-02T07:56:41.333Z,962.98
2023-03-02T07:57:41.361Z,962.97
2023-03-02T07:58:41.256Z,962.94
2023-03-02T07:59:41.417Z,962.92
2023-03-02T08:00:42.715Z,962.94
2023-03-02T08:01:43.359Z,962.94
2023-03-02T08:02:41.116Z,962.97
2023-03-02T08:03:41.087Z,962.96
2023-03-02T08:04:40.956Z,962.96
2023-03-02T08:05:41.094Z,962.91
2023-03-02T08:06:42.538Z,962.95
2023-03-02T08:07:40.829Z,962.92
2023-03-02T08:08:40.939Z,962.96
2023-03-02T08:09:40.719Z,962.95
2023-03-02T08:10:40.752Z,962.94
2023-03-02T08:11:40.888Z,962.96
2023-03-02T08:12:40.649Z,962.94
2023-03-02T08:13:40.531Z,962.94
2023-03-02T08:14:40.660Z,962.96
2023-03-02T08:15:40.430Z,963.01
2023-03-02T08:16:40.486Z,963.04
2023-03-02T08:17:40.361Z,963.01
2023-03-02T08:18:40.480Z,963.04
2023-03-02T08:19:40.245Z,963.02
2023-03-02T08:20:40.396Z,963.04
2023-03-02T08:21:40.152Z,963.02
2023-03-02T08:22:40.367Z,962.99
2023-03-02T08:23:40.109Z,962.97
2023-03-02T08:24:40.220Z,963.01
2023-03-02T08:25:39.968Z,963.02
2023-03-02T08:26:40.029Z,963.01
2023-03-02T08:27:39.873Z,963.03
2023-03-02T08:28:39.914Z,963.01
2023-03-02T08:29:39.968Z,962.98
2023-03-02T08:30:39.732Z,963.02
2023-03-02T08:31:39.800Z,963.01
2023-03-02T08:32:39.739Z,963.01
2023-03-02T08:33:39.582Z,962.99
2023-03-02T08:34:39.626Z,962.96
2023-03-02T08:35:39.602Z,963.00
2023-03-02T08:36:39.468Z,962.93
2023-03-02T08:37:39.495Z,962.95
2023-03-02T08:38:39.348Z,962.98
2023-03-02T08:39:39.314Z,962.98
2023-03-02T08:40:39.253Z,963.00
2023-03-02T08:41:39.331Z,962.99
2023-03-02T08:42:39.158Z,962.94
2023-03-02T08:43:39.543Z,962.95
2023-03-02T08:44:39.063Z,962.95
2023-03-02T08:45:39.066Z,962.98
2023-03-02T08:46:39.154Z,963.02
2023-03-02T08:47:38.922Z,963.04
2023-03-02T08:48:38.959Z,963.02
2023-03-02T08:49:38.877Z,963.04
2023-03-02T08:50:38.773Z,963.06
2023-03-02T08:51:38.722Z,963.06
2023-03-02T08:52:38.785Z,963.00
2023-03-02T08:53:38.631Z,963.03
2023-03-02T08:54:38.809Z,963.05
2023-03-02T08:55:38.660Z,963.05
2023-03-02T08:56:38.488Z,963.10
2023-03-02T08:57:38.452Z,963.03
2023-03-02T08:58:38.623Z,963.01
2023-03-02T08:59:38.361Z,963.01
2023-03-02T09:00:38.557Z,963.05
2023-03-02T09:01:38.539Z,963.05
2023-03-02T09:02:38.217Z,963.01
2023-03-02T09:03:38.351Z,963.11
2023-03-02T09:04:38.167Z,963.09
2023-03-02T09:05:39.187Z,963.15
2023-03-02T09:06:38.017Z,963.14
2023-03-02T09:07:38.224Z,963.14
2023-03-02T09:08:37.945Z,963.11
2023-03-02T09:09:37.986Z,963.13
2023-03-02T09:10:37.832Z,963.10
2023-03-02T09:11:39.026Z,963.09
2023-03-02T09:12:37.770Z,963.10
2023-03-02T09:13:37.711Z,963.13
2023-03-02T09:14:37.766Z,963.13
2023-03-02T09:15:37.726Z,963.15
2023-03-02T09:16:37.627Z,963.15
2023-03-02T09:17:37.633Z,963.17
2023-03-02T09:18:37.478Z,963.16
2023-03-02T09:19:37.426Z,963.19
2023-03-02T09:20:37.466Z,963.15
2023-03-02T09:21:37.313Z,963.16
2023-03-02T09:22:37.478Z,963.15
2023-03-02T09:23:37.226Z,963.16
2023-03-02T09:24:37.191Z,963.22
2023-03-02T09:25:37.229Z,963.25
2023-03-02T09:26:38.230Z,963.20
2023-03-02T09:27:37.053Z,963.18
2023-03-02T09:28:37.225Z,963.20
2023-03-02T09:29:36.947Z,963.21
2023-03-02T09:30:36.917Z,963.16
2023-03-02T09:31:37.286Z,963.22
2023-03-02T09:32:37.165Z,963.21
2023-03-02T09:33:36.763Z,963.22
2023-03-02T09:34:36.840Z,963.23
2023-03-02T09:35:36.670Z,963.29
2023-03-02T09:36:36.625Z,963.25
2023-03-02T09:37:37.078Z,963.28
2023-03-02T09:38:36.544Z,963.29
2023-03-02T09:39:36.675Z,963.32
2023-03-02T09:40:36.443Z,963.29
2023-03-02T09:41:36.395Z,963.30
2023-03-02T09:42:43.788Z,963.31
2023-03-02T09:43:36.339Z,963.33
2023-03-02T09:44:36.530Z,963.37
2023-03-02T09:45:36.330Z,963.38
2023-03-02T09:46:36.318Z,963.44
2023-03-02T09:47:36.255Z,963.43
2023-03-02T09:48:36.347Z,963.44
2023-03-02T09:49:36.187Z,963.47
2023-03-02T09:50:36.167Z,963.48
2023-03-02T09:51:35.926Z,963.43
2023-03-02T09:52:35.980Z,963.48
2023-03-02T09:53:35.849Z,963.46
2023-03-02T09:54:36.037Z,963.48
2023-03-02T09:55:35.770Z,963.49
2023-03-02T09:56:35.777Z,963.50
2023-03-02T09:57:35.662Z,963.53
2023-03-02T09:58:35.617Z,963.53
2023-03-02T09:59:35.801Z,963.53
2023-03-02T10:00:35.521Z,963.53
2023-03-02T10:01:35.811Z,963.52
2023-03-02T10:02:35.432Z,963.52
2023-03-02T10:03:35.719Z,963.52
2023-03-02T10:04:35.355Z,963.55
2023-03-02T10:05:35.532Z,963.55
2023-03-02T10:06:35.288Z,963.59
2023-03-02T10:07:36.467Z,963.59
2023-03-02T10:08:35.167Z,963.58
2023-03-02T10:09:35.113Z,963.61
2023-03-02T10:10:35.069Z,963.61
2023-03-02T10:11:35.164Z,963.59
2023-03-02T10:12:35.233Z,963.58
2023-03-02T10:13:35.189Z,963.60
2023-03-02T10:14:34.901Z,963.57
2023-03-02T10:15:34.842Z,963.59
2023-03-02T10:16:35.220Z,963.61
2023-03-02T10:17:35.004Z,963.61
2023-03-02T10:18:34.746Z,963.61
2023-03-02T10:19:36.865Z,963.56
2023-03-02T10:20:34.885Z,963.59
2023-03-02T10:21:34.827Z,963.64
2023-03-02T10:22:34.516Z,963.60
2023-03-02T10:23:34.638Z,963.61
2023-03-02T10:24:34.424Z,963.59
2023-03-02T10:25:34.458Z,963.60
2023-03-02T10:26:34.822Z,963.60
2023-03-02T10:27:34.300Z,963.58
2023-03-02T10:28:34.480Z,963.57
2023-03-02T10:29:34.431Z,963.57
2023-03-02T10:30:34.410Z,963.58
2023-03-02T10:31:34.109Z,963.60
2023-03-02T10:32:34.125Z,963.59
2023-03-02T10:33:34.200Z,963.62
2023-03-02T10:34:33.974Z,963.59
2023-03-02T10:35:36.324Z,963.60
2023-03-02T10:36:34.167Z,963.63
2023-03-02T10:37:33.875Z,963.59
2023-03-02T10:38:33.782Z,963.63
2023-03-02T10:39:33.835Z,963.59
2023-03-02T10:40:34.114Z,963.56
2023-03-02T10:41:33.866Z,963.57
2023-03-02T10:42:33.615Z,963.60
2023-03-02T10:43:33.556Z,963.60
2023-03-02T10:44:33.511Z,963.60
2023-03-02T10:45:33.581Z,963.56
2023-03-02T10:46:33.820Z,963.59
2023-03-02T10:47:33.588Z,963.60
2023-03-02T10:48:33.329Z,963.60
2023-03-02T10:49:33.283Z,963.62
2023-03-02T10:50:33.408Z,963.56
2023-03-02T10:51:33.186Z,963.57
2023-03-02T10:52:33.427Z,963.62
2023-03-02T10:53:33.099Z,963.64
2023-03-02T10:54:33.098Z,963.63
2023-03-02T10:55:33.008Z,963.63
2023-03-02T10:56:33.465Z,963.60
2023-03-02T10:57:32.916Z,963.60
2023-03-02T10:58:33.085Z,963.62
2023-03-02T10:59:32.850Z,963.62
2023-03-02T11:00:32.784Z,963.64
2023-03-02T11:01:32.905Z,963.62
2023-03-02T11:02:32.689Z,963.61
2023-03-02T11:03:32.888Z,963.64
2023-03-02T11:04:32.778Z,963.64
2023-03-02T11:05:32.560Z,963.65
2023-03-02T11:06:32.695Z,963.66
2023-03-02T11:07:32.611Z,963.67
2023-03-02T11:08:32.419Z,963.71
2023-03-02T11:09:33.646Z,963.75
2023-03-02T11:10:32.365Z,963.70
2023-03-02T11:11:32.684Z,963.72
2023-03-02T11:12:32.355Z,963.72
2023-03-02T11:13:32.207Z,963.71
2023-03-02T11:14:33.590Z,963.68
2023-03-02T11:15:32.120Z,963.71
2023-03-02T11:16:32.261Z,963.70
2023-03-02T11:17:32.022Z,963.72
2023-03-02T11:18:32.181Z,963.70
2023-03-02T11:19:31.934Z,963.70
2023-03-02T11:20:32.190Z,963.70
2023-03-02T11:21:32.157Z,963.73
2023-03-02T11:22:31.804Z,963.70
2023-03-02T11:23:31.768Z,963.75
2023-03-02T11:24:31.821Z,963.73
2023-03-02T11:25:31.672Z,963.75
2023-03-02T11:26:32.243Z,963.70
2023-03-02T11:27:31.583Z,963.75
2023-03-02T11:28:31.535Z,963.70
2023-03-02T11:29:31.646Z,963.68
2023-03-02T11:30:31.460Z,963.69
2023-03-02T11:31:32.147Z,963.68
2023-03-02T11:32:31.465Z,963.69
2023-03-02T11:33:32.731Z,963.69
2023-03-02T11:34:31.296Z,963.68
2023-03-02T11:35:31.539Z,963.72
2023-03-02T11:36:31.184Z,963.72
2023-03-02T11:37:31.500Z,963.73
2023-03-02T11:38:31.102Z,963.76
2023-03-02T11:39:31.103Z,963.76
2023-03-02T11:40:31.161Z,963.78
2023-03-02T11:41:31.362Z,963.77
2023-03-02T11:42:31.012Z,963.78
2023-03-02T11:43:31.133Z,963.77
2023-03-02T11:44:30.854Z,963.77
2023-03-02T11:45:32.014Z,963.80
2023-03-02T11:46:30.971Z,963.77
2023-03-02T11:47:30.709Z,963.72
2023-03-02T11:48:30.763Z,963.77
2023-03-02T11:49:30.826Z,963.74
2023-03-02T11:50:30.620Z,963.76
2023-03-02T11:51:30.593Z,963.78
2023-03-02T11:52:30.588Z,963.75
2023-03-02T11:53:30.521Z,963.76
2023-03-02T11:54:30.598Z,963.76
2023-03-02T11:55:30.375Z,963.76
2023-03-02T11:56:30.465Z,963.70
2023-03-02T11:57:30.418Z,963.68
2023-03-02T11:58:30.253Z,963.69
2023-03-02T11:59:30.438Z,963.71
2023-03-02T12:00:30.146Z,963.66
2023-03-02T12:01:30.241Z,963.64
2023-03-02T12:02:30.062Z,963.66
2023-03-02T12:03:30.159Z,963.68
2023-03-02T12:04:29.980Z,963.67
2023-03-02T12:05:30.295Z,963.64
2023-03-02T12:06:29.915Z,963.60
2023-03-02T12:07:29.843Z,963.57
2023-03-02T12:08:29.804Z,963.61
2023-03-02T12:09:29.993Z,963.62
2023-03-02T12:10:29.724Z,963.64
2023-03-02T12:11:29.806Z,963.63
2023-03-02T12:12:29.634Z,963.65
2023-03-02T12:13:29.586Z,963.64
2023-03-02T12:14:29.837Z,963.67
2023-03-02T12:15:29.503Z,963.68
2023-03-02T12:16:29.686Z,963.70
2023-03-02T12:17:29.701Z,963.66
2023-03-02T12:18:29.380Z,963.67
2023-03-02T12:19:29.331Z,963.64
2023-03-02T12:20:29.952Z,963.63
2023-03-02T12:21:29.255Z,963.65
2023-03-02T12:22:29.387Z,963.65
2023-03-02T12:23:29.218Z,963.64
2023-03-02T12:24:29.123Z,963.67
2023-03-02T12:25:29.104Z,963.67
2023-03-02T12:26:29.203Z,963.71
2023-03-02T12:27:29.028Z,963.68
2023-03-02T12:28:29.276Z,963.65
2023-03-02T12:29:29.098Z,963.63
2023-03-02T12:30:28.896Z,963.67
2023-03-02T12:31:29.078Z,963.70