createdAt,value
2019-05-12T00:01:43.898Z,50.07
2019-05-12T00:04:14.915Z,50.73
2019-05-12T00:06:47.376Z,55.77
2019-05-12T00:09:18.810Z,61.20
2019-05-12T00:11:49.352Z,53.83
2019-05-12T00:14:19.682Z,61.40
2019-05-12T00:16:50.017Z,75.53
2019-05-12T00:19:20.355Z,71.17
2019-05-12T00:21:50.664Z,93.63
2019-05-12T00:24:21.004Z,56.03
2019-05-12T00:26:52.901Z,92.23
2019-05-12T00:29:23.338Z,81.37
2019-05-12T00:31:53.720Z,77.50
2019-05-12T00:34:24.044Z,106.53
2019-05-12T00:36:54.418Z,85.13
2019-05-12T00:39:24.754Z,95.47
2019-05-12T00:41:55.064Z,117.50
2019-05-12T00:44:25.411Z,95.20
2019-05-12T00:46:57.710Z,86.30
2019-05-12T00:49:29.302Z,78.30
2019-05-12T00:51:59.620Z,70.83
2019-05-12T00:54:29.958Z,63.40
2019-05-12T00:57:00.267Z,52.63
2019-05-12T00:59:30.649Z,58.33
2019-05-12T01:02:00.980Z,51.90
2019-05-12T01:04:31.355Z,49.20
2019-05-12T01:07:01.662Z,50.83
2019-05-12T01:09:33.072Z,46.70
2019-05-12T01:12:03.372Z,46.20
2019-05-12T01:14:33.712Z,52.70
2019-05-12T01:17:04.060Z,45.50
2019-05-12T01:19:37.458Z,48.37
2019-05-12T01:22:08.070Z,55.17
2019-05-12T01:24:38.487Z,63.50
2019-05-12T01:27:08.773Z,60.97
2019-05-12T01:29:39.112Z,48.63
2019-05-12T01:32:18.270Z,51.07
2019-05-12T01:34:48.781Z,52.63
2019-05-12T01:37:25.027Z,51.60
2019-05-12T01:39:59.799Z,55.70
2019-05-12T01:42:28.624Z,65.17
2019-05-12T01:44:59.183Z,63.00
2019-05-12T01:47:29.483Z,78.03
2019-05-12T01:49:59.848Z,80.70
2019-05-12T01:52:30.282Z,75.37
2019-05-12T01:55:00.644Z,92.40
2019-05-12T01:57:30.945Z,78.93
2019-05-12T02:00:01.300Z,92.30
2019-05-12T02:02:31.788Z,114.03
2019-05-12T02:05:07.935Z,94.33
2019-05-12T02:07:50.507Z,102.63
2019-05-12T02:10:21.751Z,91.37
2019-05-12T02:12:52.111Z,115.43
2019-05-12T02:15:22.657Z,94.77
2019-05-12T02:17:53.106Z,107.30
2019-05-12T02:20:23.948Z,84.47
2019-05-12T02:22:54.279Z,107.80
2019-05-12T02:25:24.623Z,150.77
2019-05-12T02:27:54.943Z,126.03
2019-05-12T02:30:25.409Z,135.80
2019-05-12T02:32:59.277Z,138.47
2019-05-12T02:35:27.672Z,143.53
2019-05-12T02:37:57.981Z,114.17
2019-05-12T02:40:28.354Z,117.27
2019-05-12T02:42:58.836Z,99.47
2019-05-12T02:45:29.257Z,85.43
2019-05-12T02:47:59.607Z,82.60
2019-05-12T02:50:37.392Z,78.43
2019-05-12T02:53:27.203Z,75.80
2019-05-12T02:55:58.432Z,92.97
2019-05-12T02:58:30.537Z,73.80
2019-05-12T03:01:05.106Z,69.20
2019-05-12T03:03:36.363Z,74.30
2019-05-12T03:06:06.792Z,76.03
2019-05-12T03:08:38.017Z,80.67
2019-05-12T03:11:08.404Z,73.03
2019-05-12T03:13:38.735Z,70.23
2019-05-12T03:16:09.084Z,69.57
2019-05-12T03:18:39.394Z,68.50
2019-05-12T03:21:09.723Z,82.93
2019-05-12T03:23:40.147Z,69.27
2019-05-12T03:26:10.470Z,78.27
2019-05-12T03:28:40.786Z,86.47
2019-05-12T03:31:11.129Z,88.30
2019-05-12T03:33:46.005Z,73.80
2019-05-12T03:36:17.873Z,78.67
2019-05-12T03:38:45.382Z,78.87
2019-05-12T03:41:15.733Z,101.77
2019-05-12T03:43:46.048Z,90.87
2019-05-12T03:46:16.383Z,73.03
2019-05-12T03:48:46.700Z,93.27
2019-05-12T03:51:18.112Z,76.53
2019-05-12T03:53:48.414Z,90.17
2019-05-12T03:56:18.779Z,84.80
2019-05-12T03:58:49.182Z,75.27
2019-05-12T04:01:19.568Z,80.30
2019-05-12T04:03:49.887Z,95.80
2019-05-12T04:06:20.222Z,113.37
2019-05-12T04:08:50.524Z,72.83
2019-05-12T04:11:20.883Z,70.97
2019-05-12T04:13:51.207Z,70.97
2019-05-12T04:16:24.422Z,58.27
2019-05-12T04:18:55.176Z,63.33
2019-05-12T04:21:25.718Z,73.33
2019-05-12T04:23:56.053Z,75.20
2019-05-12T04:26:26.374Z,86.30
2019-05-12T04:28:56.678Z,77.83
2019-05-12T04:31:27.024Z,78.33
2019-05-12T04:33:57.345Z,60.40
2019-05-12T04:36:27.671Z,63.30
2019-05-12T04:38:57.991Z,66.30
2019-05-12T04:41:28.317Z,61.63
2019-05-12T04:43:58.640Z,59.80
2019-05-12T04:46:29.050Z,67.57
2019-05-12T04:48:59.352Z,65.53
2019-05-12T04:51:29.728Z,64.17
2019-05-12T04:54:00.052Z,65.80
2019-05-12T04:56:30.469Z,62.90
2019-05-12T04:59:00.816Z,58.10
2019-05-12T05:01:33.701Z,60.20
2019-05-12T05:04:05.469Z,58.47
2019-05-12T05:06:35.206Z,52.50
2019-05-12T05:09:08.050Z,49.93
2019-05-12T05:11:38.386Z,49.10
2019-05-12T05:14:08.694Z,55.53
2019-05-12T05:16:39.049Z,48.33
2019-05-12T05:19:09.376Z,42.13
2019-05-12T05:21:39.721Z,38.03
2019-05-12T05:24:10.079Z,43.90
2019-05-12T05:26:40.390Z,45.13
2019-05-12T05:29:10.731Z,43.53
2019-05-12T05:31:41.036Z,39.90
2019-05-12T05:34:11.400Z,44.33
2019-05-12T05:36:43.362Z,40.13
2019-05-12T05:39:14.063Z,42.13
2019-05-12T05:41:50.749Z,34.53
2019-05-12T05:44:17.521Z,42.50
2019-05-12T05:46:50.174Z,33.50
2019-05-12T05:49:19.807Z,34.50
2019-05-12T05:51:55.125Z,35.83
2019-05-12T05:54:31.562Z,33.10
2019-05-12T05:57:01.848Z,31.90
2019-05-12T05:59:35.866Z,30.17
2019-05-12T06:02:00.843Z,32.33
2019-05-12T06:04:31.178Z,28.80
2019-05-12T06:07:03.964Z,33.33
2019-05-12T06:09:34.008Z,30.73
2019-05-12T06:12:09.688Z,30.67
2019-05-12T06:14:36.769Z,25.30
2019-05-12T06:17:07.103Z,25.20
2019-05-12T06:19:37.488Z,28.10
2019-05-12T06:22:08.945Z,23.83
2019-05-12T06:24:39.856Z,23.10
2019-05-12T06:27:16.137Z,23.10
2019-05-12T06:29:43.739Z,21.70
2019-05-12T06:32:14.234Z,23.07
2019-05-12T06:34:44.655Z,24.77
2019-05-12T06:37:17.089Z,21.07
2019-05-12T06:39:51.043Z,20.43
2019-05-12T06:42:18.887Z,22.77
2019-05-12T06:44:55.079Z,19.63
2019-05-12T06:47:21.202Z,20.60
2019-05-12T06:49:54.937Z,16.83
2019-05-12T06:52:23.801Z,17.13
2019-05-12T06:54:56.565Z,18.20
2019-05-12T06:57:28.764Z,15.60
2019-05-12T06:59:58.141Z,16.40
2019-05-12T07:02:30.177Z,16.67
2019-05-12T07:05:01.059Z,16.33
2019-05-12T07:07:41.715Z,13.93
2019-05-12T07:10:11.506Z,14.80
2019-05-12T07:12:54.139Z,14.50
2019-05-12T07:15:11.170Z,13.13
2019-05-12T07:17:55.824Z,12.73
2019-05-12T07:20:34.598Z,13.07
2019-05-12T07:22:57.534Z,12.03
2019-05-12T07:25:31.050Z,13.17
2019-05-12T07:28:01.531Z,9.60
2019-05-12T07:30:35.107Z,9.33
2019-05-12T07:33:05.025Z,9.57
2019-05-12T07:35:35.565Z,9.80
2019-05-12T07:38:05.978Z,10.27
2019-05-12T07:40:37.916Z,9.37
2019-05-12T07:43:15.468Z,10.73
2019-05-12T07:45:45.065Z,9.90
2019-05-12T07:48:15.405Z,8.67
2019-05-12T07:50:50.278Z,9.30
2019-05-12T07:53:18.832Z,9.07
2019-05-12T07:55:49.578Z,9.83
2019-05-12T07:58:20.057Z,10.33
2019-05-12T08:00:56.261Z,10.73
2019-05-12T08:03:24.300Z,12.73
2019-05-12T08:05:57.499Z,10.93
2019-05-12T08:08:26.237Z,9.80
2019-05-12T08:10:56.575Z,11.53
2019-05-12T08:13:31.298Z,11.73
2019-05-12T08:15:59.901Z,11.20
2019-05-12T08:18:30.839Z,9.67
2019-05-12T08:21:03.802Z,12.43
2019-05-12T08:23:37.453Z,12.63
2019-05-12T08:26:12.429Z,12.53
2019-05-12T08:28:40.482Z,10.20
2019-05-12T08:31:10.995Z,11.07
2019-05-12T08:33:43.461Z,10.83
2019-05-12T08:36:16.267Z,11.50
2019-05-12T08:38:45.283Z,10.73
2019-05-12T08:41:15.627Z,10.50
2019-05-12T08:43:51.391Z,11.30
2019-05-12T08:46:19.048Z,9.53
2019-05-12T08:48:51.421Z,8.23
2019-05-12T08:51:21.309Z,9.57
2019-05-12T08:53:56.192Z,10.20
2019-05-12T08:56:26.118Z,8.90
2019-05-12T08:58:55.561Z,7.80
2019-05-12T09:01:30.607Z,9.00
2019-05-12T09:04:00.357Z,12.20
2019-05-12T09:06:30.976Z,11.57
2019-05-12T09:09:03.508Z,10.97
2019-05-12T09:11:33.735Z,11.97
2019-05-12T09:14:05.877Z,9.47
2019-05-12T09:16:37.456Z,9.70
2019-05-12T09:19:10.246Z,8.90
2019-05-12T09:21:39.758Z,8.67
2019-05-12T09:24:13.627Z,8.13
2019-05-12T09:26:43.798Z,10.03
2019-05-12T09:29:14.101Z,8.90
2019-05-12T09:31:45.265Z,11.57
2019-05-12T09:34:16.553Z,9.50
2019-05-12T09:36:53.749Z,8.93
2019-05-12T09:39:18.983Z,8.97
2019-05-12T09:41:52.606Z,10.77
2019-05-12T09:44:26.500Z,7.80
2019-05-12T09:46:53.539Z,7.67
2019-05-12T09:49:30.967Z,8.30
2019-05-12T09:51:59.231Z,7.60
2019-05-12T09:54:40.036Z,8.03
2019-05-12T09:57:05.094Z,8.17
2019-05-12T09:59:35.464Z,11.30
2019-05-12T10:02:10.460Z,9.20
2019-05-12T10:04:37.858Z,8.37
2019-05-12T10:07:08.190Z,7.97
2019-05-12T10:09:38.497Z,7.23
2019-05-12T10:12:08.829Z,9.20
2019-05-12T10:14:40.841Z,7.27
2019-05-12T10:17:11.128Z,7.47
2019-05-12T10:19:43.280Z,7.30
2019-05-12T10:22:13.818Z,9.97
2019-05-12T10:24:55.255Z,7.07
2019-05-12T10:27:16.107Z,8.93
2019-05-12T10:29:46.554Z,8.03
2019-05-12T10:32:16.902Z,8.43
2019-05-12T10:34:47.222Z,8.07
2019-05-12T10:37:19.331Z,7.60
2019-05-12T10:39:49.611Z,9.80
2019-05-12T10:42:20.039Z,6.43
2019-05-12T10:44:53.407Z,6.80
2019-05-12T10:47:23.941Z,6.67
2019-05-12T10:49:54.316Z,7.93
2019-05-12T10:52:29.379Z,8.00
2019-05-12T10:54:56.779Z,8.83
2019-05-12T10:57:27.142Z,6.53
2019-05-12T10:59:57.458Z,8.87
2019-05-12T11:02:30.434Z,7.20
2019-05-12T11:05:00.414Z,8.30
2019-05-12T11:07:33.698Z,8.17
2019-05-12T11:10:15.394Z,7.87
2019-05-12T11:12:35.896Z,7.00
2019-05-12T11:15:08.199Z,6.67
2019-05-12T11:17:57.425Z,6.57
2019-05-12T11:20:27.758Z,5.93
2019-05-12T11:22:58.109Z,6.40
2019-05-12T11:25:28.495Z,6.17
2019-05-12T11:27:58.918Z,5.17
2019-05-12T11:30:30.304Z,5.73
2019-05-12T11:33:00.655Z,5.00
2019-05-12T11:35:32.040Z,5.30
2019-05-12T11:38:04.576Z,5.43
2019-05-12T11:40:34.876Z,6.03
2019-05-12T11:43:05.416Z,7.53
2019-05-12T11:45:35.728Z,5.87
2019-05-12T11:48:10.255Z,7.10
2019-05-12T11:50:40.544Z,6.00
2019-05-12T11:53:10.094Z,7.57
2019-05-12T11:55:40.435Z,7.90
2019-05-12T11:58:11.697Z,5.97
2019-05-12T12:00:44.602Z,5.30
2019-05-12T12:03:18.003Z,6.07
2019-05-12T12:05:46.918Z,5.53
2019-05-12T12:08:17.278Z,7.15
2019-05-12T12:10:49.320Z,5.03
2019-05-12T12:13:25.569Z,4.30
2019-05-12T12:15:51.463Z,5.70
2019-05-12T12:18:23.493Z,6.55
2019-05-12T12:21:02.321Z,4.47
2019-05-12T12:23:26.015Z,4.85
2019-05-12T12:25:56.342Z,5.25
2019-05-12T12:28:26.676Z,4.80
2019-05-12T12:31:00.351Z,6.47
2019-05-12T12:33:30.970Z,4.87
2019-05-12T12:36:00.982Z,4.10
2019-05-12T12:38:33.457Z,4.80
2019-05-12T12:41:03.950Z,4.58
2019-05-12T12:43:34.328Z,5.95
2019-05-12T12:46:10.617Z,4.75
2019-05-12T12:48:43.819Z,5.65
2019-05-12T12:51:17.332Z,4.90
2019-05-12T12:53:45.463Z,6.97
2019-05-12T12:56:24.336Z,4.47
2019-05-12T12:58:47.783Z,4.60
2019-05-12T13:01:23.219Z,5.83
2019-05-12T13:03:50.143Z,7.78
2019-05-12T13:06:23.493Z,5.55
2019-05-12T13:08:54.143Z,4.80
2019-05-12T13:11:33.145Z,7.67
2019-05-12T13:13:56.590Z,5.20
2019-05-12T13:16:26.907Z,6.20
2019-05-12T13:18:57.258Z,4.95
2019-05-12T13:21:27.552Z,5.42
2019-05-12T13:23:57.900Z,6.70
2019-05-12T13:26:28.195Z,5.62
2019-05-12T13:28:58.538Z,5.00
2019-05-12T13:31:28.852Z,5.30
2019-05-12T13:33:59.231Z,5.80
2019-05-12T13:36:34.590Z,5.12
2019-05-12T13:39:02.138Z,5.95
2019-05-12T13:41:32.519Z,4.33
2019-05-12T13:44:03.912Z,4.85
2019-05-12T13:46:34.531Z,5.42
2019-05-12T13:49:04.929Z,4.30
2019-05-12T13:51:35.309Z,7.10
2019-05-12T13:54:06.736Z,4.85
2019-05-12T13:56:37.061Z,4.55
2019-05-12T13:59:11.988Z,3.95
2019-05-12T14:01:40.497Z,4.10
2019-05-12T14:04:13.940Z,4.33
2019-05-12T14:06:44.402Z,5.65
2019-05-12T14:09:14.759Z,6.37
2019-05-12T14:11:45.076Z,4.58
2019-05-12T14:14:15.771Z,4.67
2019-05-12T14:16:57.016Z,5.97
2019-05-12T14:19:19.742Z,4.42
2019-05-12T14:21:54.135Z,5.17
2019-05-12T14:24:24.483Z,5.92
2019-05-12T14:26:54.833Z,4.57
2019-05-12T14:29:26.634Z,4.28
2019-05-12T14:32:02.464Z,4.22
2019-05-12T14:34:29.322Z,3.58
2019-05-12T14:37:08.372Z,4.80
2019-05-12T14:39:31.636Z,4.03
2019-05-12T14:42:04.228Z,3.72
2019-05-12T14:44:35.925Z,3.42
2019-05-12T14:47:06.107Z,3.35
2019-05-12T14:49:36.448Z,3.37
2019-05-12T14:52:06.769Z,3.65
2019-05-12T14:54:37.136Z,3.05
2019-05-12T14:57:07.460Z,3.05
2019-05-12T14:59:41.109Z,3.77
2019-05-12T15:02:09.792Z,3.42
2019-05-12T15:04:40.170Z,3.00
2019-05-12T15:07:10.557Z,3.15
2019-05-12T15:09:41.103Z,5.35
2019-05-12T15:12:13.875Z,3.75
2019-05-12T15:14:43.856Z,3.27
2019-05-12T15:17:22.396Z,4.42
2019-05-12T15:19:46.262Z,4.05
2019-05-12T15:22:16.588Z,2.83
2019-05-12T15:24:49.234Z,4.03
2019-05-12T15:27:19.007Z,3.58
2019-05-12T15:29:49.906Z,3.23
2019-05-12T15:32:23.523Z,3.12
2019-05-12T15:34:53.297Z,2.52
2019-05-12T15:37:23.860Z,3.35
2019-05-12T15:39:55.288Z,3.72
2019-05-12T15:42:25.627Z,2.80
2019-05-12T15:44:56.107Z,3.50
2019-05-12T15:47:29.492Z,3.22
2019-05-12T15:49:58.455Z,3.05
2019-05-12T15:52:29.837Z,3.30
2019-05-12T15:55:00.779Z,2.85
2019-05-12T15:57:33.353Z,2.83
2019-05-12T16:00:04.986Z,3.02
2019-05-12T16:02:36.072Z,4.05
2019-05-12T16:05:06.631Z,3.83
2019-05-12T16:07:39.541Z,2.50
2019-05-12T16:10:09.358Z,2.50
2019-05-12T16:12:39.674Z,4.28
2019-05-12T16:15:17.090Z,3.25
2019-05-12T16:17:45.110Z,2.45
2019-05-12T16:20:15.469Z,4.55
2019-05-12T16:22:45.812Z,3.22
2019-05-12T16:25:20.809Z,3.10
2019-05-12T16:27:49.554Z,4.00
2019-05-12T16:30:26.044Z,2.60
2019-05-12T16:32:55.040Z,2.83
2019-05-12T16:35:26.453Z,2.62
2019-05-12T16:37:58.921Z,3.22
2019-05-12T16:40:30.215Z,2.65
2019-05-12T16:43:00.524Z,2.77
2019-05-12T16:45:30.863Z,4.58
2019-05-12T16:48:05.494Z,3.73
2019-05-12T16:50:36.136Z,2.87
2019-05-12T16:53:06.480Z,2.62
2019-05-12T16:55:44.841Z,5.05
2019-05-12T16:58:08.910Z,2.47
2019-05-12T17:00:39.703Z,2.27
2019-05-12T17:03:11.355Z,2.50
2019-05-12T17:05:42.656Z,2.43
2019-05-12T17:08:13.832Z,3.37
2019-05-12T17:10:49.686Z,2.07
2019-05-12T17:13:16.518Z,3.27
2019-05-12T17:15:48.687Z,2.22
2019-05-12T17:18:19.895Z,4.50
2019-05-12T17:20:51.112Z,2.67
2019-05-12T17:23:21.683Z,3.67
2019-05-12T17:25:52.084Z,2.75
2019-05-12T17:28:23.865Z,3.93
2019-05-12T17:30:54.637Z,2.67
2019-05-12T17:33:27.639Z,3.20
2019-05-12T17:36:05.025Z,3.13
2019-05-12T17:38:31.379Z,3.10
2019-05-12T17:41:03.752Z,2.70
2019-05-12T17:43:33.920Z,4.50
2019-05-12T17:46:05.468Z,2.60
2019-05-12T17:48:37.174Z,3.53
2019-05-12T17:51:09.383Z,4.70
2019-05-12T17:53:39.744Z,3.00
2019-05-12T17:56:10.449Z,4.90
2019-05-12T17:58:46.740Z,3.93
2019-05-12T18:01:14.311Z,5.43
2019-05-12T18:03:50.485Z,5.50
2019-05-12T18:06:20.358Z,3.67
2019-05-12T18:08:48.865Z,3.90
2019-05-12T18:11:19.210Z,4.03
2019-05-12T18:13:49.519Z,5.40
2019-05-12T18:16:22.066Z,6.33
2019-05-12T18:18:55.791Z,11.73
2019-05-12T18:22:14.282Z,9.30
2019-05-12T18:28:39.020Z,3.80
2019-05-12T18:31:09.382Z,3.30
2019-05-12T18:33:48.982Z,4.50
2019-05-12T18:36:14.188Z,4.93
2019-05-12T18:38:44.663Z,4.93
2019-05-12T18:41:18.300Z,4.27
2019-05-12T18:43:48.702Z,7.17
2019-05-12T18:46:19.063Z,17.17
2019-05-12T18:48:54.210Z,10.67
2019-05-12T18:51:23.764Z,15.33
2019-05-12T18:53:56.031Z,24.63
2019-05-12T18:56:26.014Z,15.23
2019-05-12T18:58:56.427Z,15.40
2019-05-12T19:01:26.780Z,9.97
2019-05-12T19:03:57.098Z,4.47
2019-05-12T19:06:27.537Z,6.33
2019-05-12T19:08:58.337Z,5.97
2019-05-12T19:11:37.447Z,5.50
2019-05-12T19:14:00.742Z,14.33
2019-05-12T19:16:31.163Z,5.50
2019-05-12T19:19:01.570Z,4.57
2019-05-12T19:21:32.107Z,4.03
2019-05-12T19:24:03.553Z,7.17
2019-05-12T19:26:38.288Z,5.03
2019-05-12T19:29:06.069Z,5.13
2019-05-12T19:31:36.698Z,4.17
2019-05-12T19:34:18.759Z,4.83
2019-05-12T19:36:44.839Z,4.83
2019-05-12T19:39:11.109Z,4.07
2019-05-12T19:41:43.463Z,5.13
2019-05-12T19:44:20.018Z,5.13
2019-05-12T19:46:49.451Z,5.73
2019-05-12T19:49:20.074Z,4.27
2019-05-12T19:51:54.395Z,7.33
2019-05-12T19:54:29.489Z,10.97
2019-05-12T19:56:56.563Z,4.57
2019-05-12T19:59:27.851Z,5.37
2019-05-12T20:01:58.235Z,5.67
2019-05-12T20:04:33.266Z,7.87
2019-05-12T20:07:00.487Z,8.97
2019-05-12T20:09:30.819Z,6.57
2019-05-12T20:12:06.793Z,7.27
2019-05-12T20:14:34.387Z,6.67
2019-05-12T20:17:04.982Z,4.77
2019-05-12T20:19:35.302Z,3.87
2019-05-12T20:22:05.693Z,4.83
2019-05-12T20:24:36.034Z,4.63
2019-05-12T20:27:10.706Z,8.73
2019-05-12T20:29:38.851Z,5.40
2019-05-12T20:32:09.138Z,8.97
2019-05-12T20:34:49.283Z,6.80
2019-05-12T20:37:14.264Z,9.07
2019-05-12T20:39:44.593Z,8.13
2019-05-12T20:42:15.896Z,9.07
2019-05-12T20:44:46.249Z,7.87
2019-05-12T20:47:39.082Z,8.27
2019-05-12T20:50:09.167Z,6.77
2019-05-12T20:52:45.063Z,6.53
2019-05-12T20:55:14.215Z,4.27
2019-05-12T20:57:50.205Z,5.10
2019-05-12T21:00:16.961Z,5.90
2019-05-12T21:02:47.292Z,4.90
2019-05-12T21:05:20.072Z,4.00
2019-05-12T21:07:49.574Z,3.67
2019-05-12T21:10:24.994Z,3.70
2019-05-12T21:12:54.148Z,3.47
2019-05-12T21:15:29.369Z,5.57
2019-05-12T21:18:02.496Z,4.43
2019-05-12T21:20:28.656Z,6.67
2019-05-12T21:22:59.067Z,6.97
2019-05-12T21:25:29.367Z,3.87
2019-05-12T21:28:02.614Z,3.40
2019-05-12T21:30:33.779Z,3.17
2019-05-12T21:33:04.942Z,4.00
2019-05-12T21:35:40.697Z,3.67
2019-05-12T21:38:07.524Z,3.73
2019-05-12T21:40:37.819Z,3.80
2019-05-12T21:43:08.154Z,4.17
2019-05-12T21:45:38.454Z,4.70
2019-05-12T21:48:08.787Z,6.23
2019-05-12T21:50:39.386Z,4.50
2019-05-12T21:53:10.281Z,4.80
2019-05-12T21:55:44.225Z,4.33
2019-05-12T21:58:15.246Z,4.20
2019-05-12T22:00:50.546Z,3.50
2019-05-12T22:03:21.330Z,4.03
2019-05-12T22:05:55.351Z,5.83
2019-05-12T22:08:25.526Z,4.43
2019-05-12T22:11:00.788Z,3.47
2019-05-12T22:13:27.954Z,2.70
2019-05-12T22:15:59.086Z,3.47
2019-05-12T22:18:29.599Z,3.10
2019-05-12T22:21:03.235Z,2.83
2019-05-12T22:23:33.765Z,3.63
2019-05-12T22:26:04.343Z,4.23
2019-05-12T22:28:40.429Z,3.67
2019-05-12T22:31:09.570Z,3.43
2019-05-12T22:33:49.853Z,4.40
2019-05-12T22:36:20.877Z,4.00
2019-05-12T22:38:45.810Z,3.83
2019-05-12T22:41:16.089Z,3.77
2019-05-12T22:43:46.411Z,4.13
2019-05-12T22:46:23.248Z,5.23
2019-05-12T22:48:48.687Z,3.73
2019-05-12T22:51:24.520Z,4.17
2019-05-12T22:53:53.909Z,4.50
2019-05-12T22:56:24.289Z,6.43
2019-05-12T22:59:00.066Z,4.13
2019-05-12T23:01:26.539Z,5.07
2019-05-12T23:03:56.930Z,4.37
2019-05-12T23:06:27.624Z,4.90
2019-05-12T23:08:58.118Z,5.27
2019-05-12T23:11:31.929Z,4.43
2019-05-12T23:14:00.367Z,4.57
2019-05-12T23:16:30.678Z,3.90
2019-05-12T23:19:01.537Z,5.83
2019-05-12T23:21:32.978Z,4.43
2019-05-12T23:24:03.772Z,6.10
2019-05-12T23:26:41.903Z,4.83
2019-05-12T23:29:06.124Z,4.23
2019-05-12T23:31:36.411Z,3.50
2019-05-12T23:34:12.161Z,4.10
2019-05-12T23:36:39.311Z,6.43
2019-05-12T23:39:09.863Z,4.00
2019-05-12T23:41:40.206Z,4.20
2019-05-12T23:44:10.557Z,5.10
2019-05-12T23:46:43.581Z,3.50
2019-05-12T23:49:14.366Z,5.93
2019-05-12T23:51:44.897Z,3.37
2019-05-12T23:54:15.250Z,4.63
2019-05-12T23:56:45.598Z,5.20
2019-05-12T23:59:15.917Z,3.77
