createdAt,value
2023-01-23T00:01:53.542Z,101314.88
2023-01-23T00:04:23.316Z,101318.91
2023-01-23T00:06:52.993Z,101323.88
2023-01-23T00:09:22.508Z,101323.38
2023-01-23T00:11:52.027Z,101324.47
2023-01-23T00:14:24.178Z,101317.00
2023-01-23T00:16:53.913Z,101328.22
2023-01-23T00:19:23.538Z,101327.41
2023-01-23T00:21:53.093Z,101328.72
2023-01-23T00:24:22.725Z,101334.13
2023-01-23T00:26:52.284Z,101332.16
2023-01-23T00:29:24.408Z,101327.50
2023-01-23T00:31:53.993Z,101318.59
2023-01-23T00:34:25.174Z,101327.84
2023-01-23T00:36:54.682Z,101327.53
2023-01-23T00:39:26.738Z,101329.44
2023-01-23T00:41:56.273Z,101327.72
2023-01-23T00:44:30.941Z,101334.66
2023-01-23T00:47:00.696Z,101340.34
2023-01-23T00:49:31.619Z,101347.50
2023-01-23T00:52:01.756Z,101350.84
2023-01-23T00:54:31.417Z,101356.25
2023-01-23T00:57:00.968Z,101355.69
2023-01-23T00:59:33.240Z,101363.75
2023-01-23T01:02:02.808Z,101366.84
2023-01-23T01:04:32.436Z,101372.69
2023-01-23T01:07:05.760Z,101368.53
2023-01-23T01:09:35.300Z,101384.34
2023-01-23T01:12:04.957Z,101388.72
2023-01-23T01:14:37.184Z,101390.25
2023-01-23T01:17:07.167Z,101387.75
2023-01-23T01:19:36.713Z,101391.66
2023-01-23T01:22:06.303Z,101385.66
2023-01-23T01:24:35.863Z,101392.53
2023-01-23T01:27:05.550Z,101392.66
2023-01-23T01:29:38.374Z,101398.38
2023-01-23T01:32:08.146Z,101393.13
2023-01-23T01:34:37.698Z,101400.63
2023-01-23T01:37:07.232Z,101403.56
2023-01-23T01:39:36.782Z,101407.75
2023-01-23T01:42:06.708Z,101408.81
2023-01-23T01:44:56.842Z,101418.47
2023-01-23T01:47:26.717Z,101414.75
2023-01-23T01:49:59.877Z,101411.81
2023-01-23T01:52:30.037Z,101410.72
2023-01-23T01:55:04.688Z,101423.88
2023-01-23T01:57:38.287Z,101425.53
2023-01-23T02:00:15.891Z,101428.72
2023-01-23T02:02:50.705Z,101429.78
2023-01-23T02:05:24.149Z,101435.84
2023-01-23T02:07:59.885Z,101434.25
2023-01-23T02:10:29.307Z,101438.34
2023-01-23T02:12:58.825Z,101432.06
2023-01-23T02:15:30.960Z,101444.44
2023-01-23T02:18:00.564Z,101431.28
2023-01-23T02:20:31.442Z,101423.78
2023-01-23T02:23:10.751Z,101427.56
2023-01-23T02:25:47.725Z,101438.91
2023-01-23T02:28:21.779Z,101433.19
2023-01-23T02:30:52.223Z,101440.81
2023-01-23T02:33:50.275Z,101438.34
2023-01-23T02:36:21.670Z,101441.94
2023-01-23T02:39:08.524Z,101440.97
2023-01-23T02:41:41.937Z,101444.63
2023-01-23T02:44:18.889Z,101449.09
2023-01-23T02:46:54.214Z,101451.88
2023-01-23T02:49:24.653Z,101466.59
2023-01-23T02:51:55.459Z,101468.59
2023-01-23T02:54:27.130Z,101465.41
2023-01-23T02:56:57.270Z,101470.00
2023-01-23T02:59:42.339Z,101467.38
2023-01-23T03:02:12.426Z,101467.16
2023-01-23T03:04:41.986Z,101476.59
2023-01-23T03:07:11.576Z,101485.13
2023-01-23T03:09:42.579Z,101491.22
2023-01-23T03:12:12.183Z,101491.03
2023-01-23T03:14:44.661Z,101488.34
2023-01-23T03:17:14.988Z,101498.66
2023-01-23T03:19:44.956Z,101493.47
2023-01-23T03:22:14.865Z,101494.25
2023-01-23T03:24:44.423Z,101494.25
2023-01-23T03:27:14.015Z,101497.84
2023-01-23T03:30:03.213Z,101502.22
2023-01-23T03:32:33.039Z,101506.22
2023-01-23T03:35:02.696Z,101498.44
2023-01-23T03:37:32.474Z,101503.28
2023-01-23T03:40:14.925Z,101508.19
2023-01-23T03:42:45.283Z,101503.06
2023-01-23T03:45:20.553Z,101503.44
2023-01-23T03:47:50.196Z,101511.00
2023-01-23T03:50:22.637Z,101507.59
2023-01-23T03:52:52.242Z,101507.53
2023-01-23T03:55:22.782Z,101508.41
2023-01-23T03:57:52.487Z,101508.06
2023-01-23T04:00:25.016Z,101503.56
2023-01-23T04:03:04.886Z,101511.94
2023-01-23T04:05:34.921Z,101511.13
2023-01-23T04:08:05.305Z,101510.31
2023-01-23T04:10:34.900Z,101507.81
2023-01-23T04:13:08.308Z,101514.91
2023-01-23T04:15:40.463Z,101511.13
2023-01-23T04:18:10.282Z,101502.31
2023-01-23T04:20:41.107Z,101501.09
2023-01-23T04:23:10.665Z,101501.09
2023-01-23T04:25:40.489Z,101503.66
2023-01-23T04:28:14.720Z,101503.66
2023-01-23T04:30:47.313Z,101521.69
2023-01-23T04:33:24.477Z,101519.38
2023-01-23T04:35:57.438Z,101526.94
2023-01-23T04:38:30.240Z,101529.16
2023-01-23T04:41:03.348Z,101530.34
2023-01-23T04:43:38.656Z,101527.78
2023-01-23T04:46:14.330Z,101535.69
2023-01-23T04:49:04.067Z,101541.69
2023-01-23T04:51:34.746Z,101541.59
2023-01-23T04:54:04.571Z,101547.47
2023-01-23T04:56:35.244Z,101547.94
2023-01-23T04:59:06.717Z,101538.41
2023-01-23T05:01:39.668Z,101543.34
2023-01-23T05:04:09.421Z,101534.00
2023-01-23T05:06:39.040Z,101536.78
2023-01-23T05:09:09.867Z,101541.91
2023-01-23T05:11:42.594Z,101545.88
2023-01-23T05:14:14.883Z,101538.38
2023-01-23T05:16:47.698Z,101536.41
2023-01-23T05:19:21.792Z,101526.84
2023-01-23T05:21:51.408Z,101532.25
2023-01-23T05:24:24.017Z,101541.84
2023-01-23T05:26:53.607Z,101533.59
2023-01-23T05:29:23.525Z,101529.75
2023-01-23T05:32:05.388Z,101524.06
2023-01-23T05:34:40.879Z,101535.69
2023-01-23T05:37:20.492Z,101536.00
2023-01-23T05:39:54.242Z,101536.03
2023-01-23T05:42:24.366Z,101541.38
2023-01-23T05:45:05.037Z,101551.13
2023-01-23T05:47:44.594Z,101545.72
2023-01-23T05:50:19.307Z,101555.03
2023-01-23T05:52:49.324Z,101541.38
2023-01-23T05:55:19.594Z,101558.16
2023-01-23T05:57:50.783Z,101555.66
2023-01-23T06:00:35.311Z,101560.22
2023-01-23T06:03:36.199Z,101566.25
2023-01-23T06:06:24.132Z,101567.19
2023-01-23T06:08:53.844Z,101580.44
2023-01-23T06:11:23.483Z,101582.03
2023-01-23T06:13:53.004Z,101586.38
2023-01-23T06:16:22.712Z,101593.47
2023-01-23T06:18:55.071Z,101594.81
2023-01-23T06:21:24.724Z,101584.00
2023-01-23T06:23:54.344Z,101591.72
2023-01-23T06:26:24.063Z,101592.97
2023-01-23T06:28:53.712Z,101588.06
2023-01-23T06:31:24.030Z,101603.22
2023-01-23T06:33:59.755Z,101602.91
2023-01-23T06:36:34.532Z,101607.31
2023-01-23T06:39:04.193Z,101611.84
2023-01-23T06:41:40.467Z,101611.97
2023-01-23T06:44:11.365Z,101618.22
2023-01-23T06:46:41.142Z,101624.47
2023-01-23T06:49:13.506Z,101623.00
2023-01-23T06:51:43.132Z,101633.44
2023-01-23T06:54:14.936Z,101632.38
2023-01-23T06:56:44.737Z,101634.22
2023-01-23T06:59:15.500Z,101640.84
2023-01-23T07:01:45.525Z,101647.94
2023-01-23T07:04:17.875Z,101646.41
2023-01-23T07:06:50.009Z,101644.81
2023-01-23T07:09:21.384Z,101649.69
2023-01-23T07:12:03.081Z,101646.59
2023-01-23T07:14:34.236Z,101646.88
2023-01-23T07:17:03.899Z,101650.25
2023-01-23T07:19:37.042Z,101655.28
2023-01-23T07:22:10.024Z,101653.97
2023-01-23T07:24:40.044Z,101658.13
2023-01-23T07:27:09.569Z,101664.72
2023-01-23T07:29:39.097Z,101672.31
2023-01-23T07:32:11.074Z,101670.06
2023-01-23T07:34:46.204Z,101677.41
2023-01-23T07:37:15.753Z,101684.59
2023-01-23T07:39:45.613Z,101686.66
2023-01-23T07:42:15.234Z,101686.78
2023-01-23T07:44:44.824Z,101676.84
2023-01-23T07:47:14.442Z,101668.75
2023-01-23T07:49:46.590Z,101671.47
2023-01-23T07:52:16.131Z,101676.00
2023-01-23T07:54:45.643Z,101666.97
2023-01-23T07:57:15.165Z,101681.88
2023-01-23T07:59:44.708Z,101675.47
2023-01-23T08:02:14.273Z,101683.06
2023-01-23T08:04:46.378Z,101671.53
2023-01-23T08:07:16.174Z,101682.50
2023-01-23T08:09:45.871Z,101683.38
2023-01-23T08:12:15.526Z,101678.03
2023-01-23T08:14:45.050Z,101673.06
2023-01-23T08:17:14.575Z,101668.09
2023-01-23T08:19:46.711Z,101678.28
2023-01-23T08:22:16.310Z,101679.13
2023-01-23T08:24:46.137Z,101685.94
2023-01-23T08:27:15.890Z,101688.81
2023-01-23T08:29:45.630Z,101696.28
2023-01-23T08:32:15.208Z,101691.59
2023-01-23T08:34:47.357Z,101703.53
2023-01-23T08:37:16.919Z,101709.84
2023-01-23T08:39:46.439Z,101712.09
2023-01-23T08:42:15.979Z,101712.94
2023-01-23T08:44:50.790Z,101722.00
2023-01-23T08:47:20.313Z,101724.28
2023-01-23T08:49:52.523Z,101719.47
2023-01-23T08:52:22.243Z,101729.41
2023-01-23T08:54:51.933Z,101738.75
2023-01-23T08:57:21.488Z,101739.31
2023-01-23T08:59:51.032Z,101733.63
2023-01-23T09:02:22.032Z,101750.34
2023-01-23T09:04:54.392Z,101751.19
2023-01-23T09:07:23.925Z,101760.69
2023-01-23T09:09:55.045Z,101762.00
2023-01-23T09:12:24.710Z,101763.41
2023-01-23T09:14:54.800Z,101768.78
2023-01-23T09:17:24.446Z,101758.59
2023-01-23T09:19:58.195Z,101763.81
2023-01-23T09:22:27.763Z,101765.41
2023-01-23T09:24:57.357Z,101755.66
2023-01-23T09:27:27.046Z,101755.63
2023-01-23T09:29:56.706Z,101756.00
2023-01-23T09:32:26.317Z,101774.91
2023-01-23T09:34:58.506Z,101770.78
2023-01-23T09:37:28.021Z,101775.28
2023-01-23T09:39:57.586Z,101774.88
2023-01-23T09:42:35.078Z,101777.19
2023-01-23T09:45:08.577Z,101776.78
2023-01-23T09:47:41.828Z,101770.28
2023-01-23T09:50:20.986Z,101776.56
2023-01-23T09:52:55.328Z,101772.00
2023-01-23T09:55:31.655Z,101773.56
2023-01-23T09:58:03.835Z,101775.03
2023-01-23T10:00:36.569Z,101781.31
2023-01-23T10:03:14.329Z,101774.34
2023-01-23T10:05:56.378Z,101774.56
2023-01-23T10:08:34.456Z,101757.47
2023-01-23T10:11:08.319Z,101752.06
2023-01-23T10:13:57.319Z,101752.91
2023-01-23T10:16:50.378Z,101754.19
2023-01-23T10:19:33.179Z,101758.56
2023-01-23T10:22:22.564Z,101763.97
2023-01-23T10:24:54.725Z,101764.56
2023-01-23T10:27:25.953Z,101762.66
2023-01-23T10:30:00.577Z,101750.06
2023-01-23T10:35:27.753Z,101755.28
2023-01-23T10:38:05.372Z,101749.88
2023-01-23T10:40:47.475Z,101750.63
2023-01-23T10:43:19.448Z,101738.84
2023-01-23T10:45:50.508Z,101730.88
2023-01-23T10:48:43.629Z,101737.88
2023-01-23T10:51:29.522Z,101730.13
2023-01-23T10:54:25.937Z,101735.28
2023-01-23T10:57:01.188Z,101736.66
2023-01-23T10:59:35.726Z,101737.22
2023-01-23T11:02:22.731Z,101740.69
2023-01-23T11:04:54.513Z,101737.31
2023-01-23T11:07:26.402Z,101730.66
2023-01-23T11:10:04.524Z,101739.44
2023-01-23T11:12:35.815Z,101748.88
2023-01-23T11:15:22.736Z,101749.03
2023-01-23T11:17:53.419Z,101748.56
2023-01-23T11:20:29.047Z,101744.25
2023-01-23T11:23:05.289Z,101752.53
2023-01-23T11:25:40.487Z,101747.22
2023-01-23T11:28:25.640Z,101757.34
2023-01-23T11:31:12.775Z,101752.38
2023-01-23T11:33:52.209Z,101743.72
2023-01-23T11:36:41.215Z,101730.75
2023-01-23T11:39:20.731Z,101740.03
2023-01-23T11:41:53.225Z,101736.91
2023-01-23T11:44:25.517Z,101737.41
2023-01-23T11:47:11.509Z,101735.00
2023-01-23T11:50:04.855Z,101729.81
2023-01-23T11:52:50.562Z,101742.97
2023-01-23T11:55:43.602Z,101744.66
2023-01-23T11:58:32.126Z,101746.34
2023-01-23T12:01:12.254Z,101745.63
2023-01-23T12:04:03.522Z,101751.72
2023-01-23T12:06:42.202Z,101749.97
2023-01-23T12:09:16.651Z,101745.00
2023-01-23T12:12:01.834Z,101752.63
2023-01-23T12:14:42.537Z,101759.28
2023-01-23T12:17:21.021Z,101747.69
2023-01-23T12:20:02.900Z,101742.88
2023-01-23T12:22:48.559Z,101750.31
2023-01-23T12:25:25.901Z,101756.75
2023-01-23T12:28:01.230Z,101752.84
2023-01-23T12:30:49.013Z,101750.69
2023-01-23T12:33:37.939Z,101740.09
2023-01-23T12:36:23.358Z,101750.03
2023-01-23T12:39:05.726Z,101745.50
2023-01-23T12:41:39.127Z,101747.34
2023-01-23T12:44:15.253Z,101744.97
2023-01-23T12:46:54.165Z,101742.31
2023-01-23T12:49:29.815Z,101734.63
2023-01-23T12:52:04.814Z,101729.25
2023-01-23T12:54:40.536Z,101721.59
2023-01-23T12:57:10.932Z,101731.66
2023-01-23T12:59:57.595Z,101723.72
2023-01-23T13:02:41.588Z,101724.66
2023-01-23T13:05:22.550Z,101724.19
2023-01-23T13:08:01.724Z,101735.97
2023-01-23T13:11:04.607Z,101736.56
2023-01-23T13:13:35.682Z,101730.63
2023-01-23T13:16:12.175Z,101733.66
2023-01-23T13:19:07.630Z,101719.56
2023-01-23T13:21:49.743Z,101725.69
2023-01-23T13:24:47.575Z,101730.56
2023-01-23T13:27:45.538Z,101720.91
2023-01-23T13:30:43.656Z,101721.56
2023-01-23T13:34:06.658Z,101723.91
2023-01-23T13:36:42.511Z,101720.38
2023-01-23T13:39:29.177Z,101725.91
2023-01-23T13:42:29.542Z,101721.97
2023-01-23T13:45:32.290Z,101717.50
2023-01-23T14:20:20.243Z,101708.94
2023-01-23T14:22:50.001Z,101708.56
2023-01-23T14:25:21.147Z,101699.81
2023-01-23T14:28:05.138Z,101704.16
2023-01-23T14:30:34.708Z,101712.41
2023-01-23T14:33:04.214Z,101706.53
2023-01-23T14:35:35.890Z,101700.19
2023-01-23T14:38:09.636Z,101705.69
2023-01-23T14:40:50.681Z,101716.84
2023-01-23T14:43:27.101Z,101719.38
2023-01-23T14:46:03.272Z,101714.75
2023-01-23T14:48:36.546Z,101714.03
2023-01-23T14:51:20.386Z,101711.34
2023-01-23T14:54:00.732Z,101715.75
2023-01-23T14:56:34.448Z,101721.44
2023-01-23T14:59:09.319Z,101723.31
2023-01-23T15:01:39.226Z,101721.28
2023-01-23T15:04:22.682Z,101725.16
2023-01-23T15:06:55.535Z,101731.16
2023-01-23T15:09:30.225Z,101735.97
2023-01-23T15:12:07.593Z,101734.34
2023-01-23T15:14:42.810Z,101740.94
2023-01-23T15:17:17.675Z,101734.41
2023-01-23T15:19:55.352Z,101736.25
2023-01-23T15:22:30.056Z,101734.41
2023-01-23T15:24:59.672Z,101726.34
2023-01-23T15:27:33.681Z,101728.41
2023-01-23T15:30:33.804Z,101733.72
2023-01-23T15:33:07.273Z,101730.28
2023-01-23T15:35:37.707Z,101733.97
2023-01-23T15:38:09.709Z,101730.06
2023-01-23T15:40:40.963Z,101735.19
2023-01-23T15:43:15.618Z,101740.75
2023-01-23T15:45:47.813Z,101741.00
2023-01-23T15:48:17.432Z,101749.41
2023-01-23T15:50:47.058Z,101741.78
2023-01-23T15:53:17.706Z,101740.06
2023-01-23T15:55:48.300Z,101744.63
2023-01-23T15:58:19.443Z,101746.06
2023-01-23T16:00:51.590Z,101749.38
2023-01-23T16:03:21.172Z,101746.88
2023-01-23T16:05:50.754Z,101755.19
2023-01-23T16:08:23.386Z,101753.34
2023-01-23T16:10:53.224Z,101758.38
2023-01-23T16:13:22.762Z,101763.53
2023-01-23T16:15:55.076Z,101761.94
2023-01-23T16:18:25.212Z,101768.59
2023-01-23T16:20:54.907Z,101772.59
2023-01-23T16:23:27.925Z,101779.97
2023-01-23T16:26:01.014Z,101773.41
2023-01-23T16:28:32.497Z,101769.91
2023-01-23T16:31:04.616Z,101776.44
2023-01-23T16:33:34.201Z,101769.06
2023-01-23T16:36:04.206Z,101784.38
2023-01-23T16:38:34.157Z,101777.34
2023-01-23T16:41:04.308Z,101783.97
2023-01-23T16:43:35.521Z,101788.34
2023-01-23T16:46:07.796Z,101793.19
2023-01-23T16:48:37.480Z,101786.41
2023-01-23T16:51:10.618Z,101790.66
2023-01-23T16:53:43.686Z,101785.09
2023-01-23T16:56:23.513Z,101780.34
2023-01-23T16:58:53.913Z,101778.19
2023-01-23T17:01:26.981Z,101788.66
2023-01-23T17:04:00.246Z,101774.03
2023-01-23T17:06:30.072Z,101788.34
2023-01-23T17:08:59.679Z,101791.78
2023-01-23T17:11:34.124Z,101803.66
2023-01-23T17:14:06.961Z,101805.50
2023-01-23T17:16:39.673Z,101805.06
2023-01-23T17:19:18.506Z,101807.19
2023-01-23T17:21:48.439Z,101803.50
2023-01-23T17:24:19.691Z,101798.88
2023-01-23T17:26:49.278Z,101807.50
2023-01-23T17:29:19.942Z,101810.50
2023-01-23T17:31:53.251Z,101798.31
2023-01-23T17:34:25.580Z,101802.84
2023-01-23T17:36:57.066Z,101805.53
2023-01-23T17:39:26.739Z,101815.53
2023-01-23T17:41:56.316Z,101814.53
2023-01-23T17:44:25.857Z,101813.28
2023-01-23T17:46:58.302Z,101810.25
2023-01-23T17:49:31.605Z,101820.19
2023-01-23T17:52:02.349Z,101813.63
2023-01-23T17:54:33.016Z,101817.00
2023-01-23T17:57:02.654Z,101814.34
2023-01-23T17:59:32.599Z,101814.75
2023-01-23T18:02:04.817Z,101814.22
2023-01-23T18:04:34.945Z,101817.78
2023-01-23T18:07:04.540Z,101832.41
2023-01-23T18:09:34.340Z,101826.56
2023-01-23T18:12:05.829Z,101827.28
2023-01-23T18:14:45.220Z,101834.63
2023-01-23T18:17:36.109Z,101831.53
2023-01-23T18:20:06.903Z,101836.06
2023-01-23T18:22:37.176Z,101841.03
2023-01-23T18:25:07.904Z,101840.63
2023-01-23T18:27:41.523Z,101842.19
2023-01-23T18:30:23.756Z,101847.13
2023-01-23T18:33:07.361Z,101840.06
2023-01-23T18:35:54.501Z,101845.59
2023-01-23T18:38:31.064Z,101846.59
2023-01-23T18:41:10.907Z,101846.16
2023-01-23T18:43:43.782Z,101863.34
2023-01-23T18:46:16.399Z,101849.13
2023-01-23T18:48:50.598Z,101853.69
2023-01-23T18:51:35.203Z,101851.56
2023-01-23T18:54:14.770Z,101851.13
2023-01-23T18:56:52.159Z,101855.38
2023-01-23T18:59:29.270Z,101850.44
2023-01-23T19:02:12.276Z,101854.25
2023-01-23T19:04:51.491Z,101852.28
2023-01-23T19:07:22.969Z,101854.25
2023-01-23T19:09:53.173Z,101862.75
2023-01-23T19:12:31.343Z,101865.59
2023-01-23T19:15:10.193Z,101866.19
2023-01-23T19:17:48.992Z,101862.75
2023-01-23T19:20:33.001Z,101867.03
2023-01-23T19:23:15.016Z,101873.41
2023-01-23T19:25:47.909Z,101868.88
2023-01-23T19:28:18.176Z,101871.56
2023-01-23T19:30:48.605Z,101880.75
2023-01-23T19:33:19.462Z,101868.41
2023-01-23T19:35:54.939Z,101877.25
2023-01-23T19:38:24.485Z,101869.56
2023-01-23T19:40:54.089Z,101868.16
2023-01-23T19:43:24.073Z,101870.97
2023-01-23T19:45:53.606Z,101871.66
2023-01-23T19:48:23.190Z,101877.81
2023-01-23T19:50:55.327Z,101870.44
2023-01-23T19:53:24.896Z,101872.97
2023-01-23T19:55:56.332Z,101876.06
2023-01-23T19:58:25.928Z,101871.41
2023-01-23T20:00:55.612Z,101880.16
2023-01-23T20:03:25.204Z,101868.22
2023-01-23T20:05:59.635Z,101860.44
2023-01-23T20:08:29.266Z,101861.38
2023-01-23T20:10:58.781Z,101864.44
2023-01-23T20:13:28.354Z,101866.25
2023-01-23T20:15:57.970Z,101870.91
2023-01-23T20:18:27.507Z,101861.63
2023-01-23T20:21:03.410Z,101863.19
2023-01-23T20:23:32.936Z,101864.63
2023-01-23T20:26:03.348Z,101875.09
2023-01-23T20:28:33.050Z,101858.16
2023-01-23T20:31:06.734Z,101874.19
2023-01-23T20:33:36.985Z,101870.28
2023-01-23T20:36:10.953Z,101857.91
2023-01-23T20:38:41.035Z,101859.06
2023-01-23T20:41:12.557Z,101862.63
2023-01-23T20:43:42.906Z,101860.22
2023-01-23T20:46:13.307Z,101860.47
2023-01-23T20:48:44.407Z,101855.22
2023-01-23T20:51:18.416Z,101861.91
2023-01-23T20:53:48.429Z,101868.28
2023-01-23T20:56:19.812Z,101867.50
2023-01-23T20:59:03.852Z,101874.84
2023-01-23T21:01:57.200Z,101880.88
2023-01-23T21:04:29.798Z,101867.28
2023-01-23T21:07:02.366Z,101858.75
2023-01-23T21:09:32.202Z,101845.34
2023-01-23T21:12:01.760Z,101850.84
2023-01-23T21:14:32.045Z,101842.34
2023-01-23T21:17:01.654Z,101856.75
2023-01-23T21:19:31.161Z,101847.69
2023-01-23T21:22:03.338Z,101847.59
2023-01-23T21:24:38.460Z,101853.81
2023-01-23T21:27:09.878Z,101852.66
2023-01-23T21:29:40.917Z,101849.97
2023-01-23T21:32:10.507Z,101860.13
2023-01-23T21:34:40.080Z,101861.91
2023-01-23T21:37:13.069Z,101851.41
2023-01-23T21:39:42.579Z,101854.81
2023-01-23T21:42:12.120Z,101860.03
2023-01-23T21:44:41.655Z,101862.56
2023-01-23T21:47:11.241Z,101864.19
2023-01-23T21:49:40.887Z,101862.38
2023-01-23T21:52:13.007Z,101867.78
2023-01-23T21:54:43.233Z,101865.16
2023-01-23T21:57:12.750Z,101866.16
2023-01-23T22:00:02.698Z,101873.97
2023-01-23T22:02:39.302Z,101870.59
2023-01-23T22:05:09.960Z,101879.09
2023-01-23T22:07:42.073Z,101884.63
2023-01-23T22:10:12.889Z,101871.28
2023-01-23T22:12:42.497Z,101874.38
2023-01-23T22:15:13.277Z,101872.97
2023-01-23T22:17:42.856Z,101877.50
2023-01-23T22:20:14.416Z,101872.94
2023-01-23T22:22:46.526Z,101880.06
2023-01-23T22:25:16.082Z,101881.75
2023-01-23T22:27:45.629Z,101876.63
2023-01-23T22:30:16.071Z,101882.44
2023-01-23T22:32:45.585Z,101880.72
2023-01-23T22:35:15.117Z,101882.00
2023-01-23T22:37:47.221Z,101888.25
2023-01-23T22:40:16.746Z,101885.72
2023-01-23T22:42:46.253Z,101874.81
2023-01-23T22:45:15.759Z,101876.09
2023-01-23T22:47:45.278Z,101875.78
2023-01-23T22:50:16.790Z,101870.66
2023-01-23T22:52:49.398Z,101877.31
2023-01-23T22:55:19.644Z,101870.13
2023-01-23T22:57:49.339Z,101872.41
2023-01-23T23:00:19.513Z,101881.31
2023-01-23T23:02:49.046Z,101877.72
2023-01-23T23:05:18.754Z,101889.09
2023-01-23T23:07:51.040Z,101891.13
2023-01-23T23:10:20.645Z,101887.97
2023-01-23T23:12:50.230Z,101888.22
2023-01-23T23:15:20.123Z,101881.13
2023-01-23T23:17:49.971Z,101882.13
2023-01-23T23:20:19.986Z,101883.69
2023-01-23T23:22:52.145Z,101896.47
2023-01-23T23:25:22.003Z,101906.97
2023-01-23T23:27:51.733Z,101904.41
2023-01-23T23:30:21.565Z,101905.28
2023-01-23T23:32:51.144Z,101915.84
2023-01-23T23:35:20.940Z,101907.13
2023-01-23T23:37:53.143Z,101897.84
2023-01-23T23:40:22.919Z,101901.06
2023-01-23T23:42:52.503Z,101911.44
2023-01-23T23:45:22.341Z,101899.75
2023-01-23T23:47:51.994Z,101911.41
2023-01-23T23:50:21.749Z,101916.00
2023-01-23T23:52:53.867Z,101910.63
2023-01-23T23:55:23.676Z,101911.47
2023-01-23T23:57:53.289Z,101904.94
