createdAt,value
2022-09-15T00:00:51.269Z,4.00
2022-09-15T00:03:18.001Z,3.42
2022-09-15T00:05:44.646Z,3.50
2022-09-15T00:08:13.356Z,4.13
2022-09-15T00:10:47.892Z,3.75
2022-09-15T00:13:14.559Z,4.00
2022-09-15T00:15:40.884Z,4.20
2022-09-15T00:18:07.850Z,4.43
2022-09-15T00:20:34.294Z,4.88
2022-09-15T00:23:00.835Z,4.18
2022-09-15T00:25:27.213Z,3.95
2022-09-15T00:27:53.521Z,4.90
2022-09-15T00:30:19.910Z,5.30
2022-09-15T00:32:46.233Z,4.90
2022-09-15T00:35:12.599Z,5.43
2022-09-15T00:37:38.981Z,5.63
2022-09-15T00:40:05.610Z,4.93
2022-09-15T00:42:32.267Z,5.40
2022-09-15T00:45:00.399Z,6.05
2022-09-15T00:47:29.518Z,6.72
2022-09-15T00:49:59.500Z,6.38
2022-09-15T00:52:28.978Z,7.55
2022-09-15T00:55:13.678Z,13.77
2022-09-15T00:58:00.257Z,12.73
2022-09-15T01:00:27.990Z,14.27
2022-09-15T01:02:55.143Z,15.65
2022-09-15T01:05:23.362Z,15.80
2022-09-15T01:07:58.572Z,14.88
2022-09-15T01:10:30.491Z,15.32
2022-09-15T01:12:58.240Z,14.00
2022-09-15T01:15:27.557Z,15.60
2022-09-15T01:18:03.378Z,16.17
2022-09-15T01:20:29.657Z,15.55
2022-09-15T01:23:14.847Z,12.98
2022-09-15T01:25:59.711Z,14.13
2022-09-15T01:28:35.143Z,14.25
2022-09-15T01:31:04.541Z,14.93
2022-09-15T01:33:43.360Z,15.25
2022-09-15T01:36:25.017Z,14.50
2022-09-15T01:39:04.862Z,14.52
2022-09-15T01:41:34.484Z,14.18
2022-09-15T01:44:08.989Z,12.57
2022-09-15T01:46:37.453Z,13.10
2022-09-15T01:49:04.772Z,13.38
2022-09-15T01:51:32.145Z,14.82
2022-09-15T01:54:00.184Z,13.20
2022-09-15T01:56:26.648Z,13.48
2022-09-15T01:58:53.182Z,13.52
2022-09-15T02:01:34.851Z,15.88
2022-09-15T02:04:08.666Z,16.95
2022-09-15T02:06:37.506Z,17.55
2022-09-15T02:09:24.706Z,19.58
2022-09-15T02:12:14.570Z,17.70
2022-09-15T02:14:48.105Z,17.67
2022-09-15T02:17:16.145Z,16.73
2022-09-15T02:19:45.338Z,17.38
2022-09-15T02:22:23.308Z,17.02
2022-09-15T02:25:06.340Z,18.17
2022-09-15T02:27:36.307Z,18.02
2022-09-15T02:30:06.142Z,19.88
2022-09-15T02:32:34.510Z,18.73
2022-09-15T02:35:06.707Z,18.38
2022-09-15T02:37:34.910Z,18.73
2022-09-15T02:40:01.783Z,19.88
2022-09-15T02:42:29.830Z,21.77
2022-09-15T02:44:56.794Z,21.33
2022-09-15T02:47:23.684Z,21.73
2022-09-15T02:49:50.148Z,22.25
2022-09-15T02:52:16.480Z,24.13
2022-09-15T02:54:45.240Z,22.17
2022-09-15T02:57:11.631Z,25.75
2022-09-15T02:59:56.766Z,24.90
2022-09-15T03:02:23.517Z,24.33
2022-09-15T03:04:50.308Z,24.73
2022-09-15T03:07:20.133Z,21.52
2022-09-15T03:09:46.615Z,22.13
2022-09-15T03:12:13.383Z,23.63
2022-09-15T03:14:39.787Z,22.05
2022-09-15T03:17:06.119Z,25.65
2022-09-15T03:19:32.413Z,25.33
2022-09-15T03:21:58.965Z,24.52
2022-09-15T03:24:25.260Z,23.45
2022-09-15T03:26:51.550Z,21.25
2022-09-15T03:29:17.883Z,23.00
2022-09-15T03:31:44.334Z,23.77
2022-09-15T03:34:10.870Z,23.25
2022-09-15T03:36:38.223Z,20.13
2022-09-15T03:39:04.626Z,20.90
2022-09-15T03:41:31.067Z,21.33
2022-09-15T03:43:57.695Z,21.73
2022-09-15T03:46:24.024Z,19.95
2022-09-15T03:48:50.333Z,20.55
2022-09-15T03:51:16.651Z,19.75
2022-09-15T03:53:43.015Z,19.05
2022-09-15T03:56:12.329Z,20.38
2022-09-15T03:58:38.798Z,18.88
2022-09-15T04:01:05.249Z,20.45
2022-09-15T04:03:31.827Z,20.20
2022-09-15T04:05:58.155Z,21.75
2022-09-15T04:08:24.453Z,20.08
2022-09-15T04:10:51.997Z,20.15
2022-09-15T04:13:18.286Z,22.65
2022-09-15T04:15:44.602Z,22.58
2022-09-15T04:18:10.924Z,24.63
2022-09-15T04:20:40.660Z,21.20
2022-09-15T04:23:06.980Z,19.70
2022-09-15T04:25:33.311Z,20.13
2022-09-15T04:27:59.661Z,23.00
2022-09-15T04:30:26.003Z,23.08
2022-09-15T04:32:52.449Z,24.38
2022-09-15T04:35:18.842Z,25.30
2022-09-15T04:37:45.171Z,24.80
2022-09-15T04:40:11.636Z,25.63
2022-09-15T04:42:38.076Z,26.33
2022-09-15T04:45:04.653Z,34.92
2022-09-15T04:47:31.066Z,31.88
2022-09-15T04:49:57.420Z,32.20
2022-09-15T04:52:24.242Z,35.70
2022-09-15T04:54:50.735Z,38.17
2022-09-15T04:57:17.077Z,37.38
2022-09-15T04:59:43.449Z,40.20
2022-09-15T05:02:09.838Z,40.78
2022-09-15T05:04:36.351Z,39.47
2022-09-15T05:07:02.681Z,37.63
2022-09-15T05:09:29.695Z,35.85
2022-09-15T05:11:56.486Z,32.47
2022-09-15T05:14:23.106Z,32.17
2022-09-15T05:16:49.531Z,31.20
2022-09-15T05:19:15.835Z,30.08
2022-09-15T05:21:42.242Z,29.30
2022-09-15T05:24:08.705Z,31.58
2022-09-15T05:26:35.081Z,31.60
2022-09-15T05:29:01.432Z,31.40
2022-09-15T05:31:29.198Z,31.52
2022-09-15T05:33:55.612Z,30.88
2022-09-15T05:36:25.403Z,32.13
2022-09-15T05:38:58.119Z,33.05
2022-09-15T05:41:25.355Z,27.63
2022-09-15T05:43:51.889Z,27.67
2022-09-15T05:46:19.186Z,28.80
2022-09-15T05:48:46.080Z,25.92
2022-09-15T05:51:12.815Z,27.60
2022-09-15T05:53:39.162Z,27.67
2022-09-15T05:56:06.703Z,30.38
2022-09-15T05:58:33.763Z,28.98
2022-09-15T06:01:05.394Z,26.10
2022-09-15T06:03:31.916Z,28.05
2022-09-15T06:05:59.096Z,25.77
2022-09-15T06:08:25.609Z,26.42
2022-09-15T06:10:51.914Z,25.10
2022-09-15T06:13:18.832Z,26.25
2022-09-15T06:15:45.161Z,24.65
2022-09-15T06:18:11.489Z,23.85
2022-09-15T06:20:38.263Z,25.52
2022-09-15T06:23:04.584Z,25.00
2022-09-15T06:25:30.949Z,24.77
2022-09-15T06:27:58.000Z,23.67
2022-09-15T06:30:24.940Z,23.45
2022-09-15T06:32:51.252Z,23.23
2022-09-15T06:35:17.657Z,20.88
2022-09-15T06:37:43.940Z,22.55
2022-09-15T06:40:10.588Z,20.95
2022-09-15T06:42:36.970Z,21.23
2022-09-15T06:45:04.270Z,17.98
2022-09-15T06:47:33.933Z,18.40
2022-09-15T06:50:00.831Z,19.35
2022-09-15T06:52:27.330Z,17.33
2022-09-15T06:54:53.685Z,19.55
2022-09-15T06:57:20.230Z,20.30
2022-09-15T06:59:46.577Z,19.95
2022-09-15T07:02:13.050Z,18.38
2022-09-15T07:04:41.046Z,19.80
2022-09-15T07:07:08.000Z,18.98
2022-09-15T07:09:34.336Z,19.70
2022-09-15T07:12:00.795Z,18.90
2022-09-15T07:14:27.137Z,20.13
2022-09-15T07:16:53.500Z,18.75
2022-09-15T07:19:19.967Z,19.48
2022-09-15T07:21:46.282Z,19.40
2022-09-15T07:24:13.234Z,18.52
2022-09-15T07:26:39.683Z,18.92
2022-09-15T07:29:06.793Z,17.55
2022-09-15T07:31:34.039Z,17.23
2022-09-15T07:34:01.099Z,17.13
2022-09-15T07:36:30.616Z,16.75
2022-09-15T07:38:57.285Z,16.80
2022-09-15T07:41:25.043Z,16.85
2022-09-15T07:43:55.384Z,16.30
2022-09-15T07:46:22.884Z,16.83
2022-09-15T07:48:50.457Z,16.98
2022-09-15T07:51:17.514Z,13.43
2022-09-15T07:53:44.388Z,11.93
2022-09-15T07:56:10.732Z,11.77
2022-09-15T07:58:37.115Z,12.55
2022-09-15T08:01:04.898Z,10.50
2022-09-15T08:03:31.557Z,11.23
2022-09-15T08:05:58.840Z,8.75
2022-09-15T08:08:25.239Z,9.80
2022-09-15T08:10:51.904Z,9.90
2022-09-15T08:13:18.516Z,9.50
2022-09-15T08:15:45.447Z,10.35
2022-09-15T08:18:12.070Z,9.95
2022-09-15T08:20:39.453Z,10.63
2022-09-15T08:23:05.762Z,11.20
2022-09-15T08:25:32.122Z,10.43
2022-09-15T08:27:59.547Z,9.57
2022-09-15T08:30:26.769Z,7.68
2022-09-15T08:32:53.168Z,8.40
2022-09-15T08:35:19.873Z,8.30
2022-09-15T08:37:46.500Z,8.30
2022-09-15T08:40:30.712Z,7.93
2022-09-15T08:42:59.512Z,6.82
2022-09-15T08:45:27.847Z,6.97
2022-09-15T08:47:59.921Z,7.45
2022-09-15T08:50:35.695Z,7.68
2022-09-15T08:53:01.979Z,7.65
2022-09-15T08:55:41.540Z,8.05
2022-09-15T08:58:11.868Z,8.88
2022-09-15T09:00:39.828Z,8.93
2022-09-15T09:03:09.019Z,8.57
2022-09-15T09:05:40.695Z,8.18
2022-09-15T09:08:07.030Z,9.10
2022-09-15T09:10:51.403Z,8.90
2022-09-15T09:13:17.700Z,8.15
2022-09-15T09:15:50.214Z,7.32
2022-09-15T09:18:35.422Z,6.65
2022-09-15T09:21:19.102Z,5.55
2022-09-15T09:23:48.423Z,6.10
2022-09-15T09:26:15.482Z,6.57
2022-09-15T09:28:49.906Z,6.25
2022-09-15T09:31:21.434Z,5.70
2022-09-15T09:34:06.511Z,6.53
2022-09-15T09:36:33.574Z,5.90
2022-09-15T09:39:02.020Z,6.82
2022-09-15T09:41:35.790Z,6.65
2022-09-15T09:44:03.904Z,7.35
2022-09-15T09:46:31.578Z,6.55
2022-09-15T09:49:03.349Z,8.07
2022-09-15T09:51:31.824Z,7.40
2022-09-15T09:54:03.738Z,7.13
2022-09-15T09:56:30.072Z,7.10
2022-09-15T09:58:56.613Z,6.45
2022-09-15T10:01:24.866Z,5.72
2022-09-15T10:04:10.502Z,6.38
2022-09-15T10:06:37.153Z,6.97
2022-09-15T10:09:09.176Z,7.05
2022-09-15T10:11:40.094Z,8.13
2022-09-15T10:14:06.582Z,8.43
2022-09-15T10:16:33.214Z,8.90
2022-09-15T10:18:59.626Z,9.40
2022-09-15T10:21:26.107Z,10.50
2022-09-15T10:23:52.579Z,8.95
2022-09-15T10:26:21.278Z,9.68
2022-09-15T10:29:06.192Z,9.48
2022-09-15T10:31:32.937Z,9.40
2022-09-15T10:34:17.067Z,8.75
2022-09-15T10:36:43.829Z,9.05
2022-09-15T10:39:15.854Z,8.63
2022-09-15T10:41:52.105Z,7.43
2022-09-15T10:44:35.099Z,7.55
2022-09-15T10:47:16.709Z,7.13
2022-09-15T10:49:42.990Z,7.15
2022-09-15T10:52:09.365Z,7.20
2022-09-15T10:54:48.071Z,4.90
2022-09-15T11:00:13.741Z,6.28
2022-09-15T11:02:43.109Z,5.30
2022-09-15T11:05:39.284Z,5.13
2022-09-15T11:08:08.766Z,5.75
2022-09-15T11:10:55.390Z,5.95
2022-09-15T11:13:27.940Z,5.40
2022-09-15T11:15:54.989Z,4.82
2022-09-15T11:18:33.891Z,4.78
2022-09-15T11:21:03.086Z,5.28
2022-09-15T11:23:39.881Z,5.40
2022-09-15T11:26:19.930Z,6.00
2022-09-15T11:28:50.889Z,5.57
2022-09-15T11:31:21.237Z,4.88
2022-09-15T11:33:51.996Z,4.85
2022-09-15T11:36:21.935Z,4.80
2022-09-15T11:39:29.131Z,6.07
2022-09-15T11:41:59.681Z,4.72
2022-09-15T11:44:33.749Z,4.80
2022-09-15T11:47:00.155Z,4.85
2022-09-15T11:49:30.038Z,3.60
2022-09-15T11:51:58.963Z,2.72
2022-09-15T11:54:41.277Z,2.88
2022-09-15T11:57:15.273Z,2.80
2022-09-15T11:59:50.305Z,3.20
2022-09-15T12:02:31.766Z,3.42
2022-09-15T12:05:10.391Z,3.13
2022-09-15T12:07:45.828Z,3.28
2022-09-15T12:10:18.873Z,2.40
2022-09-15T12:12:46.231Z,2.50
2022-09-15T12:15:17.480Z,2.38
2022-09-15T12:17:58.136Z,1.83
2022-09-15T12:20:26.784Z,2.08
2022-09-15T12:23:02.404Z,1.83
2022-09-15T12:32:48.755Z,1.30
2022-09-15T12:35:15.395Z,1.35
2022-09-15T12:37:48.986Z,1.15
2022-09-15T12:40:25.074Z,1.73
2022-09-15T12:42:51.537Z,1.45
2022-09-15T12:45:28.671Z,1.90
2022-09-15T12:47:56.849Z,1.50
2022-09-15T12:50:25.233Z,1.40
2022-09-15T12:53:01.856Z,1.70
2022-09-15T12:55:28.769Z,1.58
2022-09-15T12:58:00.182Z,1.52
2022-09-15T13:00:28.740Z,1.73
2022-09-15T13:02:55.564Z,1.88
2022-09-15T13:05:48.064Z,1.35
2022-09-15T13:08:29.511Z,1.95
2022-09-15T13:11:04.240Z,1.75
2022-09-15T13:13:38.451Z,1.85
2022-09-15T13:16:08.023Z,1.52
2022-09-15T13:18:34.437Z,2.15
2022-09-15T13:21:07.276Z,2.03
2022-09-15T13:23:35.736Z,1.90
2022-09-15T13:26:03.591Z,1.80
2022-09-15T13:28:30.072Z,1.80
2022-09-15T13:30:56.417Z,2.10
2022-09-15T13:38:03.748Z,1.85
2022-09-15T13:39:17.617Z,1.92
2022-09-15T13:41:43.995Z,1.92
2022-09-15T13:44:17.900Z,1.85
2022-09-15T13:46:44.218Z,1.98
2022-09-15T13:49:23.195Z,2.35
2022-09-15T13:51:59.550Z,2.33
2022-09-15T13:54:26.084Z,1.80
2022-09-15T13:56:56.353Z,2.38
2022-09-15T13:59:25.450Z,1.83
2022-09-15T14:01:52.991Z,2.10
2022-09-15T14:04:30.570Z,2.03
2022-09-15T14:07:00.874Z,1.83
2022-09-15T14:09:29.927Z,2.28
2022-09-15T14:12:01.274Z,2.60
2022-09-15T14:14:27.561Z,2.20
2022-09-15T14:16:55.083Z,2.50
2022-09-15T14:19:26.968Z,2.50
2022-09-15T14:21:58.363Z,2.08
2022-09-15T14:24:29.992Z,2.17
2022-09-15T14:27:01.230Z,2.17
2022-09-15T14:29:27.783Z,2.42
2022-09-15T14:31:59.697Z,2.30
2022-09-15T14:34:27.012Z,2.58
2022-09-15T14:37:03.173Z,2.40
2022-09-15T14:39:29.680Z,2.78
2022-09-15T14:41:56.165Z,2.30
2022-09-15T14:47:26.450Z,2.20
2022-09-15T14:50:11.712Z,2.63
2022-09-15T14:52:40.348Z,2.53
2022-09-15T14:55:13.201Z,2.35
2022-09-15T14:57:40.735Z,2.60
2022-09-15T15:00:09.097Z,2.50
2022-09-15T15:02:35.614Z,2.40
2022-09-15T15:05:08.696Z,2.72
2022-09-15T15:07:37.275Z,2.53
2022-09-15T15:10:06.019Z,2.20
2022-09-15T15:12:34.582Z,2.40
2022-09-15T15:15:01.122Z,2.33
2022-09-15T15:17:27.879Z,2.40
2022-09-15T15:20:06.225Z,2.17
2022-09-15T15:22:32.571Z,2.22
2022-09-15T15:24:59.688Z,2.35
2022-09-15T15:27:38.545Z,2.33
2022-09-15T15:30:23.886Z,2.05
2022-09-15T15:32:50.284Z,2.50
2022-09-15T15:35:17.860Z,2.08
2022-09-15T15:37:47.504Z,2.00
2022-09-15T15:40:17.213Z,1.90
2022-09-15T15:43:00.919Z,1.70
2022-09-15T15:45:29.746Z,2.08
2022-09-15T15:47:56.334Z,2.20
2022-09-15T15:50:27.362Z,2.13
2022-09-15T15:52:54.041Z,2.42
2022-09-15T15:55:21.754Z,1.75
2022-09-15T15:57:50.256Z,2.15
2022-09-15T16:00:32.406Z,2.47
2022-09-15T16:02:59.041Z,2.35
2022-09-15T16:05:26.593Z,2.25
2022-09-15T16:07:54.141Z,1.83
2022-09-15T16:10:21.515Z,2.20
2022-09-15T16:12:48.149Z,1.90
2022-09-15T16:15:18.889Z,2.10
2022-09-15T16:17:46.854Z,2.25
2022-09-15T16:20:15.771Z,2.05
2022-09-15T16:22:42.437Z,2.50
2022-09-15T16:25:13.230Z,1.95
2022-09-15T16:27:40.555Z,2.60
2022-09-15T16:30:08.326Z,2.47
2022-09-15T16:32:34.659Z,2.45
2022-09-15T16:35:01.101Z,2.20
2022-09-15T16:37:27.408Z,2.10
2022-09-15T16:39:54.717Z,2.08
2022-09-15T16:42:21.052Z,2.10
2022-09-15T16:44:47.400Z,1.98
2022-09-15T16:47:13.707Z,2.20
2022-09-15T16:49:40.196Z,2.05
2022-09-15T16:52:09.154Z,2.30
2022-09-15T16:54:35.656Z,2.33
2022-09-15T16:57:01.998Z,2.63
2022-09-15T16:59:28.856Z,2.72
2022-09-15T17:01:55.277Z,2.30
2022-09-15T17:04:22.701Z,2.40
2022-09-15T17:06:49.080Z,2.33
2022-09-15T17:09:15.467Z,2.47
2022-09-15T17:11:41.825Z,2.50
2022-09-15T17:14:09.489Z,2.30
2022-09-15T17:16:38.128Z,2.25
2022-09-15T17:19:04.439Z,1.88
2022-09-15T17:21:31.227Z,2.13
2022-09-15T17:23:57.518Z,1.65
2022-09-15T17:26:31.344Z,1.35
2022-09-15T17:28:58.263Z,1.65
2022-09-15T17:31:25.019Z,1.63
2022-09-15T17:33:51.803Z,1.48
2022-09-15T17:36:18.366Z,1.27
2022-09-15T17:38:45.422Z,1.38
2022-09-15T17:41:15.506Z,1.42
2022-09-15T17:43:42.129Z,1.63
2022-09-15T17:46:09.130Z,1.42
2022-09-15T17:48:37.199Z,1.50
2022-09-15T17:51:03.591Z,1.40
2022-09-15T17:53:30.967Z,1.50
2022-09-15T17:55:57.366Z,1.58
2022-09-15T17:58:26.292Z,1.65
2022-09-15T18:00:52.971Z,1.60
2022-09-15T18:03:27.433Z,1.55
2022-09-15T18:05:54.736Z,1.80
2022-09-15T18:08:21.112Z,1.65
2022-09-15T18:10:47.663Z,1.80
2022-09-15T18:13:15.597Z,2.22
2022-09-15T18:15:43.067Z,2.00
2022-09-15T18:18:12.043Z,2.50
2022-09-15T18:20:38.862Z,1.80
2022-09-15T18:23:05.227Z,1.73
2022-09-15T18:25:33.581Z,1.80
2022-09-15T18:28:00.981Z,2.05
2022-09-15T18:30:28.809Z,1.85
2022-09-15T18:32:55.630Z,1.60
2022-09-15T18:35:22.435Z,1.80
2022-09-15T18:37:50.078Z,1.65
2022-09-15T18:40:18.525Z,1.42
2022-09-15T18:42:45.730Z,1.60
2022-09-15T18:45:13.336Z,1.73
2022-09-15T18:47:41.073Z,1.30
2022-09-15T18:50:07.818Z,1.95
2022-09-15T18:52:38.251Z,2.20
2022-09-15T18:55:05.253Z,2.08
2022-09-15T18:57:38.235Z,1.50
2022-09-15T19:00:06.101Z,1.60
2022-09-15T19:02:32.572Z,1.80
2022-09-15T19:04:58.978Z,1.40
2022-09-15T19:07:28.416Z,1.38
2022-09-15T19:09:56.623Z,1.60
2022-09-15T19:12:23.238Z,1.63
2022-09-15T19:14:49.585Z,1.48
2022-09-15T19:17:16.102Z,1.30
2022-09-15T19:19:43.002Z,1.33
2022-09-15T19:22:09.557Z,1.75
2022-09-15T19:24:36.255Z,1.52
2022-09-15T19:27:03.895Z,1.10
2022-09-15T19:29:34.928Z,1.27
2022-09-15T19:32:02.163Z,1.30
2022-09-15T19:34:28.598Z,1.13
2022-09-15T19:36:55.316Z,1.13
2022-09-15T19:39:21.989Z,1.38
2022-09-15T19:41:48.431Z,1.70
2022-09-15T19:44:16.019Z,1.45
2022-09-15T19:46:42.618Z,1.15
2022-09-15T19:49:08.958Z,1.30
2022-09-15T19:51:35.618Z,1.00
2022-09-15T19:54:02.009Z,1.15
2022-09-15T19:56:28.853Z,1.40
2022-09-15T19:58:56.365Z,1.27
2022-09-15T20:01:23.896Z,1.40
2022-09-15T20:03:52.307Z,1.00
2022-09-15T20:06:18.876Z,1.20
2022-09-15T20:08:47.048Z,1.10
2022-09-15T20:11:14.539Z,1.00
2022-09-15T20:13:44.112Z,1.08
2022-09-15T20:16:14.103Z,1.67
2022-09-15T20:18:42.845Z,1.10
2022-09-15T20:21:14.734Z,1.23
2022-09-15T20:23:48.449Z,1.10
2022-09-15T20:26:16.373Z,1.05
2022-09-15T20:28:43.342Z,1.00
2022-09-15T20:31:11.695Z,0.90
2022-09-15T20:33:39.081Z,1.38
2022-09-15T20:36:09.977Z,1.13
2022-09-15T20:38:36.646Z,0.90
2022-09-15T20:41:03.476Z,0.85
2022-09-15T20:43:30.029Z,1.00
2022-09-15T20:46:00.770Z,0.98
2022-09-15T20:48:29.105Z,1.10
2022-09-15T20:51:01.639Z,0.75
2022-09-15T20:53:28.131Z,0.88
2022-09-15T20:55:54.429Z,0.95
2022-09-15T20:58:20.761Z,0.90
2022-09-15T21:00:47.942Z,0.90
2022-09-15T21:03:15.140Z,0.90
2022-09-15T21:05:42.699Z,0.73
2022-09-15T21:08:10.875Z,0.75
2022-09-15T21:10:40.324Z,1.00
2022-09-15T21:13:06.983Z,0.93
2022-09-15T21:15:34.516Z,1.25
2022-09-15T21:18:01.507Z,0.80
2022-09-15T21:20:28.191Z,0.70
2022-09-15T21:22:54.951Z,0.88
2022-09-15T21:25:21.693Z,0.73
2022-09-15T21:27:48.237Z,0.85
2022-09-15T21:30:14.818Z,0.80
2022-09-15T21:32:41.634Z,0.95
2022-09-15T21:35:09.868Z,0.80
2022-09-15T21:37:36.168Z,0.90
2022-09-15T21:40:03.204Z,0.93
2022-09-15T21:42:29.573Z,1.10
2022-09-15T21:44:56.183Z,1.23
2022-09-15T21:47:22.647Z,0.98
2022-09-15T21:49:49.033Z,1.15
2022-09-15T21:52:15.422Z,0.88
2022-09-15T21:54:41.994Z,1.10
2022-09-15T21:57:08.359Z,1.00
2022-09-15T21:59:34.879Z,0.95
2022-09-15T22:02:02.049Z,1.02
2022-09-15T22:04:28.368Z,1.23
2022-09-15T22:06:54.696Z,1.00
2022-09-15T22:09:21.449Z,1.17
2022-09-15T22:11:48.048Z,1.00
2022-09-15T22:14:14.866Z,0.73
2022-09-15T22:16:42.239Z,0.88
2022-09-15T22:19:09.876Z,1.10
2022-09-15T22:21:42.027Z,1.30
2022-09-15T22:24:09.980Z,1.10
2022-09-15T22:26:37.749Z,1.08
2022-09-15T22:29:04.658Z,1.10
2022-09-15T22:31:31.369Z,1.13
2022-09-15T22:33:57.798Z,1.25
2022-09-15T22:36:29.166Z,0.95
2022-09-15T22:38:56.375Z,1.13
2022-09-15T22:41:25.849Z,0.93
2022-09-15T22:43:52.286Z,0.70
2022-09-15T22:46:19.426Z,2.28
2022-09-15T22:48:46.036Z,1.05
2022-09-15T22:51:12.738Z,1.10
2022-09-15T22:53:39.226Z,0.85
2022-09-15T22:56:05.693Z,1.10
2022-09-15T22:58:32.599Z,0.88
2022-09-15T23:01:18.217Z,0.95
2022-09-15T23:03:47.548Z,1.10
2022-09-15T23:06:14.286Z,1.15
2022-09-15T23:08:40.646Z,1.00
2022-09-15T23:11:08.615Z,1.10
2022-09-15T23:13:35.304Z,0.98
2022-09-15T23:16:05.419Z,1.13
2022-09-15T23:18:32.561Z,1.45
2022-09-15T23:20:59.780Z,1.10
2022-09-15T23:23:26.580Z,1.10
2022-09-15T23:25:53.011Z,1.40
2022-09-15T23:28:19.476Z,1.30
2022-09-15T23:30:45.874Z,1.25
2022-09-15T23:33:12.307Z,1.20
2022-09-15T23:35:38.685Z,1.20
2022-09-15T23:38:05.054Z,1.30
2022-09-15T23:40:33.092Z,1.02
2022-09-15T23:42:59.975Z,1.40
2022-09-15T23:45:26.354Z,1.10
2022-09-15T23:47:53.028Z,1.40
2022-09-15T23:50:19.546Z,1.27
2022-09-15T23:52:45.867Z,1.30
2022-09-15T23:55:12.192Z,1.13
2022-09-15T23:57:38.525Z,1.23
