createdAt,value
2023-02-09T00:04:44.841Z,1032.3
2023-02-09T00:09:44.770Z,1032.2
2023-02-09T00:14:44.644Z,1032.3
2023-02-09T00:19:44.643Z,1032.3
2023-02-09T00:24:44.823Z,1032.2
2023-02-09T00:29:45.195Z,1032.3
2023-02-09T00:34:44.984Z,1032.1
2023-02-09T00:39:45.273Z,1032.1
2023-02-09T00:44:44.752Z,1032.2
2023-02-09T00:49:44.968Z,1032.2
2023-02-09T00:54:44.552Z,1032.2
2023-02-09T00:59:44.736Z,1032.2
2023-02-09T01:04:44.814Z,1032.3
2023-02-09T01:09:44.846Z,1032.2
2023-02-09T01:14:44.932Z,1032.3
2023-02-09T01:19:44.598Z,1032.2
2023-02-09T01:24:44.813Z,1032.2
2023-02-09T01:29:45.614Z,1032.1
2023-02-09T01:34:44.694Z,1032
2023-02-09T01:39:44.661Z,1032
2023-02-09T01:44:44.704Z,1032
2023-02-09T01:49:46.432Z,1032
2023-02-09T01:54:44.792Z,1032
2023-02-09T01:59:44.729Z,1031.9
2023-02-09T02:04:44.687Z,1031.9
2023-02-09T02:09:44.745Z,1031.8
2023-02-09T02:14:56.518Z,1031.7
2023-02-09T02:19:57.101Z,1031.6
2023-02-09T02:25:04.914Z,1031.6
2023-02-09T02:29:44.508Z,1031.6
2023-02-09T02:34:44.784Z,1031.6
2023-02-09T02:39:44.532Z,1031.6
2023-02-09T02:44:44.877Z,1031.6
2023-02-09T02:49:48.049Z,1031.6
2023-02-09T02:54:46.888Z,1031.5
2023-02-09T02:59:50.283Z,1031.4
2023-02-09T03:04:45.275Z,1031.3
2023-02-09T03:09:44.598Z,1031.3
2023-02-09T03:14:47.176Z,1031.3
2023-02-09T03:19:46.871Z,1031.1
2023-02-09T03:24:48.046Z,1031.1
2023-02-09T03:29:46.106Z,1031.1
2023-02-09T03:34:45.208Z,1031
2023-02-09T03:39:44.955Z,1030.9
2023-02-09T03:44:44.655Z,1030.9
2023-02-09T03:49:44.819Z,1030.9
2023-02-09T03:54:44.708Z,1030.9
2023-02-09T03:59:44.562Z,1030.9
2023-02-09T04:04:44.759Z,1030.9
2023-02-09T04:09:44.728Z,1030.7
2023-02-09T04:14:44.651Z,1030.8
2023-02-09T04:19:44.499Z,1030.8
2023-02-09T04:24:44.497Z,1030.7
2023-02-09T04:29:44.670Z,1030.8
2023-02-09T04:34:44.823Z,1030.8
2023-02-09T04:39:44.637Z,1030.8
2023-02-09T04:44:44.424Z,1030.8
2023-02-09T04:49:44.485Z,1030.8
2023-02-09T04:54:44.381Z,1030.9
2023-02-09T04:59:45.271Z,1030.9
2023-02-09T05:04:44.811Z,1030.9
2023-02-09T05:09:44.580Z,1030.9
2023-02-09T05:14:44.539Z,1030.9
2023-02-09T05:19:45.120Z,1031
2023-02-09T05:24:44.429Z,1031.1
2023-02-09T05:29:44.844Z,1031.2
2023-02-09T05:34:44.683Z,1031.1
2023-02-09T05:39:44.342Z,1031.1
2023-02-09T05:44:45.955Z,1031.3
2023-02-09T05:49:45.220Z,1031.3
2023-02-09T05:54:44.614Z,1031.3
2023-02-09T05:59:45.124Z,1031.3
2023-02-09T06:04:44.581Z,1031.3
2023-02-09T06:09:44.998Z,1031.5
2023-02-09T06:14:44.684Z,1031.6
2023-02-09T06:19:44.526Z,1031.5
2023-02-09T06:24:44.603Z,1031.5
2023-02-09T06:29:44.627Z,1031.5
2023-02-09T06:34:44.404Z,1031.7
2023-02-09T06:39:44.262Z,1031.8
2023-02-09T06:44:44.705Z,1032
2023-02-09T06:49:44.630Z,1031.9
2023-02-09T06:54:45.181Z,1031.8
2023-02-09T06:59:44.531Z,1031.8
2023-02-09T07:04:44.544Z,1031.7
2023-02-09T07:09:44.346Z,1031.7
2023-02-09T07:14:44.361Z,1031.7
2023-02-09T07:19:44.825Z,1031.8
2023-02-09T07:24:44.394Z,1031.7
2023-02-09T07:29:44.646Z,1031.5
2023-02-09T07:34:44.214Z,1031.4
2023-02-09T07:39:44.449Z,1031.3
2023-02-09T07:44:44.794Z,1031.6
2023-02-09T07:49:44.854Z,1031.6
2023-02-09T07:54:44.285Z,1031.8
2023-02-09T07:59:44.525Z,1031.7
2023-02-09T08:04:44.759Z,1031.8
2023-02-09T08:09:44.352Z,1031.8
2023-02-09T08:14:45.737Z,1031.7
2023-02-09T08:19:44.439Z,1031.6
2023-02-09T08:24:44.530Z,1031.7
2023-02-09T08:29:44.397Z,1031.7
2023-02-09T08:34:44.270Z,1031.7
2023-02-09T08:39:44.780Z,1031.8
2023-02-09T08:44:44.435Z,1031.5
2023-02-09T08:49:44.805Z,1031.6
2023-02-09T08:54:44.433Z,1031.7
2023-02-09T08:59:44.207Z,1031.6
2023-02-09T09:04:44.230Z,1031.6
2023-02-09T09:09:44.494Z,1031.7
2023-02-09T09:14:44.625Z,1031.6
2023-02-09T09:19:44.225Z,1031.6
2023-02-09T09:24:44.403Z,1031.6
2023-02-09T09:29:44.341Z,1031.7
2023-02-09T09:34:44.399Z,1031.8
2023-02-09T09:39:44.171Z,1031.9
2023-02-09T09:44:47.098Z,1032
2023-02-09T09:49:44.663Z,1032
2023-02-09T09:54:44.109Z,1032
2023-02-09T09:59:45.073Z,1032.1
2023-02-09T10:04:44.316Z,1032.1
2023-02-09T10:09:44.101Z,1032.1
2023-02-09T10:14:44.582Z,1032.1
2023-02-09T10:19:44.187Z,1032.1
2023-02-09T10:24:44.324Z,1032
2023-02-09T10:29:44.392Z,1032.1
2023-02-09T10:34:44.340Z,1032.2
2023-02-09T10:39:44.082Z,1032.2
2023-02-09T10:44:46.736Z,1032.3
2023-02-09T10:49:51.024Z,1032.3
2023-02-09T10:54:46.517Z,1032.3
2023-02-09T10:59:44.281Z,1032.3
2023-02-09T11:04:44.224Z,1032.4
2023-02-09T11:09:45.200Z,1032.4
2023-02-09T11:14:44.989Z,1032.3
2023-02-09T11:19:44.251Z,1032.4
2023-02-09T11:24:44.304Z,1032.3
2023-02-09T11:29:49.054Z,1032.3
2023-02-09T11:34:58.581Z,1032.4
2023-02-09T11:39:46.693Z,1032.3
2023-02-09T11:44:44.688Z,1032.3
2023-02-09T11:49:44.112Z,1032.3
2023-02-09T11:54:44.206Z,1032.2
2023-02-09T11:59:48.782Z,1032.2
2023-02-09T12:04:44.115Z,1032.2
2023-02-09T12:09:44.144Z,1032.2
2023-02-09T12:14:52.688Z,1032.2
2023-02-09T12:19:44.106Z,1032.2
2023-02-09T12:24:44.021Z,1032.1
2023-02-09T12:29:44.344Z,1032
2023-02-09T12:34:44.112Z,1032
2023-02-09T12:39:44.083Z,1031.9
2023-02-09T12:44:54.005Z,1031.9
2023-02-09T12:49:44.219Z,1031.8
2023-02-09T12:54:44.199Z,1031.8
2023-02-09T12:59:44.357Z,1031.8
2023-02-09T13:04:44.104Z,1031.9
2023-02-09T13:09:46.099Z,1031.8
2023-02-09T13:14:44.014Z,1031.8
2023-02-09T13:19:47.980Z,1031.8
2023-02-09T13:24:47.864Z,1031.9
2023-02-09T13:29:44.154Z,1031.8
2023-02-09T13:34:44.198Z,1031.9
2023-02-09T13:39:51.121Z,1031.9
2023-02-09T13:44:44.216Z,1032
2023-02-09T13:49:44.075Z,1032
2023-02-09T13:54:44.308Z,1032
2023-02-09T13:59:44.252Z,1032
2023-02-09T14:04:47.523Z,1032
2023-02-09T14:09:44.100Z,1032
2023-02-09T14:14:48.974Z,1032.1
2023-02-09T14:19:46.354Z,1032
2023-02-09T14:24:44.102Z,1032
2023-02-09T14:29:45.980Z,1032
2023-02-09T14:34:44.215Z,1032.1
2023-02-09T14:39:44.163Z,1032.1
2023-02-09T14:44:46.260Z,1032.2
2023-02-09T14:49:44.130Z,1032.3
2023-02-09T14:54:43.939Z,1032.3
2023-02-09T14:59:43.970Z,1032.4
2023-02-09T15:04:44.067Z,1032.4
2023-02-09T15:09:44.326Z,1032.4
2023-02-09T15:14:43.953Z,1032.4
2023-02-09T15:19:44.782Z,1032.5
2023-02-09T15:24:44.008Z,1032.6
2023-02-09T15:29:44.098Z,1032.6
2023-02-09T15:34:44.544Z,1032.6
2023-02-09T15:39:44.116Z,1032.7
2023-02-09T15:44:45.000Z,1032.7
2023-02-09T15:49:44.143Z,1032.8
2023-02-09T15:54:43.892Z,1032.8
2023-02-09T15:59:44.105Z,1032.8
2023-02-09T16:04:44.010Z,1032.9
2023-02-09T16:09:44.020Z,1032.9
2023-02-09T16:14:43.825Z,1032.9
2023-02-09T16:19:43.963Z,1032.9
2023-02-09T16:24:44.383Z,1032.9
2023-02-09T16:29:44.184Z,1033
2023-02-09T16:34:43.979Z,1033
2023-02-09T16:39:43.923Z,1033.1
2023-02-09T16:44:44.120Z,1033.3
2023-02-09T16:49:43.899Z,1033.4
2023-02-09T16:54:43.787Z,1033.4
2023-02-09T16:59:43.905Z,1033.6
2023-02-09T17:04:44.261Z,1033.6
2023-02-09T17:09:43.977Z,1033.6
2023-02-09T17:14:44.056Z,1033.6
2023-02-09T17:19:47.965Z,1033.8
2023-02-09T17:24:44.051Z,1033.8
2023-02-09T17:29:43.973Z,1033.8
2023-02-09T17:34:44.154Z,1033.8
2023-02-09T17:39:44.053Z,1033.9
2023-02-09T17:44:46.692Z,1033.9
2023-02-09T17:49:44.070Z,1034
2023-02-09T17:54:44.265Z,1034.1
2023-02-09T17:59:44.708Z,1034.1
2023-02-09T18:04:43.774Z,1034.1
2023-02-09T18:09:44.021Z,1034.2
2023-02-09T18:14:43.825Z,1034.3
2023-02-09T18:19:44.612Z,1034.3
2023-02-09T18:24:43.946Z,1034.4
2023-02-09T18:29:43.780Z,1034.5
2023-02-09T18:34:43.758Z,1034.5
2023-02-09T18:39:44.010Z,1034.5
2023-02-09T18:44:43.917Z,1034.4
2023-02-09T18:49:44.003Z,1034.5
2023-02-09T18:54:43.941Z,1034.6
2023-02-09T18:59:46.110Z,1034.7
2023-02-09T19:04:44.190Z,1034.8
2023-02-09T19:09:43.851Z,1034.8
2023-02-09T19:14:43.997Z,1034.8
2023-02-09T19:19:43.947Z,1034.8
2023-02-09T19:24:44.422Z,1034.8
2023-02-09T19:29:44.552Z,1034.8
2023-02-09T19:34:43.679Z,1034.9
2023-02-09T19:39:45.768Z,1034.9
2023-02-09T19:44:44.132Z,1034.9
2023-02-09T19:49:43.862Z,1035
2023-02-09T19:54:43.796Z,1035.1
2023-02-09T19:59:44.023Z,1035.1
2023-02-09T20:04:43.847Z,1035.3
2023-02-09T20:09:43.892Z,1035.3
2023-02-09T20:14:44.834Z,1035.3
2023-02-09T20:19:43.821Z,1035.3
2023-02-09T20:24:43.579Z,1035.3
2023-02-09T20:29:44.210Z,1035.3
2023-02-09T20:34:43.839Z,1035.4
2023-02-09T20:39:44.068Z,1035.5
2023-02-09T20:44:43.899Z,1035.5
2023-02-09T20:49:43.804Z,1035.6
2023-02-09T20:54:43.752Z,1035.5
2023-02-09T20:59:43.687Z,1035.6
2023-02-09T21:04:44.040Z,1035.7
2023-02-09T21:09:43.830Z,1035.6
2023-02-09T21:14:43.856Z,1035.7
2023-02-09T21:19:43.833Z,1035.7
2023-02-09T21:24:43.862Z,1035.8
2023-02-09T21:29:43.996Z,1035.8
2023-02-09T21:34:43.727Z,1035.8
2023-02-09T21:39:43.706Z,1035.9
2023-02-09T21:44:43.842Z,1035.9
2023-02-09T21:49:44.084Z,1036
2023-02-09T21:54:43.877Z,1036
2023-02-09T21:59:43.743Z,1035.9
2023-02-09T22:04:43.535Z,1035.9
2023-02-09T22:09:43.802Z,1035.8
2023-02-09T22:14:43.866Z,1035.8
2023-02-09T22:19:43.636Z,1035.9
2023-02-09T22:24:43.785Z,1035.8
2023-02-09T22:29:43.704Z,1035.8
2023-02-09T22:34:43.831Z,1035.8
2023-02-09T22:39:44.357Z,1035.8
2023-02-09T22:44:43.720Z,1035.9
2023-02-09T22:49:43.586Z,1035.9
2023-02-09T22:54:43.670Z,1035.9
2023-02-09T22:59:43.655Z,1035.9
2023-02-09T23:04:43.706Z,1036
2023-02-09T23:09:43.771Z,1035.9
2023-02-09T23:14:43.696Z,1036
2023-02-09T23:19:43.935Z,1035.9
2023-02-09T23:24:43.793Z,1036
2023-02-09T23:29:44.077Z,1035.9
2023-02-09T23:34:43.769Z,1035.9
2023-02-09T23:39:43.396Z,1035.9
2023-02-09T23:44:43.545Z,1035.9
2023-02-09T23:49:43.572Z,1036
2023-02-09T23:54:44.183Z,1036.2
2023-02-09T23:59:43.760Z,1036
