createdAt,value
2019-02-07T00:00:45.482Z,98651.98
2019-02-07T00:03:14.249Z,98654.39
2019-02-07T00:05:42.687Z,98654.95
2019-02-07T00:08:11.202Z,98644.37
2019-02-07T00:10:40.031Z,98641.67
2019-02-07T00:13:08.494Z,98641.98
2019-02-07T00:15:37.284Z,98641.45
2019-02-07T00:18:06.482Z,98636.27
2019-02-07T00:20:34.934Z,98647.89
2019-02-07T00:23:03.513Z,98622.72
2019-02-07T00:25:32.637Z,98630.56
2019-02-07T00:28:01.425Z,98619.73
2019-02-07T00:30:30.228Z,98613.23
2019-02-07T00:32:58.980Z,98604.88
2019-02-07T00:35:27.455Z,98602.67
2019-02-07T00:37:55.856Z,98598.87
2019-02-07T00:40:24.322Z,98588.03
2019-02-07T00:42:52.758Z,98583.75
2019-02-07T00:45:21.205Z,98582.94
2019-02-07T00:47:49.998Z,98578.63
2019-02-07T00:50:18.434Z,98580.55
2019-02-07T00:52:48.253Z,98575.94
2019-02-07T00:55:16.968Z,98574.34
2019-02-07T00:57:45.855Z,98563.00
2019-02-07T01:00:17.341Z,98570.30
2019-02-07T01:02:46.097Z,98564.91
2019-02-07T01:05:15.291Z,98549.50
2019-02-07T01:07:43.795Z,98547.88
2019-02-07T01:10:13.653Z,98557.11
2019-02-07T01:12:42.113Z,98549.23
2019-02-07T01:15:11.028Z,98544.11
2019-02-07T01:17:39.475Z,98541.12
2019-02-07T01:20:09.523Z,98547.34
2019-02-07T01:22:38.250Z,98535.69
2019-02-07T01:25:07.888Z,98526.23
2019-02-07T01:27:36.333Z,98524.32
2019-02-07T01:30:06.355Z,98521.86
2019-02-07T01:32:34.793Z,98533.25
2019-02-07T01:35:03.694Z,98519.73
2019-02-07T01:37:32.136Z,98512.98
2019-02-07T01:40:00.885Z,98516.77
2019-02-07T01:42:31.129Z,98507.86
2019-02-07T01:44:59.846Z,98500.25
2019-02-07T01:47:28.383Z,98501.08
2019-02-07T01:49:56.807Z,98491.59
2019-02-07T01:52:25.542Z,98484.59
2019-02-07T01:54:54.640Z,98482.97
2019-02-07T01:57:23.307Z,98481.63
2019-02-07T01:59:53.023Z,98474.86
2019-02-07T02:02:21.825Z,98468.64
2019-02-07T02:04:50.248Z,98474.32
2019-02-07T02:07:18.969Z,98471.32
2019-02-07T02:09:47.426Z,98456.98
2019-02-07T02:12:15.967Z,98440.23
2019-02-07T02:14:44.734Z,98444.58
2019-02-07T02:17:13.470Z,98440.24
2019-02-07T02:19:41.918Z,98434.01
2019-02-07T02:22:10.785Z,98430.52
2019-02-07T02:24:39.261Z,98427.83
2019-02-07T02:27:07.690Z,98416.44
2019-02-07T02:29:36.503Z,98405.08
2019-02-07T02:32:05.000Z,98405.36
2019-02-07T02:34:33.813Z,98404.02
2019-02-07T02:37:02.518Z,98389.42
2019-02-07T02:39:30.971Z,98392.13
2019-02-07T02:41:59.970Z,98396.97
2019-02-07T02:44:28.417Z,98394.54
2019-02-07T02:46:56.834Z,98382.61
2019-02-07T02:49:25.637Z,98382.90
2019-02-07T02:51:54.339Z,98367.73
2019-02-07T02:54:34.958Z,98371.79
2019-02-07T02:57:03.961Z,98372.89
2019-02-07T02:59:33.166Z,98358.84
2019-02-07T03:02:13.398Z,98353.15
2019-02-07T03:04:56.678Z,98338.56
2019-02-07T03:07:43.349Z,98333.16
2019-02-07T03:10:24.953Z,98344.50
2019-02-07T03:13:09.400Z,98329.63
2019-02-07T03:16:09.336Z,98328.80
2019-02-07T03:19:04.881Z,98306.36
2019-02-07T03:21:53.395Z,98315.28
2019-02-07T03:24:50.395Z,98322.05
2019-02-07T03:27:40.208Z,98309.34
2019-02-07T03:30:28.663Z,98304.47
2019-02-07T03:33:25.822Z,98307.98
2019-02-07T03:36:16.374Z,98304.98
2019-02-07T03:39:02.403Z,98300.93
2019-02-07T03:41:56.380Z,98313.09
2019-02-07T03:44:35.546Z,98313.59
2019-02-07T03:47:13.739Z,98301.44
2019-02-07T03:50:16.206Z,98286.28
2019-02-07T03:53:00.988Z,98283.85
2019-02-07T03:55:59.755Z,98286.84
2019-02-07T03:58:47.592Z,98273.06
2019-02-07T04:01:37.820Z,98276.83
2019-02-07T04:04:24.313Z,98279.52
2019-02-07T04:07:12.028Z,98269.81
2019-02-07T04:09:58.653Z,98274.41
2019-02-07T04:12:45.174Z,98248.22
2019-02-07T04:15:44.837Z,98244.42
2019-02-07T04:18:24.611Z,98222.27
2019-02-07T04:21:17.346Z,98247.94
2019-02-07T04:24:00.284Z,98230.39
2019-02-07T04:26:46.390Z,98221.50
2019-02-07T04:29:21.405Z,98239.06
2019-02-07T04:32:17.891Z,98249.30
2019-02-07T04:35:11.508Z,98222.28
2019-02-07T04:37:55.958Z,98220.68
2019-02-07T04:40:46.057Z,98205.00
2019-02-07T04:43:35.862Z,98176.62
2019-02-07T04:46:27.041Z,98187.16
2019-02-07T04:49:00.351Z,98204.47
2019-02-07T04:51:40.311Z,98188.25
2019-02-07T04:54:27.786Z,98182.31
2019-02-07T04:57:15.271Z,98187.44
2019-02-07T05:00:01.600Z,98172.58
2019-02-07T05:02:40.791Z,98174.98
2019-02-07T05:05:34.766Z,98177.98
2019-02-07T05:08:11.521Z,98161.77
2019-02-07T05:10:52.409Z,98152.30
2019-02-07T05:13:32.446Z,98146.38
2019-02-07T05:16:19.745Z,98155.83
2019-02-07T05:19:08.732Z,98138.80
2019-02-07T05:21:54.803Z,98147.97
2019-02-07T05:24:42.273Z,98145.81
2019-02-07T05:27:44.843Z,98139.34
2019-02-07T05:30:32.204Z,98131.77
2019-02-07T05:33:10.662Z,98135.81
2019-02-07T05:35:54.998Z,98120.43
2019-02-07T05:38:54.785Z,98120.70
2019-02-07T05:41:41.558Z,98104.74
2019-02-07T05:44:16.827Z,98100.69
2019-02-07T05:47:11.775Z,98090.69
2019-02-07T05:49:48.758Z,98098.53
2019-02-07T05:52:35.245Z,98092.83
2019-02-07T05:55:17.858Z,98087.71
2019-02-07T05:58:14.462Z,98089.05
2019-02-07T06:00:56.333Z,98082.54
2019-02-07T06:03:41.174Z,98101.21
2019-02-07T06:06:34.526Z,98091.73
2019-02-07T06:09:24.533Z,98087.94
2019-02-07T06:12:07.107Z,98091.73
2019-02-07T06:14:53.419Z,98078.23
2019-02-07T06:17:41.178Z,98067.97
2019-02-07T06:20:21.634Z,98067.14
2019-02-07T06:23:18.027Z,98060.91
2019-02-07T06:26:26.180Z,98076.59
2019-02-07T06:29:29.005Z,98057.67
2019-02-07T06:32:11.286Z,98049.03
2019-02-07T06:34:56.749Z,98047.38
2019-02-07T06:37:48.393Z,98051.42
2019-02-07T06:40:34.932Z,98064.71
2019-02-07T06:43:21.429Z,98035.51
2019-02-07T06:46:07.780Z,98028.22
2019-02-07T06:48:54.229Z,98028.75
2019-02-07T06:51:54.850Z,98019.56
2019-02-07T06:54:46.251Z,98015.22
2019-02-07T06:57:48.712Z,98014.71
2019-02-07T07:00:30.143Z,98017.69
2019-02-07T07:03:22.769Z,98019.87
2019-02-07T07:06:28.464Z,98014.49
2019-02-07T07:09:17.965Z,98009.37
2019-02-07T07:12:01.410Z,98011.53
2019-02-07T07:14:44.639Z,98013.70
2019-02-07T07:17:35.513Z,98021.28
2019-02-07T07:20:22.115Z,98004.25
2019-02-07T07:23:07.630Z,98006.66
2019-02-07T07:25:48.775Z,98000.48
2019-02-07T07:28:36.503Z,97992.09
2019-02-07T07:31:14.239Z,97988.86
2019-02-07T07:34:00.618Z,98002.91
2019-02-07T07:36:47.209Z,97987.75
2019-02-07T07:39:52.889Z,97991.27
2019-02-07T07:42:43.661Z,97993.16
2019-02-07T07:45:24.070Z,97981.80
2019-02-07T07:48:11.177Z,97981.00
2019-02-07T07:50:57.743Z,97976.11
2019-02-07T07:53:43.258Z,97978.27
2019-02-07T07:56:29.939Z,97972.02
2019-02-07T07:59:15.958Z,97969.56
2019-02-07T08:02:03.558Z,97957.38
2019-02-07T08:04:49.939Z,97956.03
2019-02-07T08:07:37.417Z,97958.14
2019-02-07T08:10:32.454Z,97955.39
2019-02-07T08:13:14.312Z,97967.27
2019-02-07T08:16:07.803Z,97957.80
2019-02-07T08:19:07.565Z,97948.61
2019-02-07T08:21:44.263Z,97952.09
2019-02-07T08:24:30.122Z,97943.73
2019-02-07T08:27:24.914Z,97944.22
2019-02-07T08:30:11.490Z,97943.11
2019-02-07T08:33:10.998Z,97945.45
2019-02-07T08:35:57.504Z,97945.70
2019-02-07T08:38:37.843Z,97941.14
2019-02-07T08:41:28.493Z,97952.78
2019-02-07T08:44:14.791Z,97947.88
2019-02-07T08:47:02.552Z,97933.02
2019-02-07T08:49:47.182Z,97936.91
2019-02-07T08:52:33.212Z,97921.80
2019-02-07T08:55:16.193Z,97935.62
2019-02-07T08:58:01.203Z,97928.06
2019-02-07T09:00:56.201Z,97930.79
2019-02-07T09:03:46.086Z,97928.39
2019-02-07T09:06:48.599Z,97924.15
2019-02-07T09:09:29.621Z,97923.13
2019-02-07T09:12:15.421Z,97924.25
2019-02-07T09:14:52.814Z,97912.89
2019-02-07T09:17:49.207Z,97923.45
2019-02-07T09:20:35.266Z,97917.52
2019-02-07T09:23:10.979Z,97923.70
2019-02-07T09:26:10.885Z,97928.05
2019-02-07T09:28:56.176Z,97917.52
2019-02-07T09:31:36.644Z,97911.30
2019-02-07T09:34:13.713Z,97928.31
2019-02-07T09:36:59.747Z,97909.13
2019-02-07T09:39:40.971Z,97936.98
2019-02-07T09:42:40.591Z,97940.25
2019-02-07T09:45:24.966Z,97924.88
2019-02-07T09:48:21.164Z,97927.27
2019-02-07T09:50:50.710Z,97922.95
2019-02-07T09:53:28.489Z,97928.91
2019-02-07T09:56:06.818Z,97921.08
2019-02-07T09:58:54.610Z,97915.15
2019-02-07T10:01:32.462Z,97909.17
2019-02-07T10:04:20.772Z,97900.54
2019-02-07T10:07:09.768Z,97907.28
2019-02-07T10:09:52.904Z,97904.30
2019-02-07T10:12:39.553Z,97908.88
2019-02-07T10:15:18.797Z,97918.87
2019-02-07T10:18:11.354Z,97912.66
2019-02-07T10:21:02.959Z,97905.35
2019-02-07T10:23:49.686Z,97914.02
2019-02-07T10:26:40.355Z,97912.64
2019-02-07T10:29:34.343Z,97914.27
2019-02-07T10:32:24.839Z,97925.06
2019-02-07T10:35:03.250Z,97913.45
2019-02-07T10:37:48.157Z,97909.41
2019-02-07T10:40:27.371Z,97921.86
2019-02-07T10:43:13.538Z,97919.42
2019-02-07T10:45:56.912Z,97899.38
2019-02-07T10:48:50.241Z,97900.47
2019-02-07T10:51:42.165Z,97891.52
2019-02-07T10:54:19.143Z,97888.77
2019-02-07T10:57:15.805Z,97884.41
2019-02-07T11:00:00.346Z,97906.55
2019-02-07T11:02:59.899Z,97890.06
2019-02-07T11:05:46.261Z,97893.06
2019-02-07T11:08:41.094Z,97891.38
2019-02-07T11:11:17.951Z,97894.08
2019-02-07T11:14:08.536Z,97887.25
2019-02-07T11:16:53.686Z,97873.94
2019-02-07T11:19:56.693Z,97882.77
2019-02-07T11:22:47.495Z,97878.19
2019-02-07T11:25:47.513Z,97874.30
2019-02-07T11:28:26.642Z,97881.38
2019-02-07T11:31:17.140Z,97881.30
2019-02-07T11:34:02.931Z,97886.41
2019-02-07T11:36:59.506Z,97874.37
2019-02-07T11:39:55.844Z,97872.95
2019-02-07T11:42:49.259Z,97861.16
2019-02-07T11:45:28.422Z,97872.23
2019-02-07T11:48:16.088Z,97860.05
2019-02-07T11:51:04.314Z,97863.49
2019-02-07T11:53:51.898Z,97880.25
2019-02-07T11:56:33.512Z,97865.06
2019-02-07T11:59:24.059Z,97866.28
2019-02-07T12:02:20.644Z,97863.55
2019-02-07T12:05:06.994Z,97865.08
2019-02-07T12:07:52.810Z,97865.98
2019-02-07T12:10:47.770Z,97869.77
2019-02-07T12:13:53.674Z,97857.22
2019-02-07T12:16:43.252Z,97857.61
2019-02-07T12:19:26.738Z,97850.64
2019-02-07T12:22:14.228Z,97847.16
2019-02-07T12:24:56.407Z,97852.91
2019-02-07T12:27:43.209Z,97853.48
2019-02-07T12:30:45.392Z,97861.42
2019-02-07T12:33:33.485Z,97853.02
2019-02-07T12:36:27.026Z,97838.97
2019-02-07T12:39:15.651Z,97840.75
2019-02-07T12:42:10.887Z,97849.39
2019-02-07T12:45:09.695Z,97847.64
2019-02-07T12:47:47.159Z,97843.03
2019-02-07T12:50:45.755Z,97826.79
2019-02-07T12:53:48.827Z,97841.86
2019-02-07T12:56:35.635Z,97830.39
2019-02-07T12:59:16.096Z,97839.37
2019-02-07T13:01:57.945Z,97840.15
2019-02-07T13:04:44.170Z,97853.02
2019-02-07T13:07:37.711Z,97848.04
2019-02-07T13:10:45.075Z,97850.88
2019-02-07T13:13:27.962Z,97855.45
2019-02-07T13:16:21.777Z,97847.25
2019-02-07T13:19:15.277Z,97863.73
2019-02-07T13:21:57.406Z,97845.55
2019-02-07T13:24:46.611Z,97845.90
2019-02-07T13:27:24.286Z,97844.78
2019-02-07T13:30:10.882Z,97830.44
2019-02-07T13:32:57.503Z,97824.30
2019-02-07T13:35:45.374Z,97827.78
2019-02-07T13:38:27.033Z,97829.73
2019-02-07T13:41:13.610Z,97818.33
2019-02-07T13:44:07.179Z,97823.19
2019-02-07T13:46:53.142Z,97815.89
2019-02-07T13:49:31.091Z,97808.41
2019-02-07T13:52:17.219Z,97808.95
2019-02-07T13:54:57.297Z,97813.53
2019-02-07T13:57:43.637Z,97818.36
2019-02-07T14:00:32.382Z,97820.22
2019-02-07T14:03:23.286Z,97827.33
2019-02-07T14:06:09.587Z,97836.41
2019-02-07T14:08:56.003Z,97841.98
2019-02-07T14:11:43.409Z,97842.32
2019-02-07T14:14:27.206Z,97841.02
2019-02-07T14:17:08.627Z,97843.55
2019-02-07T14:20:06.225Z,97853.09
2019-02-07T14:22:59.603Z,97853.09
2019-02-07T14:25:50.564Z,97865.09
2019-02-07T14:28:53.350Z,97869.53
2019-02-07T14:31:53.392Z,97868.31
2019-02-07T14:34:43.873Z,97867.23
2019-02-07T14:37:47.478Z,97870.89
2019-02-07T14:40:29.603Z,97874.61
2019-02-07T14:43:20.350Z,97871.56
2019-02-07T14:45:58.982Z,97874.77
2019-02-07T14:48:27.948Z,97880.39
2019-02-07T14:50:56.615Z,97880.63
2019-02-07T14:53:25.776Z,97881.52
2019-02-07T14:55:56.708Z,97875.16
2019-02-07T14:58:25.129Z,97883.89
2019-02-07T15:00:53.601Z,97883.38
2019-02-07T15:03:22.372Z,97873.81
2019-02-07T15:05:50.794Z,97890.86
2019-02-07T15:08:19.245Z,97882.45
2019-02-07T15:10:48.008Z,97879.50
2019-02-07T15:13:16.785Z,97879.39
2019-02-07T15:15:45.221Z,97879.11
2019-02-07T15:18:14.118Z,97879.16
2019-02-07T15:20:42.824Z,97880.89
2019-02-07T15:23:12.208Z,97871.98
2019-02-07T15:25:41.016Z,97872.05
2019-02-07T15:28:09.478Z,97885.68
2019-02-07T15:30:37.971Z,97879.89
2019-02-07T15:33:06.410Z,97889.75
2019-02-07T15:35:37.782Z,97901.27
2019-02-07T15:38:07.943Z,97886.87
2019-02-07T15:40:36.631Z,97876.94
2019-02-07T15:43:05.127Z,97894.91
2019-02-07T15:45:33.557Z,97898.44
2019-02-07T15:48:02.007Z,97893.29
2019-02-07T15:50:37.536Z,97890.91
2019-02-07T15:53:02.830Z,97886.06
2019-02-07T15:55:31.270Z,97887.93
2019-02-07T15:57:59.730Z,97901.48
2019-02-07T16:00:53.960Z,97889.62
2019-02-07T16:03:32.076Z,97901.54
2019-02-07T16:06:00.580Z,97903.27
2019-02-07T16:08:29.046Z,97892.50
2019-02-07T16:10:57.522Z,97899.67
2019-02-07T16:13:27.907Z,97905.69
2019-02-07T16:15:56.625Z,97909.28
2019-02-07T16:18:25.103Z,97903.34
2019-02-07T16:20:53.557Z,97903.89
2019-02-07T16:23:22.002Z,97909.58
2019-02-07T16:25:50.675Z,97909.83
2019-02-07T16:28:20.389Z,97902.48
2019-02-07T16:30:49.586Z,97897.91
2019-02-07T16:33:18.299Z,97889.52
2019-02-07T16:35:46.735Z,97902.53
2019-02-07T16:38:15.204Z,97903.70
2019-02-07T16:40:43.783Z,97900.98
2019-02-07T16:43:12.226Z,97890.45
2019-02-07T16:45:41.034Z,97828.28
2019-02-07T16:48:09.846Z,97891.23
2019-02-07T16:50:38.288Z,97899.66
2019-02-07T16:53:06.890Z,97893.43
2019-02-07T16:55:35.810Z,97897.54
2019-02-07T16:58:04.597Z,97900.78
2019-02-07T17:00:33.702Z,97906.50
2019-02-07T17:03:02.143Z,97908.48
2019-02-07T17:05:30.634Z,97906.55
2019-02-07T17:08:00.258Z,97915.83
2019-02-07T17:10:30.661Z,97917.18
2019-02-07T17:12:59.148Z,97909.04
2019-02-07T17:15:27.949Z,97921.03
2019-02-07T17:17:56.942Z,97924.05
2019-02-07T17:20:27.288Z,97924.62
2019-02-07T17:22:55.870Z,97929.23
2019-02-07T17:25:24.304Z,97922.73
2019-02-07T17:27:52.779Z,97930.03
2019-02-07T17:30:21.803Z,97932.22
2019-02-07T17:32:50.637Z,97939.81
2019-02-07T17:35:19.385Z,97933.92
2019-02-07T17:37:48.380Z,97942.55
2019-02-07T17:40:18.076Z,97949.59
2019-02-07T17:42:46.833Z,97959.37
2019-02-07T17:45:17.911Z,97959.34
2019-02-07T17:47:47.101Z,97961.75
2019-02-07T17:50:19.012Z,97964.72
2019-02-07T17:52:50.213Z,97965.80
2019-02-07T17:55:18.234Z,97968.98
2019-02-07T17:57:46.670Z,97973.27
2019-02-07T18:00:32.764Z,97980.05
2019-02-07T18:03:01.209Z,97984.14
2019-02-07T18:05:29.958Z,97986.57
2019-02-07T18:07:58.403Z,97985.53
2019-02-07T18:10:28.683Z,97988.22
2019-02-07T18:12:57.449Z,97994.16
2019-02-07T18:15:26.508Z,97987.41
2019-02-07T18:17:54.955Z,97984.14
2019-02-07T18:20:23.780Z,97979.55
2019-02-07T18:22:52.486Z,97980.36
2019-02-07T18:25:20.938Z,97988.93
2019-02-07T18:27:49.360Z,98008.91
2019-02-07T18:30:18.654Z,98010.58
2019-02-07T18:32:47.820Z,97999.27
2019-02-07T18:35:16.357Z,97999.05
2019-02-07T18:37:44.790Z,98004.75
2019-02-07T18:40:16.542Z,97996.07
2019-02-07T18:42:45.329Z,98003.13
2019-02-07T18:45:14.054Z,98008.26
2019-02-07T18:47:42.495Z,98008.24
2019-02-07T18:50:15.129Z,98015.00
2019-02-07T18:52:43.862Z,98027.45
2019-02-07T18:55:12.319Z,98022.07
2019-02-07T18:57:40.754Z,98024.50
2019-02-07T19:00:12.580Z,98037.50
2019-02-07T19:02:43.887Z,98025.30
2019-02-07T19:05:12.756Z,98026.67
2019-02-07T19:07:41.201Z,98027.48
2019-02-07T19:10:10.918Z,98020.20
2019-02-07T19:12:39.371Z,98031.53
2019-02-07T19:15:11.888Z,98031.79
2019-02-07T19:17:40.340Z,98031.52
2019-02-07T19:20:12.508Z,98034.20
2019-02-07T19:22:41.279Z,98038.81
2019-02-07T19:25:09.745Z,98036.62
2019-02-07T19:27:38.175Z,98034.72
2019-02-07T19:30:10.648Z,98039.30
2019-02-07T19:32:39.404Z,98045.27
2019-02-07T19:35:08.826Z,98042.81
2019-02-07T19:37:37.609Z,98054.73
2019-02-07T19:40:07.455Z,98048.52
2019-02-07T19:42:36.209Z,98050.42
2019-02-07T19:45:05.949Z,98054.76
2019-02-07T19:47:34.651Z,98064.23
2019-02-07T19:50:03.121Z,98056.61
2019-02-07T19:52:31.868Z,98062.28
2019-02-07T19:55:00.800Z,98062.02
2019-02-07T19:57:29.587Z,98064.17
2019-02-07T19:59:58.001Z,98058.52
2019-02-07T20:02:26.451Z,98068.27
2019-02-07T20:04:55.217Z,98060.91
2019-02-07T20:07:23.667Z,98061.73
2019-02-07T20:09:52.347Z,98068.94
2019-02-07T20:12:21.536Z,98071.41
2019-02-07T20:14:50.001Z,98071.09
2019-02-07T20:17:18.726Z,98061.28
2019-02-07T20:22:35.139Z,98062.25
2019-02-07T20:25:03.931Z,98069.25
2019-02-07T20:27:32.655Z,98069.41
2019-02-07T20:30:01.087Z,98068.30
2019-02-07T20:32:29.927Z,98077.14
2019-02-07T20:34:58.682Z,98069.33
2019-02-07T20:37:27.404Z,98076.16
2019-02-07T20:39:56.169Z,98073.95
2019-02-07T20:42:25.271Z,98076.02
2019-02-07T20:44:54.061Z,98083.87
2019-02-07T20:47:22.530Z,98082.23
2019-02-07T20:49:53.967Z,98079.23
2019-02-07T20:52:27.305Z,98077.95
2019-02-07T20:54:54.291Z,98090.48
2019-02-07T20:57:22.752Z,98090.13
2019-02-07T20:59:51.800Z,98091.70
2019-02-07T21:02:20.274Z,98098.17
2019-02-07T21:04:48.717Z,98094.83
2019-02-07T21:07:17.452Z,98102.23
2019-02-07T21:09:46.542Z,98085.43
2019-02-07T21:12:15.335Z,98106.30
2019-02-07T21:14:44.128Z,98103.81
2019-02-07T21:17:12.578Z,98089.84
2019-02-07T21:19:41.012Z,98102.73
2019-02-07T21:22:09.491Z,98098.18
2019-02-07T21:24:38.435Z,98099.14
2019-02-07T21:27:06.999Z,98111.34
2019-02-07T21:29:35.422Z,98105.00
2019-02-07T21:32:04.046Z,98110.20
2019-02-07T21:34:32.873Z,98114.94
2019-02-07T21:37:01.286Z,98119.19
2019-02-07T21:39:30.098Z,98133.38
2019-02-07T21:41:58.534Z,98122.13
2019-02-07T21:44:27.527Z,98121.52
2019-02-07T21:46:56.623Z,98113.88
2019-02-07T21:49:25.373Z,98122.58
2019-02-07T21:51:53.777Z,98134.29
2019-02-07T21:54:22.218Z,98131.72
2019-02-07T21:56:50.963Z,98147.78
2019-02-07T21:59:19.636Z,98143.16
2019-02-07T22:01:48.443Z,98136.38
2019-02-07T22:04:17.222Z,98142.57
2019-02-07T22:06:45.950Z,98145.63
2019-02-07T22:09:14.690Z,98148.48
2019-02-07T22:11:43.125Z,98133.56
2019-02-07T22:14:11.855Z,98152.09
2019-02-07T22:16:40.953Z,98150.47
2019-02-07T22:19:09.737Z,98147.56
2019-02-07T22:21:38.529Z,98151.63
2019-02-07T22:24:06.964Z,98143.16
2019-02-07T22:26:35.710Z,98157.17
2019-02-07T22:29:04.162Z,98153.39
2019-02-07T22:31:32.962Z,98164.81
2019-02-07T22:34:01.645Z,98159.34
2019-02-07T22:36:30.444Z,98168.81
2019-02-07T22:38:58.886Z,98175.67
2019-02-07T22:41:27.620Z,98175.77
2019-02-07T22:43:56.598Z,98188.20
2019-02-07T22:46:27.201Z,98198.44
2019-02-07T22:48:55.742Z,98200.72
2019-02-07T22:51:24.166Z,98184.95
2019-02-07T22:53:52.614Z,98198.28
2019-02-07T22:56:21.658Z,98198.69
2019-02-07T22:58:50.453Z,98201.35
2019-02-07T23:01:34.802Z,98202.98
2019-02-07T23:04:06.798Z,98142.63
2019-02-07T23:06:35.557Z,98199.45
2019-02-07T23:09:06.043Z,98200.48
2019-02-07T23:11:34.464Z,98208.38
2019-02-07T23:14:05.009Z,98205.67
2019-02-07T23:16:33.462Z,98208.63
2019-02-07T23:19:01.901Z,98208.56
2019-02-07T23:21:30.342Z,98202.00
2019-02-07T23:23:58.769Z,98209.59
2019-02-07T23:26:27.439Z,98214.00
2019-02-07T23:28:55.887Z,98214.62
2019-02-07T23:31:24.616Z,98216.17
2019-02-07T23:33:53.158Z,98209.66
2019-02-07T23:36:22.249Z,98208.57
2019-02-07T23:38:50.667Z,98218.94
2019-02-07T23:41:19.393Z,98215.63
2019-02-07T23:43:48.493Z,98214.78
2019-02-07T23:46:17.224Z,98222.39
2019-02-07T23:48:46.175Z,98226.92
2019-02-07T23:51:14.614Z,98229.63
2019-02-07T23:53:43.551Z,98225.56
2019-02-07T23:56:11.984Z,98225.56
2019-02-07T23:58:40.421Z,98233.64
