createdAt,value
2022-08-31T00:00:35.135Z,2.30
2022-08-31T00:03:01.928Z,1.83
2022-08-31T00:05:28.495Z,2.13
2022-08-31T00:07:55.508Z,2.65
2022-08-31T00:10:32.717Z,1.88
2022-08-31T00:13:04.484Z,2.00
2022-08-31T00:15:34.270Z,1.85
2022-08-31T00:18:00.907Z,1.80
2022-08-31T00:20:33.664Z,2.05
2022-08-31T00:23:02.932Z,2.28
2022-08-31T00:25:29.820Z,2.15
2022-08-31T00:27:56.165Z,1.90
2022-08-31T00:30:22.843Z,2.17
2022-08-31T00:32:49.246Z,1.95
2022-08-31T00:35:16.793Z,1.95
2022-08-31T00:37:43.136Z,1.92
2022-08-31T00:40:10.121Z,2.13
2022-08-31T00:42:36.488Z,2.10
2022-08-31T00:45:03.503Z,1.85
2022-08-31T00:47:29.912Z,1.85
2022-08-31T00:49:56.442Z,1.65
2022-08-31T00:52:27.809Z,2.00
2022-08-31T00:55:10.506Z,2.42
2022-08-31T00:57:39.595Z,2.22
2022-08-31T01:00:10.593Z,1.67
2022-08-31T01:02:38.027Z,2.30
2022-08-31T01:05:05.064Z,2.03
2022-08-31T01:07:31.918Z,1.52
2022-08-31T01:09:59.702Z,1.83
2022-08-31T01:12:27.386Z,2.10
2022-08-31T01:14:55.098Z,2.15
2022-08-31T01:17:22.210Z,1.70
2022-08-31T01:20:02.083Z,2.20
2022-08-31T01:22:38.137Z,1.80
2022-08-31T01:25:05.638Z,2.00
2022-08-31T01:27:35.045Z,2.00
2022-08-31T01:30:09.207Z,1.92
2022-08-31T01:32:36.776Z,1.85
2022-08-31T01:35:04.261Z,2.13
2022-08-31T01:37:30.944Z,2.17
2022-08-31T01:39:57.482Z,1.65
2022-08-31T01:42:33.485Z,2.00
2022-08-31T01:45:00.874Z,2.00
2022-08-31T01:47:27.218Z,1.65
2022-08-31T01:49:55.329Z,2.03
2022-08-31T01:52:24.926Z,1.88
2022-08-31T01:54:55.014Z,2.13
2022-08-31T01:57:33.610Z,2.83
2022-08-31T02:00:02.369Z,14.63
2022-08-31T02:02:28.828Z,11.82
2022-08-31T02:04:55.213Z,11.93
2022-08-31T02:07:21.622Z,12.40
2022-08-31T02:09:47.973Z,8.13
2022-08-31T02:12:14.296Z,4.47
2022-08-31T02:14:40.871Z,3.50
2022-08-31T02:17:07.255Z,2.97
2022-08-31T02:19:33.636Z,1.90
2022-08-31T02:22:00.212Z,2.17
2022-08-31T02:24:26.872Z,2.17
2022-08-31T02:26:53.939Z,2.58
2022-08-31T02:29:20.690Z,2.45
2022-08-31T02:31:47.134Z,2.33
2022-08-31T02:34:13.858Z,2.70
2022-08-31T02:36:40.166Z,2.35
2022-08-31T02:39:07.647Z,2.25
2022-08-31T02:41:34.068Z,2.17
2022-08-31T02:44:00.453Z,2.20
2022-08-31T02:46:26.833Z,2.67
2022-08-31T02:48:53.394Z,2.63
2022-08-31T02:51:19.995Z,2.50
2022-08-31T02:53:46.515Z,2.40
2022-08-31T02:56:12.997Z,3.05
2022-08-31T02:58:39.500Z,2.30
2022-08-31T03:01:06.507Z,2.60
2022-08-31T03:03:34.322Z,2.35
2022-08-31T03:06:01.453Z,2.35
2022-08-31T03:08:28.723Z,2.85
2022-08-31T03:10:57.519Z,2.30
2022-08-31T03:13:23.844Z,2.97
2022-08-31T03:15:50.277Z,2.35
2022-08-31T03:18:16.633Z,2.75
2022-08-31T03:20:43.030Z,2.42
2022-08-31T03:23:09.621Z,2.35
2022-08-31T03:25:36.225Z,2.80
2022-08-31T03:28:05.933Z,2.38
2022-08-31T03:30:32.895Z,2.90
2022-08-31T03:33:02.383Z,2.60
2022-08-31T03:35:30.184Z,2.78
2022-08-31T03:37:56.668Z,2.50
2022-08-31T03:40:23.031Z,2.75
2022-08-31T03:42:49.503Z,2.58
2022-08-31T03:45:16.258Z,2.75
2022-08-31T03:47:44.834Z,3.15
2022-08-31T03:50:12.596Z,2.53
2022-08-31T03:52:39.291Z,2.30
2022-08-31T03:55:06.809Z,2.83
2022-08-31T03:57:34.019Z,2.58
2022-08-31T04:00:00.583Z,2.13
2022-08-31T04:02:27.153Z,2.70
2022-08-31T04:04:54.645Z,3.15
2022-08-31T04:07:21.408Z,3.33
2022-08-31T04:09:49.227Z,2.67
2022-08-31T04:12:17.795Z,3.20
2022-08-31T04:14:44.805Z,2.58
2022-08-31T04:17:12.642Z,2.83
2022-08-31T04:19:39.494Z,3.50
2022-08-31T04:22:05.880Z,2.45
2022-08-31T04:24:32.194Z,2.70
2022-08-31T04:26:59.218Z,2.83
2022-08-31T04:29:25.558Z,2.60
2022-08-31T04:31:52.520Z,3.05
2022-08-31T04:34:18.867Z,2.83
2022-08-31T04:36:45.324Z,2.80
2022-08-31T04:39:12.783Z,3.63
2022-08-31T04:41:40.957Z,3.55
2022-08-31T04:44:07.905Z,3.50
2022-08-31T04:46:36.604Z,2.90
2022-08-31T04:49:03.610Z,3.58
2022-08-31T04:51:32.353Z,3.30
2022-08-31T04:53:58.795Z,2.75
2022-08-31T04:56:27.910Z,3.20
2022-08-31T04:59:00.349Z,3.30
2022-08-31T05:01:33.551Z,3.20
2022-08-31T05:04:11.765Z,2.83
2022-08-31T05:06:40.853Z,3.28
2022-08-31T05:09:10.940Z,4.22
2022-08-31T05:11:38.155Z,3.70
2022-08-31T05:14:06.441Z,3.30
2022-08-31T05:16:34.614Z,2.80
2022-08-31T05:19:01.813Z,3.33
2022-08-31T05:21:32.353Z,3.25
2022-08-31T05:24:06.530Z,3.60
2022-08-31T05:26:37.332Z,3.10
2022-08-31T05:29:09.575Z,3.00
2022-08-31T05:31:38.273Z,2.92
2022-08-31T05:34:05.315Z,3.13
2022-08-31T05:36:32.584Z,3.45
2022-08-31T05:39:01.250Z,3.42
2022-08-31T05:41:29.889Z,3.38
2022-08-31T05:43:56.537Z,3.25
2022-08-31T05:46:23.398Z,3.28
2022-08-31T05:48:50.226Z,3.22
2022-08-31T05:51:18.503Z,3.03
2022-08-31T05:53:45.241Z,4.03
2022-08-31T05:56:15.462Z,3.63
2022-08-31T05:58:46.195Z,3.40
2022-08-31T06:01:16.622Z,3.20
2022-08-31T06:03:44.126Z,4.25
2022-08-31T06:06:10.725Z,4.00
2022-08-31T06:08:38.521Z,4.10
2022-08-31T06:11:06.370Z,3.88
2022-08-31T06:13:33.315Z,4.75
2022-08-31T06:16:03.258Z,4.68
2022-08-31T06:18:30.419Z,5.15
2022-08-31T06:21:12.638Z,4.55
2022-08-31T06:23:41.052Z,5.07
2022-08-31T06:26:14.713Z,4.93
2022-08-31T06:28:43.151Z,4.47
2022-08-31T06:31:14.824Z,5.43
2022-08-31T06:33:41.312Z,4.60
2022-08-31T06:36:13.014Z,5.05
2022-08-31T06:38:40.774Z,5.22
2022-08-31T06:41:25.758Z,4.93
2022-08-31T06:43:52.438Z,5.17
2022-08-31T06:46:20.918Z,5.30
2022-08-31T06:48:47.800Z,5.65
2022-08-31T06:51:14.392Z,5.57
2022-08-31T06:53:41.663Z,6.25
2022-08-31T06:56:20.394Z,6.18
2022-08-31T06:58:53.575Z,6.75
2022-08-31T07:01:35.474Z,6.13
2022-08-31T07:04:07.837Z,7.10
2022-08-31T07:06:42.267Z,7.70
2022-08-31T07:09:12.041Z,7.55
2022-08-31T07:11:47.641Z,6.75
2022-08-31T07:14:18.815Z,7.30
2022-08-31T07:16:46.068Z,8.05
2022-08-31T07:19:14.020Z,8.98
2022-08-31T07:21:46.605Z,9.18
2022-08-31T07:24:16.206Z,8.70
2022-08-31T07:26:45.604Z,10.95
2022-08-31T07:29:14.408Z,10.20
2022-08-31T07:31:42.017Z,10.05
2022-08-31T07:34:08.676Z,11.10
2022-08-31T07:36:35.065Z,9.30
2022-08-31T07:39:01.566Z,9.98
2022-08-31T07:41:29.414Z,11.25
2022-08-31T07:43:55.818Z,11.13
2022-08-31T07:46:22.230Z,9.52
2022-08-31T07:48:50.789Z,10.68
2022-08-31T07:51:17.185Z,11.25
2022-08-31T07:53:43.513Z,10.68
2022-08-31T07:56:09.856Z,10.82
2022-08-31T07:58:36.389Z,9.80
2022-08-31T08:01:02.697Z,9.50
2022-08-31T08:03:29.142Z,10.55
2022-08-31T08:05:55.504Z,10.40
2022-08-31T08:08:22.373Z,10.25
2022-08-31T08:10:52.708Z,10.30
2022-08-31T08:13:20.047Z,11.20
2022-08-31T08:15:46.815Z,10.20
2022-08-31T08:18:13.492Z,9.90
2022-08-31T08:20:40.162Z,10.95
2022-08-31T08:23:11.883Z,9.70
2022-08-31T08:25:40.138Z,9.73
2022-08-31T08:28:28.921Z,9.75
2022-08-31T08:30:57.090Z,9.77
2022-08-31T08:33:23.850Z,9.15
2022-08-31T08:35:57.894Z,10.63
2022-08-31T08:38:25.588Z,8.70
2022-08-31T08:40:52.100Z,8.23
2022-08-31T08:43:26.543Z,7.60
2022-08-31T08:45:56.471Z,7.20
2022-08-31T08:48:28.040Z,9.27
2022-08-31T08:50:54.872Z,9.05
2022-08-31T08:53:28.766Z,8.93
2022-08-31T08:55:55.186Z,8.10
2022-08-31T08:58:22.405Z,7.95
2022-08-31T09:00:54.618Z,8.25
2022-08-31T09:03:30.073Z,7.38
2022-08-31T09:08:57.238Z,7.63
2022-08-31T09:11:34.948Z,8.40
2022-08-31T09:14:27.848Z,7.18
2022-08-31T09:17:13.906Z,6.90
2022-08-31T09:19:40.241Z,6.90
2022-08-31T09:22:09.536Z,7.50
2022-08-31T09:24:36.181Z,7.57
2022-08-31T09:27:08.502Z,7.68
2022-08-31T09:29:41.024Z,7.60
2022-08-31T09:32:10.026Z,7.43
2022-08-31T09:34:39.413Z,7.60
2022-08-31T09:37:23.678Z,6.68
2022-08-31T09:39:55.118Z,5.53
2022-08-31T09:42:27.319Z,5.85
2022-08-31T09:44:54.253Z,5.65
2022-08-31T09:47:38.665Z,5.47
2022-08-31T09:50:05.469Z,5.47
2022-08-31T09:52:36.080Z,6.22
2022-08-31T09:55:02.898Z,5.88
2022-08-31T09:57:54.209Z,6.18
2022-08-31T10:00:32.255Z,5.03
2022-08-31T10:03:07.488Z,5.03
2022-08-31T10:05:36.434Z,4.00
2022-08-31T10:08:47.105Z,3.53
2022-08-31T10:11:20.558Z,3.63
2022-08-31T10:13:54.470Z,4.10
2022-08-31T10:16:32.437Z,4.05
2022-08-31T10:19:14.730Z,3.50
2022-08-31T10:21:55.216Z,2.92
2022-08-31T10:24:38.010Z,2.80
2022-08-31T10:27:21.080Z,2.92
2022-08-31T10:29:55.750Z,3.45
2022-08-31T10:32:36.058Z,2.97
2022-08-31T10:35:13.929Z,2.63
2022-08-31T10:37:47.390Z,2.88
2022-08-31T10:40:19.810Z,2.67
2022-08-31T10:43:00.577Z,2.70
2022-08-31T10:45:30.868Z,3.70
2022-08-31T10:47:58.592Z,4.75
2022-08-31T10:51:00.427Z,3.67
2022-08-31T10:53:45.274Z,3.78
2022-08-31T10:56:19.336Z,3.90
2022-08-31T10:59:05.699Z,4.22
2022-08-31T11:01:42.056Z,3.97
2022-08-31T11:04:33.308Z,3.95
2022-08-31T11:07:20.762Z,3.78
2022-08-31T11:10:03.494Z,3.72
2022-08-31T11:12:37.130Z,3.58
2022-08-31T11:15:31.158Z,4.00
2022-08-31T11:18:16.335Z,4.13
2022-08-31T11:21:03.682Z,3.83
2022-08-31T11:23:52.070Z,3.55
2022-08-31T11:26:34.771Z,3.92
2022-08-31T11:29:23.310Z,3.28
2022-08-31T11:31:50.226Z,3.05
2022-08-31T11:34:27.734Z,3.67
2022-08-31T11:36:56.774Z,3.10
2022-08-31T11:39:32.089Z,3.20
2022-08-31T11:41:58.609Z,2.80
2022-08-31T11:44:30.842Z,2.88
2022-08-31T11:47:08.234Z,3.67
2022-08-31T11:49:41.065Z,2.85
2022-08-31T11:52:13.728Z,3.35
2022-08-31T11:54:39.999Z,2.33
2022-08-31T11:57:06.797Z,2.85
2022-08-31T11:59:38.294Z,3.20
2022-08-31T12:02:19.658Z,3.20
2022-08-31T12:04:46.390Z,3.42
2022-08-31T12:07:16.644Z,3.47
2022-08-31T12:10:07.936Z,2.88
2022-08-31T12:13:14.267Z,3.20
2022-08-31T12:15:59.686Z,2.30
2022-08-31T12:19:03.244Z,2.38
2022-08-31T12:21:38.344Z,2.05
2022-08-31T12:24:04.778Z,1.77
2022-08-31T12:26:53.097Z,1.60
2022-08-31T12:29:26.979Z,1.83
2022-08-31T12:32:31.089Z,1.92
2022-08-31T12:35:20.707Z,1.25
2022-08-31T12:37:58.256Z,1.60
2022-08-31T12:40:26.575Z,1.50
2022-08-31T12:43:04.238Z,1.40
2022-08-31T12:45:58.336Z,1.95
2022-08-31T12:48:33.888Z,1.73
2022-08-31T12:51:28.490Z,1.05
2022-08-31T12:54:12.332Z,1.40
2022-08-31T12:57:02.280Z,1.38
2022-08-31T13:00:01.669Z,1.70
2022-08-31T13:02:33.258Z,1.25
2022-08-31T13:05:02.110Z,1.40
2022-08-31T13:07:31.966Z,1.30
2022-08-31T13:10:07.729Z,1.15
2022-08-31T13:12:34.647Z,1.38
2022-08-31T13:15:01.469Z,1.45
2022-08-31T13:17:34.697Z,1.42
2022-08-31T13:20:01.711Z,1.45
2022-08-31T13:22:38.318Z,0.98
2022-08-31T13:25:24.790Z,1.40
2022-08-31T13:27:52.056Z,0.93
2022-08-31T13:30:22.163Z,1.02
2022-08-31T13:32:52.064Z,1.50
2022-08-31T13:35:22.625Z,0.85
2022-08-31T13:37:56.189Z,1.27
2022-08-31T13:40:25.293Z,1.25
2022-08-31T13:42:56.609Z,1.17
2022-08-31T13:45:33.549Z,0.95
2022-08-31T13:48:04.093Z,1.40
2022-08-31T13:50:45.203Z,1.05
2022-08-31T13:53:34.124Z,1.30
2022-08-31T13:56:00.463Z,1.13
2022-08-31T13:58:30.948Z,1.00
2022-08-31T14:01:19.167Z,1.25
2022-08-31T14:03:54.230Z,1.00
2022-08-31T14:06:25.574Z,0.98
2022-08-31T14:09:01.893Z,1.00
2022-08-31T14:11:28.440Z,1.80
2022-08-31T14:14:01.252Z,1.33
2022-08-31T14:16:38.381Z,1.15
2022-08-31T14:19:05.804Z,1.10
2022-08-31T14:21:34.892Z,0.98
2022-08-31T14:24:03.879Z,1.30
2022-08-31T14:26:38.932Z,1.10
2022-08-31T14:29:09.058Z,1.45
2022-08-31T14:31:41.361Z,1.33
2022-08-31T14:34:27.048Z,1.40
2022-08-31T14:37:02.454Z,1.35
2022-08-31T14:39:37.656Z,1.25
2022-08-31T14:42:07.746Z,1.10
2022-08-31T14:44:41.617Z,1.30
2022-08-31T14:47:08.636Z,1.02
2022-08-31T14:49:36.753Z,0.88
2022-08-31T14:52:04.694Z,1.08
2022-08-31T14:54:32.700Z,0.90
2022-08-31T14:56:59.285Z,0.80
2022-08-31T14:59:25.864Z,0.90
2022-08-31T15:01:52.230Z,0.90
2022-08-31T15:04:20.617Z,0.80
2022-08-31T15:06:50.135Z,0.65
2022-08-31T15:09:17.194Z,0.85
2022-08-31T15:11:43.528Z,0.70
2022-08-31T15:14:09.875Z,0.70
2022-08-31T15:16:36.669Z,0.50
2022-08-31T15:19:03.040Z,0.80
2022-08-31T15:21:31.463Z,0.82
2022-08-31T15:23:57.897Z,0.80
2022-08-31T15:26:24.245Z,0.68
2022-08-31T15:28:50.658Z,0.70
2022-08-31T15:31:23.866Z,0.82
2022-08-31T15:33:51.629Z,0.70
2022-08-31T15:36:18.561Z,0.65
2022-08-31T15:38:45.433Z,0.80
2022-08-31T15:41:12.655Z,0.80
2022-08-31T15:43:39.410Z,1.02
2022-08-31T15:46:06.083Z,0.82
2022-08-31T15:48:32.571Z,0.77
2022-08-31T15:50:59.275Z,0.60
2022-08-31T15:53:26.587Z,0.75
2022-08-31T15:55:53.782Z,0.70
2022-08-31T15:58:24.647Z,0.70
2022-08-31T16:00:51.599Z,0.80
2022-08-31T16:03:18.028Z,0.95
2022-08-31T16:05:44.638Z,1.67
2022-08-31T16:08:11.616Z,0.65
2022-08-31T16:10:45.795Z,1.70
2022-08-31T16:13:13.963Z,0.70
2022-08-31T16:15:40.480Z,0.70
2022-08-31T16:18:07.136Z,1.10
2022-08-31T16:20:34.766Z,0.68
2022-08-31T16:23:02.008Z,0.90
2022-08-31T16:25:29.093Z,0.50
2022-08-31T16:27:55.803Z,0.50
2022-08-31T16:30:22.461Z,0.45
2022-08-31T16:32:52.217Z,1.05
2022-08-31T16:35:19.187Z,0.70
2022-08-31T16:37:45.573Z,0.70
2022-08-31T16:40:12.194Z,0.60
2022-08-31T16:42:38.588Z,0.70
2022-08-31T16:45:05.718Z,0.80
2022-08-31T16:47:32.157Z,0.90
2022-08-31T16:49:58.593Z,0.63
2022-08-31T16:52:25.020Z,0.80
2022-08-31T16:54:52.298Z,0.85
2022-08-31T16:57:23.168Z,0.73
2022-08-31T16:59:50.331Z,0.68
2022-08-31T17:02:18.163Z,0.63
2022-08-31T17:04:52.546Z,1.20
2022-08-31T17:09:46.962Z,1.10
2022-08-31T17:12:17.023Z,1.35
2022-08-31T17:14:46.231Z,0.90
2022-08-31T17:17:18.175Z,1.42
2022-08-31T17:19:46.120Z,1.05
2022-08-31T17:22:20.046Z,0.65
2022-08-31T17:24:50.195Z,0.50
2022-08-31T17:27:19.942Z,0.93
2022-08-31T17:29:48.969Z,0.93
2022-08-31T17:32:22.833Z,0.90
2022-08-31T17:34:50.190Z,0.70
2022-08-31T17:37:18.639Z,0.60
2022-08-31T17:39:46.340Z,1.10
2022-08-31T17:42:12.780Z,1.08
2022-08-31T17:44:39.205Z,0.93
2022-08-31T17:47:07.822Z,1.00
2022-08-31T17:49:37.702Z,0.90
2022-08-31T17:52:04.466Z,0.77
2022-08-31T17:54:31.095Z,0.70
2022-08-31T17:56:58.320Z,0.77
2022-08-31T17:59:28.398Z,0.60
2022-08-31T18:01:57.277Z,0.55
2022-08-31T18:04:25.597Z,0.65
2022-08-31T18:06:53.120Z,0.80
2022-08-31T18:09:22.737Z,0.55
2022-08-31T18:11:49.393Z,0.80
2022-08-31T18:14:18.509Z,0.63
2022-08-31T18:16:46.920Z,1.55
2022-08-31T18:19:14.774Z,0.65
2022-08-31T18:21:44.948Z,0.98
2022-08-31T18:24:15.276Z,0.65
2022-08-31T18:26:45.174Z,0.70
2022-08-31T18:29:16.112Z,0.95
2022-08-31T18:31:46.462Z,0.60
2022-08-31T18:34:17.038Z,0.77
2022-08-31T18:36:44.203Z,0.70
2022-08-31T18:39:13.059Z,0.80
2022-08-31T18:41:40.017Z,1.05
2022-08-31T18:44:06.938Z,0.80
2022-08-31T18:46:33.744Z,1.10
2022-08-31T18:49:11.871Z,1.00
2022-08-31T18:51:39.800Z,0.90
2022-08-31T18:54:06.889Z,1.10
2022-08-31T18:56:34.502Z,1.02
2022-08-31T18:59:00.905Z,1.15
2022-08-31T19:01:30.499Z,0.90
2022-08-31T19:04:02.021Z,0.60
2022-08-31T19:06:28.438Z,0.88
2022-08-31T19:08:55.281Z,0.98
2022-08-31T19:11:23.520Z,0.82
2022-08-31T19:13:51.198Z,1.17
2022-08-31T19:16:26.891Z,1.58
2022-08-31T19:21:23.937Z,1.10
2022-08-31T19:23:51.773Z,0.90
2022-08-31T19:26:30.271Z,0.80
2022-08-31T19:28:57.707Z,0.88
2022-08-31T19:31:27.635Z,0.77
2022-08-31T19:33:57.390Z,0.63
2022-08-31T19:36:24.992Z,0.60
2022-08-31T19:38:54.108Z,0.60
2022-08-31T19:41:25.653Z,0.65
2022-08-31T19:44:03.141Z,0.85
2022-08-31T19:46:33.997Z,0.75
2022-08-31T19:49:00.834Z,0.60
2022-08-31T19:51:28.625Z,1.30
2022-08-31T19:53:56.153Z,1.77
2022-08-31T19:56:25.514Z,1.15
2022-08-31T19:58:54.957Z,0.98
2022-08-31T20:01:26.168Z,0.85
2022-08-31T20:03:55.172Z,0.70
2022-08-31T20:06:23.579Z,0.70
2022-08-31T20:08:50.567Z,0.93
2022-08-31T20:11:21.846Z,1.00
2022-08-31T20:13:49.162Z,1.15
2022-08-31T20:16:16.268Z,1.38
2022-08-31T20:18:43.084Z,0.82
2022-08-31T20:21:12.188Z,1.27
2022-08-31T20:23:40.002Z,0.57
2022-08-31T20:26:06.414Z,1.50
2022-08-31T20:28:32.859Z,1.00
2022-08-31T20:31:06.167Z,0.75
2022-08-31T20:33:33.496Z,0.70
2022-08-31T20:35:59.947Z,0.70
2022-08-31T20:38:29.142Z,1.02
2022-08-31T20:40:55.609Z,0.85
2022-08-31T20:43:23.515Z,1.27
2022-08-31T20:45:50.266Z,1.35
2022-08-31T20:48:16.655Z,0.90
2022-08-31T20:50:48.985Z,1.02
2022-08-31T20:53:42.327Z,0.80
2022-08-31T20:56:06.503Z,0.90
2022-08-31T20:58:32.841Z,0.93
2022-08-31T21:01:04.753Z,0.80
2022-08-31T21:03:31.436Z,0.50
2022-08-31T21:06:05.489Z,0.63
2022-08-31T21:08:32.152Z,1.08
2022-08-31T21:10:58.487Z,0.82
2022-08-31T21:13:24.830Z,1.00
2022-08-31T21:15:51.654Z,1.13
2022-08-31T21:18:18.049Z,0.50
2022-08-31T21:20:45.805Z,0.98
2022-08-31T21:23:12.357Z,0.95
2022-08-31T21:25:46.084Z,0.73
2022-08-31T21:28:15.048Z,1.20
2022-08-31T21:30:41.578Z,0.98
2022-08-31T21:33:07.935Z,0.80
2022-08-31T21:35:35.464Z,0.65
2022-08-31T21:38:01.872Z,0.80
2022-08-31T21:40:28.804Z,0.80
2022-08-31T21:42:55.276Z,0.77
2022-08-31T21:45:21.651Z,1.10
2022-08-31T21:47:48.016Z,0.90
2022-08-31T21:50:14.356Z,1.00
2022-08-31T21:52:40.713Z,1.00
2022-08-31T21:55:07.321Z,1.10
2022-08-31T21:57:33.820Z,1.02
2022-08-31T22:00:00.206Z,0.90
2022-08-31T22:02:26.601Z,0.90
2022-08-31T22:04:52.978Z,0.75
2022-08-31T22:07:19.314Z,0.93
2022-08-31T22:09:45.711Z,0.90
2022-08-31T22:12:12.125Z,1.00
2022-08-31T22:14:39.554Z,0.73
2022-08-31T22:17:06.176Z,0.68
2022-08-31T22:19:35.497Z,0.85
2022-08-31T22:22:06.633Z,0.73
2022-08-31T22:24:34.796Z,0.95
2022-08-31T22:27:04.156Z,0.95
2022-08-31T22:29:33.197Z,0.90
2022-08-31T22:32:03.045Z,1.27
2022-08-31T22:34:29.521Z,0.90
2022-08-31T22:36:56.934Z,1.10
2022-08-31T22:39:27.011Z,0.90
2022-08-31T22:41:54.638Z,1.23
2022-08-31T22:44:24.578Z,1.27
2022-08-31T22:46:52.188Z,1.25
2022-08-31T22:49:18.888Z,1.40
2022-08-31T22:51:45.382Z,1.77
2022-08-31T22:54:11.716Z,1.63
2022-08-31T22:56:39.315Z,1.95
2022-08-31T22:59:10.668Z,2.00
2022-08-31T23:01:50.919Z,2.03
2022-08-31T23:04:18.837Z,1.65
2022-08-31T23:06:47.101Z,2.00
2022-08-31T23:09:14.338Z,2.00
2022-08-31T23:11:41.236Z,2.10
2022-08-31T23:14:08.458Z,1.55
2022-08-31T23:16:38.103Z,1.88
2022-08-31T23:19:15.381Z,1.20
2022-08-31T23:21:44.729Z,1.70
2022-08-31T23:24:13.584Z,1.50
2022-08-31T23:26:40.261Z,1.48
2022-08-31T23:29:07.478Z,1.73
2022-08-31T23:31:35.991Z,1.42
2022-08-31T23:34:04.608Z,1.20
2022-08-31T23:36:30.959Z,1.05
2022-08-31T23:38:59.046Z,1.42
2022-08-31T23:41:27.269Z,1.10
2022-08-31T23:43:53.987Z,1.60
2022-08-31T23:46:22.542Z,0.85
2022-08-31T23:48:52.705Z,1.08
2022-08-31T23:51:21.671Z,0.90
2022-08-31T23:53:48.673Z,1.17
2022-08-31T23:56:15.407Z,1.20
2022-08-31T23:58:42.282Z,1.17
