createdAt,value
2023-05-20T00:01:42.616Z,9.50
2023-05-20T00:04:12.581Z,9.27
2023-05-20T00:06:42.746Z,9.45
2023-05-20T00:09:12.573Z,8.63
2023-05-20T00:11:42.709Z,9.15
2023-05-20T00:14:13.030Z,9.02
2023-05-20T00:16:43.451Z,9.05
2023-05-20T00:19:13.220Z,9.18
2023-05-20T00:21:43.001Z,8.60
2023-05-20T00:24:17.573Z,7.75
2023-05-20T00:26:47.325Z,8.05
2023-05-20T00:29:17.401Z,8.07
2023-05-20T00:31:47.267Z,7.40
2023-05-20T00:34:16.997Z,7.25
2023-05-20T00:36:47.165Z,7.05
2023-05-20T00:39:18.007Z,7.50
2023-05-20T00:41:48.107Z,7.30
2023-05-20T00:44:19.909Z,6.97
2023-05-20T00:46:50.269Z,6.50
2023-05-20T00:49:21.170Z,6.63
2023-05-20T00:51:50.880Z,6.60
2023-05-20T00:54:23.296Z,7.03
2023-05-20T00:56:56.391Z,6.68
2023-05-20T00:59:26.106Z,6.22
2023-05-20T01:01:55.943Z,6.53
2023-05-20T01:04:26.003Z,6.38
2023-05-20T01:06:57.644Z,6.10
2023-05-20T01:09:28.370Z,6.05
2023-05-20T01:12:18.881Z,5.63
2023-05-20T01:14:52.806Z,5.95
2023-05-20T01:17:25.975Z,5.75
2023-05-20T01:19:58.092Z,5.65
2023-05-20T01:22:31.379Z,5.63
2023-05-20T01:25:01.042Z,5.30
2023-05-20T01:27:32.304Z,5.35
2023-05-20T01:30:02.371Z,5.75
2023-05-20T01:32:42.692Z,5.28
2023-05-20T01:35:12.684Z,5.43
2023-05-20T01:37:43.534Z,5.43
2023-05-20T01:40:14.523Z,5.03
2023-05-20T01:42:45.569Z,5.13
2023-05-20T01:45:15.275Z,5.18
2023-05-20T01:47:47.573Z,5.43
2023-05-20T01:50:17.867Z,5.05
2023-05-20T01:52:47.957Z,5.45
2023-05-20T01:55:17.731Z,5.15
2023-05-20T01:57:47.916Z,5.10
2023-05-20T02:00:17.768Z,4.35
2023-05-20T02:02:47.628Z,4.53
2023-05-20T02:05:18.203Z,5.20
2023-05-20T02:07:48.008Z,5.07
2023-05-20T02:10:17.849Z,5.00
2023-05-20T02:12:50.370Z,4.85
2023-05-20T02:15:20.525Z,4.90
2023-05-20T02:17:50.985Z,4.50
2023-05-20T02:20:21.091Z,4.70
2023-05-20T02:22:51.157Z,4.65
2023-05-20T02:25:20.988Z,4.47
2023-05-20T02:27:51.360Z,4.68
2023-05-20T02:30:21.614Z,4.47
2023-05-20T02:32:51.307Z,4.60
2023-05-20T02:35:25.554Z,4.72
2023-05-20T02:37:55.268Z,4.30
2023-05-20T02:40:25.363Z,4.38
2023-05-20T02:42:55.068Z,4.50
2023-05-20T02:45:24.824Z,4.55
2023-05-20T02:47:54.539Z,4.18
2023-05-20T02:50:24.260Z,4.22
2023-05-20T02:52:53.978Z,4.47
2023-05-20T02:55:25.688Z,4.15
2023-05-20T02:57:55.511Z,4.00
2023-05-20T03:00:26.536Z,4.00
2023-05-20T03:02:56.241Z,4.25
2023-05-20T03:05:27.446Z,4.00
2023-05-20T03:07:58.385Z,3.42
2023-05-20T03:10:28.093Z,4.00
2023-05-20T03:12:59.323Z,3.85
2023-05-20T03:15:32.788Z,3.78
2023-05-20T03:18:02.622Z,3.80
2023-05-20T03:20:34.574Z,3.95
2023-05-20T03:23:04.581Z,3.90
2023-05-20T03:25:34.685Z,4.10
2023-05-20T03:28:04.605Z,3.65
2023-05-20T03:30:34.467Z,3.85
2023-05-20T03:33:04.475Z,3.85
2023-05-20T03:35:34.636Z,3.78
2023-05-20T03:38:04.508Z,3.83
2023-05-20T03:40:37.405Z,3.67
2023-05-20T03:43:07.165Z,3.70
2023-05-20T03:45:37.809Z,3.63
2023-05-20T03:48:08.637Z,3.72
2023-05-20T03:50:41.226Z,4.10
2023-05-20T03:53:11.685Z,3.92
2023-05-20T03:55:42.726Z,3.70
2023-05-20T03:58:12.860Z,3.67
2023-05-20T04:00:43.022Z,3.90
2023-05-20T04:03:13.680Z,4.00
2023-05-20T04:05:44.134Z,4.07
2023-05-20T04:08:15.403Z,3.90
2023-05-20T04:10:46.365Z,4.07
2023-05-20T04:13:16.761Z,3.97
2023-05-20T04:15:47.174Z,4.07
2023-05-20T04:18:16.890Z,3.92
2023-05-20T04:20:47.695Z,4.35
2023-05-20T04:23:18.191Z,4.40
2023-05-20T04:25:48.589Z,4.32
2023-05-20T04:28:18.329Z,4.68
2023-05-20T04:30:48.567Z,4.68
2023-05-20T04:33:20.466Z,5.00
2023-05-20T04:35:50.162Z,4.75
2023-05-20T04:38:19.907Z,4.75
2023-05-20T04:40:49.610Z,5.32
2023-05-20T04:43:19.405Z,5.30
2023-05-20T04:45:49.749Z,4.97
2023-05-20T04:48:22.193Z,5.75
2023-05-20T04:50:52.541Z,5.90
2023-05-20T04:53:23.513Z,6.35
2023-05-20T04:55:59.530Z,5.80
2023-05-20T04:58:32.306Z,5.88
2023-05-20T05:01:03.415Z,6.00
2023-05-20T05:03:37.189Z,5.53
2023-05-20T05:06:08.308Z,5.88
2023-05-20T05:08:38.087Z,6.00
2023-05-20T05:11:10.807Z,5.90
2023-05-20T05:13:40.552Z,5.72
2023-05-20T05:16:10.349Z,6.07
2023-05-20T05:18:40.485Z,6.13
2023-05-20T05:21:10.326Z,5.63
2023-05-20T05:23:40.748Z,6.63
2023-05-20T05:26:10.547Z,6.50
2023-05-20T05:28:40.296Z,6.35
2023-05-20T05:31:10.551Z,6.55
2023-05-20T05:33:40.305Z,6.18
2023-05-20T05:36:10.332Z,6.18
2023-05-20T05:38:40.706Z,6.15
2023-05-20T05:41:10.449Z,5.97
2023-05-20T05:43:40.166Z,6.13
2023-05-20T05:46:11.628Z,6.47
2023-05-20T05:48:41.822Z,6.38
2023-05-20T05:51:12.564Z,6.45
2023-05-20T05:53:42.333Z,6.05
2023-05-20T05:56:12.284Z,6.35
2023-05-20T05:58:42.454Z,6.30
2023-05-20T06:01:12.896Z,6.45
2023-05-20T06:03:42.787Z,6.13
2023-05-20T06:06:15.880Z,5.60
2023-05-20T06:08:45.561Z,6.07
2023-05-20T06:11:15.258Z,6.13
2023-05-20T06:13:46.036Z,5.90
2023-05-20T06:16:15.747Z,6.05
2023-05-20T06:18:45.930Z,5.53
2023-05-20T06:21:18.391Z,5.63
2023-05-20T06:23:48.069Z,5.40
2023-05-20T06:26:20.704Z,5.75
2023-05-20T06:28:50.794Z,5.40
2023-05-20T06:31:21.842Z,5.93
2023-05-20T06:33:51.537Z,5.32
2023-05-20T06:36:21.266Z,4.88
2023-05-20T06:38:50.961Z,4.82
2023-05-20T06:41:21.022Z,5.18
2023-05-20T06:43:52.594Z,4.55
2023-05-20T06:46:23.142Z,4.20
2023-05-20T06:48:53.284Z,4.68
2023-05-20T06:51:23.014Z,4.95
2023-05-20T06:53:53.325Z,4.75
2023-05-20T06:56:24.425Z,4.70
2023-05-20T06:58:54.560Z,4.82
2023-05-20T07:01:24.287Z,4.78
2023-05-20T07:03:54.127Z,4.80
2023-05-20T07:06:25.468Z,4.43
2023-05-20T07:08:55.569Z,4.05
2023-05-20T07:11:25.275Z,4.57
2023-05-20T07:13:55.241Z,4.35
2023-05-20T07:16:25.157Z,4.57
2023-05-20T07:18:57.747Z,4.43
2023-05-20T07:21:29.398Z,4.22
2023-05-20T07:23:59.170Z,4.30
2023-05-20T07:26:29.057Z,4.30
2023-05-20T07:28:59.189Z,4.47
2023-05-20T07:31:29.713Z,4.65
2023-05-20T07:33:59.712Z,4.38
2023-05-20T07:36:48.023Z,4.60
2023-05-20T07:39:18.094Z,4.43
2023-05-20T07:41:47.834Z,4.20
2023-05-20T07:44:17.603Z,4.47
2023-05-20T07:46:47.457Z,4.20
2023-05-20T07:49:17.250Z,4.20
2023-05-20T07:51:47.937Z,4.07
2023-05-20T07:54:18.654Z,4.20
2023-05-20T07:56:49.482Z,4.13
2023-05-20T07:59:19.754Z,4.18
2023-05-20T08:01:49.755Z,4.10
2023-05-20T08:04:19.617Z,4.10
2023-05-20T08:06:52.704Z,4.20
2023-05-20T08:09:22.384Z,4.32
2023-05-20T08:11:52.369Z,4.03
2023-05-20T08:14:22.519Z,4.30
2023-05-20T08:16:54.497Z,4.30
2023-05-20T08:19:24.722Z,4.07
2023-05-20T08:21:55.412Z,3.65
2023-05-20T08:24:25.234Z,4.00
2023-05-20T08:26:55.642Z,3.90
2023-05-20T08:29:26.818Z,3.65
2023-05-20T08:31:56.632Z,4.00
2023-05-20T08:34:27.159Z,3.63
2023-05-20T08:36:57.351Z,3.92
2023-05-20T08:39:28.868Z,3.88
2023-05-20T08:41:58.950Z,4.32
2023-05-20T08:44:28.662Z,3.53
2023-05-20T08:46:58.581Z,3.70
2023-05-20T08:49:28.715Z,3.55
2023-05-20T08:51:58.686Z,3.80
2023-05-20T08:54:29.370Z,3.40
2023-05-20T08:57:00.317Z,3.60
2023-05-20T08:59:30.107Z,3.17
2023-05-20T09:01:59.902Z,3.50
2023-05-20T09:04:29.695Z,3.20
2023-05-20T09:06:59.442Z,3.45
2023-05-20T09:09:29.567Z,3.25
2023-05-20T09:11:59.229Z,3.47
2023-05-20T09:14:31.726Z,3.50
2023-05-20T09:17:04.391Z,3.30
2023-05-20T09:19:34.227Z,3.30
2023-05-20T09:22:04.127Z,3.15
2023-05-20T09:24:33.930Z,3.00
2023-05-20T09:27:03.660Z,3.13
2023-05-20T09:29:36.800Z,3.22
2023-05-20T09:32:07.204Z,3.10
2023-05-20T09:34:37.051Z,3.40
2023-05-20T09:37:07.615Z,3.20
2023-05-20T09:39:58.763Z,3.08
2023-05-20T09:42:55.542Z,2.88
2023-05-20T09:45:26.454Z,3.00
2023-05-20T09:47:57.069Z,3.17
2023-05-20T09:50:27.156Z,2.92
2023-05-20T09:52:57.365Z,2.72
2023-05-20T09:55:28.065Z,3.15
2023-05-20T09:57:57.870Z,2.63
2023-05-20T10:00:27.959Z,2.90
2023-05-20T10:02:58.404Z,3.10
2023-05-20T10:05:39.900Z,3.05
2023-05-20T10:08:20.057Z,3.05
2023-05-20T10:11:23.381Z,2.80
2023-05-20T10:14:03.465Z,3.00
2023-05-20T10:17:03.478Z,2.80
2023-05-20T10:19:36.727Z,2.75
2023-05-20T10:22:10.732Z,3.03
2023-05-20T10:24:43.101Z,2.90
2023-05-20T10:27:16.238Z,2.80
2023-05-20T10:29:52.333Z,2.83
2023-05-20T10:32:36.478Z,2.90
2023-05-20T10:35:12.453Z,2.92
2023-05-20T10:37:46.921Z,3.17
2023-05-20T10:40:17.808Z,2.60
2023-05-20T10:42:47.827Z,2.50
2023-05-20T10:45:31.012Z,3.00
2023-05-20T10:48:01.468Z,3.03
2023-05-20T10:50:36.471Z,2.65
2023-05-20T10:53:25.299Z,2.97
2023-05-20T10:56:02.365Z,3.00
2023-05-20T10:58:39.480Z,3.20
2023-05-20T11:01:10.059Z,3.10
2023-05-20T11:03:40.494Z,3.10
2023-05-20T11:06:20.436Z,3.10
2023-05-20T11:08:50.610Z,3.03
2023-05-20T11:11:20.322Z,2.88
2023-05-20T11:13:54.343Z,3.13
2023-05-20T11:16:24.129Z,3.28
2023-05-20T11:18:54.003Z,3.45
2023-05-20T11:21:23.828Z,3.13
2023-05-20T11:23:54.836Z,3.30
2023-05-20T11:26:24.930Z,3.33
2023-05-20T11:28:55.071Z,3.13
2023-05-20T11:31:26.171Z,3.60
2023-05-20T11:33:56.069Z,3.60
2023-05-20T11:36:27.755Z,3.00
2023-05-20T11:39:01.280Z,3.60
2023-05-20T11:41:31.080Z,3.60
2023-05-20T11:44:01.919Z,3.72
2023-05-20T11:46:32.065Z,3.88
2023-05-20T11:49:01.790Z,3.90
2023-05-20T11:51:32.146Z,3.85
2023-05-20T11:54:05.648Z,4.00
2023-05-20T11:56:44.949Z,3.72
2023-05-20T11:59:16.319Z,4.15
2023-05-20T12:01:46.224Z,3.85
2023-05-20T12:04:16.856Z,3.95
2023-05-20T12:06:47.202Z,3.75
2023-05-20T12:09:16.956Z,4.32
2023-05-20T12:11:46.981Z,3.85
2023-05-20T12:14:17.097Z,3.88
2023-05-20T12:16:47.265Z,3.97
2023-05-20T12:19:17.894Z,4.00
2023-05-20T12:21:49.895Z,3.92
2023-05-20T12:24:20.998Z,4.10
2023-05-20T12:26:51.782Z,4.57
2023-05-20T12:29:21.448Z,4.10
2023-05-20T12:31:51.264Z,4.03
2023-05-20T12:34:21.436Z,4.30
2023-05-20T12:36:51.165Z,4.03
2023-05-20T12:39:21.241Z,4.20
2023-05-20T12:41:51.649Z,4.57
2023-05-20T12:44:21.330Z,4.55
2023-05-20T12:46:54.076Z,4.22
2023-05-20T12:49:23.809Z,4.57
2023-05-20T12:51:53.535Z,4.03
2023-05-20T12:54:23.323Z,5.03
2023-05-20T12:56:53.070Z,4.35
2023-05-20T12:59:23.029Z,4.45
2023-05-20T13:01:52.812Z,4.75
2023-05-20T13:04:22.904Z,5.00
2023-05-20T13:06:52.662Z,4.78
2023-05-20T13:09:23.942Z,4.55
2023-05-20T13:11:53.680Z,4.57
2023-05-20T13:14:23.715Z,5.22
2023-05-20T13:16:57.046Z,4.90
2023-05-20T13:19:28.323Z,4.38
2023-05-20T13:21:58.766Z,5.40
2023-05-20T13:24:31.547Z,5.47
2023-05-20T13:27:03.556Z,5.20
2023-05-20T13:29:33.445Z,5.57
2023-05-20T13:32:03.245Z,5.50
2023-05-20T13:34:33.404Z,5.45
2023-05-20T13:37:08.853Z,5.53
2023-05-20T13:39:39.144Z,5.72
2023-05-20T13:42:09.102Z,5.82
2023-05-20T13:44:38.821Z,5.70
2023-05-20T13:47:08.848Z,5.90
2023-05-20T13:49:39.295Z,6.03
2023-05-20T13:52:09.194Z,6.28
2023-05-20T13:54:39.086Z,5.78
2023-05-20T13:57:10.488Z,5.95
2023-05-20T13:59:40.249Z,5.63
2023-05-20T14:02:11.423Z,5.70
2023-05-20T14:04:42.597Z,5.93
2023-05-20T14:07:12.796Z,6.82
2023-05-20T14:09:43.276Z,5.97
2023-05-20T14:12:13.084Z,6.32
2023-05-20T14:14:43.800Z,6.00
2023-05-20T14:17:13.601Z,7.00
2023-05-20T14:19:43.292Z,6.18
2023-05-20T14:22:16.562Z,6.68
2023-05-20T14:24:46.352Z,6.68
2023-05-20T14:27:17.159Z,6.70
2023-05-20T14:29:48.087Z,7.43
2023-05-20T14:32:17.904Z,6.80
2023-05-20T14:34:48.093Z,7.38
2023-05-20T14:37:18.383Z,6.88
2023-05-20T14:39:50.402Z,7.45
2023-05-20T14:42:20.144Z,7.30
2023-05-20T14:44:52.667Z,7.88
2023-05-20T14:47:24.816Z,8.00
2023-05-20T14:49:55.363Z,7.65
2023-05-20T14:52:25.246Z,7.80
2023-05-20T14:54:55.012Z,7.78
2023-05-20T14:57:24.785Z,7.78
2023-05-20T14:59:54.799Z,8.60
2023-05-20T15:02:24.660Z,7.82
2023-05-20T15:04:54.416Z,7.53
2023-05-20T15:07:24.878Z,6.85
2023-05-20T15:09:54.640Z,7.50
2023-05-20T15:12:24.353Z,8.02
2023-05-20T15:14:54.728Z,7.55
2023-05-20T15:17:24.841Z,7.40
2023-05-20T15:19:55.289Z,7.60
2023-05-20T15:22:27.820Z,7.85
2023-05-20T15:24:58.181Z,7.85
2023-05-20T15:27:27.965Z,8.35
2023-05-20T15:30:00.431Z,8.10
2023-05-20T15:32:30.183Z,9.18
2023-05-20T15:34:59.979Z,8.50
2023-05-20T15:37:30.298Z,9.18
2023-05-20T15:40:00.403Z,9.18
2023-05-20T15:42:30.211Z,8.85
2023-05-20T15:45:00.545Z,9.23
2023-05-20T15:47:30.355Z,10.07
2023-05-20T15:50:00.833Z,9.10
2023-05-20T15:52:30.938Z,10.48
2023-05-20T15:55:02.245Z,9.43
2023-05-20T15:57:32.248Z,10.07
2023-05-20T16:00:07.787Z,9.27
2023-05-20T16:02:37.684Z,9.40
2023-05-20T16:05:08.557Z,9.38
2023-05-20T16:07:38.843Z,8.85
2023-05-20T16:10:09.175Z,9.45
2023-05-20T16:12:38.887Z,8.85
2023-05-20T16:15:10.085Z,8.85
2023-05-20T16:17:40.236Z,8.65
2023-05-20T16:20:11.534Z,9.50
2023-05-20T16:22:42.360Z,9.13
2023-05-20T16:25:15.772Z,9.05
2023-05-20T16:27:45.458Z,9.20
2023-05-20T16:30:16.064Z,9.32
2023-05-20T16:32:45.935Z,9.25
2023-05-20T16:35:16.695Z,9.20
2023-05-20T16:37:46.542Z,9.25
2023-05-20T16:40:16.343Z,9.02
2023-05-20T16:42:46.411Z,8.50
2023-05-20T16:45:16.204Z,9.55
2023-05-20T16:47:47.008Z,9.13
2023-05-20T16:50:17.197Z,9.45
2023-05-20T16:52:46.930Z,9.90
2023-05-20T16:55:16.695Z,9.68
2023-05-20T16:57:47.408Z,9.70
2023-05-20T17:00:17.832Z,8.75
2023-05-20T17:02:48.403Z,8.45
2023-05-20T17:05:18.227Z,9.02
2023-05-20T17:07:48.762Z,9.05
2023-05-20T17:10:18.497Z,8.88
2023-05-20T17:12:48.225Z,9.15
2023-05-20T17:15:18.049Z,9.25
2023-05-20T17:17:48.045Z,8.85
2023-05-20T17:20:18.803Z,9.30
2023-05-20T17:22:48.478Z,9.27
2023-05-20T17:25:18.273Z,8.57
2023-05-20T17:27:48.331Z,9.55
2023-05-20T17:30:21.665Z,9.35
2023-05-20T17:32:55.152Z,8.90
2023-05-20T17:35:28.207Z,9.10
2023-05-20T17:37:58.036Z,9.25
2023-05-20T17:40:27.805Z,9.40
2023-05-20T17:42:57.549Z,9.38
2023-05-20T17:45:27.747Z,9.45
2023-05-20T17:47:57.856Z,8.68
2023-05-20T17:50:27.661Z,9.43
2023-05-20T17:52:57.999Z,9.63
2023-05-20T17:55:28.192Z,9.38
2023-05-20T17:57:59.404Z,9.10
2023-05-20T18:00:30.505Z,9.65
2023-05-20T18:03:00.777Z,11.02
2023-05-20T18:05:31.110Z,10.73
2023-05-20T18:08:03.283Z,9.93
2023-05-20T18:10:33.249Z,10.80
2023-05-20T18:13:03.087Z,10.82
2023-05-20T18:15:33.013Z,10.30
2023-05-20T18:18:04.029Z,11.48
2023-05-20T18:20:34.812Z,10.57
2023-05-20T18:23:04.698Z,10.20
2023-05-20T18:25:35.616Z,10.38
2023-05-20T18:28:07.143Z,10.07
2023-05-20T18:30:37.157Z,10.50
2023-05-20T18:33:07.715Z,10.15
2023-05-20T18:35:37.535Z,10.43
2023-05-20T18:40:38.265Z,9.90
2023-05-20T18:43:08.055Z,10.20
2023-05-20T18:45:38.866Z,10.13
2023-05-20T18:48:08.711Z,10.15
2023-05-20T18:50:39.135Z,10.68
2023-05-20T18:53:08.815Z,10.13
2023-05-20T18:55:41.232Z,10.10
2023-05-20T18:58:10.903Z,10.27
2023-05-20T19:00:41.094Z,10.55
2023-05-20T19:03:10.815Z,10.40
2023-05-20T19:05:40.719Z,10.20
2023-05-20T19:08:10.893Z,9.82
2023-05-20T19:10:41.425Z,11.52
2023-05-20T19:13:11.152Z,9.93
2023-05-20T19:15:41.290Z,10.27
2023-05-20T19:18:11.463Z,10.25
2023-05-20T19:20:41.352Z,9.82
2023-05-20T19:23:11.084Z,9.95
2023-05-20T19:25:40.880Z,9.43
2023-05-20T19:28:11.049Z,9.80
2023-05-20T19:30:40.892Z,9.02
2023-05-20T19:33:10.746Z,10.05
2023-05-20T19:35:40.465Z,9.77
2023-05-20T19:38:10.882Z,9.35
2023-05-20T19:40:40.649Z,9.23
2023-05-20T19:43:10.323Z,10.07
2023-05-20T19:45:41.156Z,9.68
2023-05-20T19:48:10.918Z,9.32
2023-05-20T19:50:40.627Z,9.68
2023-05-20T19:53:11.160Z,9.32
2023-05-20T19:55:40.987Z,9.48
2023-05-20T19:58:11.868Z,9.38
2023-05-20T20:00:41.740Z,9.02
2023-05-20T20:03:11.468Z,9.02
2023-05-20T20:05:41.286Z,9.05
2023-05-20T20:08:11.617Z,9.02
2023-05-20T20:10:41.364Z,9.10
2023-05-20T20:13:11.582Z,9.63
2023-05-20T20:15:42.119Z,9.30
2023-05-20T20:18:12.264Z,8.88
2023-05-20T20:20:42.291Z,8.80
2023-05-20T20:23:12.709Z,8.50
2023-05-20T20:25:43.063Z,8.77
2023-05-20T20:28:13.114Z,8.30
2023-05-20T20:30:43.240Z,8.80
2023-05-20T20:33:13.180Z,8.18
2023-05-20T20:35:44.771Z,8.85
2023-05-20T20:38:15.600Z,8.43
2023-05-20T20:40:47.479Z,8.20
2023-05-20T20:43:21.145Z,8.80
2023-05-20T20:45:54.533Z,8.60
2023-05-20T20:48:28.404Z,9.00
2023-05-20T20:50:58.790Z,8.70
2023-05-20T20:53:28.551Z,8.50
2023-05-20T20:55:58.505Z,7.25
2023-05-20T20:58:28.695Z,7.55
2023-05-20T21:00:59.603Z,8.27
2023-05-20T21:03:30.045Z,8.00
2023-05-20T21:06:00.211Z,7.50
2023-05-20T21:08:31.822Z,7.88
2023-05-20T21:11:01.598Z,7.95
2023-05-20T21:13:32.295Z,7.90
2023-05-20T21:16:04.781Z,7.88
2023-05-20T21:18:34.522Z,7.43
2023-05-20T21:21:04.558Z,7.40
2023-05-20T21:23:34.222Z,7.25
2023-05-20T21:26:03.927Z,7.65
2023-05-20T21:28:34.510Z,6.80
2023-05-20T21:31:04.627Z,7.40
2023-05-20T21:33:35.958Z,7.20
2023-05-20T21:36:06.041Z,6.82
2023-05-20T21:38:36.123Z,7.78
2023-05-20T21:41:05.879Z,7.22
2023-05-20T21:43:36.199Z,7.05
2023-05-20T21:46:07.629Z,7.18
2023-05-20T21:48:38.087Z,6.88
2023-05-20T21:51:07.935Z,6.70
2023-05-20T21:53:38.064Z,7.45
2023-05-20T21:56:08.001Z,6.82
2023-05-20T21:58:42.688Z,7.05
2023-05-20T22:01:12.847Z,7.10
2023-05-20T22:03:42.644Z,7.50
2023-05-20T22:06:13.057Z,6.90
2023-05-20T22:08:43.179Z,6.95
2023-05-20T22:11:13.766Z,7.03
2023-05-20T22:13:45.102Z,6.90
2023-05-20T22:16:16.209Z,7.30
2023-05-20T22:18:46.223Z,7.13
2023-05-20T22:21:19.252Z,7.15
2023-05-20T22:23:49.731Z,7.40
2023-05-20T22:26:21.240Z,7.20
2023-05-20T22:28:50.987Z,7.88
2023-05-20T22:31:20.771Z,7.15
2023-05-20T22:33:51.078Z,7.47
2023-05-20T22:36:25.901Z,7.88
2023-05-20T22:38:57.186Z,7.78
2023-05-20T22:41:27.930Z,7.93
2023-05-20T22:43:58.777Z,7.93
2023-05-20T22:46:32.104Z,7.85
2023-05-20T22:49:03.240Z,8.38
2023-05-20T22:51:35.826Z,8.18
2023-05-20T22:54:05.546Z,8.05
2023-05-20T22:56:36.057Z,8.80
2023-05-20T22:59:05.793Z,7.95
2023-05-20T23:01:35.656Z,7.78
2023-05-20T23:04:09.272Z,8.25
2023-05-20T23:06:39.663Z,7.95
2023-05-20T23:09:12.970Z,8.38
2023-05-20T23:11:42.795Z,8.52
2023-05-20T23:14:12.569Z,7.72
2023-05-20T23:16:43.602Z,8.20
2023-05-20T23:19:13.364Z,8.60
2023-05-20T23:21:43.187Z,8.82
2023-05-20T23:24:13.936Z,8.77
2023-05-20T23:26:44.033Z,8.68
2023-05-20T23:29:13.741Z,9.02
2023-05-20T23:31:43.455Z,8.70
2023-05-20T23:34:13.728Z,9.00
2023-05-20T23:36:43.747Z,8.82
2023-05-20T23:39:15.604Z,8.55
2023-05-20T23:41:46.882Z,9.43
2023-05-20T23:44:16.617Z,9.27
2023-05-20T23:46:46.410Z,8.63
2023-05-20T23:49:16.590Z,8.63
2023-05-20T23:51:47.007Z,8.82
2023-05-20T23:54:18.209Z,8.55
2023-05-20T23:56:48.759Z,9.20
2023-05-20T23:59:19.766Z,9.27
