createdAt,value
2019-05-29T00:00:42.822Z,99.90
2019-05-29T00:03:12.494Z,99.90
2019-05-29T00:05:41.014Z,99.90
2019-05-29T00:08:10.409Z,99.90
2019-05-29T00:10:39.055Z,99.90
2019-05-29T00:13:08.169Z,99.90
2019-05-29T00:15:36.772Z,99.90
2019-05-29T00:18:06.295Z,99.90
2019-05-29T00:20:34.771Z,99.90
2019-05-29T00:23:03.233Z,99.90
2019-05-29T00:25:31.735Z,99.90
2019-05-29T00:28:00.176Z,99.90
2019-05-29T00:30:28.637Z,99.90
2019-05-29T00:32:57.135Z,99.90
2019-05-29T00:35:25.636Z,99.90
2019-05-29T00:37:54.075Z,99.90
2019-05-29T00:40:22.508Z,99.90
2019-05-29T00:42:51.031Z,99.90
2019-05-29T00:45:38.828Z,99.90
2019-05-29T00:48:07.691Z,99.90
2019-05-29T00:50:36.283Z,99.90
2019-05-29T00:53:18.341Z,99.90
2019-05-29T00:55:46.863Z,99.90
2019-05-29T00:58:34.672Z,99.90
2019-05-29T01:01:03.176Z,99.90
2019-05-29T01:03:31.625Z,99.90
2019-05-29T01:06:00.133Z,99.90
2019-05-29T01:08:28.604Z,99.90
2019-05-29T01:10:57.032Z,99.90
2019-05-29T01:13:25.494Z,99.90
2019-05-29T01:15:54.009Z,99.90
2019-05-29T01:18:22.497Z,99.90
2019-05-29T01:20:50.970Z,99.90
2019-05-29T01:23:20.353Z,99.90
2019-05-29T01:25:48.862Z,99.90
2019-05-29T01:28:17.328Z,99.90
2019-05-29T01:30:45.779Z,99.90
2019-05-29T01:33:19.418Z,99.90
2019-05-29T01:35:44.520Z,99.90
2019-05-29T01:38:13.009Z,99.90
2019-05-29T01:40:42.336Z,99.90
2019-05-29T01:43:10.767Z,99.90
2019-05-29T01:45:39.300Z,99.90
2019-05-29T01:48:07.817Z,99.90
2019-05-29T01:50:36.345Z,99.90
2019-05-29T01:53:04.769Z,99.90
2019-05-29T01:55:33.475Z,99.90
2019-05-29T01:58:01.933Z,99.90
2019-05-29T02:00:30.398Z,99.90
2019-05-29T02:02:58.909Z,99.90
2019-05-29T02:05:28.298Z,99.90
2019-05-29T02:07:56.998Z,99.90
2019-05-29T02:10:26.290Z,99.90
2019-05-29T02:12:55.063Z,99.90
2019-05-29T02:15:32.068Z,99.90
2019-05-29T02:17:54.028Z,99.90
2019-05-29T02:20:23.216Z,99.90
2019-05-29T02:22:51.677Z,99.90
2019-05-29T02:25:22.328Z,99.90
2019-05-29T02:27:50.934Z,99.90
2019-05-29T02:30:21.074Z,99.90
2019-05-29T02:33:09.736Z,99.90
2019-05-29T02:35:38.207Z,99.90
2019-05-29T02:38:06.652Z,99.90
2019-05-29T02:40:35.155Z,99.90
2019-05-29T02:43:03.688Z,99.90
2019-05-29T02:45:53.206Z,99.90
2019-05-29T02:48:23.210Z,99.90
2019-05-29T02:51:04.084Z,99.90
2019-05-29T02:53:32.631Z,99.90
2019-05-29T02:56:01.138Z,99.90
2019-05-29T02:58:31.233Z,99.90
2019-05-29T03:00:59.811Z,99.90
2019-05-29T03:03:31.132Z,99.90
2019-05-29T03:05:58.580Z,99.90
2019-05-29T03:08:29.562Z,99.90
2019-05-29T03:10:57.488Z,99.90
2019-05-29T03:13:27.602Z,99.90
2019-05-29T03:16:09.858Z,99.90
2019-05-29T03:18:28.093Z,99.90
2019-05-29T03:20:56.764Z,99.90
2019-05-29T03:23:26.582Z,99.90
2019-05-29T03:25:55.405Z,99.90
2019-05-29T03:28:25.509Z,99.90
2019-05-29T03:30:54.238Z,99.90
2019-05-29T03:33:22.695Z,99.90
2019-05-29T03:35:51.280Z,99.90
2019-05-29T03:38:19.805Z,99.90
2019-05-29T03:40:48.253Z,99.90
2019-05-29T03:43:16.813Z,99.90
2019-05-29T03:45:45.257Z,99.90
2019-05-29T03:48:13.693Z,99.90
2019-05-29T03:50:42.137Z,99.90
2019-05-29T03:53:10.644Z,99.90
2019-05-29T03:55:44.524Z,99.90
2019-05-29T03:58:12.956Z,99.90
2019-05-29T04:00:46.398Z,99.90
2019-05-29T04:03:11.560Z,99.90
2019-05-29T04:05:40.009Z,99.90
2019-05-29T04:08:08.504Z,99.90
2019-05-29T04:10:39.701Z,99.90
2019-05-29T04:13:08.281Z,99.90
2019-05-29T04:15:38.649Z,99.90
2019-05-29T04:18:08.093Z,99.90
2019-05-29T04:20:38.768Z,99.90
2019-05-29T04:23:08.005Z,99.90
2019-05-29T04:25:40.584Z,99.90
2019-05-29T04:28:27.924Z,99.90
2019-05-29T04:30:56.579Z,99.90
2019-05-29T04:33:30.542Z,99.90
2019-05-29T04:36:00.397Z,99.90
2019-05-29T04:38:30.902Z,99.90
2019-05-29T04:40:59.181Z,99.90
2019-05-29T04:43:31.285Z,99.90
2019-05-29T04:46:00.878Z,99.90
2019-05-29T04:48:31.393Z,99.90
2019-05-29T04:50:59.488Z,99.90
2019-05-29T04:53:29.448Z,99.90
2019-05-29T04:55:58.212Z,99.90
2019-05-29T04:58:26.709Z,99.90
2019-05-29T05:00:58.996Z,99.90
2019-05-29T05:03:25.328Z,99.90
2019-05-29T05:06:13.131Z,99.90
2019-05-29T05:08:41.593Z,99.90
2019-05-29T05:11:10.981Z,99.90
2019-05-29T05:13:39.786Z,99.90
2019-05-29T05:16:08.482Z,99.90
2019-05-29T05:18:37.895Z,99.90
2019-05-29T05:21:06.461Z,99.90
2019-05-29T05:23:36.070Z,99.90
2019-05-29T05:26:04.647Z,99.90
2019-05-29T05:28:34.124Z,99.90
2019-05-29T05:31:02.842Z,99.90
2019-05-29T05:33:32.362Z,99.90
2019-05-29T05:36:01.101Z,99.90
2019-05-29T05:38:30.595Z,99.90
2019-05-29T05:40:59.253Z,99.90
2019-05-29T05:43:27.715Z,99.90
2019-05-29T05:45:56.207Z,99.90
2019-05-29T05:48:24.659Z,99.90
2019-05-29T05:50:53.105Z,99.90
2019-05-29T05:53:21.735Z,99.90
2019-05-29T05:55:50.172Z,99.90
2019-05-29T05:58:18.688Z,99.90
2019-05-29T06:00:47.158Z,99.90
2019-05-29T06:03:15.672Z,99.90
2019-05-29T06:05:44.265Z,99.90
2019-05-29T06:08:12.787Z,99.90
2019-05-29T06:10:42.431Z,99.90
2019-05-29T06:13:11.091Z,99.90
2019-05-29T06:15:40.551Z,99.90
2019-05-29T06:18:20.620Z,99.90
2019-05-29T06:20:39.427Z,99.90
2019-05-29T06:23:07.867Z,99.90
2019-05-29T06:25:38.326Z,99.90
2019-05-29T06:28:06.790Z,99.90
2019-05-29T06:30:36.545Z,99.90
2019-05-29T06:33:05.641Z,99.90
2019-05-29T06:35:34.553Z,99.90
2019-05-29T06:38:04.595Z,99.90
2019-05-29T06:40:42.104Z,99.90
2019-05-29T06:43:25.062Z,99.90
2019-05-29T06:45:54.546Z,99.90
2019-05-29T06:48:41.627Z,99.90
2019-05-29T06:50:58.031Z,99.90
2019-05-29T06:53:27.040Z,99.90
2019-05-29T06:55:57.083Z,99.90
2019-05-29T06:58:45.220Z,99.90
2019-05-29T07:01:13.660Z,99.90
2019-05-29T07:03:42.177Z,99.90
2019-05-29T07:06:16.318Z,99.90
2019-05-29T07:08:48.062Z,99.90
2019-05-29T07:11:15.116Z,99.90
2019-05-29T07:13:47.045Z,99.90
2019-05-29T07:16:13.988Z,99.90
2019-05-29T07:19:20.539Z,99.90
2019-05-29T07:21:12.621Z,99.90
2019-05-29T07:23:41.293Z,99.90
2019-05-29T07:26:29.283Z,99.90
2019-05-29T07:29:07.527Z,99.90
2019-05-29T07:31:27.893Z,99.90
2019-05-29T07:33:56.423Z,99.90
2019-05-29T07:36:24.878Z,99.90
2019-05-29T07:39:02.446Z,99.90
2019-05-29T07:41:43.690Z,99.90
2019-05-29T07:44:12.308Z,99.90
2019-05-29T07:46:42.160Z,99.90
2019-05-29T07:49:10.904Z,99.90
2019-05-29T07:51:40.519Z,99.90
2019-05-29T07:54:09.200Z,99.90
2019-05-29T07:56:38.342Z,99.90
2019-05-29T07:59:06.871Z,99.90
2019-05-29T08:01:35.351Z,99.90
2019-05-29T08:04:03.848Z,99.90
2019-05-29T08:06:39.477Z,99.90
2019-05-29T08:09:08.593Z,99.90
2019-05-29T08:11:37.036Z,99.90
2019-05-29T08:14:05.539Z,99.90
2019-05-29T08:16:34.005Z,99.90
2019-05-29T08:19:02.452Z,99.90
2019-05-29T08:21:30.897Z,99.90
2019-05-29T08:23:59.367Z,99.90
2019-05-29T08:26:27.804Z,99.90
2019-05-29T08:29:15.602Z,99.90
2019-05-29T08:31:44.754Z,99.90
2019-05-29T08:34:21.166Z,99.90
2019-05-29T08:37:09.003Z,99.90
2019-05-29T08:39:37.487Z,99.90
2019-05-29T08:42:22.375Z,99.90
2019-05-29T08:44:36.310Z,99.90
2019-05-29T08:47:10.409Z,99.90
2019-05-29T08:49:35.072Z,99.90
2019-05-29T08:52:11.799Z,99.90
2019-05-29T08:54:33.703Z,99.90
2019-05-29T08:57:02.143Z,99.90
2019-05-29T08:59:31.585Z,99.90
2019-05-29T09:02:00.130Z,98.60
2019-05-29T09:04:29.144Z,94.40
2019-05-29T09:06:57.675Z,93.40
2019-05-29T09:09:45.527Z,93.90
2019-05-29T09:12:13.970Z,93.90
2019-05-29T09:14:42.465Z,91.90
2019-05-29T09:17:11.944Z,92.50
2019-05-29T09:19:40.623Z,92.90
2019-05-29T09:22:09.168Z,94.00
2019-05-29T09:24:37.618Z,94.20
2019-05-29T09:27:06.143Z,93.10
2019-05-29T09:29:35.563Z,94.00
2019-05-29T09:32:04.024Z,93.30
2019-05-29T09:34:32.465Z,93.80
2019-05-29T09:37:00.946Z,94.30
2019-05-29T09:39:29.393Z,93.60
2019-05-29T09:41:57.871Z,92.70
2019-05-29T09:44:37.725Z,91.80
2019-05-29T09:46:56.490Z,93.10
2019-05-29T09:49:25.946Z,91.20
2019-05-29T09:51:56.053Z,91.60
2019-05-29T09:54:24.800Z,92.40
2019-05-29T09:56:54.809Z,91.10
2019-05-29T09:59:23.773Z,91.30
2019-05-29T10:01:54.096Z,92.40
2019-05-29T10:04:23.435Z,91.60
2019-05-29T10:06:53.127Z,90.70
2019-05-29T10:09:22.140Z,91.10
2019-05-29T10:11:50.576Z,91.10
2019-05-29T10:14:19.044Z,91.20
2019-05-29T10:16:47.501Z,90.50
2019-05-29T10:19:17.006Z,91.00
2019-05-29T10:21:45.519Z,91.40
2019-05-29T10:24:14.360Z,91.10
2019-05-29T10:26:42.881Z,90.90
2019-05-29T10:29:11.451Z,90.70
2019-05-29T10:31:40.193Z,90.10
2019-05-29T10:34:08.680Z,88.10
2019-05-29T10:36:42.210Z,88.20
2019-05-29T10:39:16.629Z,87.80
2019-05-29T10:41:45.164Z,88.40
2019-05-29T10:44:13.711Z,86.90
2019-05-29T10:46:44.912Z,86.00
2019-05-29T10:49:12.410Z,86.90
2019-05-29T10:51:57.931Z,88.30
2019-05-29T10:54:11.151Z,86.70
2019-05-29T10:56:39.929Z,86.80
2019-05-29T10:59:08.379Z,86.10
2019-05-29T11:01:36.944Z,84.30
2019-05-29T11:04:06.551Z,81.60
2019-05-29T11:06:35.336Z,79.10
2019-05-29T11:09:05.247Z,82.30
2019-05-29T11:11:33.749Z,83.40
2019-05-29T11:14:02.362Z,80.40
2019-05-29T11:16:31.449Z,81.30
2019-05-29T11:18:59.940Z,80.90
2019-05-29T11:21:28.451Z,79.90
2019-05-29T11:23:58.305Z,80.40
2019-05-29T11:26:27.045Z,82.20
2019-05-29T11:28:56.640Z,81.10
2019-05-29T11:31:25.552Z,79.10
2019-05-29T11:33:54.970Z,79.30
2019-05-29T11:36:28.424Z,79.00
2019-05-29T11:39:02.982Z,77.40
2019-05-29T11:41:27.746Z,77.50
2019-05-29T11:43:56.878Z,76.20
2019-05-29T11:46:25.514Z,74.40
2019-05-29T11:48:55.277Z,74.10
2019-05-29T11:51:23.926Z,73.60
2019-05-29T11:53:53.454Z,74.10
2019-05-29T11:56:22.171Z,75.60
2019-05-29T11:58:51.019Z,70.20
2019-05-29T12:01:19.553Z,70.30
2019-05-29T12:04:15.431Z,70.50
2019-05-29T12:06:18.703Z,67.50
2019-05-29T12:08:48.265Z,67.40
2019-05-29T12:11:16.931Z,67.00
2019-05-29T12:13:45.631Z,64.70
2019-05-29T12:16:14.272Z,65.20
2019-05-29T12:18:42.719Z,64.70
2019-05-29T12:21:11.338Z,64.00
2019-05-29T12:23:39.780Z,57.30
2019-05-29T12:26:22.241Z,56.40
2019-05-29T12:28:46.186Z,55.50
2019-05-29T12:31:14.709Z,55.00
2019-05-29T12:33:43.157Z,54.70
2019-05-29T12:36:13.916Z,56.90
2019-05-29T12:38:42.379Z,55.20
2019-05-29T12:41:10.967Z,53.20
2019-05-29T12:43:39.409Z,53.70
2019-05-29T12:46:13.602Z,55.00
2019-05-29T12:49:01.769Z,54.80
2019-05-29T12:51:31.457Z,53.90
2019-05-29T12:54:00.168Z,53.00
2019-05-29T12:56:28.725Z,51.50
2019-05-29T12:58:58.452Z,50.50
2019-05-29T13:01:27.047Z,50.50
2019-05-29T13:03:56.649Z,53.10
2019-05-29T13:06:25.802Z,52.20
2019-05-29T13:09:00.543Z,50.50
2019-05-29T13:11:29.188Z,49.70
2019-05-29T13:13:58.420Z,48.70
2019-05-29T13:16:27.972Z,48.30
2019-05-29T13:18:57.020Z,46.00
2019-05-29T13:21:25.620Z,46.80
2019-05-29T13:24:02.367Z,41.10
2019-05-29T13:26:30.556Z,41.10
2019-05-29T13:28:59.714Z,40.60
2019-05-29T13:31:28.390Z,39.40
2019-05-29T13:33:57.816Z,39.20
2019-05-29T13:36:26.383Z,39.20
2019-05-29T13:38:55.988Z,38.60
2019-05-29T13:41:24.657Z,36.30
2019-05-29T13:43:53.193Z,37.00
2019-05-29T13:46:21.676Z,37.10
2019-05-29T13:48:50.737Z,35.70
2019-05-29T13:51:20.251Z,36.30
2019-05-29T13:54:02.583Z,36.00
2019-05-29T13:56:19.089Z,35.90
2019-05-29T13:58:47.613Z,34.10
2019-05-29T14:01:16.048Z,35.40
2019-05-29T14:03:44.578Z,35.20
2019-05-29T14:06:13.024Z,34.00
2019-05-29T14:08:41.492Z,33.30
2019-05-29T14:11:10.294Z,34.40
2019-05-29T14:13:38.744Z,33.60
2019-05-29T14:16:08.412Z,33.90
2019-05-29T14:18:36.972Z,33.60
2019-05-29T14:21:07.319Z,34.10
2019-05-29T14:23:39.349Z,35.70
2019-05-29T14:26:06.462Z,35.90
2019-05-29T14:28:35.116Z,36.00
2019-05-29T14:31:22.991Z,38.00
2019-05-29T14:33:52.461Z,39.40
2019-05-29T14:36:20.996Z,39.50
2019-05-29T14:38:49.443Z,41.00
2019-05-29T14:41:18.025Z,41.90
2019-05-29T14:43:46.549Z,42.40
2019-05-29T14:46:15.081Z,44.10
2019-05-29T14:48:43.676Z,45.30
2019-05-29T14:51:12.666Z,45.40
2019-05-29T14:53:41.277Z,46.00
2019-05-29T14:56:10.636Z,45.50
2019-05-29T14:58:39.338Z,45.60
2019-05-29T15:01:09.095Z,46.70
2019-05-29T15:03:37.784Z,45.80
2019-05-29T15:06:07.663Z,45.40
2019-05-29T15:08:36.139Z,46.50
2019-05-29T15:11:05.733Z,45.90
2019-05-29T15:13:34.380Z,46.50
2019-05-29T15:16:02.859Z,46.50
2019-05-29T15:18:31.388Z,46.30
2019-05-29T15:20:59.846Z,46.90
2019-05-29T15:23:28.300Z,46.20
2019-05-29T15:25:56.747Z,46.90
2019-05-29T15:28:25.215Z,46.20
2019-05-29T15:31:14.431Z,46.00
2019-05-29T15:33:43.941Z,45.00
2019-05-29T15:36:13.209Z,45.40
2019-05-29T15:38:41.811Z,45.50
2019-05-29T15:41:10.713Z,46.70
2019-05-29T15:43:39.286Z,48.10
2019-05-29T15:46:09.986Z,48.00
2019-05-29T15:48:38.057Z,48.70
2019-05-29T15:51:13.232Z,48.00
2019-05-29T15:53:41.920Z,48.20
2019-05-29T15:56:21.505Z,48.30
2019-05-29T15:58:40.589Z,49.50
2019-05-29T16:01:09.631Z,49.10
2019-05-29T16:03:38.272Z,49.50
2019-05-29T16:06:07.676Z,50.20
2019-05-29T16:08:36.253Z,50.00
2019-05-29T16:11:04.797Z,50.10
2019-05-29T16:13:33.296Z,50.60
2019-05-29T16:16:01.739Z,51.00
2019-05-29T16:18:30.176Z,50.10
2019-05-29T16:20:58.630Z,49.70
2019-05-29T16:23:35.036Z,49.20
2019-05-29T16:25:57.248Z,50.20
2019-05-29T16:28:25.685Z,49.60
2019-05-29T16:30:54.122Z,50.20
2019-05-29T16:33:23.289Z,49.60
2019-05-29T16:35:51.915Z,50.10
2019-05-29T16:38:21.712Z,49.60
2019-05-29T16:40:50.357Z,49.80
2019-05-29T16:43:20.066Z,49.50
2019-05-29T16:45:49.117Z,49.70
2019-05-29T16:48:18.513Z,50.10
2019-05-29T16:50:47.056Z,50.60
2019-05-29T16:53:16.687Z,49.90
2019-05-29T16:55:53.324Z,49.90
2019-05-29T16:58:19.745Z,51.10
2019-05-29T17:00:48.489Z,50.30
2019-05-29T17:03:17.660Z,50.30
2019-05-29T17:05:46.283Z,50.40
2019-05-29T17:08:15.943Z,50.00
2019-05-29T17:10:44.658Z,50.90
2019-05-29T17:13:14.651Z,51.50
2019-05-29T17:15:46.137Z,50.90
2019-05-29T17:18:20.740Z,51.90
2019-05-29T17:20:49.528Z,50.80
2019-05-29T17:23:18.845Z,52.50
2019-05-29T17:25:47.665Z,52.10
2019-05-29T17:28:18.946Z,52.20
2019-05-29T17:30:46.417Z,53.40
2019-05-29T17:33:15.136Z,52.50
2019-05-29T17:35:43.706Z,53.40
2019-05-29T17:38:12.138Z,52.50
2019-05-29T17:40:40.601Z,53.20
2019-05-29T17:43:28.851Z,53.70
2019-05-29T17:45:57.486Z,53.40
2019-05-29T17:48:26.081Z,53.80
2019-05-29T17:50:54.619Z,54.00
2019-05-29T17:53:24.241Z,54.20
2019-05-29T17:55:52.958Z,55.00
2019-05-29T17:58:22.695Z,53.90
2019-05-29T18:00:53.247Z,55.30
2019-05-29T18:03:22.182Z,55.00
2019-05-29T18:05:50.722Z,55.50
2019-05-29T18:08:20.406Z,55.40
2019-05-29T18:10:49.260Z,55.80
2019-05-29T18:13:18.963Z,56.80
2019-05-29T18:15:47.624Z,56.70
2019-05-29T18:18:17.363Z,56.90
2019-05-29T18:20:45.976Z,57.30
2019-05-29T18:23:14.602Z,58.00
2019-05-29T18:25:43.040Z,56.90
2019-05-29T18:28:11.490Z,57.60
2019-05-29T18:30:39.945Z,58.70
2019-05-29T18:33:08.400Z,59.00
2019-05-29T18:35:36.919Z,59.50
2019-05-29T18:38:11.457Z,59.70
2019-05-29T18:40:39.987Z,60.50
2019-05-29T18:43:08.584Z,62.30
2019-05-29T18:45:56.364Z,62.50
2019-05-29T18:48:25.299Z,63.20
2019-05-29T18:50:53.995Z,64.30
2019-05-29T18:53:22.782Z,65.30
2019-05-29T18:55:51.383Z,66.90
2019-05-29T18:58:19.829Z,66.90
2019-05-29T19:00:48.436Z,68.20
2019-05-29T19:03:16.939Z,68.80
2019-05-29T19:05:45.903Z,70.40
2019-05-29T19:08:14.352Z,71.40
2019-05-29T19:10:42.813Z,72.60
2019-05-29T19:13:11.261Z,73.80
2019-05-29T19:15:39.719Z,75.20
2019-05-29T19:18:08.156Z,76.20
2019-05-29T19:20:36.625Z,77.30
2019-05-29T19:23:05.132Z,78.80
2019-05-29T19:25:33.591Z,80.70
2019-05-29T19:28:02.061Z,80.80
2019-05-29T19:30:30.967Z,81.50
2019-05-29T19:32:59.542Z,82.00
2019-05-29T19:35:29.620Z,83.60
2019-05-29T19:37:58.240Z,83.40
2019-05-29T19:40:28.024Z,84.40
2019-05-29T19:42:56.604Z,84.20
2019-05-29T19:45:26.456Z,85.50
2019-05-29T19:47:55.079Z,85.70
2019-05-29T19:50:24.595Z,84.90
2019-05-29T19:52:53.224Z,86.70
2019-05-29T19:55:21.657Z,87.50
2019-05-29T19:57:56.182Z,88.00
2019-05-29T20:00:34.300Z,87.90
2019-05-29T20:03:15.237Z,87.90
2019-05-29T20:05:43.689Z,88.70
2019-05-29T20:08:18.005Z,89.40
2019-05-29T20:10:46.430Z,90.10
2019-05-29T20:13:14.916Z,90.00
2019-05-29T20:15:43.412Z,91.00
2019-05-29T20:18:11.872Z,90.20
2019-05-29T20:20:46.339Z,90.60
2019-05-29T20:23:14.801Z,91.30
2019-05-29T20:25:44.026Z,91.40
2019-05-29T20:28:12.484Z,91.60
2019-05-29T20:30:40.916Z,91.60
2019-05-29T20:33:09.375Z,92.20
2019-05-29T20:35:39.034Z,92.10
2019-05-29T20:38:07.636Z,92.10
2019-05-29T20:40:37.211Z,92.30
2019-05-29T20:43:06.035Z,93.30
2019-05-29T20:45:35.529Z,93.50
2019-05-29T20:48:04.217Z,93.50
2019-05-29T20:50:32.853Z,93.00
2019-05-29T20:53:01.445Z,92.90
2019-05-29T20:55:29.910Z,93.10
2019-05-29T20:57:58.353Z,93.20
2019-05-29T21:00:26.891Z,93.70
2019-05-29T21:02:55.320Z,93.70
2019-05-29T21:05:23.780Z,94.00
2019-05-29T21:10:37.191Z,96.60
2019-05-29T21:13:25.092Z,96.90
2019-05-29T21:15:53.566Z,97.20
2019-05-29T21:18:22.030Z,97.30
2019-05-29T21:20:50.546Z,97.30
2019-05-29T21:23:19.260Z,97.40
2019-05-29T21:25:47.720Z,97.60
2019-05-29T21:28:16.164Z,96.60
2019-05-29T21:30:45.715Z,96.20
2019-05-29T21:33:14.442Z,96.30
2019-05-29T21:35:44.253Z,96.30
2019-05-29T21:38:12.879Z,96.50
2019-05-29T21:40:42.513Z,96.60
2019-05-29T21:43:12.117Z,97.40
2019-05-29T21:45:41.016Z,97.70
2019-05-29T21:48:09.584Z,97.40
2019-05-29T21:50:39.071Z,97.90
2019-05-29T21:53:07.723Z,98.10
2019-05-29T21:55:37.451Z,98.90
2019-05-29T21:58:25.448Z,98.50
2019-05-29T22:00:54.440Z,99.00
2019-05-29T22:03:23.054Z,99.30
2019-05-29T22:05:51.568Z,99.70
2019-05-29T22:08:20.107Z,99.70
2019-05-29T22:10:48.605Z,99.70
2019-05-29T22:13:17.111Z,99.80
2019-05-29T22:15:45.584Z,99.80
2019-05-29T22:18:14.087Z,99.90
2019-05-29T22:20:42.564Z,99.90
2019-05-29T22:23:11.009Z,99.90
2019-05-29T22:25:39.446Z,99.90
2019-05-29T22:28:07.956Z,99.90
2019-05-29T22:30:42.428Z,99.90
2019-05-29T22:33:10.951Z,99.90
2019-05-29T22:35:39.392Z,99.90
2019-05-29T22:38:09.440Z,99.90
2019-05-29T22:40:43.801Z,99.90
2019-05-29T22:43:12.300Z,99.90
2019-05-29T22:45:41.787Z,99.90
2019-05-29T22:48:10.229Z,99.90
2019-05-29T22:50:38.683Z,99.90
2019-05-29T22:53:07.133Z,99.90
2019-05-29T22:55:35.678Z,99.90
2019-05-29T22:58:04.243Z,99.90
2019-05-29T23:00:32.697Z,99.90
2019-05-29T23:03:02.317Z,99.90
2019-05-29T23:05:30.915Z,99.90
2019-05-29T23:08:00.430Z,99.90
2019-05-29T23:10:28.886Z,99.90
2019-05-29T23:13:01.017Z,99.90
2019-05-29T23:15:27.533Z,99.90
2019-05-29T23:17:56.409Z,99.90
2019-05-29T23:20:25.068Z,99.90
2019-05-29T23:22:54.474Z,99.90
2019-05-29T23:25:23.045Z,99.90
2019-05-29T23:27:52.690Z,99.90
2019-05-29T23:30:21.378Z,99.90
2019-05-29T23:32:49.831Z,99.90
2019-05-29T23:35:18.331Z,99.90
2019-05-29T23:37:46.793Z,99.90
2019-05-29T23:40:15.504Z,99.90
2019-05-29T23:42:43.961Z,99.90
2019-05-29T23:45:12.540Z,99.90
2019-05-29T23:47:40.994Z,99.90
2019-05-29T23:50:09.852Z,99.90
2019-05-29T23:52:38.643Z,99.90
2019-05-29T23:55:07.810Z,99.90
2019-05-29T23:57:36.255Z,99.90
