createdAt,value
2023-07-26T00:00:23.675Z,0
2023-07-26T00:02:03.458Z,0
2023-07-26T00:03:43.202Z,0
2023-07-26T00:05:22.983Z,0
2023-07-26T00:07:02.739Z,0
2023-07-26T00:08:42.546Z,0
2023-07-26T00:10:22.278Z,0
2023-07-26T00:12:02.065Z,0
2023-07-26T00:13:41.809Z,0
2023-07-26T00:15:21.587Z,0
2023-07-26T00:17:01.353Z,0
2023-07-26T00:18:41.128Z,0
2023-07-26T00:20:20.899Z,0
2023-07-26T00:22:00.719Z,0
2023-07-26T00:23:40.410Z,0
2023-07-26T00:25:20.184Z,0
2023-07-26T00:26:59.946Z,0
2023-07-26T00:28:39.746Z,0
2023-07-26T00:30:19.487Z,0
2023-07-26T00:31:59.248Z,0
2023-07-26T00:33:39.035Z,0
2023-07-26T00:35:18.802Z,0
2023-07-26T00:36:58.565Z,0
2023-07-26T00:38:38.336Z,0
2023-07-26T00:40:18.170Z,0
2023-07-26T00:41:57.854Z,0
2023-07-26T00:43:37.628Z,0
2023-07-26T00:45:17.421Z,0
2023-07-26T00:46:57.155Z,0
2023-07-26T00:48:37.103Z,0
2023-07-26T00:50:16.705Z,0
2023-07-26T00:51:56.466Z,0
2023-07-26T00:53:36.237Z,0
2023-07-26T00:55:16.002Z,0
2023-07-26T00:56:55.767Z,0
2023-07-26T00:58:35.526Z,0
2023-07-26T01:00:15.310Z,0
2023-07-26T01:01:55.081Z,0
2023-07-26T01:03:34.840Z,0
2023-07-26T01:05:14.609Z,0
2023-07-26T01:06:54.435Z,0
2023-07-26T01:08:34.153Z,0
2023-07-26T01:10:13.921Z,0
2023-07-26T01:11:53.689Z,0
2023-07-26T01:13:33.441Z,0
2023-07-26T01:15:13.203Z,0
2023-07-26T01:16:52.980Z,0
2023-07-26T01:18:32.757Z,0
2023-07-26T01:20:12.568Z,0
2023-07-26T01:21:52.286Z,0
2023-07-26T01:23:32.049Z,0
2023-07-26T01:25:11.800Z,0
2023-07-26T01:26:51.587Z,0
2023-07-26T01:28:31.357Z,0
2023-07-26T01:30:11.125Z,0
2023-07-26T01:31:50.887Z,0
2023-07-26T01:33:30.665Z,0
2023-07-26T01:35:10.518Z,0
2023-07-26T01:36:50.173Z,0
2023-07-26T01:38:29.974Z,0
2023-07-26T01:40:09.730Z,0
2023-07-26T01:41:49.482Z,0
2023-07-26T01:43:29.269Z,0
2023-07-26T01:45:09.018Z,0
2023-07-26T01:46:48.789Z,0
2023-07-26T01:48:28.555Z,0
2023-07-26T01:50:08.365Z,0
2023-07-26T01:51:48.105Z,0
2023-07-26T01:53:27.849Z,0
2023-07-26T01:55:07.633Z,0
2023-07-26T01:56:47.385Z,0
2023-07-26T01:58:27.160Z,0
2023-07-26T02:00:07.021Z,0
2023-07-26T02:01:46.696Z,0
2023-07-26T02:03:26.466Z,0
2023-07-26T02:05:06.231Z,0
2023-07-26T02:06:45.999Z,0
2023-07-26T02:08:25.783Z,0
2023-07-26T02:10:05.529Z,0
2023-07-26T02:11:45.304Z,0
2023-07-26T02:13:25.056Z,0
2023-07-26T02:15:04.833Z,0
2023-07-26T02:16:44.626Z,0
2023-07-26T02:18:24.380Z,0
2023-07-26T02:20:04.204Z,0
2023-07-26T02:21:43.914Z,0
2023-07-26T02:23:23.678Z,0
2023-07-26T02:25:03.444Z,0
2023-07-26T02:26:43.234Z,0
2023-07-26T02:28:22.972Z,0
2023-07-26T02:30:02.785Z,0
2023-07-26T02:31:42.516Z,0
2023-07-26T02:33:22.296Z,0
2023-07-26T02:35:02.059Z,0
2023-07-26T02:36:41.813Z,0
2023-07-26T02:38:21.590Z,0
2023-07-26T02:40:01.355Z,0
2023-07-26T02:41:41.111Z,0
2023-07-26T02:43:20.890Z,0
2023-07-26T02:45:00.667Z,0
2023-07-26T02:46:40.420Z,0
2023-07-26T02:48:20.197Z,0
2023-07-26T02:49:59.963Z,0
2023-07-26T02:51:39.716Z,0
2023-07-26T02:53:19.478Z,0
2023-07-26T02:54:59.269Z,0
2023-07-26T02:56:39.043Z,0
2023-07-26T02:58:18.795Z,0
2023-07-26T02:59:58.572Z,0
2023-07-26T03:01:38.363Z,0
2023-07-26T03:03:18.106Z,0
2023-07-26T03:04:57.870Z,0
2023-07-26T03:06:37.658Z,0
2023-07-26T03:08:17.403Z,0
2023-07-26T03:09:57.176Z,0
2023-07-26T03:11:36.942Z,0
2023-07-26T03:13:16.695Z,0
2023-07-26T03:14:56.476Z,0
2023-07-26T03:16:36.221Z,0
2023-07-26T03:18:16.004Z,0
2023-07-26T03:19:55.775Z,0
2023-07-26T03:21:35.545Z,0
2023-07-26T03:23:15.315Z,0
2023-07-26T03:24:55.080Z,0
2023-07-26T03:26:34.843Z,0
2023-07-26T03:28:14.602Z,0
2023-07-26T03:29:54.392Z,0
2023-07-26T03:31:34.146Z,0
2023-07-26T03:33:13.924Z,0
2023-07-26T03:34:53.666Z,0
2023-07-26T03:36:33.446Z,0
2023-07-26T03:38:13.205Z,0
2023-07-26T03:39:52.982Z,0
2023-07-26T03:41:32.764Z,0.01
2023-07-26T03:43:12.538Z,0.03
2023-07-26T03:44:52.374Z,0.05
2023-07-26T03:46:32.082Z,0.07
2023-07-26T03:48:11.846Z,0.08
2023-07-26T03:49:51.612Z,0.09
2023-07-26T03:51:31.370Z,0.1
2023-07-26T03:53:11.162Z,0.12
2023-07-26T03:54:50.931Z,0.14
2023-07-26T03:56:30.691Z,0.16
2023-07-26T03:58:10.485Z,0.16
2023-07-26T03:59:50.213Z,0.1
2023-07-26T04:01:29.998Z,0.16
2023-07-26T04:03:09.770Z,0.16
2023-07-26T04:04:49.547Z,0.17
2023-07-26T04:06:29.303Z,0.18
2023-07-26T04:08:09.088Z,0.17
2023-07-26T04:09:48.851Z,0.19
2023-07-26T04:11:28.620Z,0.19
2023-07-26T04:13:08.401Z,0.19
2023-07-26T04:14:48.160Z,0.21
2023-07-26T04:16:27.930Z,0.24
2023-07-26T04:18:07.706Z,0.25
2023-07-26T04:19:47.475Z,0.26
2023-07-26T04:21:27.239Z,0.29
2023-07-26T04:23:07.010Z,0.31
2023-07-26T04:24:46.787Z,0.32
2023-07-26T04:26:26.576Z,0.36
2023-07-26T04:28:06.330Z,0.37
2023-07-26T04:29:46.110Z,0.43
2023-07-26T04:31:25.871Z,0.45
2023-07-26T04:33:05.676Z,0.49
2023-07-26T04:34:45.420Z,0.52
2023-07-26T04:36:25.179Z,0.52
2023-07-26T04:38:04.951Z,0.58
2023-07-26T04:39:44.736Z,0.61
2023-07-26T04:41:24.578Z,0.64
2023-07-26T04:43:04.257Z,0.66
2023-07-26T04:44:44.032Z,0.67
2023-07-26T04:46:23.788Z,0.72
2023-07-26T04:48:03.572Z,0.73
2023-07-26T04:49:43.428Z,0.78
2023-07-26T04:51:23.153Z,0.8
2023-07-26T04:53:02.977Z,0.86
2023-07-26T04:54:42.776Z,0.91
2023-07-26T04:56:22.418Z,0.83
2023-07-26T04:58:02.207Z,0.75
2023-07-26T04:59:41.989Z,0.86
2023-07-26T05:01:21.743Z,0.9
2023-07-26T05:03:01.510Z,0.89
2023-07-26T05:04:41.280Z,0.68
2023-07-26T05:06:21.049Z,0.65
2023-07-26T05:08:00.814Z,0.61
2023-07-26T05:09:40.604Z,0.56
2023-07-26T05:11:20.346Z,0.56
2023-07-26T05:13:00.130Z,0.55
2023-07-26T05:14:39.903Z,0.52
2023-07-26T05:16:19.666Z,0.52
2023-07-26T05:17:59.447Z,0.52
2023-07-26T05:19:39.225Z,0.51
2023-07-26T05:21:18.985Z,0.51
2023-07-26T05:22:58.745Z,0.51
2023-07-26T05:24:38.519Z,0.5
2023-07-26T05:26:18.292Z,0.49
2023-07-26T05:27:58.061Z,0.49
2023-07-26T05:29:37.820Z,0.49
2023-07-26T05:31:17.593Z,0.47
2023-07-26T05:32:57.367Z,0.47
2023-07-26T05:34:37.144Z,0.48
2023-07-26T05:36:16.953Z,0.46
2023-07-26T05:37:56.692Z,0.46
2023-07-26T05:39:36.460Z,0.46
2023-07-26T05:41:16.220Z,0.46
2023-07-26T05:42:55.995Z,0.45
2023-07-26T05:44:35.767Z,0.46
2023-07-26T05:46:15.548Z,0.45
2023-07-26T05:47:55.305Z,0.45
2023-07-26T05:49:35.084Z,0.46
2023-07-26T05:51:14.840Z,0.46
2023-07-26T05:52:54.620Z,0.46
2023-07-26T05:54:34.391Z,0.45
2023-07-26T05:56:14.155Z,0.45
2023-07-26T05:57:53.943Z,0.46
2023-07-26T05:59:33.712Z,0.46
2023-07-26T06:01:13.490Z,0.46
2023-07-26T06:02:53.249Z,0.45
2023-07-26T06:04:33.014Z,0.45
2023-07-26T06:06:12.778Z,0.46
2023-07-26T06:07:52.722Z,0.45
2023-07-26T06:09:32.339Z,0.45
2023-07-26T06:11:12.089Z,0.46
2023-07-26T06:12:51.879Z,0.46
2023-07-26T06:14:31.661Z,0.46
2023-07-26T06:16:11.409Z,0.47
2023-07-26T06:17:51.207Z,0.46
2023-07-26T06:19:30.940Z,0.45
2023-07-26T06:21:10.731Z,0.44
2023-07-26T06:22:50.501Z,0.44
2023-07-26T06:24:30.274Z,0.44
2023-07-26T06:26:10.032Z,0.45
2023-07-26T06:27:49.792Z,0.45
2023-07-26T06:29:29.628Z,0.45
2023-07-26T06:31:09.339Z,0.43
2023-07-26T06:32:49.223Z,0.45
2023-07-26T06:34:28.879Z,0.43
2023-07-26T06:36:08.809Z,0.45
2023-07-26T06:37:48.423Z,0.44
2023-07-26T06:39:28.192Z,0.44
2023-07-26T06:41:07.959Z,0.44
2023-07-26T06:42:47.751Z,0.43
2023-07-26T06:44:27.502Z,0.44
2023-07-26T06:46:07.281Z,0.44
2023-07-26T06:47:47.035Z,0.44
2023-07-26T06:49:26.825Z,0.44
2023-07-26T06:51:06.607Z,0.43
2023-07-26T06:52:46.433Z,0.45
2023-07-26T06:54:26.115Z,0.44
2023-07-26T06:56:05.894Z,0.44
2023-07-26T06:57:45.682Z,0.44
2023-07-26T06:59:25.440Z,0.44
2023-07-26T07:01:05.238Z,0.43
2023-07-26T07:02:44.975Z,0.43
2023-07-26T07:04:24.857Z,0.44
2023-07-26T07:06:04.619Z,0.43
2023-07-26T07:07:44.293Z,0.42
2023-07-26T07:09:24.049Z,0.44
2023-07-26T07:11:03.889Z,0.43
2023-07-26T07:12:43.699Z,0.43
2023-07-26T07:14:23.369Z,0.42
2023-07-26T07:16:03.243Z,0.44
2023-07-26T07:17:42.995Z,0.43
2023-07-26T07:19:22.691Z,0.43
2023-07-26T07:21:02.685Z,0.42
2023-07-26T07:22:42.238Z,0.44
2023-07-26T07:24:22.023Z,0.43
2023-07-26T07:26:01.790Z,0.43
2023-07-26T07:27:41.624Z,0.42
2023-07-26T07:29:21.345Z,0.43
2023-07-26T07:31:01.062Z,0.42
2023-07-26T07:32:40.865Z,0.43
2023-07-26T07:34:20.759Z,0.42
2023-07-26T07:36:00.393Z,0.42
2023-07-26T07:37:40.168Z,0.41
2023-07-26T07:39:20.038Z,0.41
2023-07-26T07:40:59.753Z,0.42
2023-07-26T07:42:39.503Z,0.42
2023-07-26T07:44:19.239Z,0.42
2023-07-26T07:45:59.085Z,0.42
2023-07-26T07:47:38.778Z,0.42
2023-07-26T07:49:18.546Z,0.43
2023-07-26T07:50:58.461Z,0.4
2023-07-26T07:52:38.125Z,0.41
2023-07-26T07:54:17.893Z,0.42
2023-07-26T07:55:57.654Z,0.43
2023-07-26T07:57:37.430Z,0.41
2023-07-26T07:59:17.166Z,0.41
2023-07-26T08:00:57.002Z,0.42
2023-07-26T08:02:36.723Z,0.41
2023-07-26T08:04:16.481Z,0
2023-07-26T08:05:56.320Z,0
2023-07-26T08:07:36.053Z,0
2023-07-26T08:09:15.804Z,0
2023-07-26T08:10:55.588Z,0
2023-07-26T08:12:35.345Z,0
2023-07-26T08:14:15.178Z,0
2023-07-26T08:15:54.867Z,0.04
2023-07-26T08:17:34.649Z,0.06
2023-07-26T08:19:14.544Z,0.07
2023-07-26T08:20:54.172Z,0.07
2023-07-26T08:22:33.956Z,0.07
2023-07-26T08:24:13.719Z,0.07
2023-07-26T08:25:53.481Z,0.07
2023-07-26T08:27:33.285Z,0.06
2023-07-26T08:29:13.037Z,0.08
2023-07-26T08:30:52.799Z,0.08
2023-07-26T08:32:32.664Z,0.08
2023-07-26T08:34:12.358Z,0.08
2023-07-26T08:35:52.111Z,0.08
2023-07-26T08:37:31.894Z,0.08
2023-07-26T08:39:11.664Z,0.07
2023-07-26T08:40:51.448Z,0.08
2023-07-26T08:42:31.205Z,0.08
2023-07-26T08:44:10.987Z,0.08
2023-07-26T08:45:50.748Z,0.07
2023-07-26T08:47:30.502Z,0.07
2023-07-26T08:49:10.276Z,0.08
2023-07-26T08:50:50.071Z,0.09
2023-07-26T08:52:29.824Z,0.08
2023-07-26T08:54:09.586Z,0.08
2023-07-26T08:55:49.356Z,0.08
2023-07-26T08:57:29.142Z,0.08
2023-07-26T08:59:08.893Z,0.07
2023-07-26T09:00:48.683Z,0.09
2023-07-26T09:02:28.443Z,0.08
2023-07-26T09:04:08.407Z,0.08
2023-07-26T09:05:47.997Z,0.09
2023-07-26T09:07:27.804Z,0.08
2023-07-26T09:09:07.681Z,0.09
2023-07-26T09:10:47.453Z,0.09
2023-07-26T09:12:27.079Z,0.08
2023-07-26T09:14:06.881Z,0.08
2023-07-26T09:15:46.792Z,0.08
2023-07-26T09:17:26.567Z,0.09
2023-07-26T09:19:06.313Z,0.08
2023-07-26T09:20:45.923Z,0.08
2023-07-26T09:22:25.751Z,0.08
2023-07-26T09:24:05.577Z,0.09
2023-07-26T09:25:45.366Z,0.08
2023-07-26T09:27:25.033Z,0.08
2023-07-26T09:29:04.781Z,0.08
2023-07-26T09:30:44.577Z,0.07
2023-07-26T09:32:24.374Z,0.09
2023-07-26T09:34:04.091Z,0.08
2023-07-26T09:35:43.864Z,0.08
2023-07-26T09:37:23.622Z,0.08
2023-07-26T09:39:03.445Z,0.09
2023-07-26T09:40:43.190Z,0.07
2023-07-26T09:42:23.223Z,0.08
2023-07-26T09:44:02.911Z,0.07
2023-07-26T09:45:42.810Z,0.08
2023-07-26T09:47:22.397Z,0.08
2023-07-26T09:49:02.147Z,0.07
2023-07-26T09:50:42.141Z,0.08
2023-07-26T09:52:21.595Z,0.08
2023-07-26T09:54:01.330Z,0.09
2023-07-26T09:55:41.117Z,0.07
2023-07-26T09:57:20.867Z,0.08
2023-07-26T09:59:00.722Z,0.08
2023-07-26T10:00:40.508Z,0.07
2023-07-26T10:02:20.185Z,0.07
2023-07-26T10:03:59.967Z,0.08
2023-07-26T10:05:39.829Z,0.08
2023-07-26T10:07:19.524Z,0.07
2023-07-26T10:08:59.296Z,0.08
2023-07-26T10:10:39.029Z,0.07
2023-07-26T10:12:18.851Z,0.07
2023-07-26T10:13:58.576Z,0.08
2023-07-26T10:15:38.423Z,0.07
2023-07-26T10:17:18.142Z,0.07
2023-07-26T10:18:57.891Z,0.07
2023-07-26T10:20:37.704Z,0.07
2023-07-26T10:22:17.693Z,0.08
2023-07-26T10:23:57.212Z,0.08
2023-07-26T10:25:36.983Z,0.08
2023-07-26T10:27:16.843Z,0.07
2023-07-26T10:28:56.522Z,0.08
2023-07-26T10:30:36.401Z,0.08
2023-07-26T10:32:16.190Z,0.07
2023-07-26T10:33:55.915Z,0.07
2023-07-26T10:35:35.746Z,0.07
2023-07-26T10:37:15.361Z,0.07
2023-07-26T10:38:55.406Z,0.07
2023-07-26T10:40:34.987Z,0.08
2023-07-26T10:42:14.697Z,0.08
2023-07-26T10:43:54.441Z,0.08
2023-07-26T10:45:34.221Z,0.08
2023-07-26T10:47:14.000Z,0.07
2023-07-26T10:48:53.763Z,0.07
2023-07-26T10:50:33.540Z,0.06
2023-07-26T10:52:13.288Z,0.07
2023-07-26T10:53:53.072Z,0.07
2023-07-26T10:55:32.834Z,0.07
2023-07-26T10:57:12.608Z,0.08
2023-07-26T10:58:52.385Z,0.08
2023-07-26T11:00:32.150Z,0.08
2023-07-26T11:02:11.929Z,0.07
2023-07-26T11:03:51.694Z,0.07
2023-07-26T11:05:31.457Z,0.07
2023-07-26T11:07:11.236Z,0.07
2023-07-26T11:08:51.072Z,0.06
2023-07-26T11:10:30.847Z,0.08
2023-07-26T11:12:10.540Z,0.08
2023-07-26T11:13:50.503Z,0.07
2023-07-26T11:15:30.097Z,0.07
2023-07-26T11:17:09.917Z,0.07
2023-07-26T11:18:49.865Z,0.07
2023-07-26T11:20:29.403Z,0.08
2023-07-26T11:22:09.170Z,0.06
2023-07-26T11:23:48.949Z,0.07
2023-07-26T11:25:28.719Z,0.07
2023-07-26T11:27:08.482Z,0.07
2023-07-26T11:28:48.254Z,0.07
2023-07-26T11:30:28.021Z,0.05
2023-07-26T11:32:07.792Z,0.07
2023-07-26T11:33:47.559Z,0.07
2023-07-26T11:35:27.343Z,0.06
2023-07-26T11:37:07.107Z,0.07
2023-07-26T11:38:46.881Z,0.07
2023-07-26T11:40:26.666Z,0.08
2023-07-26T11:42:06.418Z,0.07
2023-07-26T11:43:46.384Z,0.05
2023-07-26T11:45:26.238Z,0.07
2023-07-26T11:47:05.781Z,0.07
2023-07-26T11:48:45.481Z,0.07
2023-07-26T11:50:25.257Z,0.08
2023-07-26T11:52:05.043Z,0.07
2023-07-26T11:53:44.820Z,0.07
2023-07-26T11:55:24.570Z,0.07
2023-07-26T11:57:04.339Z,0.06
2023-07-26T11:58:44.114Z,0.07
2023-07-26T12:00:23.886Z,0.07
2023-07-26T12:02:03.798Z,0.07
2023-07-26T12:03:43.430Z,0.07
2023-07-26T12:05:23.195Z,0.07
2023-07-26T12:07:03.061Z,0.07
2023-07-26T12:08:42.750Z,0.07
2023-07-26T12:10:22.512Z,0.08
2023-07-26T12:12:02.284Z,0.06
2023-07-26T12:13:42.057Z,0.07
2023-07-26T12:15:21.946Z,0.07
2023-07-26T12:17:01.642Z,0.07
2023-07-26T12:18:41.533Z,0.08
2023-07-26T12:20:21.219Z,0.07
2023-07-26T12:22:01.102Z,0.08
2023-07-26T12:23:40.675Z,0.08
2023-07-26T12:25:20.445Z,0.07
2023-07-26T12:27:00.211Z,0.09
2023-07-26T12:28:39.993Z,0.06
2023-07-26T12:30:19.764Z,0.06
2023-07-26T12:31:59.533Z,0.07
2023-07-26T12:33:39.307Z,0.06
2023-07-26T12:35:19.074Z,0.05
2023-07-26T12:36:58.845Z,0.06
2023-07-26T12:38:38.602Z,0.07
2023-07-26T12:40:18.383Z,0.06
2023-07-26T12:41:58.152Z,0.08
2023-07-26T12:43:37.926Z,0.06
2023-07-26T12:45:17.715Z,0.05
2023-07-26T12:46:57.465Z,0.07
2023-07-26T12:48:37.294Z,0.08
2023-07-26T12:50:17.183Z,0.05
2023-07-26T12:51:56.881Z,0.06
2023-07-26T12:53:36.613Z,0.06
2023-07-26T12:55:16.345Z,0.07
2023-07-26T12:56:56.093Z,0.07
2023-07-26T12:58:35.877Z,0.06
2023-07-26T13:00:15.635Z,0.08
2023-07-26T13:01:55.392Z,0.04
2023-07-26T13:03:35.173Z,0.08
2023-07-26T13:05:14.949Z,0.09
2023-07-26T13:06:54.711Z,0.06
2023-07-26T13:08:34.495Z,0.08
2023-07-26T13:10:14.252Z,0.08
2023-07-26T13:11:54.024Z,0.09
2023-07-26T13:13:33.791Z,0.06
2023-07-26T13:15:13.560Z,0.05
2023-07-26T13:16:53.341Z,0.08
2023-07-26T13:18:33.098Z,0.09
2023-07-26T13:20:12.879Z,0.05
2023-07-26T13:21:52.646Z,0.07
2023-07-26T13:23:32.409Z,0.07
2023-07-26T13:25:12.195Z,0.06
2023-07-26T13:26:51.950Z,0.05
2023-07-26T13:28:31.728Z,0.05
2023-07-26T13:30:11.490Z,0.05
2023-07-26T13:31:51.265Z,0.07
2023-07-26T13:33:31.041Z,0.05
2023-07-26T13:35:10.810Z,0.08
2023-07-26T13:36:50.571Z,0.09
2023-07-26T13:38:30.354Z,0.05
2023-07-26T13:40:10.115Z,0.05
2023-07-26T13:41:49.881Z,0.08
2023-07-26T13:43:29.648Z,0.09
2023-07-26T13:45:09.429Z,0.05
2023-07-26T13:46:49.194Z,0.08
2023-07-26T13:48:28.971Z,0.08
2023-07-26T13:50:08.738Z,0.09
2023-07-26T13:51:48.518Z,0.04
2023-07-26T13:53:28.289Z,0.06
2023-07-26T13:55:08.056Z,0.06
2023-07-26T13:56:47.821Z,0.08
2023-07-26T13:58:27.594Z,0.07
2023-07-26T14:00:07.364Z,0.05
2023-07-26T14:01:47.139Z,0.04
2023-07-26T14:03:26.902Z,0.05
2023-07-26T14:05:06.673Z,0.06
2023-07-26T14:06:46.449Z,0.04
2023-07-26T14:08:26.213Z,0.04
2023-07-26T14:10:06.000Z,0.06
2023-07-26T14:11:45.762Z,0.05
2023-07-26T14:13:25.535Z,0.06
2023-07-26T14:15:05.302Z,0.06
2023-07-26T14:16:45.059Z,0.09
2023-07-26T14:18:24.846Z,0.08
2023-07-26T14:20:04.601Z,0.05
2023-07-26T14:21:44.423Z,0.04
2023-07-26T14:23:24.152Z,0.05
2023-07-26T14:25:03.923Z,0.08
2023-07-26T14:26:43.687Z,0.06
2023-07-26T14:28:23.468Z,0.08
2023-07-26T14:30:03.253Z,0.05
2023-07-26T14:31:43.012Z,0.06
2023-07-26T14:33:22.774Z,0.08
2023-07-26T14:35:02.536Z,0.05
2023-07-26T14:36:42.319Z,0.05
2023-07-26T14:38:22.093Z,0.06
2023-07-26T14:40:01.852Z,0.05
2023-07-26T14:41:41.622Z,0.04
2023-07-26T14:43:21.412Z,0.05
2023-07-26T14:45:01.179Z,0.05
2023-07-26T14:46:40.942Z,0.07
2023-07-26T14:48:20.706Z,0.05
2023-07-26T14:50:00.479Z,0.06
2023-07-26T14:51:40.255Z,0.11
2023-07-26T14:53:20.020Z,0.04
2023-07-26T14:54:59.802Z,0.04
2023-07-26T14:56:39.558Z,0.06
2023-07-26T14:58:19.342Z,0.06
2023-07-26T14:59:59.098Z,0.06
2023-07-26T15:01:38.863Z,0.06
2023-07-26T15:03:18.642Z,0.06
2023-07-26T15:04:58.677Z,0.04
2023-07-26T15:08:18.187Z,0.04
2023-07-26T15:09:57.987Z,0.05
2023-07-26T15:11:37.732Z,0.07
2023-07-26T15:13:17.464Z,0.07
2023-07-26T15:14:57.303Z,0.06
2023-07-26T15:16:37.093Z,0.08
2023-07-26T15:18:16.729Z,0.07
2023-07-26T15:19:56.757Z,0.07
2023-07-26T15:21:36.310Z,0.05
2023-07-26T15:23:16.150Z,0.05
2023-07-26T15:24:55.967Z,0.08
2023-07-26T15:26:35.614Z,0.05
2023-07-26T15:28:15.279Z,0.07
2023-07-26T15:29:55.125Z,0.07
2023-07-26T15:31:35.025Z,0.06
2023-07-26T15:33:14.673Z,0.06
2023-07-26T15:34:54.288Z,0.06
2023-07-26T15:36:34.335Z,0.06
2023-07-26T15:38:13.984Z,0.07
2023-07-26T15:39:53.891Z,0.06
2023-07-26T15:41:33.610Z,0.06
2023-07-26T15:43:13.344Z,0.05
2023-07-26T15:44:52.909Z,0.06
2023-07-26T15:46:32.891Z,0.06
2023-07-26T15:48:12.825Z,0.06
2023-07-26T15:49:52.344Z,0.05
2023-07-26T15:51:32.292Z,0.07
2023-07-26T15:53:12.021Z,0.07
2023-07-26T15:54:51.654Z,0.06
2023-07-26T15:56:31.544Z,0.06
2023-07-26T15:58:11.131Z,0.06
2023-07-26T15:59:51.098Z,0.06
2023-07-26T16:01:30.697Z,0.07
2023-07-26T16:03:10.666Z,0.07
2023-07-26T16:04:50.379Z,0.07
2023-07-26T16:06:30.181Z,0.05
2023-07-26T16:08:09.992Z,0.06
2023-07-26T16:09:49.591Z,0.11
2023-07-26T16:11:29.452Z,0.06
2023-07-26T16:13:09.322Z,0.06
2023-07-26T16:14:49.013Z,0.07
2023-07-26T16:16:28.813Z,0.06
2023-07-26T16:18:08.322Z,0.07
2023-07-26T16:19:48.192Z,0.07
2023-07-26T16:21:28.124Z,0.07
2023-07-26T16:23:07.625Z,0.08
2023-07-26T16:24:47.606Z,0.06
2023-07-26T16:26:27.328Z,0.06
2023-07-26T16:28:07.164Z,0.07
2023-07-26T16:29:46.943Z,0.06
2023-07-26T16:31:26.478Z,0.06
2023-07-26T16:33:06.256Z,0.06
2023-07-26T16:34:46.134Z,0.07
2023-07-26T16:36:25.801Z,0.06
2023-07-26T16:38:05.687Z,0.06
2023-07-26T16:39:45.408Z,0.06
2023-07-26T16:41:25.268Z,0.07
2023-07-26T16:43:04.981Z,0.06
2023-07-26T16:44:44.648Z,0.06
2023-07-26T16:46:24.499Z,0.06
2023-07-26T16:48:04.206Z,0.07
2023-07-26T16:49:44.240Z,0.06
2023-07-26T16:51:23.758Z,0.06
2023-07-26T16:53:03.532Z,0.07
2023-07-26T16:54:43.404Z,0.06
2023-07-26T16:56:23.092Z,0.06
2023-07-26T16:58:02.812Z,0.06
2023-07-26T16:59:42.732Z,0.06
2023-07-26T17:01:22.611Z,0.05
2023-07-26T17:03:02.229Z,0.06
2023-07-26T17:04:41.952Z,0.08
2023-07-26T17:06:21.694Z,0.06
2023-07-26T17:08:01.458Z,0.07
2023-07-26T17:09:41.214Z,0.05
2023-07-26T17:11:21.040Z,0.06
2023-07-26T17:13:00.849Z,0.06
2023-07-26T17:14:40.521Z,0.07
2023-07-26T17:16:20.382Z,0.07
2023-07-26T17:18:00.067Z,0.05
2023-07-26T17:19:39.861Z,0.06
2023-07-26T17:21:19.638Z,0.07
2023-07-26T17:22:59.373Z,0.07
2023-07-26T17:24:39.378Z,0.05
2023-07-26T17:26:18.902Z,0.07
2023-07-26T17:27:58.675Z,0.06
2023-07-26T17:29:38.492Z,0.06
2023-07-26T17:31:18.349Z,0.06
2023-07-26T17:32:58.077Z,0.06
2023-07-26T17:34:37.787Z,0.06
2023-07-26T17:36:17.575Z,0.06
2023-07-26T17:37:57.371Z,0.06
2023-07-26T17:39:37.308Z,0.06
2023-07-26T17:41:16.945Z,0.06
2023-07-26T17:42:56.644Z,0.07
2023-07-26T17:44:36.498Z,0.07
2023-07-26T17:46:16.319Z,0.05
2023-07-26T17:47:55.963Z,0.06
2023-07-26T17:49:35.689Z,0.07
2023-07-26T17:51:15.632Z,0.07
2023-07-26T17:52:55.246Z,0.07
2023-07-26T17:54:35.065Z,0.07
2023-07-26T17:56:15.025Z,0.07
2023-07-26T17:57:54.571Z,0.07
2023-07-26T17:59:34.618Z,0.06
2023-07-26T18:01:14.457Z,0.07
2023-07-26T18:02:54.171Z,0.06
2023-07-26T18:04:33.638Z,0.06
2023-07-26T18:06:13.664Z,0.07
2023-07-26T18:07:53.352Z,0.07
2023-07-26T18:09:33.159Z,0.09
2023-07-26T18:11:12.919Z,0.06
2023-07-26T18:12:52.676Z,0.08
2023-07-26T18:14:32.290Z,0.08
2023-07-26T18:16:12.094Z,0.09
2023-07-26T18:17:52.161Z,0.07
2023-07-26T18:19:31.851Z,0.04
2023-07-26T18:21:11.603Z,0.07
2023-07-26T18:22:51.385Z,0.09
2023-07-26T18:24:31.204Z,0.09
2023-07-26T18:26:10.822Z,0.09
2023-07-26T18:27:50.703Z,0.05
2023-07-26T18:29:30.459Z,0.08
2023-07-26T18:31:10.241Z,0.07
2023-07-26T18:32:49.860Z,0.06
2023-07-26T18:34:29.789Z,0.07
2023-07-26T18:36:09.346Z,0.08
2023-07-26T18:37:49.033Z,0.06
2023-07-26T18:39:28.808Z,0.05
2023-07-26T18:41:08.916Z,0.04
2023-07-26T18:42:48.438Z,0.02
2023-07-26T18:44:28.270Z,0.03
2023-07-26T18:46:08.031Z,0
2023-07-26T18:47:47.705Z,0
2023-07-26T18:49:27.431Z,0
2023-07-26T18:51:07.448Z,0
2023-07-26T18:52:47.266Z,0
2023-07-26T18:54:26.827Z,0
2023-07-26T18:56:06.833Z,0
2023-07-26T18:57:46.379Z,0
2023-07-26T18:59:26.311Z,0
2023-07-26T19:01:06.125Z,0
2023-07-26T19:02:45.707Z,0
2023-07-26T19:04:25.621Z,0
2023-07-26T19:06:05.349Z,0
2023-07-26T19:07:45.160Z,0
2023-07-26T19:09:24.999Z,0
2023-07-26T19:11:04.595Z,0.09
2023-07-26T19:12:44.419Z,0
2023-07-26T19:14:24.085Z,0
2023-07-26T19:16:03.968Z,0
2023-07-26T19:17:43.476Z,0
2023-07-26T19:19:23.354Z,0
2023-07-26T19:21:03.194Z,0
2023-07-26T19:22:42.783Z,0
2023-07-26T19:24:22.538Z,0
2023-07-26T19:26:02.440Z,0
2023-07-26T19:27:42.224Z,0
2023-07-26T19:29:21.919Z,0
2023-07-26T19:31:01.749Z,0
2023-07-26T19:32:41.386Z,0
2023-07-26T19:34:21.184Z,0
2023-07-26T19:36:01.062Z,0
2023-07-26T19:37:41.005Z,0
2023-07-26T19:39:20.640Z,0
2023-07-26T19:41:00.218Z,0
2023-07-26T19:42:40.126Z,0
2023-07-26T19:44:20.047Z,0
2023-07-26T19:45:59.515Z,0
2023-07-26T19:47:39.443Z,0
2023-07-26T19:49:19.359Z,0
2023-07-26T19:50:59.034Z,0
2023-07-26T19:52:38.725Z,0
2023-07-26T19:54:18.616Z,0
2023-07-26T19:55:58.451Z,0
2023-07-26T19:57:38.287Z,0
2023-07-26T19:59:17.657Z,0
2023-07-26T20:00:57.429Z,0
2023-07-26T20:02:37.493Z,0
2023-07-26T20:04:17.184Z,0
2023-07-26T20:05:57.078Z,0
2023-07-26T20:07:36.807Z,0
2023-07-26T20:09:16.538Z,0
2023-07-26T20:10:56.201Z,0
2023-07-26T20:12:35.804Z,0
2023-07-26T20:14:15.943Z,0
2023-07-26T20:15:55.701Z,0
2023-07-26T20:17:35.272Z,0
2023-07-26T20:19:15.183Z,0
2023-07-26T20:20:54.839Z,0
2023-07-26T20:22:34.725Z,0
2023-07-26T20:24:14.365Z,0
2023-07-26T20:25:54.173Z,0
2023-07-26T20:27:34.014Z,0
2023-07-26T20:29:13.758Z,0
2023-07-26T20:30:53.500Z,0
2023-07-26T20:32:33.333Z,0
2023-07-26T20:34:13.103Z,0
2023-07-26T20:35:52.889Z,0
2023-07-26T20:37:32.353Z,0
2023-07-26T20:39:12.428Z,0
2023-07-26T20:40:52.262Z,0
2023-07-26T20:42:31.954Z,0
2023-07-26T20:44:11.531Z,0
2023-07-26T20:45:51.182Z,0
2023-07-26T20:47:31.118Z,0
2023-07-26T20:49:11.060Z,0
2023-07-26T20:50:50.823Z,0
2023-07-26T20:52:30.622Z,0
2023-07-26T20:54:10.332Z,0
2023-07-26T20:55:49.944Z,0
2023-07-26T20:57:29.892Z,0
2023-07-26T20:59:09.673Z,0
2023-07-26T21:00:49.370Z,0
2023-07-26T21:02:28.856Z,0
2023-07-26T21:04:08.831Z,0
2023-07-26T21:05:48.557Z,0
2023-07-26T21:07:28.466Z,0
2023-07-26T21:09:08.285Z,0
2023-07-26T21:10:47.972Z,0
2023-07-26T21:12:27.734Z,0
2023-07-26T21:14:07.559Z,0
2023-07-26T21:15:47.267Z,0
2023-07-26T21:17:27.077Z,0
2023-07-26T21:19:06.720Z,0
2023-07-26T21:20:46.646Z,0
2023-07-26T21:22:26.340Z,0
2023-07-26T21:24:06.066Z,0
2023-07-26T21:25:45.723Z,0
2023-07-26T21:27:25.679Z,0
2023-07-26T21:29:05.211Z,0
2023-07-26T21:30:44.935Z,0
2023-07-26T21:32:24.800Z,0
2023-07-26T21:34:04.641Z,0
2023-07-26T21:35:44.498Z,0
2023-07-26T21:37:24.212Z,0
2023-07-26T21:39:04.000Z,0
2023-07-26T21:40:43.854Z,0
2023-07-26T21:42:23.545Z,0
2023-07-26T21:44:03.305Z,0
2023-07-26T21:45:42.896Z,0
2023-07-26T21:47:22.836Z,0
2023-07-26T21:49:02.588Z,0
2023-07-26T21:50:42.370Z,0
2023-07-26T21:52:22.075Z,0
2023-07-26T21:54:01.829Z,0
2023-07-26T21:55:41.717Z,0
2023-07-26T21:57:21.466Z,0
2023-07-26T21:59:01.227Z,0
2023-07-26T22:00:40.819Z,0
2023-07-26T22:02:20.742Z,0
2023-07-26T22:04:00.556Z,0
2023-07-26T22:05:40.364Z,0
2023-07-26T22:07:19.786Z,0
2023-07-26T22:08:59.849Z,0
2023-07-26T22:10:39.625Z,0
2023-07-26T22:12:19.411Z,0
2023-07-26T22:13:59.148Z,0
2023-07-26T22:15:38.792Z,0
2023-07-26T22:17:18.663Z,0
2023-07-26T22:18:58.169Z,0
2023-07-26T22:20:38.254Z,0
2023-07-26T22:22:18.038Z,0
2023-07-26T22:23:57.790Z,0
2023-07-26T22:25:37.502Z,0
2023-07-26T22:27:17.339Z,0
2023-07-26T22:28:57.082Z,0
2023-07-26T22:30:36.919Z,0
2023-07-26T22:32:16.613Z,0
2023-07-26T22:33:56.390Z,0
2023-07-26T22:35:36.056Z,0
2023-07-26T22:37:15.800Z,0
2023-07-26T22:38:55.737Z,0
2023-07-26T22:40:35.141Z,0
2023-07-26T22:42:14.903Z,0
2023-07-26T22:43:54.864Z,0
2023-07-26T22:45:34.645Z,0
2023-07-26T22:47:14.214Z,0
2023-07-26T22:48:53.978Z,0
2023-07-26T22:50:34.077Z,0
2023-07-26T22:52:13.783Z,0
2023-07-26T22:53:53.545Z,0
2023-07-26T22:55:33.055Z,0
2023-07-26T22:57:13.116Z,0