createdAt,value
2023-05-21T00:01:34.715Z,12.64
2023-05-21T00:04:06.210Z,12.58
2023-05-21T00:06:37.545Z,12.52
2023-05-21T00:09:08.044Z,12.46
2023-05-21T00:11:37.566Z,12.41
2023-05-21T00:14:07.259Z,12.33
2023-05-21T00:16:36.834Z,12.25
2023-05-21T00:19:06.491Z,12.20
2023-05-21T00:21:37.340Z,12.12
2023-05-21T00:24:08.186Z,12.03
2023-05-21T00:26:37.706Z,11.96
2023-05-21T00:29:07.616Z,11.91
2023-05-21T00:31:37.263Z,11.83
2023-05-21T00:34:06.831Z,11.77
2023-05-21T00:36:38.096Z,11.70
2023-05-21T00:39:08.839Z,11.62
2023-05-21T00:41:40.134Z,11.54
2023-05-21T00:44:10.192Z,11.47
2023-05-21T00:46:41.228Z,11.43
2023-05-21T00:49:11.197Z,11.40
2023-05-21T00:51:42.341Z,11.39
2023-05-21T00:54:12.010Z,11.35
2023-05-21T00:56:41.709Z,11.33
2023-05-21T00:59:11.623Z,11.31
2023-05-21T01:01:41.252Z,11.30
2023-05-21T01:04:11.059Z,11.23
2023-05-21T01:06:42.590Z,11.18
2023-05-21T01:09:12.416Z,11.16
2023-05-21T01:11:46.214Z,11.16
2023-05-21T01:14:18.009Z,11.13
2023-05-21T01:16:52.189Z,11.10
2023-05-21T01:19:24.054Z,11.06
2023-05-21T01:22:07.020Z,11.04
2023-05-21T01:24:39.127Z,10.99
2023-05-21T01:27:10.426Z,10.98
2023-05-21T01:29:40.003Z,10.93
2023-05-21T01:32:19.273Z,10.90
2023-05-21T01:35:01.863Z,10.89
2023-05-21T01:37:39.232Z,10.85
2023-05-21T01:40:19.471Z,10.84
2023-05-21T01:42:49.519Z,10.77
2023-05-21T01:45:19.749Z,10.74
2023-05-21T01:47:53.203Z,10.72
2023-05-21T01:50:25.731Z,10.68
2023-05-21T01:52:58.574Z,10.66
2023-05-21T01:55:31.334Z,10.68
2023-05-21T01:58:02.446Z,10.67
2023-05-21T02:00:32.712Z,10.69
2023-05-21T02:03:02.855Z,10.67
2023-05-21T02:05:32.588Z,10.68
2023-05-21T02:08:03.352Z,10.68
2023-05-21T02:10:34.223Z,10.69
2023-05-21T02:13:04.421Z,10.69
2023-05-21T02:15:35.445Z,10.70
2023-05-21T02:18:05.485Z,10.70
2023-05-21T02:20:35.977Z,10.67
2023-05-21T02:23:05.590Z,10.66
2023-05-21T02:25:37.012Z,10.67
2023-05-21T02:28:07.343Z,10.65
2023-05-21T02:30:36.836Z,10.63
2023-05-21T02:33:09.318Z,10.64
2023-05-21T02:35:38.993Z,10.63
2023-05-21T02:38:09.170Z,10.62
2023-05-21T02:40:40.094Z,10.63
2023-05-21T02:43:09.744Z,10.68
2023-05-21T02:45:39.510Z,10.69
2023-05-21T02:48:09.280Z,10.72
2023-05-21T02:50:43.018Z,10.74
2023-05-21T02:53:12.572Z,10.78
2023-05-21T02:55:43.604Z,10.80
2023-05-21T02:58:14.968Z,10.79
2023-05-21T03:00:44.720Z,10.79
2023-05-21T03:03:15.259Z,10.77
2023-05-21T03:05:45.787Z,10.73
2023-05-21T03:08:15.483Z,10.64
2023-05-21T03:10:46.468Z,10.61
2023-05-21T03:13:16.395Z,10.55
2023-05-21T03:15:46.561Z,10.50
2023-05-21T03:18:16.488Z,10.46
2023-05-21T03:20:45.961Z,10.41
2023-05-21T03:23:16.884Z,10.42
2023-05-21T03:25:48.571Z,10.36
2023-05-21T03:28:19.568Z,10.33
2023-05-21T03:30:53.354Z,10.28
2023-05-21T03:33:31.879Z,10.24
2023-05-21T03:36:02.664Z,10.23
2023-05-21T18:08:17.743Z,22.01
2023-05-21T18:10:48.025Z,21.87
2023-05-21T18:13:17.752Z,21.79
2023-05-21T18:15:47.990Z,21.65
2023-05-21T18:18:21.349Z,21.51
2023-05-21T18:20:51.770Z,21.38
2023-05-21T18:23:22.781Z,21.22
2023-05-21T18:25:52.508Z,21.06
2023-05-21T18:28:22.189Z,20.89
2023-05-21T18:30:51.789Z,20.77
2023-05-21T18:33:21.342Z,20.69
2023-05-21T18:35:50.831Z,20.59
2023-05-21T18:38:20.409Z,20.47
2023-05-21T18:40:52.123Z,20.34
2023-05-21T18:43:21.679Z,20.14
2023-05-21T18:45:51.228Z,19.92
2023-05-21T18:48:20.828Z,19.72
2023-05-21T18:50:50.698Z,19.50
2023-05-21T18:53:20.485Z,19.30
2023-05-21T18:55:51.574Z,19.15
2023-05-21T18:58:21.350Z,18.99
2023-05-21T19:00:51.184Z,18.78
2023-05-21T19:03:20.720Z,18.59
2023-05-21T19:05:50.408Z,18.47
2023-05-21T19:08:21.163Z,18.41
2023-05-21T19:10:52.980Z,18.39
2023-05-21T19:13:22.762Z,18.39
2023-05-21T19:15:53.455Z,18.36
2023-05-21T19:18:30.215Z,18.39
2023-05-21T19:21:00.902Z,18.41
2023-05-21T19:23:38.370Z,18.40
2023-05-21T19:26:19.638Z,18.39
2023-05-21T19:28:53.178Z,18.37
2023-05-21T19:31:25.331Z,18.38
2023-05-21T19:33:55.125Z,18.37
2023-05-21T19:36:26.872Z,18.34
2023-05-21T19:38:58.906Z,18.31
2023-05-21T19:41:29.889Z,18.29
2023-05-21T19:43:59.467Z,18.23
2023-05-21T19:46:29.303Z,18.20
2023-05-21T19:48:59.344Z,18.17
2023-05-21T19:51:28.984Z,18.15
2023-05-21T19:54:00.114Z,18.08
2023-05-21T19:56:31.664Z,18.02
2023-05-21T19:59:01.225Z,17.97
2023-05-21T20:01:33.161Z,17.92
2023-05-21T20:04:02.864Z,17.86
2023-05-21T20:06:32.617Z,17.76
2023-05-21T20:09:02.428Z,17.65
2023-05-21T20:11:33.604Z,17.52
2023-05-21T20:14:03.235Z,17.41
2023-05-21T20:16:33.442Z,17.31
2023-05-21T20:19:03.874Z,17.20
2023-05-21T20:21:33.701Z,17.07
2023-05-21T20:24:03.676Z,16.90
2023-05-21T20:26:40.095Z,16.70
2023-05-21T20:29:09.716Z,16.54
2023-05-21T20:31:53.162Z,16.36
2023-05-21T20:34:22.828Z,16.21
2023-05-21T20:36:58.257Z,16.07
2023-05-21T20:39:29.630Z,15.97
2023-05-21T20:42:00.973Z,15.86
2023-05-21T20:44:30.554Z,15.74
2023-05-21T20:47:01.669Z,15.65
2023-05-21T20:49:33.142Z,15.56
2023-05-21T20:52:02.774Z,15.47
2023-05-21T20:54:32.286Z,15.37
2023-05-21T20:57:04.258Z,15.27
2023-05-21T20:59:34.409Z,15.19
2023-05-21T21:02:04.020Z,15.09
2023-05-21T21:04:33.565Z,14.98
2023-05-21T21:07:03.092Z,14.89
2023-05-21T21:09:32.742Z,14.81
2023-05-21T21:12:24.001Z,14.74
2023-05-21T21:14:55.343Z,14.66
2023-05-21T21:17:25.195Z,14.60
2023-05-21T21:19:54.811Z,14.54
2023-05-21T21:22:24.395Z,14.50
2023-05-21T21:24:53.886Z,14.44
2023-05-21T21:27:24.964Z,14.41
2023-05-21T21:29:54.646Z,14.39
2023-05-21T21:32:24.372Z,14.37
2023-05-21T21:34:54.163Z,14.33
2023-05-21T21:37:23.785Z,14.28
2023-05-21T21:39:54.519Z,14.21
2023-05-21T21:42:25.475Z,14.14
2023-05-21T21:44:54.988Z,14.07
2023-05-21T21:47:24.575Z,14.03
2023-05-21T21:49:54.121Z,13.98
2023-05-21T21:52:27.374Z,13.92
2023-05-21T21:54:59.674Z,13.87
2023-05-21T21:57:31.449Z,13.79
2023-05-21T22:00:01.013Z,13.78
2023-05-21T22:02:30.825Z,13.73
2023-05-21T22:05:00.546Z,13.72
2023-05-21T22:07:32.114Z,13.70
2023-05-21T22:10:02.583Z,13.70
2023-05-21T22:12:33.887Z,13.71
2023-05-21T22:15:05.244Z,13.69
2023-05-21T22:17:35.918Z,13.65
2023-05-21T22:20:07.309Z,13.59
2023-05-21T22:22:36.785Z,13.52
2023-05-21T22:25:07.523Z,13.46
2023-05-21T22:27:38.635Z,13.44
2023-05-21T22:30:10.520Z,13.46
2023-05-21T22:32:40.533Z,13.45
2023-05-21T22:35:12.569Z,13.41
2023-05-21T22:37:42.333Z,13.34
2023-05-21T22:40:13.019Z,13.27
2023-05-21T22:42:46.252Z,13.20
2023-05-21T22:45:16.930Z,13.07
2023-05-21T22:47:46.553Z,12.97
2023-05-21T22:50:16.740Z,12.89
2023-05-21T22:52:46.413Z,12.81
2023-05-21T22:55:16.768Z,12.74
2023-05-21T22:57:56.832Z,12.63
2023-05-21T23:00:27.552Z,12.58
2023-05-21T23:02:57.082Z,12.52
2023-05-21T23:05:26.767Z,12.48
2023-05-21T23:07:56.329Z,12.47
2023-05-21T23:10:26.225Z,12.49
2023-05-21T23:12:57.347Z,12.47
2023-05-21T23:15:29.507Z,12.45
2023-05-21T23:18:00.553Z,12.39
2023-05-21T23:20:30.144Z,12.37
2023-05-21T23:22:59.719Z,12.37
2023-05-21T23:25:29.456Z,12.36
2023-05-21T23:28:00.330Z,12.28
2023-05-21T23:30:29.851Z,12.22
2023-05-21T23:32:59.516Z,12.20
2023-05-21T23:35:29.178Z,12.19
2023-05-21T23:37:58.684Z,12.15
2023-05-21T23:40:28.254Z,12.14
2023-05-21T23:42:59.204Z,12.09
2023-05-21T23:45:28.772Z,12.02
2023-05-21T23:47:58.438Z,11.97
2023-05-21T23:50:28.036Z,11.88
2023-05-21T23:52:57.870Z,11.84
2023-05-21T23:55:27.582Z,11.79
2023-05-21T23:57:57.108Z,11.69
